createdAt,value
2023-01-30T00:01:02.940Z,22.33
2023-01-30T00:03:30.488Z,24.52
2023-01-30T00:05:57.741Z,25.08
2023-01-30T00:08:24.653Z,23.23
2023-01-30T00:10:51.573Z,26.40
2023-01-30T00:13:18.582Z,22.85
2023-01-30T00:15:45.948Z,24.48
2023-01-30T00:18:13.215Z,24.58
2023-01-30T00:20:40.515Z,24.27
2023-01-30T00:23:07.433Z,22.67
2023-01-30T00:25:34.482Z,23.38
2023-01-30T00:28:02.289Z,25.40
2023-01-30T00:30:30.475Z,22.38
2023-01-30T00:32:59.157Z,24.60
2023-01-30T00:35:28.956Z,23.70
2023-01-30T00:37:58.429Z,21.70
2023-01-30T00:40:27.099Z,24.38
2023-01-30T00:43:13.488Z,24.88
2023-01-30T00:46:01.784Z,27.40
2023-01-30T00:48:29.268Z,25.80
2023-01-30T00:50:57.160Z,24.60
2023-01-30T00:53:24.532Z,25.90
2023-01-30T00:55:52.683Z,30.27
2023-01-30T00:58:20.999Z,26.88
2023-01-30T01:00:48.290Z,28.25
2023-01-30T01:03:15.494Z,28.80
2023-01-30T01:05:43.427Z,26.23
2023-01-30T01:08:11.498Z,28.13
2023-01-30T01:10:38.854Z,27.67
2023-01-30T01:13:07.056Z,30.83
2023-01-30T01:15:35.529Z,31.02
2023-01-30T01:18:02.509Z,28.95
2023-01-30T01:20:30.922Z,27.73
2023-01-30T01:22:58.087Z,28.08
2023-01-30T01:25:25.772Z,28.75
2023-01-30T01:27:54.171Z,29.30
2023-01-30T01:30:21.216Z,25.58
2023-01-30T01:32:48.564Z,28.42
2023-01-30T01:35:15.922Z,25.45
2023-01-30T01:37:43.522Z,24.38
2023-01-30T01:40:36.360Z,24.73
2023-01-30T01:43:20.447Z,28.77
2023-01-30T01:45:51.906Z,27.90
2023-01-30T01:48:27.583Z,27.17
2023-01-30T01:51:09.757Z,26.33
2023-01-30T01:53:42.537Z,28.90
2023-01-30T01:56:13.572Z,29.73
2023-01-30T01:58:51.217Z,27.90
2023-01-30T02:01:18.620Z,26.63
2023-01-30T02:03:50.797Z,31.00
2023-01-30T02:06:19.063Z,27.77
2023-01-30T02:08:57.149Z,31.70
2023-01-30T02:11:27.054Z,27.90
2023-01-30T02:13:54.801Z,31.33
2023-01-30T02:16:21.906Z,28.95
2023-01-30T02:18:49.408Z,31.85
2023-01-30T02:21:51.712Z,31.45
2023-01-30T02:24:44.279Z,28.05
2023-01-30T02:27:37.003Z,28.00
2023-01-30T02:30:34.816Z,36.78
2023-01-30T02:33:39.878Z,29.27
2023-01-30T02:36:30.687Z,33.10
2023-01-30T02:39:22.445Z,32.00
2023-01-30T02:41:55.632Z,29.50
2023-01-30T02:44:31.847Z,30.05
2023-01-30T02:47:45.380Z,35.20
2023-01-30T02:50:31.590Z,34.20
2023-01-30T02:52:59.273Z,39.08
2023-01-30T02:55:28.769Z,32.00
2023-01-30T02:57:57.155Z,32.95
2023-01-30T03:00:34.198Z,33.80
2023-01-30T03:03:07.419Z,32.38
2023-01-30T03:05:49.674Z,31.85
2023-01-30T03:08:42.837Z,35.20
2023-01-30T03:11:11.569Z,35.65
2023-01-30T03:13:56.837Z,34.97
2023-01-30T03:16:42.068Z,26.65
2023-01-30T03:19:12.856Z,31.58
2023-01-30T03:21:45.028Z,30.48
2023-01-30T03:24:13.566Z,27.48
2023-01-30T03:26:48.705Z,31.30
2023-01-30T03:29:16.382Z,29.55
2023-01-30T03:31:43.589Z,26.00
2023-01-30T03:34:10.595Z,25.98
2023-01-30T03:36:39.221Z,29.08
2023-01-30T03:39:06.684Z,28.85
2023-01-30T03:41:34.105Z,29.90
2023-01-30T03:44:02.254Z,30.00
2023-01-30T03:46:29.435Z,25.13
2023-01-30T03:48:56.333Z,31.48
2023-01-30T03:51:23.638Z,30.50
2023-01-30T03:53:50.561Z,23.73
2023-01-30T03:56:17.557Z,26.20
2023-01-30T03:58:44.717Z,26.27
2023-01-30T04:01:18.317Z,28.08
2023-01-30T04:03:46.162Z,27.75
2023-01-30T04:06:14.022Z,29.33
2023-01-30T04:08:41.432Z,30.17
2023-01-30T04:11:11.835Z,35.38
2023-01-30T04:13:40.019Z,27.83
2023-01-30T04:16:22.141Z,31.75
2023-01-30T04:19:09.411Z,30.10
2023-01-30T04:21:37.790Z,25.40
2023-01-30T04:24:05.072Z,29.48
2023-01-30T04:26:32.433Z,32.85
2023-01-30T04:28:59.645Z,29.17
2023-01-30T04:31:29.358Z,24.95
2023-01-30T04:34:01.827Z,24.85
2023-01-30T04:36:31.532Z,26.50
2023-01-30T04:38:58.573Z,27.75
2023-01-30T04:41:26.640Z,27.58
2023-01-30T04:43:59.323Z,25.67
2023-01-30T04:46:34.779Z,27.98
2023-01-30T04:49:01.683Z,26.95
2023-01-30T04:51:29.118Z,26.92
2023-01-30T04:53:57.676Z,22.35
2023-01-30T04:56:24.621Z,28.08
2023-01-30T04:58:52.959Z,26.23
2023-01-30T05:01:35.608Z,24.85
2023-01-30T05:04:04.323Z,26.70
2023-01-30T05:06:32.413Z,21.83
2023-01-30T05:08:59.653Z,24.50
2023-01-30T05:11:28.645Z,21.38
2023-01-30T05:13:55.799Z,20.20
2023-01-30T05:16:23.189Z,21.00
2023-01-30T05:18:50.919Z,18.48
2023-01-30T05:21:25.409Z,20.33
2023-01-30T05:23:53.215Z,15.68
2023-01-30T05:26:20.539Z,18.58
2023-01-30T05:28:55.797Z,17.33
2023-01-30T05:31:23.276Z,18.40
2023-01-30T05:33:52.440Z,19.08
2023-01-30T05:36:21.735Z,16.00
2023-01-30T05:38:49.146Z,18.23
2023-01-30T05:41:17.601Z,15.63
2023-01-30T05:43:45.467Z,15.25
2023-01-30T05:46:13.638Z,12.95
2023-01-30T05:48:40.628Z,18.70
2023-01-30T05:51:07.892Z,15.00
2023-01-30T05:53:35.431Z,13.45
2023-01-30T05:56:04.572Z,17.08
2023-01-30T05:58:32.619Z,14.77
2023-01-30T06:01:03.827Z,12.93
2023-01-30T06:03:32.260Z,13.18
2023-01-30T06:05:59.642Z,9.45
2023-01-30T06:08:26.711Z,16.05
2023-01-30T06:10:53.564Z,13.32
2023-01-30T06:13:20.603Z,9.52
2023-01-30T06:15:47.935Z,12.43
2023-01-30T06:18:14.910Z,9.23
2023-01-30T06:20:42.176Z,11.40
2023-01-30T06:23:09.471Z,9.88
2023-01-30T06:25:36.826Z,9.88
2023-01-30T06:28:03.827Z,10.20
2023-01-30T06:30:30.756Z,9.55
2023-01-30T06:32:58.025Z,9.45
2023-01-30T06:35:24.936Z,10.00
2023-01-30T06:37:51.837Z,9.57
2023-01-30T06:40:18.758Z,6.45
2023-01-30T06:42:49.867Z,8.07
2023-01-30T06:45:19.231Z,7.47
2023-01-30T06:47:54.699Z,7.85
2023-01-30T06:50:25.583Z,7.40
2023-01-30T06:52:53.708Z,8.20
2023-01-30T06:55:23.780Z,7.38
2023-01-30T06:58:00.568Z,6.68
2023-01-30T07:00:27.851Z,6.88
2023-01-30T07:02:55.083Z,6.35
2023-01-30T07:05:22.365Z,7.35
2023-01-30T07:07:49.225Z,5.05
2023-01-30T07:10:16.450Z,5.68
2023-01-30T07:12:43.320Z,6.00
2023-01-30T07:15:10.467Z,5.57
2023-01-30T07:17:37.282Z,5.25
2023-01-30T07:20:04.342Z,6.22
2023-01-30T07:22:31.306Z,5.97
2023-01-30T07:24:58.594Z,6.57
2023-01-30T07:27:25.457Z,6.40
2023-01-30T07:29:52.634Z,6.75
2023-01-30T07:32:20.961Z,6.47
2023-01-30T07:34:48.490Z,6.60
2023-01-30T07:37:16.147Z,6.85
2023-01-30T07:39:43.041Z,9.25
2023-01-30T07:42:09.935Z,5.63
2023-01-30T07:44:37.001Z,6.65
2023-01-30T07:47:04.372Z,6.60
2023-01-30T07:49:31.283Z,10.77
2023-01-30T07:51:58.574Z,6.32
2023-01-30T07:54:26.771Z,7.32
2023-01-30T07:56:53.860Z,8.68
2023-01-30T07:59:21.154Z,7.10
2023-01-30T08:01:48.396Z,7.43
2023-01-30T08:04:15.713Z,4.15
2023-01-30T08:06:42.983Z,8.32
2023-01-30T08:09:10.378Z,4.90
2023-01-30T08:11:37.216Z,9.25
2023-01-30T08:14:04.080Z,5.07
2023-01-30T08:16:32.414Z,5.25
2023-01-30T08:18:59.578Z,4.75
2023-01-30T08:21:26.468Z,4.68
2023-01-30T08:23:53.323Z,5.05
2023-01-30T08:26:20.382Z,9.40
2023-01-30T08:28:47.333Z,4.32
2023-01-30T08:31:15.630Z,3.05
2023-01-30T08:33:42.874Z,4.28
2023-01-30T08:36:10.181Z,4.72
2023-01-30T08:38:37.200Z,2.90
2023-01-30T08:41:08.375Z,2.65
2023-01-30T08:43:35.704Z,2.00
2023-01-30T08:46:02.712Z,2.70
2023-01-30T08:48:36.664Z,2.78
2023-01-30T08:51:07.252Z,4.28
2023-01-30T08:53:34.243Z,2.95
2023-01-30T08:56:01.181Z,7.40
2023-01-30T08:58:28.149Z,2.03
2023-01-30T09:00:55.095Z,3.22
2023-01-30T09:03:22.086Z,3.28
2023-01-30T09:05:55.828Z,2.58
2023-01-30T09:08:22.693Z,4.72
2023-01-30T09:10:49.534Z,9.13
2023-01-30T09:13:17.269Z,2.22
2023-01-30T09:15:45.513Z,5.35
2023-01-30T09:18:12.386Z,5.30
2023-01-30T09:20:39.263Z,8.07
2023-01-30T09:23:06.211Z,4.45
2023-01-30T09:25:33.148Z,8.68
2023-01-30T09:28:00.095Z,14.02
2023-01-30T09:30:27.154Z,7.18
2023-01-30T09:32:54.034Z,6.38
2023-01-30T09:35:20.939Z,8.43
2023-01-30T09:37:52.469Z,14.65
2023-01-30T09:40:26.933Z,13.48
2023-01-30T09:43:04.289Z,6.93
2023-01-30T09:45:53.471Z,6.85
2023-01-30T09:48:39.686Z,7.05
2023-01-30T09:51:18.199Z,12.02
2023-01-30T09:54:00.169Z,8.75
2023-01-30T09:56:28.112Z,11.93
2023-01-30T09:58:58.568Z,11.95
2023-01-30T10:02:05.884Z,14.25
2023-01-30T10:04:58.968Z,13.73
2023-01-30T10:07:36.689Z,8.20
2023-01-30T10:10:22.052Z,10.93
2023-01-30T10:13:23.171Z,8.50
2023-01-30T10:16:16.310Z,6.95
2023-01-30T10:19:00.192Z,12.52
2023-01-30T10:21:46.081Z,13.63
2023-01-30T10:24:33.936Z,16.50
2023-01-30T10:27:03.656Z,16.65
2023-01-30T10:29:39.531Z,15.45
2023-01-30T10:32:26.115Z,14.43
2023-01-30T10:34:56.377Z,15.10
2023-01-30T10:40:31.066Z,22.33
2023-01-30T10:43:19.704Z,12.00
2023-01-30T10:46:01.081Z,15.77
2023-01-30T10:48:52.671Z,15.05
2023-01-30T10:51:32.867Z,19.08
2023-01-30T10:54:13.368Z,18.92
2023-01-30T10:57:08.043Z,22.88
2023-01-30T10:59:56.206Z,20.25
2023-01-30T11:02:30.241Z,16.38
2023-01-30T11:04:59.943Z,11.13
2023-01-30T11:07:34.005Z,14.63
2023-01-30T11:10:01.117Z,12.65
2023-01-30T11:12:28.102Z,8.10
2023-01-30T11:15:00.299Z,13.65
2023-01-30T11:17:45.213Z,23.98
2023-01-30T11:20:19.019Z,12.20
2023-01-30T11:23:07.740Z,16.50
2023-01-30T11:25:52.856Z,19.48
2023-01-30T11:28:27.585Z,18.40
2023-01-30T11:30:57.265Z,15.40
2023-01-30T11:33:33.101Z,19.55
2023-01-30T11:36:06.728Z,16.50
2023-01-30T11:38:40.747Z,7.78
2023-01-30T11:41:10.368Z,16.40
2023-01-30T11:43:39.726Z,17.73
2023-01-30T11:46:08.995Z,24.03
2023-01-30T11:49:02.365Z,41.30
2023-01-30T11:51:34.891Z,12.52
2023-01-30T11:54:12.220Z,15.45
2023-01-30T11:56:40.826Z,15.68
2023-01-30T11:59:22.036Z,14.02
2023-01-30T12:01:49.238Z,11.95
2023-01-30T12:04:16.397Z,23.55
2023-01-30T12:06:43.852Z,8.82
2023-01-30T12:09:43.395Z,16.05
2023-01-30T12:12:31.908Z,15.67
2023-01-30T12:15:26.170Z,14.35
2023-01-30T12:18:16.505Z,12.13
2023-01-30T12:20:49.526Z,11.43
2023-01-30T12:23:25.678Z,11.25
2023-01-30T12:26:13.537Z,11.50
2023-01-30T12:28:49.558Z,16.08
2023-01-30T12:31:59.349Z,23.45
2023-01-30T12:34:27.666Z,15.73
2023-01-30T12:37:01.267Z,16.02
2023-01-30T12:39:42.815Z,14.75
2023-01-30T12:42:40.644Z,9.98
2023-01-30T12:45:24.516Z,16.52
2023-01-30T12:48:04.450Z,19.08
2023-01-30T12:51:03.755Z,11.00
2023-01-30T12:53:46.677Z,17.23
2023-01-30T12:56:28.350Z,14.18
2023-01-30T12:59:17.998Z,12.75
2023-01-30T13:01:51.711Z,14.00
2023-01-30T13:04:51.205Z,17.90
2023-01-30T13:07:46.186Z,19.73
2023-01-30T13:10:14.146Z,20.58
2023-01-30T13:13:07.763Z,13.82
2023-01-30T13:15:38.745Z,13.05
2023-01-30T13:18:34.356Z,15.30
2023-01-30T13:21:13.142Z,23.85
2023-01-30T13:23:50.012Z,15.30
2023-01-30T13:26:21.952Z,17.70
2023-01-30T13:28:58.746Z,19.42
2023-01-30T13:31:29.985Z,12.20
2023-01-30T13:34:11.521Z,10.52
2023-01-30T13:37:00.869Z,9.18
2023-01-30T13:39:41.470Z,13.48
2023-01-30T13:42:28.352Z,10.75
2023-01-30T13:44:57.340Z,17.27
2023-01-30T13:47:46.318Z,20.58
2023-01-30T13:50:25.142Z,15.77
2023-01-30T13:53:06.682Z,16.92
2023-01-30T13:55:54.902Z,17.02
2023-01-30T13:58:46.492Z,19.33
2023-01-30T14:01:14.364Z,15.15
2023-01-30T14:03:42.334Z,17.67
2023-01-30T14:06:32.432Z,20.85
2023-01-30T14:09:21.573Z,15.75
2023-01-30T14:12:01.800Z,11.52
2023-01-30T14:14:31.890Z,9.68
2023-01-30T14:17:12.918Z,5.00
2023-01-30T14:19:46.071Z,7.90
2023-01-30T14:23:03.537Z,6.28
2023-01-30T14:25:30.378Z,11.57
2023-01-30T14:28:00.225Z,6.15
2023-01-30T14:30:33.199Z,5.70
2023-01-30T14:33:01.887Z,11.07
2023-01-30T14:35:32.632Z,15.27
2023-01-30T14:38:17.311Z,12.68
2023-01-30T14:40:59.209Z,17.60
2023-01-30T14:43:25.984Z,5.53
2023-01-30T14:46:01.559Z,7.63
2023-01-30T14:48:44.300Z,14.50
2023-01-30T14:51:20.011Z,20.33
2023-01-30T14:54:14.954Z,11.50
2023-01-30T14:57:00.984Z,7.53
2023-01-30T14:59:54.089Z,15.07
2023-01-30T15:02:47.270Z,9.07
2023-01-30T15:05:19.503Z,6.80
2023-01-30T15:07:56.723Z,8.25
2023-01-30T15:10:38.316Z,8.80
2023-01-30T15:13:11.097Z,9.50
2023-01-30T15:15:41.372Z,16.00
2023-01-30T15:18:44.332Z,10.38
2023-01-30T15:21:37.345Z,7.90
2023-01-30T15:24:33.254Z,11.27
2023-01-30T15:27:33.913Z,4.75
2023-01-30T15:30:22.000Z,4.55
2023-01-30T15:32:49.109Z,10.85
2023-01-30T15:35:21.604Z,16.55
2023-01-30T15:37:57.808Z,10.55
2023-01-30T15:40:27.694Z,13.35
2023-01-30T15:43:00.554Z,20.98
2023-01-30T15:45:46.121Z,16.88
2023-01-30T15:48:36.592Z,12.40
2023-01-30T15:53:33.891Z,9.88
2023-01-30T15:56:03.119Z,17.83
2023-01-30T15:58:31.360Z,9.73
2023-01-30T16:01:00.886Z,9.23
2023-01-30T16:03:32.161Z,14.73
2023-01-30T16:05:59.280Z,9.75
2023-01-30T16:08:28.795Z,13.25
2023-01-30T16:10:55.852Z,16.10
2023-01-30T16:13:24.952Z,19.60
2023-01-30T16:16:16.819Z,11.23
2023-01-30T16:18:47.713Z,11.07
2023-01-30T16:21:21.039Z,7.57
2023-01-30T16:24:06.304Z,13.55
2023-01-30T16:26:35.676Z,7.82
2023-01-30T16:29:08.360Z,7.50
2023-01-30T16:31:39.893Z,13.10
2023-01-30T16:34:17.911Z,8.25
2023-01-30T16:36:47.827Z,6.30
2023-01-30T16:39:33.666Z,13.85
2023-01-30T16:42:02.349Z,15.85
2023-01-30T16:44:31.804Z,20.20
2023-01-30T16:47:07.153Z,9.57
2023-01-30T16:49:36.801Z,11.20
2023-01-30T16:52:19.945Z,12.73
2023-01-30T16:54:56.220Z,10.15
2023-01-30T16:57:42.697Z,9.02
2023-01-30T17:00:26.632Z,7.82
2023-01-30T17:03:06.095Z,10.50
2023-01-30T17:05:40.854Z,15.03
2023-01-30T17:08:30.614Z,8.10
2023-01-30T17:11:04.145Z,12.68
2023-01-30T17:13:37.192Z,14.38
2023-01-30T17:16:22.482Z,10.63
2023-01-30T17:18:51.167Z,22.67
2023-01-30T17:21:19.016Z,12.88
2023-01-30T17:23:50.678Z,17.63
2023-01-30T17:26:17.968Z,15.65
2023-01-30T17:28:44.849Z,11.77
2023-01-30T17:31:16.887Z,17.67
2023-01-30T17:33:44.437Z,14.43
2023-01-30T17:36:30.929Z,19.52
2023-01-30T17:39:00.885Z,10.88
2023-01-30T17:41:33.546Z,9.38
2023-01-30T17:44:00.476Z,14.48
2023-01-30T17:46:45.637Z,11.80
2023-01-30T17:49:16.435Z,18.83
2023-01-30T17:51:43.703Z,17.23
2023-01-30T17:54:11.738Z,11.55
2023-01-30T17:56:44.220Z,27.70
2023-01-30T17:59:16.445Z,18.48
2023-01-30T18:01:45.538Z,23.58
2023-01-30T18:04:12.937Z,15.13
2023-01-30T18:06:42.407Z,17.98
2023-01-30T18:09:17.653Z,14.40
2023-01-30T18:11:45.020Z,14.30
2023-01-30T18:14:11.878Z,22.40
2023-01-30T18:16:38.819Z,19.17
2023-01-30T18:19:08.719Z,15.70
2023-01-30T18:21:38.584Z,23.45
2023-01-30T18:24:06.389Z,14.15
2023-01-30T18:26:33.812Z,16.83
2023-01-30T18:29:00.694Z,21.95
2023-01-30T18:31:31.271Z,21.98
2023-01-30T18:33:58.534Z,20.48
2023-01-30T18:36:25.983Z,25.95
2023-01-30T18:38:53.955Z,19.67
2023-01-30T18:41:24.234Z,26.27
2023-01-30T18:46:22.966Z,19.73
2023-01-30T18:48:50.045Z,36.00
2023-01-30T18:51:19.380Z,25.35
2023-01-30T18:53:52.274Z,36.17
2023-01-30T18:56:31.648Z,19.27
2023-01-30T18:59:02.580Z,19.30
2023-01-30T19:01:36.718Z,12.48
2023-01-30T19:04:05.875Z,20.27
2023-01-30T19:06:38.982Z,20.97
2023-01-30T19:09:06.656Z,20.35
2023-01-30T19:11:52.798Z,20.77
2023-01-30T19:14:19.736Z,22.98
2023-01-30T19:16:47.062Z,25.08
2023-01-30T19:19:14.299Z,22.23
2023-01-30T19:21:41.185Z,21.40
2023-01-30T19:24:12.110Z,23.65
2023-01-30T19:26:39.238Z,20.02
2023-01-30T19:29:06.571Z,18.55
2023-01-30T19:31:33.755Z,19.35
2023-01-30T19:34:02.358Z,15.23
2023-01-30T19:36:31.835Z,26.45
2023-01-30T19:38:59.882Z,19.80
2023-01-30T19:41:29.608Z,19.85
2023-01-30T19:43:58.461Z,23.95
2023-01-30T19:46:26.266Z,19.67
2023-01-30T19:48:53.121Z,26.65
2023-01-30T19:51:21.199Z,22.45
2023-01-30T19:54:14.351Z,29.65
2023-01-30T19:56:42.473Z,20.85
2023-01-30T19:59:12.748Z,22.42
2023-01-30T20:01:40.640Z,18.92
2023-01-30T20:04:07.717Z,26.60
2023-01-30T20:06:36.316Z,24.67
2023-01-30T20:09:07.012Z,14.80
2023-01-30T20:11:36.266Z,25.35
2023-01-30T20:14:06.576Z,17.77
2023-01-30T20:19:04.580Z,21.73
2023-01-30T20:21:31.716Z,22.67
2023-01-30T20:24:00.030Z,24.92
2023-01-30T20:26:29.630Z,27.38
2023-01-30T20:28:57.267Z,25.13
2023-01-30T20:31:26.748Z,25.50
2023-01-30T20:33:56.758Z,26.40
2023-01-30T20:36:25.744Z,22.88
2023-01-30T20:38:53.589Z,24.52
2023-01-30T20:41:22.924Z,28.23
2023-01-30T20:43:52.564Z,25.20
2023-01-30T20:46:22.058Z,19.90
2023-01-30T20:48:50.587Z,21.55
2023-01-30T20:51:21.858Z,25.08
2023-01-30T20:53:57.197Z,24.00
2023-01-30T20:56:25.777Z,29.55
2023-01-30T20:58:52.747Z,18.38
2023-01-30T21:01:21.894Z,23.63
2023-01-30T21:06:41.681Z,15.55
2023-01-30T21:09:15.823Z,14.93
2023-01-30T21:11:43.134Z,17.58
2023-01-30T21:14:10.047Z,17.65
2023-01-30T21:16:37.440Z,17.83
2023-01-30T21:19:06.840Z,17.05
2023-01-30T21:21:40.655Z,15.05
2023-01-30T21:24:11.760Z,14.30
2023-01-30T21:26:42.261Z,23.83
2023-01-30T21:29:09.169Z,16.98
2023-01-30T21:31:38.210Z,19.27
2023-01-30T21:34:05.998Z,14.25
2023-01-30T21:36:33.748Z,16.88
2023-01-30T21:39:20.235Z,21.92
2023-01-30T21:42:07.459Z,16.17
2023-01-30T21:44:39.866Z,28.35
2023-01-30T21:47:08.775Z,18.08
2023-01-30T21:49:37.681Z,14.67
2023-01-30T21:52:05.291Z,16.83
2023-01-30T21:54:32.909Z,25.17
2023-01-30T21:57:00.534Z,17.60
2023-01-30T21:59:28.358Z,37.05
2023-01-30T22:01:56.262Z,21.38
2023-01-30T22:04:23.817Z,25.80
2023-01-30T22:06:50.840Z,21.23
2023-01-30T22:09:17.720Z,33.90
2023-01-30T22:11:44.669Z,36.88
2023-01-30T22:14:13.412Z,23.45
2023-01-30T22:16:41.247Z,23.58
2023-01-30T22:19:08.423Z,16.23
2023-01-30T22:21:40.213Z,19.83
2023-01-30T22:24:09.216Z,20.75
2023-01-30T22:26:36.713Z,20.27
2023-01-30T22:29:05.148Z,23.08
2023-01-30T22:31:35.118Z,20.08
2023-01-30T22:34:02.823Z,28.45
2023-01-30T22:36:32.634Z,16.15
2023-01-30T22:38:59.903Z,18.65
2023-01-30T22:41:28.090Z,18.27
2023-01-30T22:43:57.440Z,39.92
2023-01-30T22:46:26.672Z,18.20
2023-01-30T22:48:54.463Z,18.08
2023-01-30T22:51:43.683Z,21.92
2023-01-30T22:54:16.036Z,29.88
2023-01-30T22:56:48.620Z,26.15
2023-01-30T22:59:16.628Z,27.70
2023-01-30T23:01:48.259Z,30.58
2023-01-30T23:04:17.672Z,23.58
2023-01-30T23:06:45.130Z,18.53
2023-01-30T23:09:15.751Z,30.38
2023-01-30T23:12:10.491Z,21.67
2023-01-30T23:14:39.020Z,29.08
2023-01-30T23:17:26.921Z,21.83
2023-01-30T23:19:55.127Z,25.20
2023-01-30T23:22:22.652Z,23.38
2023-01-30T23:24:51.295Z,61.22
2023-01-30T23:27:18.860Z,12.82
2023-01-30T23:29:45.994Z,21.05
2023-01-30T23:32:13.072Z,15.43
2023-01-30T23:34:40.137Z,18.40
2023-01-30T23:37:07.824Z,19.17
2023-01-30T23:39:35.311Z,17.25
2023-01-30T23:42:02.595Z,20.65
2023-01-30T23:44:29.493Z,19.00
2023-01-30T23:46:56.472Z,16.73
2023-01-30T23:49:23.682Z,15.10
2023-01-30T23:51:50.501Z,17.52
2023-01-30T23:54:17.512Z,18.95
2023-01-30T23:56:45.203Z,22.50
2023-01-30T23:59:12.297Z,15.70
