createdAt,value
2018-05-29T00:00:31.041Z,63.44
2018-05-29T00:02:59.317Z,62.75
2018-05-29T00:05:28.384Z,63.44
2018-05-29T00:07:56.668Z,63.41
2018-05-29T00:10:25.099Z,63.46
2018-05-29T00:12:53.355Z,63.72
2018-05-29T00:15:21.677Z,63.78
2018-05-29T00:17:49.992Z,63.90
2018-05-29T00:20:18.385Z,63.90
2018-05-29T00:22:47.433Z,64.13
2018-05-29T00:25:15.717Z,64.26
2018-05-29T00:27:44.081Z,64.43
2018-05-29T00:30:12.474Z,64.36
2018-05-29T00:32:40.727Z,64.32
2018-05-29T00:35:09.775Z,64.42
2018-05-29T00:37:38.162Z,64.78
2018-05-29T00:40:06.450Z,64.83
2018-05-29T00:42:34.729Z,65.00
2018-05-29T00:45:03.843Z,65.34
2018-05-29T00:47:32.132Z,65.70
2018-05-29T00:50:01.241Z,65.82
2018-05-29T00:52:29.525Z,66.38
2018-05-29T00:55:16.310Z,66.51
2018-05-29T00:57:44.666Z,66.53
2018-05-29T01:00:14.733Z,66.53
2018-05-29T01:02:43.182Z,66.71
2018-05-29T01:05:11.478Z,67.04
2018-05-29T01:07:39.753Z,67.46
2018-05-29T01:10:08.887Z,67.41
2018-05-29T01:12:37.217Z,66.78
2018-05-29T01:15:05.463Z,67.26
2018-05-29T01:17:33.741Z,67.35
2018-05-29T01:20:02.039Z,67.61
2018-05-29T01:22:30.427Z,67.97
2018-05-29T01:24:59.536Z,68.35
2018-05-29T01:27:28.633Z,68.07
2018-05-29T01:29:56.901Z,68.01
2018-05-29T01:32:25.226Z,67.49
2018-05-29T01:34:53.501Z,67.18
2018-05-29T01:37:22.553Z,67.26
2018-05-29T01:39:50.900Z,67.41
2018-05-29T01:42:20.130Z,67.71
2018-05-29T01:44:48.407Z,67.58
2018-05-29T01:47:18.427Z,67.87
2018-05-29T01:49:47.485Z,67.67
2018-05-29T01:52:15.833Z,67.85
2018-05-29T01:54:44.899Z,67.60
2018-05-29T01:57:13.193Z,68.19
2018-05-29T01:59:41.482Z,67.97
2018-05-29T02:02:09.770Z,68.02
2018-05-29T02:04:38.179Z,68.33
2018-05-29T02:07:06.372Z,68.17
2018-05-29T02:09:34.663Z,68.02
2018-05-29T02:12:02.942Z,68.24
2018-05-29T02:14:31.499Z,68.30
2018-05-29T02:16:59.785Z,68.12
2018-05-29T02:19:28.124Z,68.59
2018-05-29T02:21:56.465Z,68.83
2018-05-29T02:24:24.745Z,68.98
2018-05-29T02:26:53.028Z,68.95
2018-05-29T02:29:22.147Z,69.19
2018-05-29T02:31:51.263Z,69.25
2018-05-29T02:34:19.519Z,69.06
2018-05-29T02:36:47.817Z,69.14
2018-05-29T02:39:16.130Z,69.61
2018-05-29T02:41:44.473Z,69.41
2018-05-29T02:44:13.630Z,69.32
2018-05-29T02:46:41.922Z,69.73
2018-05-29T02:49:10.945Z,69.90
2018-05-29T02:51:39.425Z,70.28
2018-05-29T02:54:07.828Z,70.25
2018-05-29T02:56:36.085Z,70.30
2018-05-29T02:59:04.343Z,70.23
2018-05-29T03:01:32.691Z,70.61
2018-05-29T03:04:01.803Z,70.78
2018-05-29T03:06:30.064Z,71.04
2018-05-29T03:08:59.152Z,71.09
2018-05-29T03:11:27.482Z,71.17
2018-05-29T03:13:56.588Z,70.96
2018-05-29T03:16:25.717Z,70.94
2018-05-29T03:18:53.968Z,71.29
2018-05-29T03:21:22.291Z,71.23
2018-05-29T03:23:51.362Z,71.34
2018-05-29T03:26:19.897Z,71.49
2018-05-29T03:28:48.931Z,71.60
2018-05-29T03:31:17.297Z,71.60
2018-05-29T03:33:45.692Z,71.57
2018-05-29T03:36:14.748Z,71.75
2018-05-29T03:38:43.069Z,71.38
2018-05-29T03:41:13.658Z,71.76
2018-05-29T03:43:43.031Z,71.45
2018-05-29T03:46:12.071Z,71.33
2018-05-29T03:48:40.347Z,71.75
2018-05-29T03:51:08.651Z,71.80
2018-05-29T03:53:37.024Z,71.56
2018-05-29T03:56:05.318Z,71.45
2018-05-29T03:58:34.429Z,71.35
2018-05-29T04:01:02.773Z,71.13
2018-05-29T04:03:31.112Z,71.24
2018-05-29T04:06:00.269Z,71.26
2018-05-29T04:08:28.615Z,70.99
2018-05-29T04:10:57.666Z,70.95
2018-05-29T04:13:26.018Z,70.75
2018-05-29T04:15:54.351Z,70.68
2018-05-29T04:18:23.414Z,70.51
2018-05-29T04:20:51.664Z,70.25
2018-05-29T04:23:19.997Z,70.00
2018-05-29T04:25:49.117Z,69.31
2018-05-29T04:28:17.602Z,68.53
2018-05-29T04:30:45.897Z,67.91
2018-05-29T04:33:14.198Z,67.17
2018-05-29T04:35:42.585Z,66.87
2018-05-29T04:38:11.073Z,66.79
2018-05-29T04:40:39.325Z,66.82
2018-05-29T04:43:07.603Z,66.41
2018-05-29T04:45:35.939Z,66.48
2018-05-29T04:48:04.976Z,66.65
2018-05-29T04:50:33.344Z,66.38
2018-05-29T04:53:01.632Z,66.58
2018-05-29T04:55:29.905Z,66.39
2018-05-29T04:57:58.942Z,65.71
2018-05-29T05:00:27.219Z,65.29
2018-05-29T05:02:55.538Z,64.66
2018-05-29T05:05:23.783Z,64.38
2018-05-29T05:07:52.927Z,63.09
2018-05-29T05:10:24.462Z,62.17
2018-05-29T05:12:53.648Z,62.18
2018-05-29T05:15:21.976Z,62.46
2018-05-29T05:17:52.058Z,62.56
2018-05-29T05:20:21.472Z,62.28
2018-05-29T05:22:51.803Z,61.35
2018-05-29T05:25:21.508Z,60.43
2018-05-29T05:27:49.880Z,58.94
2018-05-29T05:30:20.079Z,57.59
2018-05-29T05:32:49.483Z,56.25
2018-05-29T05:35:19.681Z,55.84
2018-05-29T05:37:50.108Z,55.76
2018-05-29T05:40:18.429Z,54.70
2018-05-29T05:42:47.510Z,53.18
2018-05-29T05:45:15.920Z,53.00
2018-05-29T05:47:44.217Z,52.52
2018-05-29T05:50:12.483Z,52.09
2018-05-29T05:52:40.917Z,51.66
2018-05-29T05:55:09.171Z,51.50
2018-05-29T05:57:37.439Z,51.62
2018-05-29T06:00:06.467Z,50.28
2018-05-29T06:02:34.750Z,50.86
2018-05-29T06:05:03.042Z,50.64
2018-05-29T06:07:32.155Z,51.52
2018-05-29T06:10:01.334Z,50.63
2018-05-29T06:12:29.601Z,50.07
2018-05-29T06:14:58.663Z,48.37
2018-05-29T06:17:27.757Z,47.74
2018-05-29T06:19:56.797Z,47.55
2018-05-29T06:22:25.088Z,47.95
2018-05-29T06:24:53.362Z,47.31
2018-05-29T06:27:21.651Z,46.88
2018-05-29T06:29:50.713Z,46.97
2018-05-29T06:32:18.996Z,45.87
2018-05-29T06:34:47.275Z,45.96
2018-05-29T06:37:15.599Z,44.97
2018-05-29T06:39:43.855Z,43.61
2018-05-29T06:42:12.163Z,43.60
2018-05-29T06:44:40.432Z,43.48
2018-05-29T06:47:08.710Z,43.17
2018-05-29T06:49:37.001Z,42.16
2018-05-29T06:52:05.376Z,43.27
2018-05-29T06:54:33.653Z,41.51
2018-05-29T06:57:02.744Z,41.31
2018-05-29T06:59:31.885Z,40.37
2018-05-29T07:02:00.937Z,40.15
2018-05-29T07:04:29.281Z,40.26
2018-05-29T07:06:58.314Z,38.79
2018-05-29T07:09:33.511Z,36.69
2018-05-29T07:12:01.837Z,38.36
2018-05-29T07:14:30.151Z,37.36
2018-05-29T07:16:58.450Z,36.69
2018-05-29T07:19:26.730Z,36.53
2018-05-29T07:21:54.991Z,35.63
2018-05-29T07:24:23.258Z,35.62
2018-05-29T07:26:51.644Z,34.27
2018-05-29T07:29:19.901Z,34.14
2018-05-29T07:31:48.259Z,35.11
2018-05-29T07:34:17.373Z,34.96
2018-05-29T07:36:45.765Z,35.20
2018-05-29T07:39:14.098Z,35.65
2018-05-29T07:41:43.143Z,36.12
2018-05-29T07:44:12.186Z,36.15
2018-05-29T07:46:40.455Z,35.58
2018-05-29T07:49:08.744Z,34.65
2018-05-29T07:51:37.033Z,35.29
2018-05-29T07:54:06.083Z,35.25
2018-05-29T07:56:34.380Z,33.60
2018-05-29T07:59:02.733Z,35.04
2018-05-29T08:01:31.029Z,35.37
2018-05-29T08:03:59.296Z,35.53
2018-05-29T08:06:28.368Z,34.82
2018-05-29T08:08:56.618Z,36.75
2018-05-29T08:11:25.681Z,35.76
2018-05-29T08:13:53.937Z,35.49
2018-05-29T08:16:22.234Z,35.42
2018-05-29T08:18:51.563Z,35.84
2018-05-29T08:21:19.901Z,34.58
2018-05-29T08:23:48.950Z,34.83
2018-05-29T08:26:17.310Z,34.50
2018-05-29T08:28:45.594Z,33.88
2018-05-29T08:31:14.696Z,32.41
2018-05-29T08:33:43.762Z,32.18
2018-05-29T08:36:12.118Z,31.81
2018-05-29T08:38:40.394Z,30.99
2018-05-29T08:41:08.673Z,31.11
2018-05-29T08:43:37.702Z,30.76
2018-05-29T08:46:06.013Z,31.25
2018-05-29T08:48:34.279Z,30.88
2018-05-29T08:51:02.566Z,31.23
2018-05-29T08:53:30.843Z,30.50
2018-05-29T08:55:59.131Z,30.08
2018-05-29T08:58:28.152Z,29.47
2018-05-29T09:00:56.471Z,29.88
2018-05-29T09:03:24.838Z,29.94
2018-05-29T09:05:53.877Z,30.71
2018-05-29T09:08:22.134Z,30.46
2018-05-29T09:10:52.095Z,30.67
2018-05-29T09:13:20.371Z,31.08
2018-05-29T09:15:48.627Z,30.44
2018-05-29T09:18:17.706Z,31.49
2018-05-29T09:20:46.151Z,30.84
2018-05-29T09:23:14.396Z,30.03
2018-05-29T09:25:42.726Z,30.63
2018-05-29T09:28:11.777Z,30.24
2018-05-29T09:30:44.116Z,29.74
2018-05-29T09:33:13.863Z,30.04
2018-05-29T09:35:42.155Z,29.91
2018-05-29T09:38:10.443Z,30.73
2018-05-29T09:40:38.709Z,30.89
2018-05-29T09:43:07.757Z,31.14
2018-05-29T09:45:36.053Z,30.81
2018-05-29T09:48:04.308Z,30.85
2018-05-29T09:50:32.580Z,30.74
2018-05-29T09:53:01.620Z,30.92
2018-05-29T09:55:29.911Z,31.26
2018-05-29T09:57:58.187Z,31.16
2018-05-29T10:00:32.627Z,31.35
2018-05-29T10:03:01.666Z,30.43
2018-05-29T10:05:29.935Z,29.79
2018-05-29T10:07:58.250Z,29.25
2018-05-29T10:10:26.522Z,28.74
2018-05-29T10:12:54.787Z,28.25
2018-05-29T10:15:23.823Z,28.05
2018-05-29T10:17:52.085Z,27.84
2018-05-29T10:20:21.141Z,27.57
2018-05-29T10:22:49.419Z,27.61
2018-05-29T10:25:17.703Z,27.85
2018-05-29T10:27:45.967Z,28.08
2018-05-29T10:30:14.278Z,27.64
2018-05-29T10:32:42.579Z,27.85
2018-05-29T10:35:10.850Z,27.87
2018-05-29T10:37:39.149Z,28.14
2018-05-29T10:40:07.426Z,27.24
2018-05-29T10:42:35.740Z,27.61
2018-05-29T10:45:07.039Z,27.78
2018-05-29T10:47:35.316Z,27.67
2018-05-29T10:50:03.594Z,28.31
2018-05-29T10:52:31.967Z,28.49
2018-05-29T10:55:00.263Z,29.01
2018-05-29T10:57:28.519Z,28.62
2018-05-29T10:59:57.589Z,28.66
2018-05-29T11:02:25.868Z,29.39
2018-05-29T11:04:54.139Z,30.40
2018-05-29T11:07:22.432Z,29.30
2018-05-29T11:09:50.701Z,29.07
2018-05-29T11:12:18.981Z,28.59
2018-05-29T11:14:48.042Z,29.43
2018-05-29T11:17:16.379Z,30.96
2018-05-29T11:19:45.473Z,30.61
2018-05-29T11:22:13.801Z,30.27
2018-05-29T11:24:42.063Z,29.81
2018-05-29T11:27:11.099Z,29.55
2018-05-29T11:29:40.499Z,29.92
2018-05-29T11:32:08.772Z,29.43
2018-05-29T11:34:37.822Z,29.80
2018-05-29T11:37:06.204Z,28.91
2018-05-29T11:39:34.473Z,30.26
2018-05-29T11:42:03.509Z,30.33
2018-05-29T11:44:31.825Z,31.17
2018-05-29T11:47:00.107Z,30.67
2018-05-29T11:49:28.389Z,31.69
2018-05-29T11:51:56.663Z,31.86
2018-05-29T11:54:24.919Z,31.63
2018-05-29T11:56:53.196Z,32.40
2018-05-29T11:59:21.537Z,32.32
2018-05-29T12:01:49.879Z,31.19
2018-05-29T12:04:18.111Z,31.12
2018-05-29T12:06:47.178Z,29.85
2018-05-29T12:09:15.443Z,29.00
2018-05-29T12:11:43.743Z,28.48
2018-05-29T12:14:12.049Z,27.37
2018-05-29T12:16:40.389Z,27.60
2018-05-29T12:19:09.426Z,27.50
2018-05-29T12:21:37.709Z,27.50
2018-05-29T12:24:05.975Z,27.74
2018-05-29T12:26:34.266Z,29.17
2018-05-29T12:29:03.322Z,29.05
2018-05-29T12:31:31.589Z,28.79
2018-05-29T12:33:59.881Z,28.04
2018-05-29T12:36:28.210Z,28.30
2018-05-29T12:38:56.476Z,28.14
2018-05-29T12:41:25.525Z,28.49
2018-05-29T12:43:54.656Z,28.36
2018-05-29T12:46:23.677Z,29.01
2018-05-29T12:48:51.954Z,28.84
2018-05-29T12:51:20.227Z,29.50
2018-05-29T12:53:49.351Z,30.44
2018-05-29T12:56:17.617Z,30.13
2018-05-29T12:58:46.686Z,30.92
2018-05-29T13:01:14.964Z,31.74
2018-05-29T13:03:43.232Z,31.54
2018-05-29T13:06:11.516Z,31.72
2018-05-29T13:08:40.533Z,32.36
2018-05-29T13:11:08.805Z,33.59
2018-05-29T13:13:37.848Z,33.73
2018-05-29T13:16:06.145Z,34.25
2018-05-29T13:18:34.510Z,34.22
2018-05-29T13:21:02.784Z,33.95
2018-05-29T13:23:31.818Z,34.07
2018-05-29T13:26:00.108Z,35.27
2018-05-29T13:28:29.389Z,35.42
2018-05-29T13:30:57.701Z,36.44
2018-05-29T13:33:25.991Z,37.01
2018-05-29T13:35:55.051Z,37.44
2018-05-29T13:38:23.314Z,37.75
2018-05-29T13:40:51.597Z,36.53
2018-05-29T13:43:19.975Z,36.89
2018-05-29T13:45:48.241Z,36.93
2018-05-29T13:48:17.378Z,37.24
2018-05-29T13:50:45.703Z,37.74
2018-05-29T13:53:13.973Z,37.29
2018-05-29T13:55:42.348Z,37.35
2018-05-29T13:58:10.637Z,37.63
2018-05-29T14:00:38.915Z,38.02
2018-05-29T14:03:07.954Z,37.77
2018-05-29T14:05:36.249Z,38.48
2018-05-29T14:08:04.590Z,38.54
2018-05-29T14:10:33.611Z,38.81
2018-05-29T14:13:02.661Z,39.19
2018-05-29T14:15:30.940Z,39.09
2018-05-29T14:17:59.205Z,39.46
2018-05-29T14:20:28.247Z,40.20
2018-05-29T14:22:56.573Z,47.42
2018-05-29T14:25:24.855Z,50.54
2018-05-29T14:27:53.132Z,52.09
2018-05-29T14:30:21.483Z,52.62
2018-05-29T14:32:50.504Z,52.79
2018-05-29T14:35:18.782Z,53.56
2018-05-29T14:37:47.082Z,54.15
2018-05-29T14:40:15.377Z,54.41
2018-05-29T14:42:43.669Z,54.78
2018-05-29T14:45:11.947Z,55.41
2018-05-29T14:47:40.232Z,56.00
2018-05-29T14:50:08.522Z,56.64
2018-05-29T14:52:36.813Z,57.25
2018-05-29T14:55:05.835Z,57.09
2018-05-29T14:57:34.113Z,56.40
2018-05-29T15:00:02.406Z,55.22
2018-05-29T15:02:30.672Z,55.39
2018-05-29T15:04:58.959Z,55.58
2018-05-29T15:07:27.197Z,55.21
2018-05-29T15:09:55.518Z,54.81
2018-05-29T15:12:23.792Z,54.35
2018-05-29T15:14:52.047Z,53.87
2018-05-29T15:17:20.328Z,53.92
2018-05-29T15:19:48.614Z,54.45
2018-05-29T15:22:17.647Z,59.35
2018-05-29T15:24:46.016Z,66.63
2018-05-29T15:27:14.317Z,72.83
2018-05-29T15:29:42.820Z,77.06
2018-05-29T15:32:11.092Z,79.85
2018-05-29T15:34:41.136Z,80.13
2018-05-29T15:37:09.936Z,80.32
2018-05-29T15:39:40.958Z,79.40
2018-05-29T15:42:10.879Z,79.93
2018-05-29T15:44:39.147Z,82.78
2018-05-29T15:47:07.415Z,83.20
2018-05-29T15:49:38.033Z,82.50
2018-05-29T15:52:07.358Z,80.13
2018-05-29T15:54:36.494Z,81.63
2018-05-29T15:57:04.761Z,83.20
2018-05-29T15:59:33.783Z,84.32
2018-05-29T16:02:02.086Z,85.51
2018-05-29T16:04:30.469Z,86.23
2018-05-29T16:06:59.583Z,83.98
2018-05-29T16:09:27.898Z,82.25
2018-05-29T16:11:56.169Z,83.50
2018-05-29T16:14:24.457Z,85.89
2018-05-29T16:16:52.719Z,86.50
2018-05-29T16:19:21.895Z,86.19
2018-05-29T16:21:50.736Z,85.06
2018-05-29T16:24:19.052Z,82.69
2018-05-29T16:26:47.352Z,81.54
2018-05-29T16:29:15.635Z,80.92
2018-05-29T16:31:43.944Z,81.22
2018-05-29T16:34:12.258Z,82.26
2018-05-29T16:36:40.561Z,81.86
2018-05-29T16:39:08.853Z,83.34
2018-05-29T16:41:37.116Z,84.09
2018-05-29T16:44:05.471Z,85.05
2018-05-29T16:46:33.763Z,85.09
2018-05-29T16:49:02.075Z,86.37
2018-05-29T16:51:30.343Z,86.08
2018-05-29T16:53:59.557Z,84.71
2018-05-29T16:56:27.836Z,83.36
2018-05-29T16:58:57.057Z,83.10
2018-05-29T17:01:25.459Z,85.78
2018-05-29T17:03:53.733Z,86.18
2018-05-29T17:06:22.791Z,83.96
2018-05-29T17:08:51.087Z,82.38
2018-05-29T17:11:19.368Z,82.31
2018-05-29T17:13:47.617Z,81.86
2018-05-29T17:16:15.931Z,81.62
2018-05-29T17:18:44.233Z,80.25
2018-05-29T17:21:13.015Z,81.53
2018-05-29T17:23:41.301Z,81.19
2018-05-29T17:26:09.586Z,82.05
2018-05-29T17:28:37.869Z,83.41
2018-05-29T17:31:06.980Z,83.09
2018-05-29T17:33:35.247Z,83.14
2018-05-29T17:36:04.283Z,82.57
2018-05-29T17:38:32.594Z,83.49
2018-05-29T17:41:00.865Z,83.10
2018-05-29T17:43:29.137Z,83.50
2018-05-29T17:45:58.218Z,83.27
2018-05-29T17:48:26.762Z,83.50
2018-05-29T17:50:55.163Z,84.04
2018-05-29T17:53:23.460Z,84.08
2018-05-29T17:55:51.795Z,83.30
2018-05-29T17:58:20.070Z,84.37
2018-05-29T18:00:49.122Z,83.87
2018-05-29T18:03:18.169Z,82.60
2018-05-29T18:05:46.439Z,83.12
2018-05-29T18:08:16.066Z,83.43
2018-05-29T18:10:44.556Z,82.03
2018-05-29T18:13:12.954Z,83.06
2018-05-29T18:15:41.261Z,82.31
2018-05-29T18:18:10.645Z,81.96
2018-05-29T18:20:39.672Z,82.21
2018-05-29T18:23:07.947Z,80.77
2018-05-29T18:25:36.220Z,81.08
2018-05-29T18:28:05.253Z,81.60
2018-05-29T18:30:33.564Z,82.44
2018-05-29T18:33:02.240Z,82.07
2018-05-29T18:35:30.523Z,80.38
2018-05-29T18:37:58.805Z,80.37
2018-05-29T18:40:27.103Z,80.64
2018-05-29T18:42:55.365Z,81.25
2018-05-29T18:45:24.509Z,79.97
2018-05-29T18:47:53.828Z,80.90
2018-05-29T18:50:22.101Z,80.62
2018-05-29T18:52:50.426Z,81.82
2018-05-29T18:55:18.709Z,80.26
2018-05-29T18:57:47.189Z,80.32
2018-05-29T19:00:16.403Z,80.25
2018-05-29T19:02:44.690Z,79.83
2018-05-29T19:05:12.965Z,80.04
2018-05-29T19:07:42.025Z,80.56
2018-05-29T19:10:11.261Z,80.91
2018-05-29T19:12:39.532Z,81.23
2018-05-29T19:15:09.572Z,81.49
2018-05-29T19:17:37.942Z,80.55
2018-05-29T19:20:06.246Z,80.59
2018-05-29T19:22:35.287Z,80.32
2018-05-29T19:25:04.334Z,80.39
2018-05-29T19:27:32.618Z,80.07
2018-05-29T19:30:01.035Z,79.86
2018-05-29T19:32:29.302Z,80.51
2018-05-29T19:34:58.589Z,79.89
2018-05-29T19:37:27.716Z,79.72
2018-05-29T19:39:56.754Z,79.37
2018-05-29T19:42:25.772Z,78.46
2018-05-29T19:44:57.416Z,78.54
2018-05-29T19:47:25.753Z,77.56
2018-05-29T19:49:56.585Z,76.31
2018-05-29T19:52:25.434Z,77.72
2018-05-29T19:54:54.072Z,75.06
2018-05-29T19:57:23.550Z,75.73
2018-05-29T19:59:52.030Z,76.51
2018-05-29T20:02:22.357Z,74.31
2018-05-29T20:04:50.829Z,74.39
2018-05-29T20:07:19.654Z,75.63
2018-05-29T20:09:47.987Z,74.43
2018-05-29T20:12:16.407Z,75.66
2018-05-29T20:14:44.680Z,75.48
2018-05-29T20:17:13.162Z,74.69
2018-05-29T20:19:41.449Z,75.00
2018-05-29T20:22:11.462Z,75.24
2018-05-29T20:24:41.031Z,76.19
2018-05-29T20:27:09.602Z,75.62
2018-05-29T20:29:39.198Z,75.61
2018-05-29T20:32:07.748Z,74.04
2018-05-29T20:34:36.318Z,74.23
2018-05-29T20:37:05.156Z,74.99
2018-05-29T20:39:33.570Z,74.30
2018-05-29T20:42:02.437Z,74.93
2018-05-29T20:44:30.963Z,74.99
2018-05-29T20:46:59.608Z,75.00
2018-05-29T20:49:28.241Z,74.58
2018-05-29T20:51:56.670Z,74.05
2018-05-29T20:54:25.671Z,73.38
2018-05-29T20:56:54.480Z,74.36
2018-05-29T20:59:23.675Z,74.21
2018-05-29T21:01:52.109Z,74.75
2018-05-29T21:04:21.436Z,75.75
2018-05-29T21:06:49.935Z,75.32
2018-05-29T21:09:18.879Z,75.14
2018-05-29T21:11:47.645Z,74.88
2018-05-29T21:14:18.324Z,75.98
2018-05-29T21:16:47.556Z,74.36
2018-05-29T21:19:16.482Z,74.41
2018-05-29T21:21:44.872Z,75.26
2018-05-29T21:24:13.925Z,75.27
2018-05-29T21:26:42.176Z,75.01
2018-05-29T21:29:11.394Z,75.21
2018-05-29T21:31:40.452Z,74.37
2018-05-29T21:34:08.696Z,75.10
2018-05-29T21:36:36.977Z,75.04
2018-05-29T21:39:06.033Z,75.52
2018-05-29T21:41:36.230Z,75.67
2018-05-29T21:44:05.289Z,75.81
2018-05-29T21:46:33.574Z,75.55
2018-05-29T21:49:01.850Z,75.75
2018-05-29T21:51:30.105Z,76.40
2018-05-29T21:54:00.370Z,75.87
2018-05-29T21:56:28.619Z,74.65
2018-05-29T21:58:57.747Z,74.72
2018-05-29T22:01:26.104Z,75.21
2018-05-29T22:04:08.903Z,75.22
2018-05-29T22:06:37.265Z,75.48
2018-05-29T22:09:06.375Z,75.82
2018-05-29T22:11:34.691Z,75.72
2018-05-29T22:14:03.058Z,75.33
2018-05-29T22:16:32.072Z,75.55
2018-05-29T22:19:00.503Z,75.25
2018-05-29T22:21:28.748Z,75.66
2018-05-29T22:23:57.029Z,75.72
2018-05-29T22:26:26.360Z,75.57
2018-05-29T22:28:54.624Z,75.84
2018-05-29T22:31:23.652Z,76.76
2018-05-29T22:33:52.761Z,76.72
2018-05-29T22:36:21.790Z,76.19
2018-05-29T22:38:50.062Z,76.94
2018-05-29T22:41:18.354Z,77.02
2018-05-29T22:43:46.612Z,77.18
2018-05-29T22:46:14.868Z,77.40
2018-05-29T22:48:43.147Z,76.72
2018-05-29T22:51:11.496Z,76.50
2018-05-29T22:53:40.588Z,76.98
2018-05-29T22:56:08.904Z,76.90
2018-05-29T22:58:38.121Z,77.17
2018-05-29T23:01:07.336Z,77.02
2018-05-29T23:03:35.607Z,76.54
2018-05-29T23:06:04.624Z,76.27
2018-05-29T23:08:32.879Z,75.69
2018-05-29T23:11:01.174Z,75.54
2018-05-29T23:13:29.420Z,75.40
2018-05-29T23:15:57.800Z,74.87
2018-05-29T23:18:26.145Z,74.85
2018-05-29T23:20:54.368Z,74.91
2018-05-29T23:23:23.375Z,75.64
2018-05-29T23:25:52.501Z,74.89
2018-05-29T23:28:20.774Z,74.94
2018-05-29T23:30:49.832Z,74.56
2018-05-29T23:33:18.079Z,74.62
2018-05-29T23:35:47.093Z,74.97
2018-05-29T23:38:15.450Z,75.27
2018-05-29T23:40:43.782Z,75.51
2018-05-29T23:43:12.053Z,75.59
2018-05-29T23:45:41.096Z,74.94
2018-05-29T23:48:09.369Z,75.14
2018-05-29T23:50:37.651Z,75.76
2018-05-29T23:53:05.930Z,76.56
2018-05-29T23:55:35.045Z,76.33
2018-05-29T23:58:04.061Z,76.47
