createdAt,value
2022-11-26T00:01:46.530Z,100.00
2022-11-26T00:04:15.507Z,100.00
2022-11-26T00:06:45.617Z,100.00
2022-11-26T00:09:19.307Z,100.00
2022-11-26T00:11:49.307Z,100.00
2022-11-26T00:14:18.871Z,100.00
2022-11-26T00:16:47.484Z,100.00
2022-11-26T00:19:16.363Z,100.00
2022-11-26T00:21:45.136Z,100.00
2022-11-26T00:24:28.364Z,100.00
2022-11-26T00:27:00.875Z,100.00
2022-11-26T00:29:29.745Z,100.00
2022-11-26T00:31:58.361Z,100.00
2022-11-26T00:34:27.204Z,100.00
2022-11-26T00:36:55.924Z,100.00
2022-11-26T00:39:25.877Z,100.00
2022-11-26T00:41:54.991Z,100.00
2022-11-26T00:44:26.644Z,100.00
2022-11-26T00:46:55.199Z,100.00
2022-11-26T00:49:24.201Z,100.00
2022-11-26T00:51:52.889Z,100.00
2022-11-26T00:54:23.943Z,100.00
2022-11-26T00:56:52.857Z,100.00
2022-11-26T00:59:24.419Z,100.00
2022-11-26T01:01:53.050Z,100.00
2022-11-26T01:04:21.937Z,100.00
2022-11-26T01:06:50.660Z,100.00
2022-11-26T01:09:22.425Z,100.00
2022-11-26T01:11:54.247Z,100.00
2022-11-26T01:14:25.269Z,100.00
2022-11-26T01:16:58.281Z,100.00
2022-11-26T01:19:27.192Z,100.00
2022-11-26T01:21:55.769Z,100.00
2022-11-26T01:24:24.582Z,100.00
2022-11-26T01:26:53.127Z,100.00
2022-11-26T01:29:22.347Z,100.00
2022-11-26T01:31:52.359Z,100.00
2022-11-26T01:34:21.225Z,100.00
2022-11-26T01:36:49.772Z,100.00
2022-11-26T01:39:21.649Z,100.00
2022-11-26T01:41:58.570Z,100.00
2022-11-26T01:44:30.850Z,100.00
2022-11-26T01:47:02.052Z,100.00
2022-11-26T01:49:34.051Z,100.00
2022-11-26T01:52:08.202Z,100.00
2022-11-26T01:54:41.195Z,100.00
2022-11-26T01:57:15.896Z,100.00
2022-11-26T01:59:51.353Z,100.00
2022-11-26T02:02:25.780Z,100.00
2022-11-26T02:05:05.955Z,100.00
2022-11-26T02:07:35.232Z,100.00
2022-11-26T02:10:04.906Z,100.00
2022-11-26T02:12:34.232Z,100.00
2022-11-26T02:15:03.373Z,100.00
2022-11-26T02:17:42.914Z,100.00
2022-11-26T02:20:47.413Z,100.00
2022-11-26T02:23:58.014Z,100.00
2022-11-26T02:27:30.939Z,100.00
2022-11-26T02:30:09.070Z,100.00
2022-11-26T02:32:57.547Z,100.00
2022-11-26T02:35:34.050Z,100.00
2022-11-26T02:38:07.904Z,100.00
2022-11-26T02:40:36.498Z,100.00
2022-11-26T02:43:05.570Z,100.00
2022-11-26T02:45:41.888Z,100.00
2022-11-26T02:48:21.176Z,100.00
2022-11-26T02:50:55.075Z,100.00
2022-11-26T02:53:27.919Z,100.00
2022-11-26T02:56:04.616Z,100.00
2022-11-26T02:58:35.765Z,100.00
2022-11-26T03:01:20.542Z,100.00
2022-11-26T03:03:54.999Z,100.00
2022-11-26T03:06:23.968Z,100.00
2022-11-26T03:08:54.769Z,100.00
2022-11-26T03:11:23.431Z,100.00
2022-11-26T03:13:52.338Z,100.00
2022-11-26T03:16:22.639Z,100.00
2022-11-26T03:18:51.541Z,100.00
2022-11-26T03:21:20.142Z,100.00
2022-11-26T03:23:49.172Z,100.00
2022-11-26T03:26:17.869Z,100.00
2022-11-26T03:28:46.765Z,100.00
2022-11-26T03:31:15.668Z,100.00
2022-11-26T03:33:45.923Z,100.00
2022-11-26T03:36:14.541Z,100.00
2022-11-26T03:38:43.385Z,100.00
2022-11-26T03:41:11.977Z,100.00
2022-11-26T03:43:40.841Z,100.00
2022-11-26T03:46:09.563Z,100.00
2022-11-26T03:48:38.460Z,100.00
2022-11-26T03:51:08.861Z,100.00
2022-11-26T03:53:37.739Z,100.00
2022-11-26T03:56:07.108Z,100.00
2022-11-26T03:58:36.932Z,96.52
2022-11-26T04:01:10.001Z,99.90
2022-11-26T04:03:39.330Z,100.00
2022-11-26T04:06:09.559Z,100.00
2022-11-26T04:08:38.481Z,100.00
2022-11-26T04:11:07.411Z,100.00
2022-11-26T04:13:36.547Z,100.00
2022-11-26T04:16:05.501Z,100.00
2022-11-26T04:18:34.446Z,100.00
2022-11-26T04:21:03.361Z,99.68
2022-11-26T04:23:33.570Z,96.66
2022-11-26T04:26:02.275Z,93.20
2022-11-26T04:28:31.247Z,95.60
2022-11-26T04:30:59.986Z,95.33
2022-11-26T04:33:28.956Z,96.28
2022-11-26T04:35:57.573Z,96.43
2022-11-26T04:38:26.446Z,96.90
2022-11-26T04:40:56.511Z,95.89
2022-11-26T04:43:25.423Z,100.00
2022-11-26T04:45:54.117Z,100.00
2022-11-26T04:48:22.996Z,96.88
2022-11-26T04:50:51.645Z,99.55
2022-11-26T04:53:22.054Z,100.00
2022-11-26T04:55:52.031Z,97.38
2022-11-26T04:58:22.777Z,100.00
2022-11-26T05:00:51.810Z,96.10
2022-11-26T05:03:21.008Z,96.39
2022-11-26T05:05:49.674Z,95.06
2022-11-26T05:08:18.593Z,95.88
2022-11-26T05:10:47.154Z,97.80
2022-11-26T05:13:16.012Z,94.99
2022-11-26T05:15:45.886Z,100.00
2022-11-26T05:18:14.728Z,100.00
2022-11-26T05:20:43.395Z,100.00
2022-11-26T05:23:12.326Z,97.64
2022-11-26T05:25:40.962Z,96.73
2022-11-26T05:28:09.863Z,93.29
2022-11-26T05:30:39.136Z,99.07
2022-11-26T05:33:09.344Z,98.24
2022-11-26T05:35:39.451Z,94.80
2022-11-26T05:38:08.368Z,97.13
2022-11-26T05:40:36.936Z,98.10
2022-11-26T05:43:05.782Z,100.00
2022-11-26T05:45:34.419Z,100.00
2022-11-26T05:48:03.313Z,100.00
2022-11-26T05:50:34.073Z,100.00
2022-11-26T05:53:03.054Z,100.00
2022-11-26T05:55:32.234Z,100.00
2022-11-26T05:58:01.191Z,100.00
2022-11-26T06:00:29.784Z,99.09
2022-11-26T06:02:58.801Z,96.67
2022-11-26T06:05:27.493Z,90.55
2022-11-26T06:07:57.855Z,96.89
2022-11-26T06:10:26.518Z,94.24
2022-11-26T06:12:55.505Z,98.40
2022-11-26T06:15:24.125Z,96.63
2022-11-26T06:17:52.979Z,89.89
2022-11-26T06:20:21.760Z,92.06
2022-11-26T06:22:50.612Z,93.49
2022-11-26T06:25:20.702Z,88.38
2022-11-26T06:27:49.599Z,90.35
2022-11-26T06:30:18.209Z,96.93
2022-11-26T06:32:47.184Z,95.51
2022-11-26T06:35:16.006Z,95.71
2022-11-26T06:37:45.141Z,98.29
2022-11-26T06:40:21.217Z,98.67
2022-11-26T06:42:51.002Z,97.92
2022-11-26T06:45:20.606Z,95.71
2022-11-26T06:47:51.911Z,92.66
2022-11-26T06:50:23.632Z,97.97
2022-11-26T06:52:53.949Z,99.65
2022-11-26T06:55:24.334Z,95.07
2022-11-26T06:57:53.734Z,92.95
2022-11-26T07:00:23.037Z,95.32
2022-11-26T07:02:52.059Z,94.96
2022-11-26T07:05:20.677Z,96.50
2022-11-26T07:07:49.629Z,92.59
2022-11-26T07:10:18.501Z,91.39
2022-11-26T07:12:48.700Z,92.65
2022-11-26T07:15:17.512Z,94.62
2022-11-26T07:17:46.378Z,91.83
2022-11-26T07:20:15.944Z,90.70
2022-11-26T07:22:45.005Z,95.29
2022-11-26T07:25:13.670Z,96.85
2022-11-26T07:27:42.565Z,92.55
2022-11-26T07:30:14.610Z,91.02
2022-11-26T07:32:44.545Z,87.29
2022-11-26T07:35:18.141Z,86.33
2022-11-26T07:37:47.035Z,85.47
2022-11-26T07:40:15.884Z,84.90
2022-11-26T07:42:48.088Z,88.51
2022-11-26T07:45:21.791Z,87.90
2022-11-26T07:47:50.784Z,93.42
2022-11-26T07:50:19.695Z,94.77
2022-11-26T07:52:48.529Z,92.78
2022-11-26T07:55:17.220Z,89.41
2022-11-26T07:57:46.073Z,89.67
2022-11-26T08:00:16.256Z,94.31
2022-11-26T08:02:46.554Z,90.07
2022-11-26T08:05:15.544Z,89.31
2022-11-26T08:07:44.404Z,87.90
2022-11-26T08:10:14.011Z,89.96
2022-11-26T08:12:42.954Z,95.40
2022-11-26T08:15:12.454Z,89.03
2022-11-26T08:17:41.331Z,88.61
2022-11-26T08:20:12.883Z,89.68
2022-11-26T08:22:42.567Z,91.78
2022-11-26T08:25:11.448Z,97.93
2022-11-26T08:27:40.499Z,98.60
2022-11-26T08:30:11.383Z,92.96
2022-11-26T08:32:40.245Z,93.91
2022-11-26T08:35:12.185Z,95.16
2022-11-26T08:37:42.645Z,96.71
2022-11-26T08:40:14.039Z,100.00
2022-11-26T08:42:43.133Z,98.17
2022-11-26T08:45:12.609Z,91.88
2022-11-26T08:47:41.530Z,94.41
2022-11-26T08:50:12.830Z,96.03
2022-11-26T08:52:41.822Z,92.64
2022-11-26T08:55:10.967Z,89.79
2022-11-26T08:57:39.792Z,90.81
2022-11-26T09:00:11.614Z,85.69
2022-11-26T09:02:40.610Z,90.92
2022-11-26T09:05:11.098Z,95.53
2022-11-26T09:07:40.904Z,94.06
2022-11-26T09:10:13.078Z,97.10
2022-11-26T09:12:42.533Z,94.90
2022-11-26T09:15:12.000Z,94.42
2022-11-26T09:17:41.074Z,91.61
2022-11-26T09:20:12.621Z,92.57
2022-11-26T09:22:41.826Z,90.80
2022-11-26T09:25:11.268Z,91.38
2022-11-26T09:27:40.245Z,93.11
2022-11-26T09:30:10.524Z,90.10
2022-11-26T09:32:39.622Z,85.74
2022-11-26T09:35:09.311Z,82.49
2022-11-26T09:37:39.520Z,82.76
2022-11-26T09:40:18.231Z,87.75
2022-11-26T09:42:59.318Z,95.60
2022-11-26T09:45:43.237Z,92.45
2022-11-26T09:48:19.253Z,93.23
2022-11-26T09:50:52.618Z,89.21
2022-11-26T09:53:28.501Z,89.52
2022-11-26T09:55:58.305Z,94.61
2022-11-26T09:58:35.455Z,92.18
2022-11-26T10:01:08.506Z,94.83
2022-11-26T10:03:39.295Z,93.31
2022-11-26T10:06:17.483Z,95.63
2022-11-26T10:09:19.135Z,100.00
2022-11-26T10:12:00.730Z,93.78
2022-11-26T10:14:47.215Z,85.98
2022-11-26T10:17:35.445Z,84.92
2022-11-26T10:20:35.048Z,83.51
2022-11-26T10:23:15.547Z,83.36
2022-11-26T10:25:51.287Z,84.36
2022-11-26T10:28:27.497Z,90.75
2022-11-26T10:31:00.955Z,83.51
2022-11-26T10:33:35.363Z,86.33
2022-11-26T10:36:10.174Z,87.51
2022-11-26T10:38:38.791Z,87.76
2022-11-26T10:41:08.971Z,93.99
2022-11-26T10:43:37.572Z,93.09
2022-11-26T10:46:06.812Z,84.08
2022-11-26T10:48:36.420Z,83.24
2022-11-26T10:51:13.656Z,86.35
2022-11-26T10:53:55.976Z,86.43
2022-11-26T10:56:37.747Z,86.54
2022-11-26T10:59:21.518Z,84.02
2022-11-26T11:01:51.621Z,89.22
2022-11-26T11:04:31.920Z,83.68
2022-11-26T11:07:00.924Z,83.09
2022-11-26T11:09:33.853Z,85.35
2022-11-26T11:12:22.520Z,84.50
2022-11-26T11:14:52.762Z,84.45
2022-11-26T11:17:38.045Z,78.86
2022-11-26T11:20:29.959Z,81.23
2022-11-26T11:23:04.388Z,84.44
2022-11-26T11:25:36.001Z,87.15
2022-11-26T11:28:16.891Z,88.18
2022-11-26T11:30:46.989Z,86.85
2022-11-26T11:33:24.105Z,88.47
2022-11-26T11:36:17.843Z,88.24
2022-11-26T11:38:51.225Z,82.30
2022-11-26T11:41:30.175Z,82.41
2022-11-26T11:44:13.295Z,80.57
2022-11-26T11:47:20.638Z,80.26
2022-11-26T11:50:14.955Z,80.28
2022-11-26T11:53:00.729Z,84.73
2022-11-26T11:55:52.250Z,78.00
2022-11-26T11:58:55.303Z,82.15
2022-11-26T12:01:47.500Z,83.37
2022-11-26T12:04:40.137Z,82.55
2022-11-26T12:07:38.633Z,83.36
2022-11-26T12:10:17.552Z,86.71
2022-11-26T12:12:52.442Z,85.12
2022-11-26T12:15:29.567Z,82.18
2022-11-26T12:18:09.868Z,84.86
2022-11-26T12:20:46.108Z,83.55
2022-11-26T12:23:30.466Z,83.20
2022-11-26T12:26:08.497Z,82.02
2022-11-26T12:28:51.121Z,85.46
2022-11-26T12:31:32.494Z,81.82
2022-11-26T12:34:12.967Z,82.13
2022-11-26T12:36:51.107Z,81.66
2022-11-26T12:39:36.575Z,85.30
2022-11-26T12:42:16.388Z,84.61
2022-11-26T12:44:51.781Z,79.55
2022-11-26T12:47:27.770Z,84.65
2022-11-26T12:50:12.909Z,86.41
2022-11-26T12:52:51.536Z,88.69
2022-11-26T12:55:27.750Z,84.78
2022-11-26T12:58:04.280Z,91.18
2022-11-26T13:00:36.700Z,89.59
2022-11-26T13:03:08.095Z,87.94
2022-11-26T13:05:56.552Z,87.99
2022-11-26T13:08:42.374Z,86.70
2022-11-26T13:11:37.762Z,87.56
2022-11-26T13:14:18.512Z,85.61
2022-11-26T13:16:56.550Z,84.53
2022-11-26T13:19:34.177Z,85.46
2022-11-26T13:22:44.961Z,83.75
2022-11-26T13:25:57.749Z,81.89
2022-11-26T13:28:49.922Z,87.37
2022-11-26T13:31:46.399Z,88.63
2022-11-26T13:34:41.680Z,86.91
2022-11-26T13:37:41.569Z,81.79
2022-11-26T13:40:44.920Z,78.98
2022-11-26T13:43:35.881Z,79.99
2022-11-26T13:46:21.610Z,86.29
2022-11-26T13:49:03.061Z,87.18
2022-11-26T13:51:39.785Z,87.56
2022-11-26T13:54:17.306Z,85.44
2022-11-26T13:56:48.220Z,81.68
2022-11-26T13:59:26.832Z,79.45
2022-11-26T14:01:57.900Z,79.67
2022-11-26T14:04:54.280Z,83.36
2022-11-26T14:07:23.188Z,83.37
2022-11-26T14:09:56.723Z,84.24
2022-11-26T14:13:04.882Z,81.99
2022-11-26T14:15:57.195Z,83.85
2022-11-26T14:19:01.561Z,85.49
2022-11-26T14:21:31.766Z,83.61
2022-11-26T14:24:03.329Z,81.66
2022-11-26T14:26:37.759Z,85.00
2022-11-26T14:29:17.629Z,89.10
2022-11-26T14:31:53.346Z,85.28
2022-11-26T14:34:32.611Z,82.71
2022-11-26T14:37:03.049Z,81.59
2022-11-26T14:39:32.780Z,86.38
2022-11-26T14:42:06.423Z,87.86
2022-11-26T14:44:35.671Z,90.28
2022-11-26T14:47:17.134Z,87.43
2022-11-26T14:49:55.104Z,86.45
2022-11-26T14:52:35.228Z,85.45
2022-11-26T14:55:09.638Z,88.22
2022-11-26T14:57:47.576Z,84.47
2022-11-26T15:00:26.104Z,87.76
2022-11-26T15:02:56.460Z,85.73
2022-11-26T15:05:29.227Z,86.54
2022-11-26T15:08:04.176Z,90.89
2022-11-26T15:10:37.150Z,91.10
2022-11-26T15:13:15.502Z,89.75
2022-11-26T15:15:53.453Z,90.80
2022-11-26T15:18:28.657Z,92.22
2022-11-26T15:20:59.691Z,89.99
2022-11-26T15:23:32.423Z,83.99
2022-11-26T15:26:01.560Z,83.38
2022-11-26T15:28:41.104Z,85.53
2022-11-26T15:31:10.535Z,85.78
2022-11-26T15:33:40.926Z,83.57
2022-11-26T15:36:17.140Z,88.56
2022-11-26T15:39:06.459Z,86.30
2022-11-26T15:41:42.735Z,85.31
2022-11-26T15:44:23.450Z,82.04
2022-11-26T15:46:56.586Z,84.54
2022-11-26T15:49:32.685Z,87.58
2022-11-26T15:52:05.189Z,88.93
2022-11-26T15:55:04.656Z,82.30
2022-11-26T15:57:30.878Z,81.61
2022-11-26T16:00:07.003Z,83.96
2022-11-26T16:02:39.597Z,81.57
2022-11-26T16:05:28.783Z,84.20
2022-11-26T16:08:01.214Z,86.95
2022-11-26T16:10:35.399Z,86.55
2022-11-26T16:13:23.153Z,85.62
2022-11-26T16:16:02.577Z,85.77
2022-11-26T16:18:39.549Z,81.09
2022-11-26T16:21:17.625Z,81.37
2022-11-26T16:23:54.530Z,86.33
2022-11-26T16:26:23.661Z,85.99
2022-11-26T16:28:52.555Z,82.06
2022-11-26T16:31:23.138Z,82.14
2022-11-26T16:33:52.018Z,82.68
2022-11-26T16:36:24.596Z,86.75
2022-11-26T16:38:54.268Z,90.11
2022-11-26T16:41:24.125Z,86.68
2022-11-26T16:43:53.086Z,86.81
2022-11-26T16:46:26.012Z,88.96
2022-11-26T16:48:55.264Z,82.13
2022-11-26T16:51:24.351Z,86.72
2022-11-26T16:53:53.223Z,90.75
2022-11-26T16:56:27.474Z,90.60
2022-11-26T16:59:02.568Z,92.89
2022-11-26T17:01:33.259Z,97.33
2022-11-26T17:04:02.137Z,95.54
2022-11-26T17:06:34.884Z,93.78
2022-11-26T17:09:03.979Z,94.98
2022-11-26T17:11:32.654Z,87.17
2022-11-26T17:14:01.582Z,84.38
2022-11-26T17:16:30.256Z,83.27
2022-11-26T17:19:00.497Z,88.17
2022-11-26T17:21:29.111Z,88.43
2022-11-26T17:23:58.070Z,90.13
2022-11-26T17:26:27.175Z,91.51
2022-11-26T17:28:56.031Z,86.98
2022-11-26T17:31:24.677Z,83.73
2022-11-26T17:33:53.539Z,82.62
2022-11-26T17:36:24.885Z,84.16
2022-11-26T17:38:53.829Z,82.67
2022-11-26T17:41:22.464Z,84.54
2022-11-26T17:43:51.295Z,82.58
2022-11-26T17:46:23.013Z,82.59
2022-11-26T17:48:57.011Z,88.14
2022-11-26T17:51:47.976Z,91.35
2022-11-26T17:54:16.880Z,89.15
2022-11-26T17:56:45.457Z,86.80
2022-11-26T17:59:18.219Z,85.96
2022-11-26T18:01:49.086Z,81.48
2022-11-26T18:04:18.954Z,84.20
2022-11-26T18:07:00.113Z,81.96
2022-11-26T18:09:28.976Z,81.71
2022-11-26T18:11:58.352Z,82.63
2022-11-26T18:14:28.624Z,80.36
2022-11-26T18:16:57.341Z,85.61
2022-11-26T18:19:26.339Z,84.03
2022-11-26T18:21:56.273Z,85.93
2022-11-26T18:24:25.307Z,86.27
2022-11-26T18:26:56.351Z,85.89
2022-11-26T18:29:25.807Z,83.45
2022-11-26T18:31:54.945Z,82.32
2022-11-26T18:34:24.087Z,84.36
2022-11-26T18:36:54.035Z,82.35
2022-11-26T18:39:24.611Z,83.85
2022-11-26T18:42:00.737Z,82.48
2022-11-26T18:44:42.026Z,87.93
2022-11-26T18:47:10.684Z,85.24
2022-11-26T18:49:43.315Z,82.50
2022-11-26T18:52:14.607Z,83.76
2022-11-26T18:54:44.815Z,81.88
2022-11-26T18:57:13.510Z,84.48
2022-11-26T18:59:42.649Z,82.94
2022-11-26T19:02:11.956Z,85.66
2022-11-26T19:04:41.246Z,82.81
2022-11-26T19:07:10.915Z,80.95
2022-11-26T19:09:40.243Z,85.15
2022-11-26T19:12:11.058Z,85.00
2022-11-26T19:14:40.411Z,86.72
2022-11-26T19:17:09.032Z,84.21
2022-11-26T19:19:39.919Z,83.27
2022-11-26T19:22:08.790Z,82.53
2022-11-26T19:24:37.838Z,85.36
2022-11-26T19:27:06.557Z,85.27
2022-11-26T19:29:36.828Z,85.38
2022-11-26T19:32:05.850Z,84.36
2022-11-26T19:34:34.723Z,86.71
2022-11-26T19:37:03.390Z,86.81
2022-11-26T19:39:33.379Z,86.62
2022-11-26T19:42:01.992Z,83.89
2022-11-26T19:44:30.869Z,82.77
2022-11-26T19:47:00.894Z,82.24
2022-11-26T19:49:30.280Z,83.21
2022-11-26T19:51:58.954Z,84.72
2022-11-26T19:54:28.079Z,82.95
2022-11-26T19:56:56.671Z,83.13
2022-11-26T19:59:25.640Z,84.04
2022-11-26T20:01:55.923Z,82.38
2022-11-26T20:04:27.623Z,85.01
2022-11-26T20:06:56.714Z,86.32
2022-11-26T20:09:25.658Z,82.31
2022-11-26T20:11:54.280Z,85.04
2022-11-26T20:14:23.167Z,85.78
2022-11-26T20:16:54.076Z,82.36
2022-11-26T20:19:28.032Z,86.73
2022-11-26T20:21:56.661Z,87.48
2022-11-26T20:24:25.610Z,82.60
2022-11-26T20:26:54.479Z,82.35
2022-11-26T20:29:23.913Z,82.22
2022-11-26T20:31:54.304Z,84.76
2022-11-26T20:34:26.217Z,83.30
2022-11-26T20:36:56.261Z,86.28
2022-11-26T20:39:25.422Z,87.68
2022-11-26T20:41:54.078Z,81.90
2022-11-26T20:44:24.695Z,86.31
2022-11-26T20:46:53.425Z,83.30
2022-11-26T20:49:23.384Z,83.31
2022-11-26T20:51:52.133Z,83.48
2022-11-26T20:54:22.307Z,83.76
2022-11-26T20:56:50.886Z,86.86
2022-11-26T20:59:19.749Z,83.47
2022-11-26T21:01:48.393Z,87.66
2022-11-26T21:04:17.262Z,82.75
2022-11-26T21:06:46.034Z,83.92
2022-11-26T21:09:15.664Z,84.61
2022-11-26T21:11:45.623Z,83.12
2022-11-26T21:14:15.328Z,83.70
2022-11-26T21:16:44.417Z,83.53
2022-11-26T21:19:14.550Z,84.87
2022-11-26T21:21:43.408Z,84.12
2022-11-26T21:24:12.365Z,84.04
2022-11-26T21:26:41.268Z,84.41
2022-11-26T21:29:11.484Z,84.56
2022-11-26T21:31:40.269Z,85.13
2022-11-26T21:34:15.721Z,87.26
2022-11-26T21:36:44.378Z,87.62
2022-11-26T21:39:17.208Z,90.95
2022-11-26T21:41:46.049Z,90.06
2022-11-26T21:44:16.874Z,84.41
2022-11-26T21:46:45.491Z,84.37
2022-11-26T21:49:14.352Z,86.24
2022-11-26T21:51:43.053Z,88.73
2022-11-26T21:54:12.236Z,86.13
2022-11-26T21:56:40.928Z,89.30
2022-11-26T21:59:11.554Z,87.29
2022-11-26T22:01:42.018Z,88.04
2022-11-26T22:04:15.691Z,86.50
2022-11-26T22:06:46.370Z,83.68
2022-11-26T22:09:17.499Z,86.63
2022-11-26T22:11:47.120Z,85.55
2022-11-26T22:14:18.038Z,89.14
2022-11-26T22:16:52.071Z,86.50
2022-11-26T22:19:21.055Z,89.47
2022-11-26T22:21:49.746Z,87.07
2022-11-26T22:24:21.339Z,87.29
2022-11-26T22:26:49.936Z,84.84
2022-11-26T22:29:20.931Z,86.01
2022-11-26T22:31:51.370Z,87.37
2022-11-26T22:34:22.159Z,87.62
2022-11-26T22:36:50.989Z,87.29
2022-11-26T22:39:20.648Z,85.50
2022-11-26T22:41:50.120Z,86.65
2022-11-26T22:44:19.324Z,85.68
2022-11-26T22:46:47.905Z,88.32
2022-11-26T22:49:19.702Z,87.19
2022-11-26T22:51:48.356Z,87.87
2022-11-26T22:54:18.169Z,87.74
2022-11-26T22:56:46.923Z,88.01
2022-11-26T22:59:16.111Z,87.49
2022-11-26T23:01:44.821Z,85.54
2022-11-26T23:04:13.747Z,87.08
2022-11-26T23:06:43.833Z,86.30
2022-11-26T23:09:14.412Z,89.90
2022-11-26T23:11:44.298Z,94.70
2022-11-26T23:14:13.760Z,88.44
2022-11-26T23:16:44.149Z,87.97
2022-11-26T23:19:16.186Z,89.03
2022-11-26T23:21:46.979Z,85.60
2022-11-26T23:24:17.614Z,87.19
2022-11-26T23:26:47.102Z,92.04
2022-11-26T23:29:15.987Z,90.09
2022-11-26T23:31:45.909Z,88.00
2022-11-26T23:34:15.884Z,84.49
2022-11-26T23:36:45.821Z,86.27
2022-11-26T23:39:14.966Z,87.50
2022-11-26T23:41:44.694Z,85.57
2022-11-26T23:44:13.676Z,88.68
2022-11-26T23:46:42.282Z,90.81
2022-11-26T23:49:11.804Z,89.63
2022-11-26T23:51:40.365Z,90.99
2022-11-26T23:54:10.539Z,88.56
2022-11-26T23:56:39.195Z,87.15
2022-11-26T23:59:08.045Z,91.07
