createdAt,value
2019-03-05T00:01:10.361Z,100.00
2019-03-05T00:03:38.963Z,100.00
2019-03-05T00:06:07.599Z,100.00
2019-03-05T00:08:36.298Z,100.00
2019-03-05T00:11:05.038Z,100.00
2019-03-05T00:13:33.598Z,100.00
2019-03-05T00:16:02.324Z,100.00
2019-03-05T00:18:30.929Z,100.00
2019-03-05T00:20:59.564Z,100.00
2019-03-05T00:23:47.613Z,100.00
2019-03-05T00:26:18.187Z,100.00
2019-03-05T00:29:14.776Z,100.00
2019-03-05T00:31:47.634Z,100.00
2019-03-05T00:34:40.278Z,100.00
2019-03-05T00:37:11.876Z,100.00
2019-03-05T00:40:18.007Z,100.00
2019-03-05T00:42:55.601Z,100.00
2019-03-05T00:45:38.981Z,100.00
2019-03-05T00:48:28.395Z,100.00
2019-03-05T00:51:24.933Z,100.00
2019-03-05T00:54:15.149Z,100.00
2019-03-05T00:56:55.709Z,100.00
2019-03-05T00:59:31.263Z,100.00
2019-03-05T01:02:11.656Z,100.00
2019-03-05T01:04:54.957Z,100.00
2019-03-05T01:07:24.797Z,100.00
2019-03-05T01:09:53.436Z,100.00
2019-03-05T01:12:23.042Z,100.00
2019-03-05T01:14:52.684Z,100.00
2019-03-05T01:17:21.410Z,100.00
2019-03-05T01:19:50.082Z,100.00
2019-03-05T01:22:18.758Z,100.00
2019-03-05T01:24:47.741Z,100.00
2019-03-05T01:27:16.383Z,100.00
2019-03-05T01:29:45.065Z,100.00
2019-03-05T01:32:25.680Z,100.00
2019-03-05T01:34:55.940Z,100.00
2019-03-05T01:37:24.658Z,100.00
2019-03-05T01:39:59.291Z,100.00
2019-03-05T01:42:27.931Z,100.00
2019-03-05T01:44:56.520Z,100.00
2019-03-05T01:47:25.147Z,100.00
2019-03-05T01:49:53.826Z,100.00
2019-03-05T01:52:22.425Z,100.00
2019-03-05T01:54:50.916Z,100.00
2019-03-05T01:57:19.444Z,100.00
2019-03-05T01:59:47.929Z,100.00
2019-03-05T02:02:16.523Z,100.00
2019-03-05T02:04:45.228Z,100.00
2019-03-05T02:07:13.904Z,100.00
2019-03-05T02:09:42.530Z,100.00
2019-03-05T02:12:11.196Z,100.00
2019-03-05T02:14:39.751Z,100.00
2019-03-05T02:17:08.415Z,100.00
2019-03-05T02:19:40.859Z,100.00
2019-03-05T02:22:12.693Z,100.00
2019-03-05T02:25:06.793Z,100.00
2019-03-05T02:27:51.875Z,100.00
2019-03-05T02:30:58.655Z,100.00
2019-03-05T02:33:30.196Z,100.00
2019-03-05T02:36:07.526Z,100.00
2019-03-05T02:38:41.761Z,100.00
2019-03-05T02:41:16.316Z,100.00
2019-03-05T02:44:10.645Z,100.00
2019-03-05T02:46:48.113Z,100.00
2019-03-05T02:49:42.000Z,100.00
2019-03-05T02:52:40.389Z,100.00
2019-03-05T02:55:23.853Z,100.00
2019-03-05T02:57:51.234Z,100.00
2019-03-05T03:00:22.627Z,100.00
2019-03-05T03:02:57.569Z,100.00
2019-03-05T03:05:36.860Z,100.00
2019-03-05T03:08:05.546Z,100.00
2019-03-05T03:10:34.150Z,100.00
2019-03-05T03:13:02.810Z,100.00
2019-03-05T03:15:31.443Z,100.00
2019-03-05T03:18:00.039Z,100.00
2019-03-05T03:20:28.668Z,100.00
2019-03-05T03:22:57.462Z,100.00
2019-03-05T03:25:26.070Z,100.00
2019-03-05T03:27:54.992Z,100.00
2019-03-05T03:30:23.799Z,100.00
2019-03-05T03:32:52.499Z,100.00
2019-03-05T03:35:21.163Z,100.00
2019-03-05T03:37:49.831Z,100.00
2019-03-05T03:40:19.958Z,100.00
2019-03-05T03:42:48.633Z,100.00
2019-03-05T03:45:19.016Z,100.00
2019-03-05T03:47:47.631Z,100.00
2019-03-05T03:50:16.192Z,100.00
2019-03-05T03:52:44.932Z,100.00
2019-03-05T03:55:15.105Z,100.00
2019-03-05T03:57:43.735Z,100.00
2019-03-05T04:00:20.223Z,100.00
2019-03-05T04:02:48.871Z,100.00
2019-03-05T04:05:17.515Z,100.00
2019-03-05T04:07:46.196Z,100.00
2019-03-05T04:10:16.032Z,100.00
2019-03-05T04:12:44.720Z,100.00
2019-03-05T04:15:16.079Z,100.00
2019-03-05T04:17:44.720Z,100.00
2019-03-05T04:20:17.402Z,100.00
2019-03-05T04:22:46.050Z,100.00
2019-03-05T04:25:14.659Z,100.00
2019-03-05T04:27:43.289Z,100.00
2019-03-05T04:30:14.101Z,100.00
2019-03-05T04:32:42.718Z,100.00
2019-03-05T04:35:14.119Z,100.00
2019-03-05T04:37:42.731Z,100.00
2019-03-05T04:40:12.865Z,100.00
2019-03-05T04:42:41.534Z,100.00
2019-03-05T04:45:48.965Z,100.00
2019-03-05T04:48:18.757Z,100.00
2019-03-05T04:50:56.673Z,100.00
2019-03-05T04:53:25.350Z,100.00
2019-03-05T04:55:54.037Z,100.00
2019-03-05T04:58:22.593Z,100.00
2019-03-05T05:00:51.299Z,100.00
2019-03-05T05:03:20.061Z,100.00
2019-03-05T05:05:48.739Z,100.00
2019-03-05T05:08:17.408Z,100.00
2019-03-05T05:10:45.980Z,100.00
2019-03-05T05:13:14.654Z,100.00
2019-03-05T05:15:43.223Z,100.00
2019-03-05T05:18:11.825Z,100.00
2019-03-05T05:20:40.472Z,100.00
2019-03-05T05:23:09.049Z,100.00
2019-03-05T05:25:37.730Z,100.00
2019-03-05T05:28:06.215Z,100.00
2019-03-05T05:30:36.099Z,100.00
2019-03-05T05:33:05.440Z,100.00
2019-03-05T05:35:34.002Z,100.00
2019-03-05T05:38:02.646Z,100.00
2019-03-05T05:40:36.139Z,100.00
2019-03-05T05:43:06.951Z,100.00
2019-03-05T05:45:42.537Z,100.00
2019-03-05T05:48:11.150Z,100.00
2019-03-05T05:50:39.709Z,100.00
2019-03-05T05:53:08.390Z,100.00
2019-03-05T05:55:37.064Z,100.00
2019-03-05T05:58:06.403Z,100.00
2019-03-05T06:00:36.638Z,100.00
2019-03-05T06:03:05.515Z,100.00
2019-03-05T06:05:34.158Z,100.00
2019-03-05T06:08:02.909Z,100.00
2019-03-05T06:10:31.711Z,100.00
2019-03-05T06:13:00.519Z,100.00
2019-03-05T06:15:29.303Z,100.00
2019-03-05T06:17:58.041Z,100.00
2019-03-05T06:20:26.813Z,100.00
2019-03-05T06:22:55.526Z,100.00
2019-03-05T06:25:24.203Z,100.00
2019-03-05T06:27:52.969Z,100.00
2019-03-05T06:30:23.414Z,100.00
2019-03-05T06:32:52.107Z,100.00
2019-03-05T06:35:20.860Z,94.18
2019-03-05T06:37:52.201Z,91.45
2019-03-05T06:40:26.199Z,84.86
2019-03-05T06:42:54.957Z,81.57
2019-03-05T06:45:24.932Z,78.21
2019-03-05T06:47:53.782Z,77.21
2019-03-05T06:50:24.806Z,73.59
2019-03-05T06:52:53.564Z,74.00
2019-03-05T06:55:22.304Z,72.51
2019-03-05T06:57:51.231Z,76.95
2019-03-05T07:00:41.099Z,80.27
2019-03-05T07:03:13.055Z,78.68
2019-03-05T07:06:17.989Z,76.57
2019-03-05T07:08:55.586Z,72.71
2019-03-05T07:11:38.931Z,66.75
2019-03-05T07:14:22.629Z,65.65
2019-03-05T07:17:18.396Z,66.68
2019-03-05T07:19:58.291Z,64.10
2019-03-05T07:22:50.801Z,61.90
2019-03-05T07:25:19.538Z,62.72
2019-03-05T07:27:48.216Z,66.01
2019-03-05T07:30:17.888Z,67.85
2019-03-05T07:32:46.601Z,69.28
2019-03-05T07:35:17.525Z,65.33
2019-03-05T07:37:46.284Z,63.88
2019-03-05T07:40:14.895Z,59.34
2019-03-05T07:42:43.577Z,56.92
2019-03-05T07:45:12.679Z,53.35
2019-03-05T07:47:41.367Z,52.65
2019-03-05T07:50:11.698Z,49.51
2019-03-05T07:52:40.669Z,49.66
2019-03-05T07:55:14.402Z,52.26
2019-03-05T07:57:43.213Z,51.89
2019-03-05T08:00:14.813Z,50.86
2019-03-05T08:02:43.496Z,50.47
2019-03-05T08:05:13.787Z,49.92
2019-03-05T08:07:42.625Z,49.06
2019-03-05T08:10:23.192Z,49.84
2019-03-05T08:12:57.390Z,48.63
2019-03-05T08:15:33.559Z,46.80
2019-03-05T08:18:02.250Z,46.06
2019-03-05T08:20:30.895Z,45.38
2019-03-05T08:22:59.507Z,46.22
2019-03-05T08:25:28.069Z,45.43
2019-03-05T08:27:59.911Z,43.98
2019-03-05T08:30:28.781Z,41.12
2019-03-05T08:32:57.521Z,38.96
2019-03-05T08:35:26.196Z,37.40
2019-03-05T08:37:55.078Z,37.83
2019-03-05T08:40:23.973Z,35.24
2019-03-05T08:42:52.771Z,34.44
2019-03-05T08:45:29.271Z,34.56
2019-03-05T08:47:53.533Z,32.52
2019-03-05T08:50:22.315Z,32.30
2019-03-05T08:52:50.887Z,33.90
2019-03-05T08:55:19.491Z,32.90
2019-03-05T08:57:48.170Z,32.79
2019-03-05T09:00:22.120Z,31.38
2019-03-05T09:02:50.865Z,30.48
2019-03-05T09:05:20.766Z,28.25
2019-03-05T09:07:49.852Z,28.91
2019-03-05T09:10:24.285Z,28.63
2019-03-05T09:12:57.184Z,28.95
2019-03-05T09:15:33.308Z,28.63
2019-03-05T09:18:02.299Z,27.75
2019-03-05T09:20:31.154Z,26.61
2019-03-05T09:22:59.982Z,26.23
2019-03-05T09:25:28.734Z,26.90
2019-03-05T09:28:07.173Z,25.71
2019-03-05T09:30:37.083Z,25.06
2019-03-05T09:33:19.486Z,23.31
2019-03-05T09:35:50.578Z,22.07
2019-03-05T09:38:21.371Z,21.78
2019-03-05T09:40:50.014Z,22.40
2019-03-05T09:43:19.000Z,22.41
2019-03-05T09:45:47.821Z,21.00
2019-03-05T09:48:16.730Z,21.77
2019-03-05T09:50:46.186Z,19.28
2019-03-05T09:53:14.928Z,19.89
2019-03-05T09:55:45.330Z,19.12
2019-03-05T09:58:14.286Z,18.59
2019-03-05T10:03:48.209Z,17.92
2019-03-05T10:06:20.154Z,17.93
2019-03-05T10:08:48.799Z,17.34
2019-03-05T10:11:17.407Z,16.92
2019-03-05T10:13:45.985Z,16.63
2019-03-05T10:16:14.667Z,15.99
2019-03-05T10:18:43.231Z,16.43
2019-03-05T10:21:12.455Z,15.92
2019-03-05T10:23:40.985Z,16.64
2019-03-05T10:26:10.647Z,16.94
2019-03-05T10:28:39.376Z,16.20
2019-03-05T10:31:13.685Z,16.06
2019-03-05T10:33:42.384Z,15.92
2019-03-05T10:36:11.317Z,15.63
2019-03-05T10:38:40.205Z,15.99
2019-03-05T10:41:09.013Z,16.28
2019-03-05T10:43:37.865Z,15.87
2019-03-05T10:46:06.917Z,14.95
2019-03-05T10:48:35.604Z,15.48
2019-03-05T10:51:04.704Z,16.15
2019-03-05T10:53:37.583Z,15.85
2019-03-05T10:56:15.415Z,15.46
2019-03-05T10:58:45.462Z,15.88
2019-03-05T11:01:18.379Z,16.32
2019-03-05T11:03:48.115Z,15.75
2019-03-05T11:06:17.507Z,15.46
2019-03-05T11:08:48.033Z,14.96
2019-03-05T11:11:17.111Z,15.44
2019-03-05T11:13:46.185Z,14.56
2019-03-05T11:16:16.255Z,14.35
2019-03-05T11:18:45.341Z,15.57
2019-03-05T11:21:14.104Z,14.72
2019-03-05T11:23:43.176Z,14.32
2019-03-05T11:26:12.073Z,15.27
2019-03-05T11:28:42.612Z,15.09
2019-03-05T11:31:13.067Z,15.22
2019-03-05T11:33:44.936Z,14.35
2019-03-05T11:36:13.768Z,13.88
2019-03-05T11:38:42.842Z,13.75
2019-03-05T11:41:11.593Z,13.54
2019-03-05T11:43:40.269Z,14.06
2019-03-05T11:46:11.457Z,14.48
2019-03-05T11:48:43.255Z,14.00
2019-03-05T11:51:12.042Z,13.38
2019-03-05T11:53:40.854Z,13.70
2019-03-05T11:56:09.679Z,13.52
2019-03-05T11:58:38.417Z,13.30
2019-03-05T12:01:10.044Z,12.73
2019-03-05T12:03:38.947Z,12.75
2019-03-05T12:06:07.620Z,12.22
2019-03-05T12:08:37.693Z,12.72
2019-03-05T12:11:06.468Z,12.17
2019-03-05T12:13:36.661Z,13.15
2019-03-05T12:16:06.154Z,13.96
2019-03-05T12:18:34.934Z,13.98
2019-03-05T12:21:03.522Z,12.77
2019-03-05T12:23:32.199Z,12.71
2019-03-05T12:26:00.838Z,13.97
2019-03-05T12:28:29.565Z,14.24
2019-03-05T12:30:58.416Z,14.47
2019-03-05T12:33:27.195Z,14.02
2019-03-05T12:35:55.869Z,14.21
2019-03-05T12:38:24.633Z,13.59
2019-03-05T12:40:53.362Z,13.38
2019-03-05T12:43:22.122Z,13.79
2019-03-05T12:45:50.865Z,14.00
2019-03-05T12:48:19.794Z,14.04
2019-03-05T12:50:48.490Z,14.08
2019-03-05T12:53:18.184Z,14.71
2019-03-05T12:55:47.353Z,14.85
2019-03-05T12:58:16.362Z,14.61
2019-03-05T13:00:45.090Z,14.35
2019-03-05T13:03:13.729Z,13.71
2019-03-05T13:05:42.395Z,13.90
2019-03-05T13:08:11.113Z,13.53
2019-03-05T13:10:39.800Z,13.62
2019-03-05T13:13:14.009Z,13.77
2019-03-05T13:15:40.631Z,14.48
2019-03-05T13:18:09.358Z,15.91
2019-03-05T13:20:38.114Z,16.29
2019-03-05T13:23:09.668Z,17.00
2019-03-05T13:25:38.437Z,17.27
2019-03-05T13:28:09.022Z,16.72
2019-03-05T13:30:40.467Z,16.26
2019-03-05T13:33:09.306Z,17.17
2019-03-05T13:35:38.006Z,16.64
2019-03-05T13:38:12.005Z,18.18
2019-03-05T13:40:40.904Z,19.22
2019-03-05T13:43:09.783Z,19.67
2019-03-05T13:45:42.838Z,18.58
2019-03-05T13:48:24.063Z,17.48
2019-03-05T13:51:13.360Z,17.88
2019-03-05T13:54:09.421Z,19.41
2019-03-05T13:57:09.562Z,20.66
2019-03-05T13:59:48.868Z,20.57
2019-03-05T14:02:26.297Z,19.51
2019-03-05T14:05:13.034Z,18.53
2019-03-05T14:08:08.800Z,17.49
2019-03-05T14:10:37.607Z,17.37
2019-03-05T14:13:06.350Z,17.19
2019-03-05T14:15:35.847Z,17.27
2019-03-05T14:18:05.293Z,17.95
2019-03-05T14:20:35.225Z,17.03
2019-03-05T14:23:04.106Z,17.22
2019-03-05T14:25:32.937Z,17.09
2019-03-05T14:28:01.619Z,16.99
2019-03-05T14:30:30.351Z,16.56
2019-03-05T14:33:00.870Z,16.72
2019-03-05T14:35:29.522Z,16.48
2019-03-05T14:37:58.205Z,16.96
2019-03-05T14:40:29.095Z,16.71
2019-03-05T14:42:58.172Z,17.68
2019-03-05T14:45:29.557Z,17.11
2019-03-05T14:47:59.429Z,18.11
2019-03-05T14:50:28.068Z,18.98
2019-03-05T14:52:56.763Z,20.29
2019-03-05T14:55:25.461Z,21.45
2019-03-05T14:57:54.126Z,22.30
2019-03-05T15:00:23.529Z,23.73
2019-03-05T15:02:52.261Z,24.85
2019-03-05T15:05:23.878Z,26.38
2019-03-05T15:07:52.582Z,26.73
2019-03-05T15:10:21.226Z,27.04
2019-03-05T15:12:50.009Z,27.74
2019-03-05T15:15:21.458Z,28.36
2019-03-05T15:17:50.271Z,28.61
2019-03-05T15:20:18.949Z,29.69
2019-03-05T15:22:47.563Z,29.50
2019-03-05T15:25:17.174Z,29.76
2019-03-05T15:27:45.791Z,30.23
2019-03-05T15:30:16.454Z,30.57
2019-03-05T15:32:45.121Z,31.12
2019-03-05T15:35:13.757Z,31.34
2019-03-05T15:37:42.409Z,32.04
2019-03-05T15:40:13.811Z,32.24
2019-03-05T15:42:42.450Z,33.35
2019-03-05T15:45:13.553Z,33.61
2019-03-05T15:47:42.799Z,33.91
2019-03-05T15:50:13.949Z,34.12
2019-03-05T15:52:42.603Z,34.54
2019-03-05T15:55:13.731Z,34.82
2019-03-05T15:57:42.393Z,35.09
2019-03-05T16:00:16.892Z,35.91
2019-03-05T16:02:45.566Z,36.18
2019-03-05T16:05:16.724Z,36.12
2019-03-05T16:07:48.100Z,36.22
2019-03-05T16:10:18.643Z,36.67
2019-03-05T16:12:47.434Z,37.16
2019-03-05T16:15:18.584Z,36.96
2019-03-05T16:17:46.847Z,37.34
2019-03-05T16:20:19.582Z,37.52
2019-03-05T16:22:51.071Z,37.85
2019-03-05T16:25:22.105Z,37.95
2019-03-05T16:27:50.187Z,38.96
2019-03-05T16:30:48.898Z,38.96
2019-03-05T16:33:38.556Z,39.45
2019-03-05T16:36:20.954Z,39.67
2019-03-05T16:38:56.738Z,39.45
2019-03-05T16:41:29.727Z,39.55
2019-03-05T16:44:14.965Z,40.15
2019-03-05T16:47:01.424Z,40.19
2019-03-05T16:49:44.206Z,41.01
2019-03-05T16:52:23.837Z,42.16
2019-03-05T16:54:59.834Z,42.70
2019-03-05T16:57:33.150Z,43.18
2019-03-05T17:00:06.563Z,43.27
2019-03-05T17:02:39.782Z,43.05
2019-03-05T17:05:22.418Z,43.72
2019-03-05T17:07:55.762Z,44.44
2019-03-05T17:10:26.074Z,45.19
2019-03-05T17:12:54.718Z,45.62
2019-03-05T17:15:23.321Z,46.22
2019-03-05T17:17:51.869Z,46.15
2019-03-05T17:20:20.510Z,45.98
2019-03-05T17:22:52.178Z,46.08
2019-03-05T17:25:22.427Z,45.79
2019-03-05T17:27:51.097Z,45.81
2019-03-05T17:30:22.456Z,45.60
2019-03-05T17:32:51.766Z,46.78
2019-03-05T17:35:20.596Z,47.02
2019-03-05T17:37:49.366Z,46.23
2019-03-05T17:40:18.007Z,46.22
2019-03-05T17:42:46.675Z,45.84
2019-03-05T17:45:23.320Z,45.56
2019-03-05T17:47:52.433Z,45.87
2019-03-05T17:50:21.035Z,46.32
2019-03-05T17:52:49.669Z,46.06
2019-03-05T17:55:26.251Z,45.82
2019-03-05T17:57:54.029Z,45.34
2019-03-05T18:00:30.360Z,45.25
2019-03-05T18:02:59.007Z,46.26
2019-03-05T18:05:27.711Z,46.60
2019-03-05T18:07:56.340Z,46.47
2019-03-05T18:10:25.154Z,46.86
2019-03-05T18:12:53.836Z,47.38
2019-03-05T18:15:22.461Z,48.02
2019-03-05T18:17:51.129Z,48.72
2019-03-05T18:20:21.429Z,49.54
2019-03-05T18:22:50.285Z,49.82
2019-03-05T18:25:19.761Z,49.95
2019-03-05T18:27:48.392Z,49.99
2019-03-05T18:30:21.844Z,50.68
2019-03-05T18:32:50.546Z,51.67
2019-03-05T18:35:21.682Z,51.88
2019-03-05T18:37:50.314Z,53.39
2019-03-05T18:40:23.268Z,54.46
2019-03-05T18:42:51.951Z,55.56
2019-03-05T18:45:32.075Z,56.53
2019-03-05T18:48:00.707Z,59.73
2019-03-05T18:50:29.342Z,61.58
2019-03-05T18:52:59.215Z,61.32
2019-03-05T18:55:28.135Z,62.73
2019-03-05T18:57:56.813Z,62.33
2019-03-05T19:00:36.548Z,63.58
2019-03-05T19:03:10.575Z,61.96
2019-03-05T19:05:39.434Z,63.00
2019-03-05T19:08:08.218Z,64.82
2019-03-05T19:10:36.944Z,65.55
2019-03-05T19:13:05.579Z,67.72
2019-03-05T19:15:34.365Z,65.71
2019-03-05T19:18:07.189Z,66.50
2019-03-05T19:20:35.894Z,66.19
2019-03-05T19:23:04.570Z,65.45
2019-03-05T19:25:40.568Z,65.30
2019-03-05T19:28:11.415Z,66.97
2019-03-05T19:30:47.959Z,68.37
2019-03-05T19:33:16.586Z,72.71
2019-03-05T19:35:45.267Z,71.14
2019-03-05T19:38:13.949Z,69.73
2019-03-05T19:40:46.896Z,68.98
2019-03-05T19:43:15.527Z,68.84
2019-03-05T19:45:44.210Z,67.94
2019-03-05T19:48:12.947Z,67.03
2019-03-05T19:50:42.003Z,67.26
2019-03-05T19:53:10.686Z,66.33
2019-03-05T19:55:39.420Z,64.71
2019-03-05T19:58:12.578Z,63.46
2019-03-05T20:00:56.432Z,64.44
2019-03-05T20:03:25.131Z,63.97
2019-03-05T20:05:53.809Z,63.09
2019-03-05T20:08:22.532Z,64.52
2019-03-05T20:10:51.218Z,65.18
2019-03-05T20:13:19.861Z,63.78
2019-03-05T20:15:48.498Z,62.81
2019-03-05T20:18:16.990Z,63.20
2019-03-05T20:20:45.662Z,66.87
2019-03-05T20:23:14.302Z,67.67
2019-03-05T20:25:43.076Z,69.04
2019-03-05T20:28:12.117Z,70.24
2019-03-05T20:30:40.867Z,71.94
2019-03-05T20:33:09.728Z,72.24
2019-03-05T20:35:38.378Z,79.31
2019-03-05T20:38:07.166Z,81.84
2019-03-05T20:40:35.847Z,84.36
2019-03-05T20:43:05.286Z,86.54
2019-03-05T20:45:42.625Z,84.20
2019-03-05T20:48:11.259Z,81.86
2019-03-05T20:50:39.923Z,82.40
2019-03-05T20:53:08.573Z,85.04
2019-03-05T20:55:37.203Z,86.93
2019-03-05T20:58:05.830Z,82.83
2019-03-05T21:00:35.501Z,81.77
2019-03-05T21:03:09.335Z,78.71
2019-03-05T21:05:40.344Z,83.08
2019-03-05T21:08:09.024Z,86.55
2019-03-05T21:10:37.854Z,85.16
2019-03-05T21:13:07.054Z,87.86
2019-03-05T21:15:36.639Z,87.79
2019-03-05T21:18:12.978Z,88.38
2019-03-05T21:20:41.590Z,95.64
2019-03-05T21:23:10.260Z,97.41
2019-03-05T21:25:38.885Z,93.99
2019-03-05T21:28:07.632Z,96.17
2019-03-05T21:30:36.319Z,98.49
2019-03-05T21:33:04.963Z,100.00
2019-03-05T21:35:33.637Z,93.28
2019-03-05T21:38:02.262Z,91.16
2019-03-05T21:40:31.897Z,87.88
2019-03-05T21:43:00.459Z,89.20
2019-03-05T21:45:43.816Z,89.12
2019-03-05T21:48:12.459Z,87.36
2019-03-05T21:50:41.100Z,86.18
2019-03-05T21:53:09.792Z,83.99
2019-03-05T21:55:38.468Z,84.90
2019-03-05T21:58:07.097Z,93.33
2019-03-05T22:00:40.407Z,100.00
2019-03-05T22:03:09.055Z,100.00
2019-03-05T22:05:37.829Z,100.00
2019-03-05T22:08:06.457Z,100.00
2019-03-05T22:10:35.331Z,97.74
2019-03-05T22:13:03.973Z,96.41
2019-03-05T22:15:34.244Z,95.20
2019-03-05T22:18:02.878Z,96.68
2019-03-05T22:20:31.541Z,96.40
2019-03-05T22:23:00.357Z,94.83
2019-03-05T22:25:29.357Z,97.55
2019-03-05T22:28:01.041Z,98.93
2019-03-05T22:30:37.611Z,97.08
2019-03-05T22:33:06.561Z,99.49
2019-03-05T22:35:35.204Z,100.00
2019-03-05T22:38:03.846Z,100.00
2019-03-05T22:40:32.412Z,100.00
2019-03-05T22:43:01.059Z,100.00
2019-03-05T22:45:31.094Z,100.00
2019-03-05T22:47:59.777Z,100.00
2019-03-05T22:50:28.333Z,100.00
2019-03-05T22:52:57.008Z,100.00
2019-03-05T22:55:25.644Z,100.00
2019-03-05T22:57:54.285Z,100.00
2019-03-05T23:00:36.271Z,100.00
2019-03-05T23:03:07.079Z,100.00
2019-03-05T23:05:35.806Z,100.00
2019-03-05T23:08:04.835Z,100.00
2019-03-05T23:10:33.498Z,100.00
2019-03-05T23:13:02.165Z,100.00
2019-03-05T23:15:30.917Z,100.00
2019-03-05T23:17:59.404Z,100.00
2019-03-05T23:20:28.685Z,100.00
2019-03-05T23:22:57.360Z,100.00
2019-03-05T23:25:26.159Z,100.00
2019-03-05T23:27:55.107Z,100.00
2019-03-05T23:30:23.727Z,100.00
2019-03-05T23:32:53.524Z,100.00
2019-03-05T23:35:22.299Z,100.00
2019-03-05T23:37:51.167Z,100.00
2019-03-05T23:40:20.237Z,100.00
2019-03-05T23:42:48.859Z,100.00
2019-03-05T23:45:18.806Z,100.00
2019-03-05T23:47:47.680Z,100.00
2019-03-05T23:50:18.135Z,100.00
2019-03-05T23:52:46.761Z,100.00
2019-03-05T23:55:16.493Z,100.00
2019-03-05T23:57:45.451Z,100.00
