createdAt,value
2022-10-25T00:00:57.067Z,13.30
2022-10-25T00:01:57.168Z,13.40
2022-10-25T00:02:57.032Z,13.42
2022-10-25T00:03:57.020Z,13.36
2022-10-25T00:04:57.003Z,13.33
2022-10-25T00:05:56.984Z,13.33
2022-10-25T00:06:56.972Z,13.36
2022-10-25T00:07:56.949Z,13.37
2022-10-25T00:08:56.939Z,13.37
2022-10-25T00:09:56.920Z,13.28
2022-10-25T00:10:56.907Z,13.33
2022-10-25T00:11:56.893Z,13.36
2022-10-25T00:12:56.875Z,13.21
2022-10-25T00:13:56.859Z,13.26
2022-10-25T00:14:56.844Z,13.31
2022-10-25T00:15:56.831Z,13.24
2022-10-25T00:16:56.812Z,13.26
2022-10-25T00:17:56.793Z,13.24
2022-10-25T00:18:56.781Z,13.12
2022-10-25T00:19:56.762Z,13.13
2022-10-25T00:20:56.772Z,13.16
2022-10-25T00:21:56.738Z,13.19
2022-10-25T00:22:56.717Z,13.09
2022-10-25T00:23:56.694Z,13.12
2022-10-25T00:24:56.683Z,13.19
2022-10-25T00:25:56.667Z,13.17
2022-10-25T00:26:56.651Z,13.08
2022-10-25T00:27:56.634Z,13.12
2022-10-25T00:28:56.617Z,13.09
2022-10-25T00:29:56.608Z,13.13
2022-10-25T00:30:56.587Z,13.11
2022-10-25T00:31:56.569Z,13.13
2022-10-25T00:32:56.556Z,13.09
2022-10-25T00:33:56.538Z,13.02
2022-10-25T00:34:56.522Z,13.08
2022-10-25T00:35:56.507Z,13.13
2022-10-25T00:36:56.491Z,13.11
2022-10-25T00:37:56.475Z,13.06
2022-10-25T00:38:56.462Z,13.08
2022-10-25T00:39:56.441Z,13.05
2022-10-25T00:40:56.430Z,13.06
2022-10-25T00:41:56.410Z,13.06
2022-10-25T00:42:56.396Z,13.03
2022-10-25T00:43:56.376Z,13.06
2022-10-25T00:44:56.364Z,13.08
2022-10-25T00:45:56.373Z,13.06
2022-10-25T00:46:56.336Z,13.03
2022-10-25T00:47:56.314Z,13.05
2022-10-25T00:48:56.297Z,13.06
2022-10-25T00:49:56.293Z,13.03
2022-10-25T00:50:56.266Z,13.06
2022-10-25T00:51:56.247Z,13.05
2022-10-25T00:52:56.233Z,13.03
2022-10-25T00:53:56.215Z,13.03
2022-10-25T00:54:56.204Z,13.08
2022-10-25T00:55:56.185Z,13.12
2022-10-25T00:56:56.169Z,13.12
2022-10-25T00:57:56.153Z,13.11
2022-10-25T00:58:56.137Z,13.08
2022-10-25T00:59:56.119Z,13.03
2022-10-25T01:00:56.104Z,13.09
2022-10-25T01:01:56.229Z,13.05
2022-10-25T01:03:56.055Z,13.06
2022-10-25T01:04:56.040Z,13.05
2022-10-25T01:05:56.023Z,13.03
2022-10-25T01:06:56.007Z,13.05
2022-10-25T01:07:55.998Z,12.91
2022-10-25T01:08:55.974Z,13.02
2022-10-25T01:09:55.959Z,13.03
2022-10-25T01:10:55.953Z,13.09
2022-10-25T01:11:55.929Z,13.01
2022-10-25T01:12:56.312Z,13.06
2022-10-25T01:13:55.899Z,13.02
2022-10-25T01:14:55.881Z,13.01
2022-10-25T01:15:55.860Z,13.02
2022-10-25T01:16:55.847Z,12.98
2022-10-25T01:17:55.832Z,12.99
2022-10-25T01:18:55.818Z,13.03
2022-10-25T01:19:55.799Z,13.01
2022-10-25T01:20:55.784Z,13.06
2022-10-25T01:21:55.767Z,13.01
2022-10-25T01:22:55.756Z,13.03
2022-10-25T01:23:55.735Z,13.01
2022-10-25T01:24:55.719Z,13.03
2022-10-25T01:25:55.699Z,12.98
2022-10-25T01:26:55.689Z,12.99
2022-10-25T01:28:55.656Z,12.88
2022-10-25T01:29:55.638Z,12.90
2022-10-25T01:30:55.624Z,12.88
2022-10-25T01:31:55.615Z,12.87
2022-10-25T01:32:55.591Z,13.01
2022-10-25T01:33:55.573Z,12.91
2022-10-25T01:34:55.559Z,13.06
2022-10-25T01:35:55.541Z,13.09
2022-10-25T01:36:55.525Z,13.05
2022-10-25T01:37:55.507Z,13.05
2022-10-25T01:38:55.494Z,13.06
2022-10-25T01:39:55.475Z,13.06
2022-10-25T01:40:55.462Z,13.12
2022-10-25T01:41:55.445Z,13.05
2022-10-25T01:42:55.431Z,13.08
2022-10-25T01:43:55.412Z,13.05
2022-10-25T01:44:55.398Z,13.06
2022-10-25T01:45:55.386Z,13.01
2022-10-25T01:46:55.366Z,13.11
2022-10-25T01:47:55.349Z,13.06
2022-10-25T01:48:55.335Z,13.08
2022-10-25T01:49:55.315Z,13.11
2022-10-25T01:50:55.300Z,13.11
2022-10-25T01:51:55.284Z,13.06
2022-10-25T01:53:55.251Z,13.02
2022-10-25T01:54:55.235Z,13.01
2022-10-25T01:55:55.219Z,12.86
2022-10-25T01:56:55.203Z,12.95
2022-10-25T01:57:55.191Z,12.91
2022-10-25T01:58:55.174Z,12.91
2022-10-25T01:59:55.156Z,12.90
2022-10-25T02:00:55.180Z,12.95
2022-10-25T02:01:55.128Z,12.93
2022-10-25T02:02:55.104Z,12.91
2022-10-25T02:03:55.091Z,12.90
2022-10-25T02:04:55.074Z,12.88
2022-10-25T02:05:55.062Z,12.83
2022-10-25T02:06:55.044Z,12.90
2022-10-25T02:07:55.032Z,12.84
2022-10-25T02:08:55.012Z,12.84
2022-10-25T02:09:55.084Z,12.86
2022-10-25T02:10:54.977Z,12.73
2022-10-25T02:11:54.963Z,12.80
2022-10-25T02:12:54.943Z,12.75
2022-10-25T02:13:54.929Z,12.80
2022-10-25T02:14:54.916Z,12.84
2022-10-25T02:15:54.895Z,12.80
2022-10-25T02:16:54.879Z,12.76
2022-10-25T02:17:54.866Z,12.72
2022-10-25T02:18:54.848Z,12.76
2022-10-25T02:19:54.832Z,12.81
2022-10-25T02:20:54.817Z,12.69
2022-10-25T02:21:54.801Z,12.75
2022-10-25T02:22:54.784Z,12.72
2022-10-25T02:23:54.777Z,12.78
2022-10-25T02:24:54.752Z,12.72
2022-10-25T02:25:54.735Z,12.72
2022-10-25T02:26:54.719Z,12.78
2022-10-25T02:27:54.704Z,12.75
2022-10-25T02:28:54.689Z,12.69
2022-10-25T02:29:54.673Z,12.72
2022-10-25T02:30:54.659Z,12.72
2022-10-25T02:31:54.644Z,12.76
2022-10-25T02:32:54.621Z,12.76
2022-10-25T02:33:54.605Z,12.84
2022-10-25T02:34:54.589Z,12.78
2022-10-25T02:35:54.574Z,12.81
2022-10-25T02:36:54.555Z,12.87
2022-10-25T02:37:54.542Z,12.78
2022-10-25T02:38:54.526Z,12.83
2022-10-25T02:39:54.508Z,12.83
2022-10-25T02:40:54.497Z,12.88
2022-10-25T02:41:54.476Z,12.93
2022-10-25T02:42:54.464Z,12.86
2022-10-25T02:43:54.445Z,12.88
2022-10-25T02:44:54.426Z,12.84
2022-10-25T02:45:54.411Z,12.91
2022-10-25T02:46:54.396Z,12.91
2022-10-25T02:47:54.380Z,12.94
2022-10-25T02:48:54.360Z,12.88
2022-10-25T02:49:54.348Z,12.93
2022-10-25T02:50:54.330Z,12.90
2022-10-25T02:51:54.320Z,12.90
2022-10-25T02:52:54.296Z,12.87
2022-10-25T02:53:54.283Z,12.90
2022-10-25T02:54:54.269Z,12.87
2022-10-25T02:55:54.251Z,12.88
2022-10-25T02:56:54.235Z,12.88
2022-10-25T02:57:54.223Z,12.90
2022-10-25T02:58:54.201Z,12.90
2022-10-25T02:59:54.188Z,12.90
2022-10-25T03:00:54.262Z,12.88
2022-10-25T03:01:54.322Z,12.99
2022-10-25T03:02:54.137Z,13.02
2022-10-25T03:03:54.119Z,13.03
2022-10-25T03:04:54.105Z,12.98
2022-10-25T03:05:54.099Z,13.01
2022-10-25T03:06:54.074Z,13.05
2022-10-25T03:07:54.057Z,13.05
2022-10-25T03:08:54.042Z,13.08
2022-10-25T03:09:54.025Z,13.08
2022-10-25T03:10:54.006Z,13.08
2022-10-25T03:11:53.991Z,13.12
2022-10-25T03:12:53.989Z,13.08
2022-10-25T03:13:53.958Z,13.11
2022-10-25T03:14:53.943Z,13.13
2022-10-25T03:15:53.929Z,13.17
2022-10-25T03:16:53.918Z,13.13
2022-10-25T03:17:53.895Z,13.06
2022-10-25T03:18:53.882Z,13.01
2022-10-25T03:19:53.864Z,13.06
2022-10-25T03:20:53.847Z,13.08
2022-10-25T03:21:53.833Z,13.08
2022-10-25T03:22:53.819Z,13.06
2022-10-25T03:23:53.797Z,13.03
2022-10-25T03:24:53.783Z,13.03
2022-10-25T03:25:54.393Z,13.01
2022-10-25T03:26:53.752Z,12.91
2022-10-25T03:27:53.734Z,12.91
2022-10-25T03:28:53.719Z,12.93
2022-10-25T03:29:53.702Z,12.90
2022-10-25T03:30:53.684Z,12.91
2022-10-25T03:31:53.668Z,12.88
2022-10-25T03:32:53.654Z,12.83
2022-10-25T03:33:53.691Z,12.83
2022-10-25T03:34:53.633Z,12.84
2022-10-25T03:35:53.624Z,12.80
2022-10-25T03:36:53.588Z,12.76
2022-10-25T03:37:53.630Z,12.76
2022-10-25T03:38:53.555Z,12.80
2022-10-25T03:39:53.550Z,12.78
2022-10-25T03:40:53.526Z,12.65
2022-10-25T03:41:53.510Z,12.63
2022-10-25T03:42:53.491Z,12.62
2022-10-25T03:43:53.477Z,12.65
2022-10-25T03:44:53.462Z,12.61
2022-10-25T03:45:53.445Z,12.66
2022-10-25T03:46:53.429Z,12.57
2022-10-25T03:47:53.412Z,12.62
2022-10-25T03:48:53.397Z,12.53
2022-10-25T03:49:53.378Z,12.51
2022-10-25T03:50:53.363Z,12.51
2022-10-25T03:51:57.045Z,12.48
2022-10-25T03:52:53.331Z,12.44
2022-10-25T03:53:53.314Z,12.44
2022-10-25T03:54:53.342Z,12.51
2022-10-25T03:55:53.283Z,12.43
2022-10-25T03:56:53.266Z,12.36
2022-10-25T03:57:53.252Z,12.40
2022-10-25T03:58:53.241Z,12.37
2022-10-25T03:59:53.219Z,12.39
2022-10-25T04:00:53.229Z,12.25
2022-10-25T04:01:53.255Z,12.21
2022-10-25T04:02:53.209Z,12.21
2022-10-25T04:03:53.151Z,12.26
2022-10-25T04:04:53.136Z,12.29
2022-10-25T04:05:53.118Z,12.23
2022-10-25T04:06:53.109Z,12.18
2022-10-25T04:07:53.092Z,12.20
2022-10-25T04:08:53.071Z,12.18
2022-10-25T04:09:53.054Z,12.14
2022-10-25T04:10:53.040Z,12.14
2022-10-25T04:11:53.024Z,12.21
2022-10-25T04:12:53.766Z,12.15
2022-10-25T04:13:52.990Z,12.11
2022-10-25T04:14:52.976Z,12.07
2022-10-25T04:15:52.956Z,12.05
2022-10-25T04:16:52.944Z,12.02
2022-10-25T04:17:52.932Z,12.07
2022-10-25T04:18:52.910Z,12.02
2022-10-25T04:19:52.894Z,12.00
2022-10-25T04:20:52.878Z,12.03
2022-10-25T04:21:52.860Z,11.99
2022-10-25T04:22:52.844Z,12.03
2022-10-25T04:23:52.827Z,11.97
2022-10-25T04:24:52.809Z,12.03
2022-10-25T04:25:52.795Z,12.00
2022-10-25T04:26:52.780Z,12.07
2022-10-25T04:27:52.761Z,12.08
2022-10-25T04:28:52.747Z,12.00
2022-10-25T04:29:52.733Z,12.11
2022-10-25T04:30:52.722Z,12.08
2022-10-25T04:31:52.695Z,12.08
2022-10-25T04:32:52.701Z,12.14
2022-10-25T04:33:52.662Z,12.10
2022-10-25T04:34:52.645Z,12.15
2022-10-25T04:35:52.629Z,12.05
2022-10-25T04:36:52.618Z,12.07
2022-10-25T04:37:52.600Z,12.12
2022-10-25T04:38:52.582Z,12.11
2022-10-25T04:39:52.564Z,12.18
2022-10-25T04:40:52.550Z,12.20
2022-10-25T04:41:52.535Z,12.20
2022-10-25T04:42:52.517Z,12.18
2022-10-25T04:43:52.502Z,12.23
2022-10-25T04:44:52.482Z,12.20
2022-10-25T04:45:52.469Z,12.14
2022-10-25T04:46:52.452Z,12.12
2022-10-25T04:47:52.435Z,12.21
2022-10-25T04:49:00.147Z,12.25
2022-10-25T04:50:56.561Z,12.20
2022-10-25T04:51:56.574Z,12.20
2022-10-25T04:54:00.671Z,12.23
2022-10-25T04:55:00.627Z,12.28
2022-10-25T04:57:04.767Z,12.36
2022-10-25T04:58:04.752Z,12.32
2022-10-25T07:54:01.261Z,14.30
2022-10-25T07:55:01.121Z,14.36
2022-10-25T07:57:05.466Z,14.44
2022-10-25T07:58:05.289Z,14.45
2022-10-25T07:59:58.147Z,14.51
2022-10-25T08:00:58.126Z,14.51
2022-10-25T08:03:04.769Z,14.48
2022-10-25T08:04:04.566Z,14.51
2022-10-25T08:06:09.007Z,14.49
2022-10-25T08:07:08.974Z,14.53
2022-10-25T08:09:20.396Z,14.48
2022-10-25T08:10:14.397Z,14.48
2022-10-25T08:12:22.392Z,14.52
2022-10-25T08:13:18.596Z,14.56
2022-10-25T08:15:22.699Z,14.56
2022-10-25T08:16:22.524Z,14.56
2022-10-25T08:18:27.330Z,14.61
2022-10-25T08:19:27.214Z,14.53
2022-10-25T08:21:31.951Z,14.67
2022-10-25T08:22:31.827Z,14.82
2022-10-25T08:24:36.543Z,14.77
2022-10-25T08:25:36.447Z,15.00
2022-10-25T08:27:41.259Z,15.18
2022-10-25T08:28:41.107Z,15.29
2022-10-25T08:36:17.745Z,15.80
2022-10-25T08:37:17.712Z,15.84
2022-10-25T08:39:21.685Z,15.92
2022-10-25T08:40:21.678Z,15.85
2022-10-25T08:41:21.655Z,15.85
2022-10-25T08:42:21.767Z,15.85
2022-10-25T08:43:21.615Z,15.83
2022-10-25T08:44:21.609Z,15.90
2022-10-25T08:45:21.599Z,15.84
2022-10-25T08:46:21.576Z,15.94
2022-10-25T08:47:21.560Z,15.96
2022-10-25T08:48:21.587Z,15.99
2022-10-25T08:49:21.537Z,16.02
2022-10-25T08:50:21.531Z,16.00
2022-10-25T08:51:21.500Z,16.02
2022-10-25T08:52:21.493Z,16.03
2022-10-25T08:53:21.483Z,16.00
2022-10-25T08:54:21.484Z,16.00
2022-10-25T08:55:21.448Z,16.00
2022-10-25T08:56:21.442Z,15.99
2022-10-25T08:57:21.412Z,16.00
2022-10-25T08:58:21.402Z,15.99
2022-10-25T08:59:21.401Z,15.88
2022-10-25T09:00:21.381Z,15.94
2022-10-25T09:01:21.457Z,15.84
2022-10-25T09:02:21.438Z,15.80
2022-10-25T09:03:21.325Z,15.85
2022-10-25T09:04:21.314Z,15.91
2022-10-25T09:05:21.305Z,15.81
2022-10-25T09:06:21.284Z,15.78
2022-10-25T09:07:21.275Z,15.87
2022-10-25T09:08:21.255Z,15.73
2022-10-25T09:09:21.240Z,15.69
2022-10-25T09:10:21.226Z,15.67
2022-10-25T09:11:21.211Z,15.66
2022-10-25T09:12:21.199Z,15.55
2022-10-25T09:13:21.183Z,15.59
2022-10-25T09:14:21.167Z,15.60
2022-10-25T09:15:21.157Z,15.59
2022-10-25T09:16:21.144Z,15.65
2022-10-25T09:17:21.123Z,15.54
2022-10-25T09:18:21.112Z,15.63
2022-10-25T09:19:21.095Z,15.69
2022-10-25T09:20:21.096Z,15.70
2022-10-25T09:21:22.764Z,15.70
2022-10-25T09:22:21.050Z,15.76
2022-10-25T09:24:21.018Z,15.75
2022-10-25T09:25:21.007Z,15.80
2022-10-25T09:26:20.992Z,15.84
2022-10-25T09:27:20.981Z,15.88
2022-10-25T09:28:20.966Z,15.87
2022-10-25T09:29:20.950Z,15.87
2022-10-25T09:30:20.936Z,15.88
2022-10-25T09:31:20.944Z,15.87
2022-10-25T09:32:20.903Z,15.91
2022-10-25T09:33:20.904Z,15.91
2022-10-25T09:34:20.877Z,15.88
2022-10-25T09:35:20.860Z,15.94
2022-10-25T09:36:20.844Z,16.05
2022-10-25T09:37:20.842Z,16.18
2022-10-25T09:38:20.817Z,16.22
2022-10-25T09:39:20.808Z,16.24
2022-10-25T09:40:20.786Z,16.37
2022-10-25T09:41:20.775Z,16.39
2022-10-25T09:42:20.758Z,16.43
2022-10-25T09:43:20.742Z,16.43
2022-10-25T09:44:20.728Z,16.40
2022-10-25T09:45:20.739Z,16.37
2022-10-25T09:46:20.702Z,16.41
2022-10-25T09:47:20.693Z,16.46
2022-10-25T09:48:20.673Z,16.41
2022-10-25T09:49:20.654Z,16.47
2022-10-25T09:50:20.644Z,16.54
2022-10-25T09:51:20.633Z,16.59
2022-10-25T09:52:20.619Z,16.61
2022-10-25T09:53:23.267Z,16.64
2022-10-25T09:54:20.587Z,16.66
2022-10-25T09:55:20.573Z,16.69
2022-10-25T09:56:20.562Z,16.64
2022-10-25T09:57:20.542Z,16.69
2022-10-25T09:58:20.528Z,16.79
2022-10-25T09:59:20.512Z,16.64
2022-10-25T10:00:20.502Z,16.80
2022-10-25T10:01:20.637Z,16.87
2022-10-25T10:02:20.563Z,16.89
2022-10-25T10:03:20.455Z,16.84
2022-10-25T10:04:20.449Z,16.84
2022-10-25T10:05:20.429Z,16.87
2022-10-25T10:06:20.415Z,16.83
2022-10-25T10:07:20.415Z,16.77
2022-10-25T10:08:20.393Z,16.84
2022-10-25T10:09:20.372Z,16.83
2022-10-25T10:10:20.360Z,16.74
2022-10-25T10:11:20.349Z,16.72
2022-10-25T10:12:20.329Z,16.68
2022-10-25T10:13:20.340Z,16.69
2022-10-25T10:14:20.304Z,16.79
2022-10-25T10:15:20.285Z,16.73
2022-10-25T10:16:20.277Z,16.73
2022-10-25T10:17:20.259Z,16.74
2022-10-25T10:18:20.244Z,16.68
2022-10-25T10:19:20.243Z,16.68
2022-10-25T10:20:20.217Z,16.73
2022-10-25T10:21:20.204Z,16.72
2022-10-25T10:22:20.200Z,16.73
2022-10-25T10:23:20.174Z,16.72
2022-10-25T10:24:20.159Z,16.77
2022-10-25T10:25:20.145Z,16.97
2022-10-25T10:26:20.131Z,17.14
2022-10-25T10:27:20.114Z,17.28
2022-10-25T10:28:20.103Z,17.53
2022-10-25T10:29:20.091Z,17.87
2022-10-25T10:30:20.076Z,18.18
2022-10-25T10:31:20.063Z,18.42
2022-10-25T10:32:20.079Z,18.52
2022-10-25T10:33:20.039Z,18.64
2022-10-25T10:34:20.027Z,18.70
2022-10-25T10:35:20.011Z,18.82
2022-10-25T10:36:19.994Z,19.05
2022-10-25T10:37:19.986Z,19.17
2022-10-25T10:38:19.983Z,19.41
2022-10-25T10:39:19.955Z,19.53
2022-10-25T10:40:19.943Z,19.62
2022-10-25T10:41:19.934Z,19.55
2022-10-25T10:42:19.988Z,19.48
2022-10-25T10:43:19.935Z,19.48
2022-10-25T10:44:19.891Z,19.52
2022-10-25T10:45:19.882Z,19.53
2022-10-25T10:46:19.870Z,19.39
2022-10-25T10:47:19.852Z,19.32
2022-10-25T10:48:19.841Z,19.26
2022-10-25T10:49:19.829Z,19.08
2022-10-25T10:50:19.827Z,18.94
2022-10-25T10:51:43.961Z,18.79
2022-10-25T10:52:19.807Z,18.70
2022-10-25T10:53:19.778Z,18.48
2022-10-25T10:54:19.759Z,18.43
2022-10-25T10:55:19.750Z,18.30
2022-10-25T10:57:51.862Z,18.18
2022-10-25T10:58:53.685Z,18.08
2022-10-25T10:59:51.813Z,18.09
2022-10-25T11:00:51.801Z,18.05
2022-10-25T11:01:51.884Z,18.08
2022-10-25T11:02:52.308Z,18.11
2022-10-25T11:03:59.503Z,17.94
2022-10-25T11:04:51.748Z,17.94
2022-10-25T11:05:51.738Z,17.90
2022-10-25T11:06:51.719Z,17.95
2022-10-25T11:07:51.750Z,17.95
2022-10-25T11:08:51.694Z,17.84
2022-10-25T11:09:51.680Z,17.82
2022-10-25T11:10:51.666Z,17.69
2022-10-25T11:11:51.653Z,17.65
2022-10-25T11:12:51.662Z,17.54
2022-10-25T11:13:51.631Z,17.49
2022-10-25T11:14:51.615Z,17.49
2022-10-25T11:15:51.601Z,17.50
2022-10-25T11:16:51.586Z,17.39
2022-10-25T11:17:51.635Z,17.28
2022-10-25T11:18:51.866Z,17.35
2022-10-25T11:19:51.646Z,17.34
2022-10-25T11:20:51.936Z,17.24
2022-10-25T11:21:51.521Z,17.17
2022-10-25T11:22:51.514Z,17.12
2022-10-25T11:23:51.491Z,17.07
2022-10-25T11:24:51.477Z,17.09
2022-10-25T11:25:51.464Z,17.09
2022-10-25T11:26:51.452Z,16.97
2022-10-25T11:27:51.720Z,16.92
2022-10-25T11:28:51.424Z,16.95
2022-10-25T11:29:51.408Z,17.19
2022-10-25T11:30:51.396Z,16.98
2022-10-25T11:31:51.385Z,16.98
2022-10-25T11:32:51.604Z,16.99
2022-10-25T11:33:51.355Z,17.02
2022-10-25T11:34:51.342Z,17.07
2022-10-25T11:35:51.425Z,17.04
2022-10-25T11:36:51.310Z,17.01
2022-10-25T11:37:51.298Z,16.97
2022-10-25T11:38:51.286Z,16.99
2022-10-25T11:39:51.273Z,17.02
2022-10-25T11:40:51.272Z,16.95
2022-10-25T11:41:51.248Z,16.97
2022-10-25T11:42:51.231Z,16.91
2022-10-25T11:43:51.224Z,16.86
2022-10-25T11:44:51.208Z,16.86
2022-10-25T11:45:51.188Z,16.87
2022-10-25T11:46:51.172Z,16.86
2022-10-25T11:47:51.158Z,16.86
2022-10-25T11:48:51.142Z,16.84
2022-10-25T11:49:56.028Z,16.80
2022-10-25T11:50:51.115Z,16.83
2022-10-25T11:51:51.197Z,16.65
2022-10-25T11:52:53.312Z,16.76
2022-10-25T11:53:51.074Z,16.79
2022-10-25T11:54:51.062Z,16.80
2022-10-25T11:55:51.071Z,16.74
2022-10-25T11:56:51.030Z,16.77
2022-10-25T11:57:51.017Z,16.79
2022-10-25T11:58:51.003Z,16.76
2022-10-25T11:59:50.991Z,16.79
2022-10-25T12:00:50.972Z,16.66
2022-10-25T12:01:51.025Z,16.66
2022-10-25T12:02:51.306Z,16.68
2022-10-25T12:03:50.932Z,16.65
2022-10-25T12:04:50.916Z,16.66
2022-10-25T12:05:50.906Z,16.58
2022-10-25T12:06:50.894Z,16.65
2022-10-25T12:07:50.975Z,16.62
2022-10-25T12:08:50.869Z,16.62
2022-10-25T12:09:50.851Z,16.72
2022-10-25T12:10:50.837Z,16.64
2022-10-25T12:11:50.818Z,16.61
2022-10-25T12:12:51.146Z,16.68
2022-10-25T12:13:50.794Z,16.64
2022-10-25T12:14:50.775Z,16.68
2022-10-25T12:15:50.765Z,16.64
2022-10-25T12:16:50.751Z,16.68
2022-10-25T12:17:50.735Z,16.64
2022-10-25T12:18:50.725Z,16.65
2022-10-25T12:19:50.721Z,16.62
2022-10-25T12:20:50.688Z,16.66
2022-10-25T12:21:50.686Z,16.61
2022-10-25T12:22:50.664Z,16.64
2022-10-25T12:23:50.744Z,16.64
2022-10-25T12:24:50.637Z,16.65
2022-10-25T12:25:50.629Z,16.66
2022-10-25T12:26:50.606Z,16.74
2022-10-25T12:27:55.836Z,16.69
2022-10-25T12:28:50.579Z,16.72
2022-10-25T12:29:50.566Z,16.77
2022-10-25T12:30:50.549Z,16.76
2022-10-25T12:31:50.537Z,16.83
2022-10-25T12:32:50.678Z,16.79
2022-10-25T12:33:50.510Z,16.84
2022-10-25T12:34:50.493Z,16.82
2022-10-25T12:35:50.481Z,16.89
2022-10-25T12:36:50.464Z,16.98
2022-10-25T12:37:51.290Z,17.01
2022-10-25T12:38:50.438Z,16.92
2022-10-25T12:39:50.519Z,17.05
2022-10-25T12:40:50.408Z,17.02
2022-10-25T12:41:50.399Z,17.17
2022-10-25T12:42:50.581Z,17.23
2022-10-25T12:43:50.370Z,17.30
2022-10-25T12:44:50.352Z,17.37
2022-10-25T12:45:52.595Z,17.52
2022-10-25T12:46:50.326Z,17.49
2022-10-25T12:47:50.310Z,17.50
2022-10-25T12:48:50.294Z,17.47
2022-10-25T12:49:50.284Z,17.37
2022-10-25T12:50:50.276Z,17.42
2022-10-25T12:51:50.261Z,17.35
2022-10-25T12:52:50.283Z,17.35
2022-10-25T12:53:50.229Z,17.34
2022-10-25T12:54:50.213Z,17.38
2022-10-25T12:55:50.296Z,17.37
2022-10-25T12:56:50.183Z,17.31
2022-10-25T12:57:50.174Z,17.39
2022-10-25T12:58:50.249Z,17.28
2022-10-25T12:59:50.144Z,17.35
2022-10-25T13:00:50.133Z,17.34
2022-10-25T13:01:50.182Z,17.42
2022-10-25T13:02:50.493Z,17.35
2022-10-25T13:03:50.091Z,17.42
2022-10-25T13:04:50.075Z,17.35
2022-10-25T13:05:50.062Z,17.34
2022-10-25T13:06:50.048Z,17.38
2022-10-25T13:07:50.036Z,17.39
2022-10-25T13:08:50.018Z,17.47
2022-10-25T13:09:50.142Z,17.49
2022-10-25T13:10:49.992Z,17.50
2022-10-25T13:11:50.073Z,17.56
2022-10-25T13:12:50.198Z,17.60
2022-10-25T13:13:49.993Z,17.60
2022-10-25T13:14:49.943Z,17.60
2022-10-25T13:15:49.927Z,17.59
2022-10-25T13:16:49.909Z,17.65
2022-10-25T13:17:49.900Z,17.60
2022-10-25T13:18:49.901Z,17.65
2022-10-25T13:19:54.638Z,17.65
2022-10-25T13:20:49.861Z,17.68
2022-10-25T13:21:52.595Z,17.65
2022-10-25T13:22:50.104Z,17.69
2022-10-25T13:23:49.815Z,17.65
2022-10-25T13:24:49.798Z,17.60
2022-10-25T13:25:49.785Z,17.72
2022-10-25T13:26:49.771Z,17.66
2022-10-25T13:27:49.875Z,17.66
2022-10-25T13:28:49.834Z,17.63
2022-10-25T13:29:49.734Z,17.68
2022-10-25T13:30:49.718Z,17.52
2022-10-25T13:31:49.702Z,17.52
2022-10-25T13:32:49.973Z,17.49
2022-10-25T13:33:49.678Z,17.59
2022-10-25T13:34:49.665Z,17.54
2022-10-25T13:35:49.671Z,17.56
2022-10-25T13:36:49.638Z,17.50
2022-10-25T13:37:49.786Z,17.49
2022-10-25T13:38:49.609Z,17.52
2022-10-25T13:39:49.597Z,17.56
2022-10-25T13:40:49.578Z,17.54
2022-10-25T13:41:49.569Z,17.54
2022-10-25T13:42:49.878Z,17.54
2022-10-25T13:43:49.637Z,17.57
2022-10-25T13:44:49.528Z,17.63
2022-10-25T13:45:49.513Z,17.59
2022-10-25T13:46:49.503Z,17.60
2022-10-25T13:47:49.485Z,17.53
2022-10-25T13:48:49.470Z,17.57
2022-10-25T13:49:49.455Z,17.54
2022-10-25T13:50:49.458Z,17.50
2022-10-25T13:51:49.428Z,17.50
2022-10-25T13:52:49.689Z,17.49
2022-10-25T13:53:49.404Z,17.57
2022-10-25T13:54:49.392Z,17.49
2022-10-25T13:55:49.372Z,17.57
2022-10-25T13:56:49.378Z,17.47
2022-10-25T13:57:49.350Z,17.53
2022-10-25T13:58:49.333Z,17.52
2022-10-25T13:59:49.319Z,17.50
2022-10-25T14:00:52.313Z,17.50
2022-10-25T14:01:49.371Z,17.52
2022-10-25T14:02:49.609Z,17.47
2022-10-25T14:03:49.270Z,17.44
2022-10-25T14:04:49.256Z,17.50
2022-10-25T14:05:49.243Z,17.46
2022-10-25T14:06:49.225Z,17.47
2022-10-25T14:07:49.208Z,17.44
2022-10-25T14:08:49.195Z,17.39
2022-10-25T14:09:49.184Z,17.56
2022-10-25T14:10:49.170Z,17.44
2022-10-25T14:11:51.702Z,17.56
2022-10-25T14:12:49.510Z,17.53
2022-10-25T14:13:49.126Z,17.60
2022-10-25T14:14:49.164Z,17.54
2022-10-25T14:15:49.113Z,17.53
2022-10-25T14:16:49.091Z,17.65
2022-10-25T14:17:49.081Z,17.59
2022-10-25T14:18:49.059Z,17.52
2022-10-25T14:19:49.113Z,17.52
2022-10-25T14:20:49.034Z,17.56
2022-10-25T14:21:49.018Z,17.56
2022-10-25T14:22:49.563Z,17.53
2022-10-25T14:23:48.991Z,17.52
2022-10-25T14:24:48.984Z,17.53
2022-10-25T14:25:48.965Z,17.52
2022-10-25T14:26:48.951Z,17.47
2022-10-25T14:27:48.935Z,17.47
2022-10-25T14:28:48.921Z,17.47
2022-10-25T14:29:48.910Z,17.42
2022-10-25T14:30:48.897Z,17.47
2022-10-25T14:31:48.890Z,17.31
2022-10-25T14:32:49.267Z,17.42
2022-10-25T14:33:48.858Z,17.31
2022-10-25T14:34:48.842Z,17.37
2022-10-25T14:35:48.922Z,17.35
2022-10-25T14:36:48.927Z,17.35
2022-10-25T14:37:48.800Z,17.37
2022-10-25T14:38:48.783Z,17.32
2022-10-25T14:39:48.771Z,17.32
2022-10-25T14:40:48.760Z,17.39
2022-10-25T14:41:48.746Z,17.31
2022-10-25T14:42:49.202Z,17.37
2022-10-25T14:43:48.714Z,17.44
2022-10-25T14:44:48.711Z,17.42
2022-10-25T14:45:48.690Z,17.41
2022-10-25T14:46:48.676Z,17.41
2022-10-25T14:47:48.664Z,17.39
2022-10-25T14:48:48.670Z,17.31
2022-10-25T14:49:48.635Z,17.30
2022-10-25T14:50:48.620Z,17.28
2022-10-25T14:51:48.618Z,17.28
2022-10-25T14:52:48.863Z,17.28
2022-10-25T14:53:48.580Z,17.28
2022-10-25T14:54:48.566Z,17.28
2022-10-25T14:55:48.549Z,17.23
2022-10-25T14:56:48.539Z,17.17
2022-10-25T14:57:48.524Z,17.19
2022-10-25T14:58:48.511Z,17.17
2022-10-25T14:59:48.545Z,17.12
2022-10-25T15:00:48.525Z,17.16
2022-10-25T15:01:48.513Z,17.17
2022-10-25T15:02:48.842Z,17.16
2022-10-25T15:03:48.445Z,17.12
2022-10-25T15:04:48.431Z,17.07
2022-10-25T15:05:48.414Z,17.05
2022-10-25T15:06:48.423Z,17.10
2022-10-25T15:07:48.382Z,17.07
2022-10-25T15:08:51.943Z,17.12
2022-10-25T15:09:48.359Z,17.05
2022-10-25T15:10:48.347Z,17.04
2022-10-25T15:11:48.328Z,17.12
2022-10-25T15:12:48.573Z,17.17
2022-10-25T15:13:48.301Z,17.13
2022-10-25T15:14:48.375Z,17.04
2022-10-25T15:15:48.276Z,17.10
2022-10-25T15:16:48.264Z,17.12
2022-10-25T15:17:48.250Z,17.05
2022-10-25T15:18:48.241Z,17.04
2022-10-25T15:19:48.285Z,17.01
2022-10-25T15:20:48.217Z,17.04
2022-10-25T15:21:48.193Z,16.95
2022-10-25T15:22:48.489Z,16.94
2022-10-25T15:23:48.164Z,16.89
2022-10-25T15:24:48.151Z,16.89
2022-10-25T15:25:48.137Z,16.83
2022-10-25T15:26:48.125Z,16.82
2022-10-25T15:27:48.117Z,16.82
2022-10-25T15:28:48.102Z,16.83
2022-10-25T15:30:48.070Z,16.69
2022-10-25T15:31:48.073Z,16.77
2022-10-25T15:32:48.375Z,16.73
2022-10-25T15:33:48.026Z,16.66
2022-10-25T15:34:48.019Z,16.61
2022-10-25T15:35:48.002Z,16.64
2022-10-25T15:36:47.987Z,16.61
2022-10-25T15:37:47.970Z,16.58
2022-10-25T15:39:07.100Z,16.51
2022-10-25T15:39:47.950Z,16.43
2022-10-25T15:40:47.950Z,16.39
2022-10-25T15:41:47.951Z,16.44
2022-10-25T15:42:48.309Z,16.31
2022-10-25T15:43:47.886Z,16.37
2022-10-25T15:44:47.885Z,16.25
2022-10-25T15:45:47.859Z,16.24
2022-10-25T15:46:47.847Z,16.16
2022-10-25T15:47:47.829Z,16.21
2022-10-25T15:48:48.668Z,16.22
2022-10-25T15:49:47.800Z,16.10
2022-10-25T15:50:47.791Z,16.12
2022-10-25T15:51:47.773Z,16.10
2022-10-25T15:52:47.916Z,16.03
2022-10-25T15:53:47.744Z,15.98
2022-10-25T15:54:47.733Z,15.92
2022-10-25T15:55:47.719Z,15.96
2022-10-25T15:56:47.703Z,15.81
2022-10-25T15:57:47.689Z,15.90
2022-10-25T15:58:47.679Z,15.78
2022-10-25T15:59:47.660Z,15.69
2022-10-25T16:00:47.748Z,15.63
2022-10-25T16:01:47.762Z,15.57
2022-10-25T16:02:47.823Z,15.57
2022-10-25T16:03:47.605Z,15.47
2022-10-25T16:04:47.594Z,15.44
2022-10-25T16:05:47.571Z,15.33
2022-10-25T16:06:47.559Z,15.29
2022-10-25T16:07:47.579Z,15.19
2022-10-25T16:08:47.544Z,15.04
2022-10-25T16:09:47.522Z,15.05
2022-10-25T16:10:47.502Z,15.00
2022-10-25T16:11:47.487Z,14.89
2022-10-25T16:12:47.712Z,14.78
2022-10-25T16:13:47.458Z,14.74
2022-10-25T16:14:47.445Z,14.77
2022-10-25T16:15:47.430Z,14.63
2022-10-25T16:16:47.417Z,14.51