createdAt,value
2017-08-01T00:00:31.342Z,65.01
2017-08-01T00:01:31.680Z,65.3
2017-08-01T00:02:31.404Z,65.3
2017-08-01T00:03:31.434Z,64.62
2017-08-01T00:04:31.773Z,63.84
2017-08-01T00:05:31.802Z,65.01
2017-08-01T00:06:31.520Z,64.81
2017-08-01T00:07:31.862Z,64.33
2017-08-01T00:08:31.898Z,64.53
2017-08-01T00:09:31.607Z,64.43
2017-08-01T00:10:31.943Z,64.62
2017-08-01T00:11:31.995Z,64.62
2017-08-01T00:12:31.697Z,64.53
2017-08-01T00:13:32.041Z,64.23
2017-08-01T00:14:32.070Z,64.23
2017-08-01T00:15:32.099Z,64.23
2017-08-01T00:16:32.129Z,64.04
2017-08-01T00:17:32.161Z,64.04
2017-08-01T00:18:32.190Z,64.23
2017-08-01T00:19:32.210Z,63.45
2017-08-01T00:20:32.251Z,63.84
2017-08-01T00:21:31.965Z,63.94
2017-08-01T00:22:32.312Z,63.94
2017-08-01T00:23:32.017Z,63.65
2017-08-01T00:24:32.359Z,64.04
2017-08-01T00:25:32.396Z,63.84
2017-08-01T00:26:32.427Z,63.65
2017-08-01T00:27:32.460Z,63.94
2017-08-01T00:28:32.478Z,63.84
2017-08-01T00:29:32.514Z,63.84
2017-08-01T00:30:32.539Z,63.94
2017-08-01T00:31:32.569Z,63.84
2017-08-01T00:32:32.600Z,63.84
2017-08-01T00:33:32.625Z,63.84
2017-08-01T00:34:32.661Z,63.94
2017-08-01T00:35:32.374Z,63.84
2017-08-01T00:36:32.718Z,63.84
2017-08-01T00:37:32.685Z,63.84
2017-08-01T00:38:32.467Z,63.94
2017-08-01T00:39:32.806Z,64.14
2017-08-01T00:40:32.831Z,63.81
2017-08-01T00:41:32.552Z,63.91
2017-08-01T00:42:33.142Z,63.84
2017-08-01T00:43:32.918Z,63.91
2017-08-01T00:44:32.951Z,64.01
2017-08-01T00:45:32.671Z,63.91
2017-08-01T00:46:32.709Z,63.42
2017-08-01T00:47:33.030Z,63.71
2017-08-01T00:48:33.074Z,63.62
2017-08-01T00:49:33.104Z,64.01
2017-08-01T00:50:32.815Z,63.32
2017-08-01T00:51:33.158Z,63.71
2017-08-01T00:52:33.128Z,63.62
2017-08-01T00:53:33.219Z,64.23
2017-08-01T00:54:33.243Z,64.2
2017-08-01T00:55:33.276Z,64.01
2017-08-01T00:56:33.304Z,63.91
2017-08-01T00:57:33.589Z,63.91
2017-08-01T00:58:33.362Z,63.71
2017-08-01T00:59:33.403Z,63.91
2017-08-01T01:00:33.118Z,64.01
2017-08-01T01:01:33.452Z,63.81
2017-08-01T01:02:33.732Z,63.81
2017-08-01T01:03:33.510Z,63.75
2017-08-01T01:04:33.540Z,64.01
2017-08-01T01:05:33.256Z,63.71
2017-08-01T01:06:33.285Z,63.81
2017-08-01T01:07:34.129Z,63.91
2017-08-01T01:08:33.659Z,64.11
2017-08-01T01:09:33.373Z,63.91
2017-08-01T01:10:33.712Z,63.62
2017-08-01T01:11:33.432Z,63.62
2017-08-01T01:12:34.080Z,63.52
2017-08-01T01:13:33.806Z,64.11
2017-08-01T01:14:33.834Z,64.11
2017-08-01T01:15:33.867Z,63.91
2017-08-01T01:16:33.892Z,64.01
2017-08-01T01:17:34.181Z,63.81
2017-08-01T01:18:33.956Z,63.91
2017-08-01T01:19:33.984Z,63.13
2017-08-01T01:20:33.705Z,64.2
2017-08-01T01:21:34.042Z,63.52
2017-08-01T01:22:34.071Z,64.01
2017-08-01T01:23:34.103Z,64.11
2017-08-01T01:24:34.127Z,63.62
2017-08-01T01:25:33.885Z,63.42
2017-08-01T01:26:33.874Z,63.32
2017-08-01T01:27:33.902Z,63.04
2017-08-01T01:28:34.247Z,63.23
2017-08-01T01:29:34.280Z,63.71
2017-08-01T01:30:34.003Z,63.04
2017-08-01T01:31:34.021Z,63.23
2017-08-01T01:32:34.046Z,63.32
2017-08-01T01:33:34.388Z,63.42
2017-08-01T01:34:34.420Z,63.42
2017-08-01T01:35:34.140Z,63.23
2017-08-01T01:36:34.485Z,63.32
2017-08-01T01:37:34.508Z,63.32
2017-08-01T01:38:34.538Z,63.04
2017-08-01T01:39:34.256Z,63.23
2017-08-01T01:40:34.289Z,63.32
2017-08-01T01:41:34.625Z,63.04
2017-08-01T01:42:34.655Z,63.04
2017-08-01T01:43:34.371Z,63.32
2017-08-01T01:44:34.402Z,62.94
2017-08-01T01:45:34.750Z,63.23
2017-08-01T01:46:34.780Z,62.94
2017-08-01T01:47:34.797Z,63.62
2017-08-01T01:48:34.831Z,63.23
2017-08-01T01:49:34.865Z,63.04
2017-08-01T01:50:34.888Z,63.04
2017-08-01T01:51:34.910Z,63.32
2017-08-01T01:52:34.946Z,62.74
2017-08-01T01:53:34.669Z,63.23
2017-08-01T01:54:35.004Z,63.04
2017-08-01T01:55:35.031Z,63.13
2017-08-01T01:56:35.062Z,63.13
2017-08-01T01:57:34.793Z,62.45
2017-08-01T01:58:35.124Z,62.84
2017-08-01T01:59:34.840Z,62.94
2017-08-01T02:00:34.867Z,62.84
2017-08-01T02:01:35.202Z,63.04
2017-08-01T02:02:35.244Z,62.94
2017-08-01T02:03:35.267Z,62.84
2017-08-01T02:04:35.300Z,62.45
2017-08-01T02:05:35.017Z,62.84
2017-08-01T02:06:35.357Z,62.84
2017-08-01T02:07:35.072Z,62.94
2017-08-01T02:08:35.412Z,63.13
2017-08-01T02:09:35.440Z,63.04
2017-08-01T02:10:35.470Z,63.23
2017-08-01T02:11:35.499Z,63.81
2017-08-01T02:12:35.531Z,63.52
2017-08-01T02:13:35.560Z,63.52
2017-08-01T02:14:35.281Z,63.39
2017-08-01T02:15:35.614Z,63.42
2017-08-01T02:16:35.650Z,62.84
2017-08-01T02:17:35.363Z,63.13
2017-08-01T02:18:36.008Z,63.81
2017-08-01T02:19:35.425Z,63.04
2017-08-01T02:20:35.778Z,63.81
2017-08-01T02:21:35.799Z,63.81
2017-08-01T02:22:35.832Z,63.29
2017-08-01T02:23:35.788Z,63.42
2017-08-01T02:24:35.565Z,63.32
2017-08-01T02:25:35.921Z,63.42
2017-08-01T02:26:35.939Z,63.52
2017-08-01T02:27:35.977Z,63.23
2017-08-01T02:28:36.248Z,63.2
2017-08-01T02:29:36.033Z,62.94
2017-08-01T02:30:35.742Z,63.32
2017-08-01T02:31:36.093Z,63.32
2017-08-01T02:32:36.116Z,63.04
2017-08-01T02:33:36.441Z,63.32
2017-08-01T02:34:36.173Z,63.13
2017-08-01T02:35:35.892Z,63.42
2017-08-01T02:36:36.237Z,63.2
2017-08-01T02:37:35.955Z,63.29
2017-08-01T02:38:36.546Z,63.13
2017-08-01T02:39:36.322Z,62.94
2017-08-01T02:40:36.358Z,63.42
2017-08-01T02:41:36.379Z,63.42
2017-08-01T02:42:36.408Z,63.1
2017-08-01T02:43:36.732Z,63.39
2017-08-01T02:44:36.461Z,62.94
2017-08-01T02:45:36.494Z,63.32
2017-08-01T02:46:36.523Z,63.13
2017-08-01T02:47:36.240Z,63.39
2017-08-01T02:48:36.832Z,63.01
2017-08-01T02:49:36.298Z,63.2
2017-08-01T02:50:36.642Z,63.1
2017-08-01T02:51:36.675Z,63.78
2017-08-01T02:52:36.388Z,63.81
2017-08-01T02:53:36.981Z,63.49
2017-08-01T02:54:36.445Z,63.68
2017-08-01T02:55:36.807Z,63.78
2017-08-01T02:56:36.502Z,63.59
2017-08-01T02:57:36.840Z,63.68
2017-08-01T02:58:37.131Z,63.49
2017-08-01T02:59:36.898Z,63.68
2017-08-01T03:00:36.934Z,63.59
2017-08-01T03:01:36.966Z,63.49
2017-08-01T03:02:36.988Z,63.49
2017-08-01T03:03:37.026Z,63.49
2017-08-01T03:04:37.050Z,63.39
2017-08-01T03:05:36.766Z,63.59
2017-08-01T03:06:36.792Z,63.59
2017-08-01T03:07:37.141Z,63.59
2017-08-01T03:08:37.163Z,63.52
2017-08-01T03:09:37.199Z,63.59
2017-08-01T03:10:36.907Z,63.62
2017-08-01T03:11:36.943Z,63.59
2017-08-01T03:12:37.280Z,63.49
2017-08-01T03:13:37.329Z,63.49
2017-08-01T03:14:37.338Z,63.39
2017-08-01T03:15:37.059Z,63.49
2017-08-01T03:16:37.401Z,63.49
2017-08-01T03:17:37.429Z,63.59
2017-08-01T03:18:37.457Z,63.29
2017-08-01T03:19:37.178Z,63.68
2017-08-01T03:20:37.520Z,63.68
2017-08-01T03:21:37.548Z,63.49
2017-08-01T03:22:37.263Z,63.49
2017-08-01T03:23:37.290Z,63.59
2017-08-01T03:24:37.630Z,63.39
2017-08-01T03:25:37.655Z,63.59
2017-08-01T03:26:37.692Z,63.39
2017-08-01T03:27:37.716Z,63.59
2017-08-01T03:28:37.746Z,63.68
2017-08-01T03:29:37.467Z,63.49
2017-08-01T03:30:37.491Z,63.29
2017-08-01T03:31:37.831Z,63.2
2017-08-01T03:32:37.553Z,63.29
2017-08-01T03:33:37.889Z,63.2
2017-08-01T03:34:37.917Z,63.68
2017-08-01T03:35:37.634Z,63.88
2017-08-01T03:36:37.671Z,63.01
2017-08-01T03:37:38.009Z,63.39
2017-08-01T03:38:38.039Z,63.49
2017-08-01T03:39:38.067Z,63.68
2017-08-01T03:40:37.783Z,63.49
2017-08-01T03:41:37.821Z,63.49
2017-08-01T03:42:38.153Z,63.59
2017-08-01T03:43:37.873Z,63.49
2017-08-01T03:44:37.895Z,63.49
2017-08-01T03:45:38.238Z,63.49
2017-08-01T03:46:38.268Z,63.59
2017-08-01T03:47:38.297Z,63.78
2017-08-01T03:48:38.326Z,63.59
2017-08-01T03:49:38.356Z,63.59
2017-08-01T03:50:38.398Z,63.49
2017-08-01T03:51:38.101Z,63.49
2017-08-01T03:52:38.441Z,63.49
2017-08-01T03:53:38.158Z,63.49
2017-08-01T03:54:38.499Z,63.59
2017-08-01T03:55:38.526Z,63.59
2017-08-01T03:56:38.560Z,63.39
2017-08-01T03:57:38.588Z,63.78
2017-08-01T03:58:38.609Z,63.59
2017-08-01T03:59:38.647Z,63.68
2017-08-01T04:00:38.372Z,63.49
2017-08-01T04:01:38.700Z,63.68
2017-08-01T04:02:38.733Z,63.39
2017-08-01T04:03:38.450Z,63.59
2017-08-01T04:04:38.790Z,63.49
2017-08-01T04:05:38.508Z,63.68
2017-08-01T04:06:38.845Z,63.49
2017-08-01T04:07:38.873Z,63.78
2017-08-01T04:08:38.907Z,63.78
2017-08-01T04:09:38.618Z,63.39
2017-08-01T04:10:38.963Z,63.68
2017-08-01T04:11:38.992Z,63.49
2017-08-01T04:12:39.013Z,63.49
2017-08-01T04:13:39.050Z,63.59
2017-08-01T04:14:39.079Z,63.1
2017-08-01T04:15:39.113Z,63.49
2017-08-01T04:16:39.136Z,63.49
2017-08-01T04:17:39.165Z,63.49
2017-08-01T04:18:38.882Z,63.01
2017-08-01T04:19:39.228Z,63.68
2017-08-01T04:20:39.253Z,63.29
2017-08-01T04:21:39.286Z,63.59
2017-08-01T04:22:39.002Z,63.59
2017-08-01T04:23:39.026Z,63.01
2017-08-01T04:24:39.367Z,63.39
2017-08-01T04:25:39.400Z,63.01
2017-08-01T04:26:39.422Z,63.29
2017-08-01T04:27:39.462Z,62.91
2017-08-01T04:28:39.174Z,63.78
2017-08-01T04:29:39.517Z,63.49
2017-08-01T04:30:39.542Z,63.59
2017-08-01T04:31:39.581Z,63.29
2017-08-01T04:32:39.290Z,63.49
2017-08-01T04:33:39.631Z,63.49
2017-08-01T04:34:39.664Z,63.29
2017-08-01T04:35:39.689Z,63.68
2017-08-01T04:36:39.400Z,63.59
2017-08-01T04:37:39.746Z,63.68
2017-08-01T04:38:39.775Z,63.39
2017-08-01T04:39:40.104Z,62.91
2017-08-01T04:40:39.828Z,63.78
2017-08-01T04:41:39.858Z,63.39
2017-08-01T04:42:39.890Z,63.68
2017-08-01T04:43:39.915Z,63.78
2017-08-01T04:44:39.888Z,63.49
2017-08-01T04:45:39.968Z,63.2
2017-08-01T04:46:39.693Z,63.2
2017-08-01T04:47:40.034Z,63.29
2017-08-01T04:48:40.062Z,63.29
2017-08-01T04:49:40.390Z,63.29
2017-08-01T04:50:39.809Z,63.2
2017-08-01T04:51:40.149Z,63.01
2017-08-01T04:52:39.866Z,63.01
2017-08-01T04:53:39.891Z,62.81
2017-08-01T04:54:40.228Z,63.1
2017-08-01T04:55:40.265Z,63.29
2017-08-01T04:56:40.298Z,63.1
2017-08-01T04:57:40.324Z,63.29
2017-08-01T04:58:40.355Z,63.1
2017-08-01T04:59:40.684Z,63.29
2017-08-01T05:00:40.409Z,63.2
2017-08-01T05:01:40.126Z,63.2
2017-08-01T05:02:40.470Z,63.39
2017-08-01T05:03:40.182Z,63.42
2017-08-01T05:04:40.468Z,63.2
2017-08-01T05:05:40.560Z,63.59
2017-08-01T05:06:40.274Z,63.2
2017-08-01T05:07:40.615Z,63.01
2017-08-01T05:08:40.651Z,63.29
2017-08-01T05:09:40.711Z,63.01
2017-08-01T05:10:40.703Z,63.39
2017-08-01T05:11:40.728Z,63.29
2017-08-01T05:12:40.759Z,63.23
2017-08-01T05:13:40.784Z,63.42
2017-08-01T05:14:40.795Z,63.01
2017-08-01T05:15:40.533Z,62.94
2017-08-01T05:16:40.558Z,63.23
2017-08-01T05:17:40.903Z,63.2
2017-08-01T05:18:40.616Z,63.23
2017-08-01T05:19:41.252Z,63.13
2017-08-01T05:20:40.989Z,63.13
2017-08-01T05:21:41.018Z,63.49
2017-08-01T05:22:41.046Z,63.04
2017-08-01T05:23:41.080Z,62.91
2017-08-01T05:24:41.109Z,63.68
2017-08-01T05:25:40.816Z,63.62
2017-08-01T05:26:41.162Z,63.42
2017-08-01T05:27:41.183Z,63.71
2017-08-01T05:28:41.220Z,63.71
2017-08-01T05:29:41.248Z,63.04
2017-08-01T05:30:40.961Z,63.32
2017-08-01T05:31:41.310Z,63.04
2017-08-01T05:32:41.328Z,63.32
2017-08-01T05:33:41.048Z,63.42
2017-08-01T05:34:41.088Z,63.32
2017-08-01T05:35:41.109Z,63.32
2017-08-01T05:36:41.138Z,63.13
2017-08-01T05:37:41.479Z,63.13
2017-08-01T05:38:41.507Z,63.52
2017-08-01T05:39:41.536Z,63.13
2017-08-01T05:40:41.569Z,63.13
2017-08-01T05:41:41.594Z,62.94
2017-08-01T05:42:41.631Z,63.04
2017-08-01T05:43:41.656Z,63.13
2017-08-01T05:44:41.685Z,62.84
2017-08-01T05:45:41.714Z,62.84
2017-08-01T05:46:41.738Z,62.94
2017-08-01T05:47:41.772Z,63.04
2017-08-01T05:48:41.801Z,62.74
2017-08-01T05:49:41.829Z,63.04
2017-08-01T05:50:41.858Z,62.94
2017-08-01T05:51:41.879Z,62.84
2017-08-01T05:52:41.923Z,62.84
2017-08-01T05:53:41.951Z,62.84
2017-08-01T05:54:41.972Z,62.74
2017-08-01T05:55:41.695Z,62.74
2017-08-01T05:56:42.037Z,62.74
2017-08-01T05:57:42.060Z,62.74
2017-08-01T05:58:42.097Z,63.04
2017-08-01T05:59:42.116Z,62.84
2017-08-01T06:00:42.147Z,62.65
2017-08-01T06:01:42.181Z,62.84
2017-08-01T06:02:41.896Z,63.23
2017-08-01T06:03:41.926Z,62.84
2017-08-01T06:04:42.270Z,62.84
2017-08-01T06:05:41.977Z,63.04
2017-08-01T06:06:42.009Z,62.84
2017-08-01T06:07:42.046Z,62.94
2017-08-01T06:08:42.072Z,62.94
2017-08-01T06:09:42.105Z,63.04
2017-08-01T06:10:42.125Z,62.84
2017-08-01T06:11:42.479Z,62.84
2017-08-01T06:12:42.500Z,62.94
2017-08-01T06:13:42.544Z,62.84
2017-08-01T06:14:42.558Z,62.94
2017-08-01T06:15:42.586Z,62.84
2017-08-01T06:16:42.619Z,63.04
2017-08-01T06:17:42.644Z,63.23
2017-08-01T06:18:42.362Z,62.84
2017-08-01T06:19:42.702Z,63.13
2017-08-01T06:20:42.734Z,62.84
2017-08-01T06:21:42.455Z,62.84
2017-08-01T06:22:42.797Z,62.84
2017-08-01T06:23:42.822Z,63.13
2017-08-01T06:24:42.850Z,62.84
2017-08-01T06:25:43.130Z,62.84
2017-08-01T06:26:42.904Z,62.74
2017-08-01T06:27:42.940Z,63.04
2017-08-01T06:28:42.657Z,63.32
2017-08-01T06:29:42.995Z,62.94
2017-08-01T06:30:43.325Z,63.04
2017-08-01T06:31:43.049Z,63.04
2017-08-01T06:32:42.797Z,63.13
2017-08-01T06:33:42.798Z,63.23
2017-08-01T06:34:43.142Z,62.94
2017-08-01T06:35:43.114Z,62.84
2017-08-01T06:36:43.195Z,63.13
2017-08-01T06:37:43.229Z,63.23
2017-08-01T06:38:43.262Z,63.13
2017-08-01T06:39:43.285Z,62.94
2017-08-01T06:40:43.612Z,63.32
2017-08-01T06:41:43.352Z,63.04
2017-08-01T06:42:43.377Z,62.74
2017-08-01T06:43:43.093Z,63.23
2017-08-01T06:44:43.434Z,63.13
2017-08-01T06:45:43.710Z,63.13
2017-08-01T06:46:43.492Z,62.84
2017-08-01T06:47:43.517Z,62.94
2017-08-01T06:48:43.546Z,63.13
2017-08-01T06:49:43.576Z,62.94
2017-08-01T06:50:43.857Z,62.94
2017-08-01T06:51:43.640Z,63.04
2017-08-01T06:52:43.664Z,63.04
2017-08-01T06:53:43.688Z,62.94
2017-08-01T06:54:43.724Z,62.84
2017-08-01T06:55:44.051Z,62.84
2017-08-01T06:56:43.473Z,62.84
2017-08-01T06:57:43.497Z,62.84
2017-08-01T06:58:43.530Z,62.74
2017-08-01T06:59:43.559Z,62.94
2017-08-01T07:00:44.199Z,63.04
2017-08-01T07:01:43.920Z,63.13
2017-08-01T07:02:43.963Z,63.04
2017-08-01T07:03:43.678Z,63.04
2017-08-01T07:04:44.017Z,63.13
2017-08-01T07:05:43.727Z,62.45
2017-08-01T07:06:44.072Z,63.23
2017-08-01T07:07:43.787Z,63.32
2017-08-01T07:08:43.817Z,63.32
2017-08-01T07:09:44.162Z,62.94
2017-08-01T07:10:43.874Z,62.35
2017-08-01T07:11:43.909Z,62.55
2017-08-01T07:12:44.250Z,62.26
2017-08-01T07:13:43.967Z,62.45
2017-08-01T07:14:43.996Z,62.07
2017-08-01T07:15:44.335Z,62.07
2017-08-01T07:16:44.369Z,62.55
2017-08-01T07:17:44.404Z,62.26
2017-08-01T07:18:44.434Z,62.84
2017-08-01T07:19:44.141Z,62.84
2017-08-01T07:20:44.482Z,62.84
2017-08-01T07:21:44.513Z,62.84
2017-08-01T07:22:44.232Z,62.94
2017-08-01T07:23:44.571Z,63.04
2017-08-01T07:24:44.592Z,62.74
2017-08-01T07:25:44.633Z,63.13
2017-08-01T07:26:44.665Z,63.13
2017-08-01T07:27:44.685Z,63.32
2017-08-01T07:28:44.718Z,62.94
2017-08-01T07:29:44.743Z,62.74
2017-08-01T07:30:44.772Z,63.32
2017-08-01T07:31:44.501Z,63.42
2017-08-01T07:32:44.832Z,63.32
2017-08-01T07:33:44.574Z,63.42
2017-08-01T07:34:44.895Z,63.32
2017-08-01T07:35:44.930Z,63.52
2017-08-01T07:36:44.945Z,63.71
2017-08-01T07:37:44.978Z,63.52
2017-08-01T07:38:45.006Z,63.62
2017-08-01T07:39:44.728Z,63.13
2017-08-01T07:40:45.069Z,63.81
2017-08-01T07:41:45.397Z,63.52
2017-08-01T07:42:45.126Z,63.71
2017-08-01T07:43:45.148Z,63.52
2017-08-01T07:44:45.191Z,63.68
2017-08-01T07:45:45.212Z,63.49
2017-08-01T07:46:45.541Z,63.71
2017-08-01T07:47:45.270Z,63.81
2017-08-01T07:48:45.302Z,64.01
2017-08-01T07:49:45.346Z,64.01
2017-08-01T07:50:45.360Z,64.3
2017-08-01T07:51:45.637Z,64.4
2017-08-01T07:52:45.419Z,64.11
2017-08-01T07:53:45.447Z,64.01
2017-08-01T07:54:45.474Z,63.81
2017-08-01T07:55:45.191Z,64.11
2017-08-01T07:56:45.520Z,64.11
2017-08-01T07:57:45.558Z,64.01
2017-08-01T07:58:45.591Z,63.91
2017-08-01T07:59:45.628Z,63.91
2017-08-01T08:00:45.648Z,64.01
2017-08-01T08:01:45.977Z,63.81
2017-08-01T08:02:45.706Z,63.81
2017-08-01T08:03:45.427Z,63.91
2017-08-01T08:04:45.772Z,63.78
2017-08-01T08:05:45.792Z,63.91
2017-08-01T08:06:46.081Z,64.01
2017-08-01T08:07:45.554Z,64.2
2017-08-01T08:08:45.883Z,64.11
2017-08-01T08:09:45.911Z,63.91
2017-08-01T08:10:45.941Z,63.81
2017-08-01T08:11:46.321Z,63.81
2017-08-01T08:12:45.687Z,63.62
2017-08-01T08:13:46.028Z,63.88
2017-08-01T08:14:46.060Z,64.01
2017-08-01T08:15:46.089Z,63.91
2017-08-01T08:16:46.117Z,64.2
2017-08-01T08:17:46.145Z,64.11
2017-08-01T08:18:46.176Z,63.52
2017-08-01T08:19:46.204Z,64.01
2017-08-01T08:20:46.229Z,64.11
2017-08-01T08:21:46.262Z,64.2
2017-08-01T08:22:46.291Z,64.3
2017-08-01T08:23:46.324Z,64.2
2017-08-01T08:24:46.350Z,64.01
2017-08-01T08:25:46.384Z,64.01
2017-08-01T08:26:46.410Z,63.91
2017-08-01T08:27:46.438Z,64.01
2017-08-01T08:28:46.503Z,63.91
2017-08-01T08:29:46.501Z,63.91
2017-08-01T08:30:46.524Z,64.01
2017-08-01T08:31:46.239Z,64.01
2017-08-01T08:32:46.582Z,64.01
2017-08-01T08:33:46.623Z,64.2
2017-08-01T08:34:46.332Z,64.01
2017-08-01T08:35:46.361Z,63.91
2017-08-01T08:36:46.391Z,63.52
2017-08-01T08:37:46.420Z,63.71
2017-08-01T08:38:46.759Z,63.62
2017-08-01T08:39:46.472Z,63.71
2017-08-01T08:40:46.816Z,63.45
2017-08-01T08:41:46.850Z,63.26
2017-08-01T08:42:46.876Z,62.97
2017-08-01T08:43:46.908Z,63.36
2017-08-01T08:44:46.936Z,63.36
2017-08-01T08:45:46.962Z,63.26
2017-08-01T08:46:46.993Z,63.45
2017-08-01T08:47:47.022Z,63.36
2017-08-01T08:48:46.735Z,62.87
2017-08-01T08:49:47.107Z,63.07
2017-08-01T08:50:46.808Z,62.97
2017-08-01T08:51:47.144Z,63.26
2017-08-01T08:52:47.167Z,62.48
2017-08-01T08:53:46.888Z,62.1
2017-08-01T08:54:47.228Z,62.58
2017-08-01T08:55:47.257Z,62.19
2017-08-01T08:56:47.286Z,62.29
2017-08-01T08:57:47.006Z,62.48
2017-08-01T08:58:47.035Z,62.23
2017-08-01T08:59:47.381Z,63.07
2017-08-01T09:00:47.409Z,62.19
2017-08-01T09:01:47.434Z,62.97
2017-08-01T09:02:47.155Z,62.68
2017-08-01T09:03:47.184Z,62.13
2017-08-01T09:04:47.526Z,62.1
2017-08-01T09:05:47.549Z,62.48
2017-08-01T09:06:47.274Z,62.41
2017-08-01T09:07:47.612Z,62.23
2017-08-01T09:08:47.331Z,61.93
2017-08-01T09:09:47.674Z,62.23
2017-08-01T09:10:47.384Z,62.23
2017-08-01T09:11:47.414Z,61.83
2017-08-01T09:12:47.760Z,62.23
2017-08-01T09:13:47.787Z,62.03
2017-08-01T09:14:47.503Z,62.03
2017-08-01T09:15:47.840Z,61.93
2017-08-01T09:16:47.570Z,62.41
2017-08-01T09:17:47.596Z,62.32
2017-08-01T09:18:47.933Z,61.93
2017-08-01T09:19:47.968Z,62.41
2017-08-01T09:20:47.994Z,62.51
2017-08-01T09:21:48.025Z,62.51
2017-08-01T09:22:48.057Z,62.23
2017-08-01T09:23:48.079Z,62.32
2017-08-01T09:24:48.116Z,62.13
2017-08-01T09:25:48.148Z,62.51
2017-08-01T09:26:47.858Z,61.93
2017-08-01T09:27:48.199Z,62.41
2017-08-01T09:28:48.233Z,62.38
2017-08-01T09:29:47.949Z,61.9
2017-08-01T09:30:47.982Z,62.32
2017-08-01T09:31:48.006Z,62.03
2017-08-01T09:32:48.607Z,62.23
2017-08-01T09:33:48.067Z,62.29
2017-08-01T09:34:48.099Z,62.19
2017-08-01T09:35:48.433Z,61.9
2017-08-01T09:36:48.156Z,62.1
2017-08-01T09:37:48.747Z,62.19
2017-08-01T09:38:48.528Z,62
2017-08-01T09:39:48.557Z,62.38
2017-08-01T09:40:48.274Z,62.38
2017-08-01T09:41:48.615Z,62.29
2017-08-01T09:42:48.891Z,61.9
2017-08-01T09:43:48.673Z,62.48
2017-08-01T09:44:48.401Z,62.48
2017-08-01T09:45:48.735Z,62.19
2017-08-01T09:46:48.462Z,62.19
2017-08-01T09:47:49.094Z,62.32
2017-08-01T09:48:48.505Z,62.32
2017-08-01T09:49:48.854Z,62.19
2017-08-01T09:50:48.574Z,62
2017-08-01T09:51:48.931Z,62
2017-08-01T09:52:48.925Z,62.29
2017-08-01T09:53:48.969Z,62.48
2017-08-01T09:54:48.687Z,62.38
2017-08-01T09:55:48.722Z,62.51
2017-08-01T09:56:49.057Z,62.1
2017-08-01T09:57:49.384Z,62.23
2017-08-01T09:58:48.806Z,62.23
2017-08-01T09:59:48.834Z,61.74
2017-08-01T10:00:49.185Z,61.83
2017-08-01T10:01:49.210Z,62.41
2017-08-01T10:02:49.540Z,62.48
2017-08-01T10:03:48.953Z,62.23
2017-08-01T10:04:49.301Z,62.51
2017-08-01T10:05:49.019Z,62.23
2017-08-01T10:06:49.360Z,62.23
2017-08-01T10:07:49.073Z,62.03
2017-08-01T10:08:49.106Z,62.32
2017-08-01T10:09:49.140Z,62.23
2017-08-01T10:10:49.474Z,62.03
2017-08-01T10:11:49.188Z,61.64
2017-08-01T10:12:49.534Z,62
2017-08-01T10:13:49.566Z,62.13
2017-08-01T10:14:49.594Z,61.74
2017-08-01T10:15:49.618Z,61.74
2017-08-01T10:16:49.651Z,61.83
2017-08-01T10:17:49.677Z,61.93
2017-08-01T10:18:49.712Z,61.51
2017-08-01T10:19:49.742Z,61.54
2017-08-01T10:20:49.450Z,61.64
2017-08-01T10:21:49.815Z,61.93
2017-08-01T10:22:49.825Z,61.74
2017-08-01T10:23:49.860Z,61.93
2017-08-01T10:24:49.899Z,61.54
2017-08-01T10:25:49.611Z,62.13
2017-08-01T10:26:49.947Z,62.32
2017-08-01T10:27:49.668Z,62.23
2017-08-01T10:28:49.697Z,62.13
2017-08-01T10:29:50.042Z,62.23
2017-08-01T10:30:49.759Z,62.41
2017-08-01T10:31:50.099Z,62.41
2017-08-01T10:32:50.135Z,62.32
2017-08-01T10:33:50.160Z,62.51
2017-08-01T10:34:50.190Z,62.32
2017-08-01T10:35:50.223Z,62.23
2017-08-01T10:36:50.252Z,62.23
2017-08-01T10:37:50.278Z,62.51
2017-08-01T10:38:50.306Z,62.23
2017-08-01T10:39:50.334Z,62.41
2017-08-01T10:40:50.055Z,62.41
2017-08-01T10:41:50.402Z,62.23
2017-08-01T10:42:50.113Z,62.61
2017-08-01T10:43:50.461Z,62.51
2017-08-01T10:44:50.174Z,62.03
2017-08-01T10:45:50.207Z,62.13
2017-08-01T10:46:50.555Z,62.13
2017-08-01T10:47:50.568Z,62.13
2017-08-01T10:48:50.600Z,62.13
2017-08-01T10:49:50.322Z,62.32
2017-08-01T10:50:50.351Z,62.13
2017-08-01T10:51:50.692Z,62.23
2017-08-01T10:52:50.413Z,62.23
2017-08-01T10:53:51.009Z,62.23
2017-08-01T10:54:50.782Z,62.38
2017-08-01T10:55:50.811Z,62.41
2017-08-01T10:56:50.532Z,62.13
2017-08-01T10:57:50.561Z,62.32
2017-08-01T10:58:50.842Z,63.2
2017-08-01T10:59:50.930Z,62.32
2017-08-01T11:00:50.973Z,62.51
2017-08-01T11:01:50.991Z,62.13
2017-08-01T11:02:51.020Z,62.51
2017-08-01T11:03:50.989Z,62.32
2017-08-01T11:04:51.076Z,62.03
2017-08-01T11:05:50.820Z,62.23
2017-08-01T11:06:51.139Z,62.51
2017-08-01T11:07:50.857Z,62.9
2017-08-01T11:08:51.186Z,63.1
2017-08-01T11:09:50.923Z,62.13
2017-08-01T11:10:50.947Z,62.51
2017-08-01T11:11:51.293Z,62.23
2017-08-01T11:12:51.015Z,62.41
2017-08-01T11:13:51.338Z,61.93
2017-08-01T11:14:51.379Z,61.64
2017-08-01T11:15:51.096Z,61.74
2017-08-01T11:16:51.442Z,61.64
2017-08-01T11:17:51.470Z,61.05
2017-08-01T11:18:51.797Z,61.25
2017-08-01T11:19:51.531Z,61.15
2017-08-01T11:20:51.560Z,61.05
2017-08-01T11:21:51.598Z,60.77
2017-08-01T11:22:51.613Z,60.86
2017-08-01T11:23:51.946Z,61.05
2017-08-01T11:24:51.678Z,60.5
2017-08-01T11:25:51.396Z,60.67
2017-08-01T11:26:51.736Z,60.57
2017-08-01T11:27:51.766Z,60.18
2017-08-01T11:28:51.738Z,60.67
2017-08-01T11:29:51.829Z,60.21
2017-08-01T11:30:51.853Z,60.31
2017-08-01T11:31:51.571Z,60.02
2017-08-01T11:32:51.602Z,59.92
2017-08-01T11:33:52.246Z,59.82
2017-08-01T11:34:51.975Z,59.72
2017-08-01T11:35:52.013Z,59.82
2017-08-01T11:36:52.032Z,58.85
2017-08-01T11:37:52.058Z,59.33
2017-08-01T11:38:52.089Z,59.14
2017-08-01T11:39:52.128Z,59.43
2017-08-01T11:40:51.844Z,59.14
2017-08-01T11:41:51.873Z,59.33
2017-08-01T11:42:52.218Z,59.33
2017-08-01T11:43:52.247Z,59.53
2017-08-01T11:44:51.968Z,59.14
2017-08-01T11:45:51.992Z,59.14
2017-08-01T11:46:52.025Z,59.53
2017-08-01T11:47:52.054Z,59.53
2017-08-01T11:48:52.398Z,58.95
2017-08-01T11:49:52.427Z,58.75
2017-08-01T11:50:52.456Z,58.85
2017-08-01T11:51:52.481Z,58.65
2017-08-01T11:52:52.519Z,59.14
2017-08-01T11:53:52.239Z,59.43
2017-08-01T11:54:52.576Z,59.33
2017-08-01T11:55:52.608Z,59.11
2017-08-01T11:56:52.331Z,59.05
2017-08-01T11:57:52.666Z,59.01
2017-08-01T11:58:52.694Z,58.72
2017-08-01T11:59:52.725Z,58.82
2017-08-01T12:00:52.445Z,59.31
2017-08-01T12:01:52.789Z,59.31
2017-08-01T12:02:52.814Z,59.5
2017-08-01T12:03:52.843Z,59.31
2017-08-01T12:04:52.873Z,59.01
2017-08-01T12:05:52.593Z,58.92
2017-08-01T12:06:52.936Z,59.31
2017-08-01T12:07:52.658Z,59.59
2017-08-01T12:08:53.003Z,59.21
2017-08-01T12:09:53.272Z,59.41
2017-08-01T12:10:53.057Z,59.31
2017-08-01T12:11:52.774Z,59.01
2017-08-01T12:12:53.118Z,59.21
2017-08-01T12:13:53.145Z,59.5
2017-08-01T12:14:53.428Z,59.41
2017-08-01T12:15:53.201Z,59.31
2017-08-01T12:16:53.236Z,59.5
2017-08-01T12:17:53.262Z,60.08
2017-08-01T12:18:53.295Z,59.99
2017-08-01T12:19:53.311Z,59.99
2017-08-01T12:20:53.044Z,60.08
2017-08-01T12:21:53.385Z,59.99
2017-08-01T12:22:53.419Z,59.99
2017-08-01T12:23:53.448Z,60.38
2017-08-01T12:24:53.525Z,59.89
2017-08-01T12:25:53.525Z,59.89
2017-08-01T12:26:53.531Z,59.89
2017-08-01T12:27:53.251Z,60.38
2017-08-01T12:28:53.596Z,60.28
2017-08-01T12:29:53.612Z,60.47
2017-08-01T12:30:53.342Z,60.64
2017-08-01T12:31:53.366Z,60.57
2017-08-01T12:32:53.714Z,60.93
2017-08-01T12:33:53.432Z,61.25
2017-08-01T12:34:55.524Z,61.05
2017-08-01T12:35:53.492Z,61.02
2017-08-01T12:36:53.511Z,61.61
2017-08-01T12:37:53.863Z,61.71
2017-08-01T12:38:53.891Z,62
2017-08-01T12:39:53.927Z,61.9
2017-08-01T12:40:53.637Z,62.58
2017-08-01T12:41:53.669Z,62.29
2017-08-01T12:42:54.013Z,62.87
2017-08-01T12:43:54.043Z,62.97
2017-08-01T12:44:54.073Z,63.17
2017-08-01T12:45:53.780Z,63.75
2017-08-01T12:46:54.130Z,63.84
2017-08-01T12:47:54.179Z,63.65
2017-08-01T12:48:54.190Z,63.45
2017-08-01T12:49:54.221Z,63.26
2017-08-01T12:50:53.940Z,63.55
2017-08-01T12:51:54.271Z,63.45
2017-08-01T12:52:54.307Z,63.55
2017-08-01T12:53:54.340Z,63.55
2017-08-01T12:54:54.369Z,63.71