createdAt,value
2022-12-31T00:01:31.038Z,6.29
2022-12-31T00:03:59.142Z,6.29
2022-12-31T00:06:32.017Z,6.27
2022-12-31T00:09:02.459Z,6.26
2022-12-31T00:11:31.585Z,6.28
2022-12-31T00:13:59.791Z,6.30
2022-12-31T00:16:31.332Z,6.31
2022-12-31T00:19:00.701Z,6.33
2022-12-31T00:21:30.682Z,6.36
2022-12-31T00:23:59.329Z,6.40
2022-12-31T00:26:30.321Z,6.39
2022-12-31T00:29:00.691Z,6.36
2022-12-31T00:31:34.955Z,6.35
2022-12-31T00:34:04.236Z,6.35
2022-12-31T00:36:35.648Z,6.40
2022-12-31T00:39:06.213Z,6.46
2022-12-31T00:41:35.097Z,6.52
2022-12-31T00:44:03.805Z,6.58
2022-12-31T00:46:32.704Z,6.63
2022-12-31T00:49:00.933Z,6.67
2022-12-31T00:51:29.467Z,6.70
2022-12-31T00:53:58.609Z,6.72
2022-12-31T00:56:29.877Z,6.74
2022-12-31T00:58:59.877Z,6.80
2022-12-31T01:01:31.158Z,6.85
2022-12-31T01:04:06.387Z,6.88
2022-12-31T01:06:35.186Z,6.91
2022-12-31T01:09:03.893Z,6.94
2022-12-31T01:11:32.645Z,6.97
2022-12-31T01:14:18.310Z,7.00
2022-12-31T01:16:50.078Z,7.03
2022-12-31T01:19:22.413Z,7.06
2022-12-31T01:21:51.851Z,7.10
2022-12-31T01:24:21.090Z,7.14
2022-12-31T01:26:51.647Z,7.20
2022-12-31T01:29:20.313Z,7.26
2022-12-31T01:31:48.782Z,7.31
2022-12-31T01:34:17.149Z,7.35
2022-12-31T01:36:45.467Z,7.36
2022-12-31T01:39:13.823Z,7.35
2022-12-31T01:41:45.473Z,7.35
2022-12-31T01:44:13.679Z,7.38
2022-12-31T01:46:52.202Z,7.41
2022-12-31T01:49:23.922Z,7.44
2022-12-31T01:52:04.011Z,7.47
2022-12-31T01:54:37.085Z,7.48
2022-12-31T01:57:05.349Z,7.50
2022-12-31T01:59:34.418Z,7.54
2022-12-31T02:02:04.089Z,7.57
2022-12-31T02:04:32.568Z,7.59
2022-12-31T02:07:09.002Z,7.63
2022-12-31T02:09:39.683Z,7.64
2022-12-31T02:12:09.455Z,7.64
2022-12-31T02:14:56.144Z,7.65
2022-12-31T02:17:35.729Z,7.66
2022-12-31T02:20:25.588Z,7.64
2022-12-31T02:23:18.390Z,7.64
2022-12-31T02:26:18.540Z,7.66
2022-12-31T02:29:01.595Z,7.67
2022-12-31T02:31:58.799Z,7.67
2022-12-31T02:34:37.131Z,7.66
2022-12-31T02:37:10.838Z,7.64
2022-12-31T02:39:41.181Z,7.63
2022-12-31T02:42:10.958Z,7.62
2022-12-31T02:44:41.956Z,7.61
2022-12-31T02:47:10.693Z,7.63
2022-12-31T02:50:00.193Z,7.64
2022-12-31T02:52:58.538Z,7.65
2022-12-31T02:55:42.059Z,7.68
2022-12-31T02:58:50.290Z,7.73
2022-12-31T03:01:45.247Z,7.76
2022-12-31T03:04:32.710Z,7.75
2022-12-31T03:07:07.211Z,7.76
2022-12-31T03:09:36.742Z,7.77
2022-12-31T03:12:26.627Z,7.80
2022-12-31T03:14:55.255Z,7.85
2022-12-31T03:17:24.600Z,7.88
2022-12-31T03:20:11.107Z,7.92
2022-12-31T03:22:43.311Z,7.94
2022-12-31T03:25:34.066Z,7.97
2022-12-31T03:28:04.611Z,7.98
2022-12-31T03:30:34.074Z,7.97
2022-12-31T03:33:02.932Z,7.96
2022-12-31T03:35:33.341Z,8.01
2022-12-31T03:38:03.125Z,8.06
2022-12-31T03:40:34.391Z,8.11
2022-12-31T03:43:02.736Z,8.15
2022-12-31T03:45:30.989Z,8.17
2022-12-31T03:47:59.141Z,8.18
2022-12-31T03:50:28.093Z,8.18
2022-12-31T03:52:56.662Z,8.20
2022-12-31T03:55:25.215Z,8.21
2022-12-31T03:57:53.422Z,8.25
2022-12-31T04:00:22.451Z,8.29
2022-12-31T04:02:51.189Z,8.30
2022-12-31T04:05:19.878Z,8.31
2022-12-31T04:07:49.171Z,8.32
2022-12-31T04:10:18.328Z,8.34
2022-12-31T04:12:46.440Z,8.35
2022-12-31T04:15:20.521Z,8.35
2022-12-31T04:17:49.223Z,8.36
2022-12-31T04:20:17.432Z,8.39
2022-12-31T04:22:45.587Z,8.41
2022-12-31T04:25:13.857Z,8.44
2022-12-31T04:27:43.963Z,8.46
2022-12-31T04:30:13.916Z,8.48
2022-12-31T04:32:42.727Z,8.50
2022-12-31T04:35:11.598Z,8.52
2022-12-31T04:37:39.967Z,8.53
2022-12-31T04:40:09.461Z,8.56
2022-12-31T04:42:38.107Z,8.59
2022-12-31T04:45:07.115Z,8.62
2022-12-31T04:47:35.360Z,8.64
2022-12-31T04:50:05.716Z,8.67
2022-12-31T04:52:38.755Z,8.70
2022-12-31T04:55:08.523Z,8.71
2022-12-31T04:57:36.911Z,8.72
2022-12-31T05:00:05.498Z,8.73
2022-12-31T05:02:34.111Z,8.73
2022-12-31T05:05:02.599Z,8.76
2022-12-31T05:07:30.726Z,8.77
2022-12-31T05:09:58.777Z,8.80
2022-12-31T05:12:27.256Z,8.84
2022-12-31T05:14:55.448Z,8.87
2022-12-31T05:17:23.402Z,8.89
2022-12-31T05:19:51.501Z,8.92
2022-12-31T05:22:29.251Z,8.94
2022-12-31T05:25:00.916Z,8.98
2022-12-31T05:27:31.332Z,9.02
2022-12-31T05:30:00.249Z,9.07
2022-12-31T05:32:28.402Z,9.08
2022-12-31T05:34:58.293Z,9.09
2022-12-31T05:37:29.746Z,9.09
2022-12-31T05:39:58.529Z,9.10
2022-12-31T05:42:27.148Z,9.12
2022-12-31T05:44:55.804Z,9.11
2022-12-31T05:47:24.648Z,9.13
2022-12-31T05:49:53.321Z,9.15
2022-12-31T05:52:21.417Z,9.17
2022-12-31T05:54:49.631Z,9.20
2022-12-31T05:57:17.646Z,9.23
2022-12-31T05:59:45.897Z,9.21
2022-12-31T06:02:14.431Z,9.21
2022-12-31T06:04:42.649Z,9.20
2022-12-31T06:07:10.661Z,9.22
2022-12-31T06:09:39.053Z,9.26
2022-12-31T06:12:07.893Z,9.29
2022-12-31T06:14:40.761Z,9.32
2022-12-31T06:17:12.073Z,9.32
2022-12-31T06:19:40.261Z,9.31
2022-12-31T06:22:08.491Z,9.28
2022-12-31T06:24:36.723Z,9.26
2022-12-31T06:27:04.802Z,9.26
2022-12-31T06:29:32.986Z,9.28
2022-12-31T06:32:01.426Z,9.31
2022-12-31T06:34:29.692Z,9.33
2022-12-31T06:36:59.409Z,9.34
2022-12-31T06:39:27.770Z,9.37
2022-12-31T06:41:56.185Z,9.41
2022-12-31T06:44:24.349Z,9.46
2022-12-31T06:46:52.974Z,9.51
2022-12-31T06:49:21.002Z,9.60
2022-12-31T06:51:49.205Z,9.69
2022-12-31T06:54:17.655Z,9.77
2022-12-31T06:56:45.948Z,9.84
2022-12-31T06:59:24.401Z,9.90
2022-12-31T07:02:14.174Z,9.94
2022-12-31T07:05:10.179Z,9.98
2022-12-31T07:08:00.120Z,10.01
2022-12-31T07:10:37.305Z,10.04
2022-12-31T07:13:41.211Z,10.08
2022-12-31T07:16:30.513Z,10.13
2022-12-31T07:19:11.060Z,10.18
2022-12-31T07:21:40.614Z,10.23
2022-12-31T07:24:11.127Z,10.26
2022-12-31T07:27:11.872Z,10.27
2022-12-31T07:30:02.431Z,10.28
2022-12-31T07:32:40.899Z,10.28
2022-12-31T07:35:14.830Z,10.29
2022-12-31T07:38:03.004Z,10.30
2022-12-31T07:41:22.231Z,10.34
2022-12-31T07:44:06.630Z,10.38
2022-12-31T07:46:37.924Z,10.42
2022-12-31T07:49:11.648Z,10.45
2022-12-31T07:51:41.339Z,10.46
2022-12-31T07:54:13.851Z,10.46
2022-12-31T07:56:43.367Z,10.46
2022-12-31T07:59:42.903Z,10.47
2022-12-31T08:02:22.857Z,10.47
2022-12-31T08:05:02.601Z,10.51
2022-12-31T08:07:36.610Z,10.54
2022-12-31T08:10:17.326Z,10.58
2022-12-31T08:12:49.519Z,10.59
2022-12-31T08:15:19.202Z,10.62
2022-12-31T08:17:47.648Z,10.63
2022-12-31T08:20:17.499Z,10.63
2022-12-31T08:23:11.742Z,10.63
2022-12-31T08:26:06.314Z,10.64
2022-12-31T08:28:50.956Z,10.66
2022-12-31T08:31:41.126Z,10.70
2022-12-31T08:34:24.372Z,10.76
2022-12-31T08:37:04.695Z,10.79
2022-12-31T08:39:47.932Z,10.83
2022-12-31T08:43:01.670Z,10.86
2022-12-31T08:45:41.734Z,10.89
2022-12-31T08:48:27.473Z,10.94
2022-12-31T08:50:56.174Z,11.00
2022-12-31T08:53:24.810Z,11.06
2022-12-31T08:56:01.018Z,11.10
2022-12-31T08:59:12.497Z,11.13
2022-12-31T09:01:55.938Z,11.14
2022-12-31T09:04:36.209Z,11.14
2022-12-31T09:07:07.184Z,11.14
2022-12-31T09:10:03.127Z,11.16
2022-12-31T09:12:50.951Z,11.13
2022-12-31T09:15:25.809Z,11.07
2022-12-31T09:17:54.352Z,11.06
2022-12-31T09:20:25.168Z,11.12
2022-12-31T09:22:54.696Z,11.18
2022-12-31T09:25:24.830Z,11.23
2022-12-31T09:28:13.975Z,11.25
2022-12-31T09:30:53.470Z,11.29
2022-12-31T09:33:29.122Z,11.36
2022-12-31T09:36:00.354Z,11.45
2022-12-31T09:38:52.488Z,11.50
2022-12-31T09:42:16.359Z,11.52
2022-12-31T09:45:02.752Z,11.51
2022-12-31T09:47:49.292Z,11.47
2022-12-31T09:50:39.126Z,11.40
2022-12-31T09:53:19.071Z,11.35
2022-12-31T09:56:00.033Z,11.33
2022-12-31T09:58:31.351Z,11.36
2022-12-31T10:01:19.160Z,11.41
2022-12-31T10:04:13.525Z,11.48
2022-12-31T10:07:09.286Z,11.53
2022-12-31T10:09:40.444Z,11.57
2022-12-31T10:12:20.745Z,11.62
2022-12-31T10:14:52.153Z,11.66
2022-12-31T10:17:48.127Z,11.69
2022-12-31T10:20:22.351Z,11.74
2022-12-31T10:22:53.527Z,11.80
2022-12-31T10:25:38.486Z,11.87
2022-12-31T10:28:26.244Z,11.94
2022-12-31T10:31:10.482Z,11.99
2022-12-31T10:34:07.588Z,12.05
2022-12-31T10:37:09.042Z,12.07
2022-12-31T10:39:40.560Z,12.11
2022-12-31T10:42:50.646Z,12.16
2022-12-31T10:45:31.035Z,12.20
2022-12-31T10:48:23.785Z,12.26
2022-12-31T10:51:04.171Z,12.31
2022-12-31T10:54:00.735Z,12.34
2022-12-31T10:57:07.493Z,12.33
2022-12-31T11:00:10.847Z,12.33
2022-12-31T11:03:07.310Z,12.31
2022-12-31T11:06:04.796Z,12.25
2022-12-31T11:08:44.604Z,12.22
2022-12-31T11:11:53.324Z,12.20
2022-12-31T11:14:47.062Z,12.18
2022-12-31T11:18:05.479Z,12.15
2022-12-31T11:20:33.648Z,12.11
2022-12-31T11:23:37.127Z,12.08
2022-12-31T11:26:08.793Z,12.04
2022-12-31T11:29:02.213Z,12.02
2022-12-31T11:31:36.566Z,11.99
2022-12-31T11:34:41.233Z,11.96
2022-12-31T11:37:36.857Z,11.97
2022-12-31T11:40:15.555Z,11.96
2022-12-31T11:42:59.631Z,11.92
2022-12-31T11:45:52.860Z,11.89
2022-12-31T11:48:31.642Z,11.87
2022-12-31T11:51:25.009Z,11.85
2022-12-31T11:54:51.944Z,11.84
2022-12-31T11:57:26.182Z,11.87
2022-12-31T11:59:59.894Z,11.91
2022-12-31T12:02:37.734Z,11.90
2022-12-31T12:05:11.083Z,11.89
2022-12-31T12:07:39.764Z,11.87
2022-12-31T12:10:27.873Z,11.84
2022-12-31T12:13:00.211Z,11.85
2022-12-31T12:15:35.622Z,11.85
2022-12-31T12:18:23.449Z,11.88
2022-12-31T12:20:51.417Z,11.89
2022-12-31T12:23:26.387Z,11.89
2022-12-31T12:25:54.606Z,11.87
2022-12-31T12:28:27.246Z,11.85
2022-12-31T12:30:58.339Z,11.82
2022-12-31T12:33:29.764Z,11.81
2022-12-31T12:36:13.159Z,11.81
2022-12-31T12:38:42.016Z,11.81
2022-12-31T12:41:20.088Z,11.84
2022-12-31T12:43:48.253Z,11.85
2022-12-31T12:46:27.772Z,11.83
2022-12-31T12:48:58.078Z,11.80
2022-12-31T12:51:50.921Z,11.77
2022-12-31T12:54:22.088Z,11.74
2022-12-31T12:57:09.341Z,11.69
2022-12-31T12:59:44.669Z,11.66
2022-12-31T13:02:22.992Z,11.68
2022-12-31T13:04:50.905Z,11.68
2022-12-31T13:07:41.170Z,11.68
2022-12-31T13:10:21.779Z,11.69
2022-12-31T13:13:25.035Z,11.67
2022-12-31T13:16:16.956Z,11.64
2022-12-31T13:19:07.171Z,11.62
2022-12-31T13:21:46.350Z,11.63
2022-12-31T13:24:35.834Z,11.64
2022-12-31T13:27:19.416Z,11.64
2022-12-31T13:29:48.985Z,11.67
2022-12-31T13:32:26.532Z,11.69
2022-12-31T13:35:16.813Z,11.70
2022-12-31T13:37:47.310Z,11.70
2022-12-31T13:40:30.699Z,11.69
2022-12-31T13:43:06.515Z,11.68
2022-12-31T13:45:41.564Z,11.67
2022-12-31T13:48:18.775Z,11.68
2022-12-31T13:51:23.062Z,11.69
2022-12-31T13:54:01.862Z,11.69
2022-12-31T13:56:36.969Z,11.69
2022-12-31T13:59:19.850Z,11.68
2022-12-31T14:02:15.871Z,11.67
2022-12-31T14:04:51.457Z,11.67
2022-12-31T14:07:35.433Z,11.65
2022-12-31T14:10:16.772Z,11.66
2022-12-31T14:13:12.254Z,11.69
2022-12-31T14:16:19.420Z,11.69
2022-12-31T14:19:27.494Z,11.68
2022-12-31T14:22:09.246Z,11.67
2022-12-31T14:24:42.907Z,11.65
2022-12-31T14:27:16.543Z,11.63
2022-12-31T14:29:59.578Z,11.64
2022-12-31T14:32:34.248Z,11.64
2022-12-31T14:35:22.451Z,11.66
2022-12-31T14:38:07.292Z,11.67
2022-12-31T14:41:03.234Z,11.68
2022-12-31T14:43:40.185Z,11.67
2022-12-31T14:46:43.179Z,11.67
2022-12-31T14:49:34.608Z,11.64
2022-12-31T14:52:21.982Z,11.62
2022-12-31T14:55:01.932Z,11.63
2022-12-31T14:58:25.358Z,11.65
2022-12-31T15:00:34.802Z,11.65
2022-12-31T15:03:14.367Z,11.64
2022-12-31T15:06:01.195Z,11.65
2022-12-31T15:08:44.436Z,11.65
2022-12-31T15:11:56.096Z,11.62
2022-12-31T15:14:45.905Z,11.61
2022-12-31T15:17:19.026Z,11.62
2022-12-31T15:20:25.581Z,11.63
2022-12-31T15:22:54.933Z,11.63
2022-12-31T15:25:36.760Z,11.63
2022-12-31T15:28:26.848Z,11.62
2022-12-31T15:30:59.013Z,11.62
2022-12-31T15:33:38.215Z,11.62
2022-12-31T15:36:14.184Z,11.62
2022-12-31T15:38:43.153Z,11.65
2022-12-31T15:41:28.727Z,11.69
2022-12-31T15:44:15.166Z,11.70
2022-12-31T15:46:44.314Z,11.71
2022-12-31T15:49:23.495Z,11.70
2022-12-31T15:52:04.977Z,11.69
2022-12-31T15:54:50.957Z,11.68
2022-12-31T15:57:33.497Z,11.65
2022-12-31T16:00:08.680Z,11.66
2022-12-31T16:02:43.290Z,11.67
2022-12-31T16:05:21.838Z,11.67
2022-12-31T16:07:58.781Z,11.65
2022-12-31T16:10:30.420Z,11.64
2022-12-31T16:12:59.822Z,11.63
2022-12-31T16:15:34.285Z,11.64
2022-12-31T16:18:10.689Z,11.62
2022-12-31T16:20:45.131Z,11.63
2022-12-31T16:23:22.570Z,11.62
2022-12-31T16:25:53.647Z,11.64
2022-12-31T16:28:25.233Z,11.66
2022-12-31T16:31:06.937Z,11.68
2022-12-31T16:33:35.338Z,11.69
2022-12-31T16:36:05.664Z,11.68
2022-12-31T16:38:37.129Z,11.67
2022-12-31T16:41:17.909Z,11.67
2022-12-31T16:43:48.356Z,11.66
2022-12-31T16:46:23.047Z,11.66
2022-12-31T16:48:59.544Z,11.66
2022-12-31T16:51:31.022Z,11.66
2022-12-31T16:54:01.375Z,11.68
2022-12-31T16:56:39.574Z,11.71
2022-12-31T16:59:23.259Z,11.74
2022-12-31T17:01:56.244Z,11.76
2022-12-31T17:04:24.813Z,11.77
2022-12-31T17:06:53.005Z,11.78
2022-12-31T17:09:31.015Z,11.79
2022-12-31T17:12:28.177Z,11.79
2022-12-31T17:15:02.108Z,11.78
2022-12-31T17:17:36.063Z,11.78
2022-12-31T17:20:07.313Z,11.80
2022-12-31T17:22:41.596Z,11.82
2022-12-31T17:25:34.379Z,11.85
2022-12-31T17:28:07.151Z,11.86
2022-12-31T17:30:40.558Z,11.87
2022-12-31T17:33:11.569Z,11.88
2022-12-31T17:35:42.985Z,11.87
2022-12-31T17:38:26.161Z,11.88
2022-12-31T17:41:00.285Z,11.87
2022-12-31T17:43:34.740Z,11.88
2022-12-31T17:46:09.153Z,11.91
2022-12-31T17:48:37.818Z,11.95
2022-12-31T17:51:06.423Z,11.97
2022-12-31T17:53:34.753Z,11.98
2022-12-31T17:56:05.445Z,11.99
2022-12-31T17:58:36.317Z,12.00
2022-12-31T18:01:07.130Z,11.98
2022-12-31T18:03:35.465Z,11.98
2022-12-31T18:06:05.943Z,11.98
2022-12-31T18:08:34.653Z,11.99
2022-12-31T18:11:03.251Z,11.99
2022-12-31T18:13:31.793Z,12.01
2022-12-31T18:16:00.056Z,12.05
2022-12-31T18:18:30.685Z,12.08
2022-12-31T18:21:04.087Z,12.09
2022-12-31T18:23:46.435Z,12.08
2022-12-31T18:26:21.517Z,12.05
2022-12-31T18:28:50.094Z,12.04
2022-12-31T18:31:28.053Z,12.02
2022-12-31T18:33:58.638Z,11.99
2022-12-31T18:36:28.793Z,12.00
2022-12-31T18:38:57.079Z,12.00
2022-12-31T18:41:27.871Z,12.02
2022-12-31T18:43:56.182Z,12.02
2022-12-31T18:46:25.156Z,12.03
2022-12-31T18:48:53.425Z,12.03
2022-12-31T18:51:31.411Z,12.04
2022-12-31T18:54:01.119Z,12.04
2022-12-31T18:56:29.688Z,12.03
2022-12-31T18:58:58.295Z,12.03
2022-12-31T19:01:37.599Z,12.03
2022-12-31T19:04:16.285Z,12.05
2022-12-31T19:06:48.177Z,12.07
2022-12-31T19:09:43.437Z,12.07
2022-12-31T19:12:05.575Z,12.07
2022-12-31T19:14:33.936Z,12.05
2022-12-31T19:19:29.113Z,12.02
2022-12-31T19:21:57.122Z,12.01
2022-12-31T19:24:26.921Z,11.99
2022-12-31T19:26:55.236Z,12.00
2022-12-31T19:29:27.142Z,12.01
2022-12-31T19:31:55.327Z,12.02
2022-12-31T19:34:23.260Z,12.00
2022-12-31T19:36:51.577Z,11.99
2022-12-31T19:39:21.326Z,11.95
2022-12-31T19:41:56.554Z,11.92
2022-12-31T19:44:27.410Z,11.88
2022-12-31T19:46:55.851Z,11.85
2022-12-31T19:49:24.601Z,11.85
2022-12-31T19:51:53.126Z,11.85
2022-12-31T19:54:21.985Z,11.84
2022-12-31T19:56:50.042Z,11.81
2022-12-31T19:59:18.495Z,11.80
2022-12-31T20:01:46.586Z,11.77
2022-12-31T20:04:14.983Z,11.74
2022-12-31T20:06:43.123Z,11.71
2022-12-31T20:09:11.711Z,11.70
2022-12-31T20:11:40.168Z,11.70
2022-12-31T20:14:08.365Z,11.70
2022-12-31T20:16:36.779Z,11.71
2022-12-31T20:19:06.252Z,11.71
2022-12-31T20:21:34.181Z,11.71
2022-12-31T20:24:02.440Z,11.69
2022-12-31T20:26:30.711Z,11.65
2022-12-31T20:28:59.139Z,11.63
2022-12-31T20:31:27.388Z,11.61
2022-12-31T20:33:56.299Z,11.61
2022-12-31T20:36:24.797Z,11.62
2022-12-31T20:38:53.120Z,11.64
2022-12-31T20:41:23.244Z,11.64
2022-12-31T20:43:51.801Z,11.64
2022-12-31T20:46:25.112Z,11.64
2022-12-31T20:48:56.481Z,11.64
2022-12-31T20:51:26.294Z,11.64
2022-12-31T20:54:03.695Z,11.62
2022-12-31T20:56:35.070Z,11.63
2022-12-31T20:59:04.820Z,11.62
2022-12-31T21:01:55.677Z,11.63
2022-12-31T21:04:21.769Z,11.60
2022-12-31T21:06:51.426Z,11.59
2022-12-31T21:09:19.902Z,11.58
2022-12-31T21:12:06.606Z,11.58
2022-12-31T21:14:37.427Z,11.59
2022-12-31T21:17:08.303Z,11.62
2022-12-31T21:19:36.227Z,11.66
2022-12-31T21:22:04.647Z,11.70
2022-12-31T21:24:32.596Z,11.74
2022-12-31T21:27:00.943Z,11.77
2022-12-31T21:29:34.308Z,11.79
2022-12-31T21:32:03.999Z,11.79
2022-12-31T21:34:32.538Z,11.78
2022-12-31T21:37:01.127Z,11.76
2022-12-31T21:39:29.314Z,11.77
2022-12-31T21:41:57.624Z,11.76
2022-12-31T21:44:26.765Z,11.73
2022-12-31T21:47:36.464Z,11.69
2022-12-31T21:50:07.252Z,11.67
2022-12-31T21:52:35.602Z,11.66
2022-12-31T21:55:23.303Z,11.66
2022-12-31T21:58:24.718Z,11.65
2022-12-31T22:00:58.950Z,11.66
2022-12-31T22:03:28.235Z,11.69
2022-12-31T22:06:03.064Z,11.68
2022-12-31T22:08:32.095Z,11.67
2022-12-31T22:11:00.258Z,11.66
2022-12-31T22:13:28.668Z,11.64
2022-12-31T22:16:04.309Z,11.63
2022-12-31T22:18:38.552Z,11.62
2022-12-31T22:21:33.401Z,11.60
2022-12-31T22:24:03.393Z,11.58
2022-12-31T22:26:31.635Z,11.59
2022-12-31T22:28:59.940Z,11.58
2022-12-31T22:31:30.147Z,11.57
2022-12-31T22:33:58.768Z,11.57
2022-12-31T22:36:27.069Z,11.54
2022-12-31T22:38:58.045Z,11.54
2022-12-31T22:41:27.773Z,11.53
2022-12-31T22:44:03.003Z,11.52
2022-12-31T22:46:32.851Z,11.54
2022-12-31T22:49:02.592Z,11.56
2022-12-31T22:51:56.708Z,11.56
2022-12-31T22:54:20.660Z,11.58
2022-12-31T22:56:48.989Z,11.57
2022-12-31T22:59:17.326Z,11.57
2022-12-31T23:01:45.752Z,11.55
2022-12-31T23:04:13.929Z,11.53
2022-12-31T23:06:45.528Z,11.53
2022-12-31T23:09:34.339Z,11.51
2022-12-31T23:12:04.693Z,11.49
2022-12-31T23:14:51.185Z,11.48
2022-12-31T23:17:41.801Z,11.47
2022-12-31T23:20:35.241Z,11.47
2022-12-31T23:23:10.621Z,11.47
2022-12-31T23:25:40.801Z,11.47
2022-12-31T23:28:11.869Z,11.45
2022-12-31T23:30:42.133Z,11.42
2022-12-31T23:33:21.917Z,11.41
2022-12-31T23:35:50.007Z,11.39
2022-12-31T23:38:19.102Z,11.34
2022-12-31T23:40:47.206Z,11.32
2022-12-31T23:43:21.358Z,11.31
2022-12-31T23:45:51.152Z,11.31
2022-12-31T23:48:19.403Z,11.31
2022-12-31T23:50:54.474Z,11.32
2022-12-31T23:53:25.744Z,11.31
2022-12-31T23:55:54.015Z,11.30
2022-12-31T23:58:22.338Z,11.31
