createdAt,value
2022-09-06T00:01:24.710Z,5.35
2022-09-06T00:03:54.247Z,3.10
2022-09-06T00:06:25.159Z,3.85
2022-09-06T00:08:54.486Z,2.17
2022-09-06T00:11:24.294Z,5.72
2022-09-06T00:13:53.680Z,3.63
2022-09-06T00:16:30.141Z,3.90
2022-09-06T00:18:59.887Z,2.40
2022-09-06T00:21:34.679Z,5.63
2022-09-06T00:24:04.141Z,5.13
2022-09-06T00:26:33.532Z,2.45
2022-09-06T00:29:03.285Z,7.60
2022-09-06T00:31:32.813Z,3.60
2022-09-06T00:34:02.763Z,3.65
2022-09-06T00:36:37.431Z,2.45
2022-09-06T00:39:06.803Z,3.63
2022-09-06T00:41:36.195Z,5.47
2022-09-06T00:44:05.863Z,5.30
2022-09-06T00:46:36.284Z,4.78
2022-09-06T00:49:10.072Z,2.15
2022-09-06T00:51:42.211Z,4.35
2022-09-06T00:54:12.680Z,3.72
2022-09-06T00:56:46.366Z,2.90
2022-09-06T00:59:16.663Z,5.15
2022-09-06T01:12:00.736Z,3.58
2022-09-06T01:14:46.981Z,5.03
2022-09-06T01:17:36.691Z,2.65
2022-09-06T01:20:12.209Z,2.75
2022-09-06T01:23:14.657Z,2.90
2022-09-06T01:26:18.356Z,4.03
2022-09-06T01:28:49.202Z,5.25
2022-09-06T01:31:42.040Z,5.35
2022-09-06T01:34:11.491Z,5.07
2022-09-06T01:37:08.844Z,8.70
2022-09-06T01:39:41.626Z,4.05
2022-09-06T01:42:33.383Z,5.72
2022-09-06T01:45:06.616Z,4.55
2022-09-06T01:47:54.541Z,6.03
2022-09-06T01:50:26.639Z,4.15
2022-09-06T01:55:56.320Z,5.80
2022-09-06T01:58:54.277Z,6.07
2022-09-06T02:01:42.444Z,7.95
2022-09-06T02:04:23.330Z,5.00
2022-09-06T02:07:00.496Z,6.40
2022-09-06T02:09:35.020Z,6.22
2022-09-06T02:12:06.279Z,4.03
2022-09-06T02:15:11.611Z,6.00
2022-09-06T02:29:16.967Z,5.78
2022-09-06T02:31:48.460Z,4.68
2022-09-06T02:34:20.378Z,7.93
2022-09-06T02:36:50.220Z,7.10
2022-09-06T02:39:19.590Z,5.10
2022-09-06T02:41:49.938Z,4.55
2022-09-06T02:44:19.340Z,4.63
2022-09-06T02:46:48.651Z,5.07
2022-09-06T02:49:17.956Z,5.80
2022-09-06T02:51:47.385Z,8.25
2022-09-06T02:54:16.759Z,7.38
2022-09-06T02:56:50.178Z,7.40
2022-09-06T02:59:21.424Z,4.40
2022-09-06T03:01:50.766Z,4.22
2022-09-06T03:04:20.090Z,6.28
2022-09-06T03:06:49.432Z,6.82
2022-09-06T03:09:18.732Z,5.45
2022-09-06T03:11:48.070Z,5.70
2022-09-06T03:14:19.611Z,7.07
2022-09-06T03:16:49.092Z,5.13
2022-09-06T03:19:20.220Z,3.45
2022-09-06T03:21:49.590Z,5.00
2022-09-06T03:24:18.992Z,6.63
2022-09-06T03:26:48.329Z,5.72
2022-09-06T03:29:17.615Z,7.57
2022-09-06T03:31:46.967Z,6.57
2022-09-06T03:34:16.275Z,6.07
2022-09-06T03:36:45.650Z,5.32
2022-09-06T03:39:14.978Z,8.52
2022-09-06T03:41:47.756Z,9.63
2022-09-06T03:44:17.100Z,6.85
2022-09-06T03:46:46.460Z,6.43
2022-09-06T03:49:15.760Z,9.32
2022-09-06T03:51:45.102Z,7.00
2022-09-06T03:54:14.530Z,5.28
2022-09-06T03:56:43.891Z,11.20
2022-09-06T03:59:13.207Z,7.80
2022-09-06T04:01:42.635Z,6.60
2022-09-06T04:04:12.206Z,4.72
2022-09-06T04:06:41.665Z,7.20
2022-09-06T04:09:11.070Z,6.20
2022-09-06T04:11:42.908Z,8.98
2022-09-06T04:14:16.626Z,11.60
2022-09-06T04:16:46.173Z,6.70
2022-09-06T04:19:15.842Z,9.13
2022-09-06T04:21:45.217Z,6.45
2022-09-06T04:24:14.617Z,7.30
2022-09-06T04:26:47.025Z,6.85
2022-09-06T04:31:45.938Z,5.90
2022-09-06T04:34:16.490Z,9.13
2022-09-06T04:36:48.424Z,7.00
2022-09-06T04:41:47.888Z,9.38
2022-09-06T04:44:17.219Z,8.85
2022-09-06T04:46:46.572Z,10.23
2022-09-06T04:49:15.898Z,8.77
2022-09-06T04:51:45.257Z,6.95
2022-09-06T04:54:14.620Z,7.85
2022-09-06T04:56:43.922Z,11.00
2022-09-06T04:59:13.280Z,7.38
2022-09-06T05:01:42.585Z,6.75
2022-09-06T05:04:11.927Z,7.82
2022-09-06T05:06:42.996Z,11.57
2022-09-06T05:09:12.607Z,8.30
2022-09-06T05:11:41.928Z,9.05
2022-09-06T05:14:11.335Z,6.22
2022-09-06T05:16:40.695Z,10.25
2022-09-06T05:19:10.053Z,5.82
2022-09-06T05:21:40.015Z,9.30
2022-09-06T05:24:10.078Z,8.18
2022-09-06T05:26:42.404Z,8.90
2022-09-06T05:29:11.774Z,7.85
2022-09-06T05:31:44.198Z,8.27
2022-09-06T05:34:15.163Z,9.60
2022-09-06T05:36:46.214Z,9.38
2022-09-06T05:39:15.662Z,8.98
2022-09-06T05:41:44.976Z,9.30
2022-09-06T05:44:16.912Z,10.73
2022-09-06T05:46:47.918Z,8.52
2022-09-06T05:49:17.267Z,8.05
2022-09-06T05:51:46.624Z,8.70
2022-09-06T05:54:16.012Z,8.80
2022-09-06T05:56:45.304Z,9.45
2022-09-06T05:59:14.629Z,10.05
2022-09-06T06:01:55.277Z,9.98
2022-09-06T06:04:25.073Z,10.25
2022-09-06T06:06:54.394Z,11.85
2022-09-06T06:09:23.899Z,10.63
2022-09-06T06:11:53.232Z,10.32
2022-09-06T06:14:22.536Z,9.27
2022-09-06T06:16:52.041Z,10.77
2022-09-06T06:19:21.511Z,12.45
2022-09-06T06:21:51.014Z,12.43
2022-09-06T06:24:20.345Z,12.88
2022-09-06T06:26:49.683Z,9.85
2022-09-06T06:29:19.637Z,12.75
2022-09-06T06:31:49.076Z,13.20
2022-09-06T06:34:21.903Z,12.27
2022-09-06T06:36:51.460Z,10.45
2022-09-06T06:39:20.771Z,10.27
2022-09-06T06:41:50.881Z,13.43
2022-09-06T06:44:33.588Z,8.77
2022-09-06T06:47:02.895Z,9.93
2022-09-06T06:49:32.829Z,9.95
2022-09-06T06:52:02.229Z,8.95
2022-09-06T06:54:31.769Z,10.20
2022-09-06T06:57:01.162Z,10.48
2022-09-06T06:59:30.497Z,8.75
2022-09-06T07:02:00.006Z,9.60
2022-09-06T07:04:29.653Z,8.57
2022-09-06T07:12:38.674Z,8.80
2022-09-06T07:15:08.506Z,8.70
2022-09-06T07:17:37.823Z,8.90
2022-09-06T07:20:15.254Z,7.03
2022-09-06T07:22:45.188Z,9.23
2022-09-06T07:25:20.983Z,7.95
2022-09-06T07:27:50.759Z,11.40
2022-09-06T07:30:21.101Z,8.07
2022-09-06T07:32:50.891Z,9.18
2022-09-06T07:35:20.585Z,9.30
2022-09-06T07:38:01.440Z,7.65
2022-09-06T07:40:32.790Z,8.35
2022-09-06T07:43:02.721Z,9.05
2022-09-06T07:45:32.121Z,10.93
2022-09-06T07:48:01.702Z,7.95
2022-09-06T07:50:48.896Z,9.07
2022-09-06T07:53:26.322Z,9.13
2022-09-06T07:55:59.842Z,9.52
2022-09-06T07:58:29.586Z,8.73
2022-09-06T08:01:21.265Z,7.03
2022-09-06T08:03:50.791Z,10.93
2022-09-06T08:06:20.408Z,8.27
2022-09-06T08:11:28.380Z,7.20
2022-09-06T08:14:00.022Z,9.90
2022-09-06T08:16:31.940Z,9.30
2022-09-06T08:21:35.203Z,7.88
2022-09-06T08:24:07.031Z,7.25
2022-09-06T08:26:39.448Z,16.77
2022-09-06T08:29:10.933Z,9.10
2022-09-06T08:31:43.542Z,7.65
2022-09-06T08:34:14.392Z,8.70
2022-09-06T08:36:45.453Z,9.25
2022-09-06T08:39:14.923Z,7.90
2022-09-06T08:41:55.826Z,19.70
2022-09-06T08:47:24.778Z,10.35
2022-09-06T08:49:58.093Z,9.40
2022-09-06T08:53:16.814Z,12.48
2022-09-06T08:55:48.402Z,7.68
2022-09-06T08:58:35.501Z,6.55
2022-09-06T09:01:23.223Z,8.38
2022-09-06T09:03:55.743Z,8.27
2022-09-06T09:06:27.288Z,7.72
2022-09-06T09:09:08.971Z,6.25
2022-09-06T09:11:39.071Z,3.78
2022-09-06T09:14:15.145Z,3.97
2022-09-06T09:16:44.743Z,2.05
2022-09-06T09:19:14.275Z,3.78
2022-09-06T09:21:43.810Z,4.28
2022-09-06T09:24:19.654Z,5.20
2022-09-06T09:27:05.268Z,1.98
2022-09-06T09:29:36.498Z,3.15
2022-09-06T09:32:06.168Z,2.28
2022-09-06T09:34:38.112Z,4.25
2022-09-06T09:40:31.461Z,2.85
2022-09-06T09:45:43.196Z,5.80
2022-09-06T09:48:27.155Z,4.22
2022-09-06T09:50:58.119Z,1.92
2022-09-06T09:53:27.523Z,4.57
2022-09-06T09:56:01.745Z,10.68
2022-09-06T09:58:38.244Z,6.50
2022-09-06T10:01:33.777Z,2.47
2022-09-06T10:07:10.835Z,5.82
2022-09-06T10:09:43.939Z,4.03
2022-09-06T10:12:20.064Z,5.78
2022-09-06T10:14:51.778Z,4.00
2022-09-06T10:17:34.841Z,5.38
2022-09-06T10:20:13.131Z,2.28
2022-09-06T10:23:02.999Z,3.30
2022-09-06T10:26:08.139Z,4.65
2022-09-06T10:28:41.977Z,3.83
2022-09-06T10:31:30.292Z,3.42
2022-09-06T10:34:27.899Z,3.13
2022-09-06T10:37:23.501Z,3.67
2022-09-06T10:40:00.896Z,4.80
2022-09-06T10:42:52.787Z,4.13
2022-09-06T10:45:37.287Z,5.65
2022-09-06T10:48:18.620Z,2.75
2022-09-06T10:50:52.272Z,2.55
2022-09-06T10:53:24.633Z,3.22
2022-09-06T10:56:07.012Z,2.08
2022-09-06T11:01:44.256Z,5.88
2022-09-06T11:04:21.802Z,6.50
2022-09-06T11:06:55.445Z,3.60
2022-09-06T11:09:48.933Z,4.25
2022-09-06T11:12:42.569Z,4.07
2022-09-06T11:15:15.916Z,7.18
2022-09-06T11:18:14.368Z,4.07
2022-09-06T11:21:27.605Z,5.93
2022-09-06T11:24:18.322Z,2.58
2022-09-06T11:27:09.099Z,2.85
2022-09-06T11:29:44.418Z,4.47
2022-09-06T11:32:50.183Z,7.72
2022-09-06T11:35:32.292Z,5.50
2022-09-06T11:38:07.870Z,4.38
2022-09-06T11:40:46.139Z,5.15
2022-09-06T11:43:19.971Z,8.65
2022-09-06T11:45:54.836Z,3.55
2022-09-06T11:48:29.033Z,2.42
2022-09-06T11:51:13.647Z,6.22
2022-09-06T11:53:52.394Z,6.72
2022-09-06T11:56:42.176Z,5.72
2022-09-06T11:59:20.413Z,3.83
2022-09-06T12:02:35.253Z,8.20
2022-09-06T12:05:07.410Z,1.98
2022-09-06T12:07:42.948Z,3.97
2022-09-06T12:10:34.048Z,5.05
2022-09-06T12:13:03.492Z,4.03
2022-09-06T12:15:45.549Z,3.22
2022-09-06T12:18:49.823Z,2.70
2022-09-06T12:21:36.191Z,5.20
2022-09-06T12:24:07.539Z,6.15
2022-09-06T12:26:55.937Z,1.83
2022-09-06T12:29:29.842Z,5.50
2022-09-06T12:32:03.944Z,3.90
2022-09-06T12:34:36.413Z,3.78
2022-09-06T12:37:11.149Z,4.90
2022-09-06T12:39:40.568Z,5.07
2022-09-06T12:42:19.519Z,6.93
2022-09-06T12:44:52.362Z,4.95
2022-09-06T12:47:40.632Z,3.90
2022-09-06T12:50:11.288Z,2.72
2022-09-06T12:52:50.758Z,4.78
2022-09-06T12:55:25.267Z,2.80
2022-09-06T12:58:00.234Z,4.75
2022-09-06T13:00:54.740Z,3.13
2022-09-06T13:03:31.178Z,3.20
2022-09-06T13:06:04.779Z,2.88
2022-09-06T13:08:48.263Z,4.18
2022-09-06T13:11:23.630Z,3.40
2022-09-06T13:13:56.484Z,5.70
2022-09-06T13:16:33.205Z,3.58
2022-09-06T13:19:43.509Z,3.65
2022-09-06T13:22:13.600Z,2.88
2022-09-06T13:24:49.148Z,4.03
2022-09-06T13:27:33.811Z,3.78
2022-09-06T13:30:04.242Z,2.95
2022-09-06T13:32:33.854Z,3.35
2022-09-06T13:35:03.652Z,7.90
2022-09-06T13:37:39.508Z,6.35
2022-09-06T13:41:09.769Z,3.50
2022-09-06T13:43:42.563Z,2.83
2022-09-06T13:46:13.785Z,2.05
2022-09-06T13:48:44.689Z,3.40
2022-09-06T13:51:14.737Z,3.13
2022-09-06T13:53:47.030Z,2.88
2022-09-06T13:56:16.928Z,2.95
2022-09-06T13:58:47.255Z,3.25
2022-09-06T14:01:16.992Z,3.47
2022-09-06T14:03:46.495Z,2.08
2022-09-06T14:06:15.793Z,4.93
2022-09-06T14:11:35.414Z,1.48
2022-09-06T14:14:04.791Z,7.15
2022-09-06T14:16:34.652Z,2.17
2022-09-06T14:19:04.299Z,3.70
2022-09-06T14:21:34.139Z,2.60
2022-09-06T14:24:04.660Z,2.33
2022-09-06T14:26:35.404Z,2.43
2022-09-06T14:29:04.890Z,4.85
2022-09-06T14:31:35.191Z,3.40
2022-09-06T14:34:05.348Z,1.58
2022-09-06T14:36:36.135Z,3.65
2022-09-06T14:39:06.426Z,2.87
2022-09-06T14:41:35.888Z,2.67
2022-09-06T14:44:05.641Z,1.23
2022-09-06T14:46:35.043Z,2.08
2022-09-06T14:49:08.010Z,2.40
2022-09-06T14:51:38.631Z,1.75
2022-09-06T14:54:13.721Z,2.75
2022-09-06T14:56:44.622Z,4.20
2022-09-06T14:59:14.487Z,3.37
2022-09-06T15:01:44.435Z,1.77
2022-09-06T15:04:14.623Z,2.53
2022-09-06T15:06:47.206Z,2.22
2022-09-06T15:09:18.486Z,3.50
2022-09-06T15:11:51.784Z,2.60
2022-09-06T15:14:24.641Z,1.50
2022-09-06T15:16:58.036Z,1.95
2022-09-06T15:19:33.934Z,2.40
2022-09-06T15:22:03.486Z,2.58
2022-09-06T15:24:33.701Z,2.83
2022-09-06T15:27:03.858Z,2.78
2022-09-06T15:29:33.230Z,4.45
2022-09-06T15:32:02.619Z,2.92
2022-09-06T15:34:31.970Z,5.60
2022-09-06T15:37:01.251Z,4.03
2022-09-06T15:39:30.679Z,2.88
2022-09-06T15:42:00.051Z,9.93
2022-09-06T15:44:30.752Z,2.90
2022-09-06T15:47:00.947Z,2.95
2022-09-06T15:49:33.726Z,5.40
2022-09-06T15:52:06.083Z,2.97
2022-09-06T15:54:47.902Z,5.80
2022-09-06T15:57:18.605Z,3.15
2022-09-06T15:59:48.535Z,3.30
2022-09-06T16:02:17.912Z,4.00
2022-09-06T16:04:48.637Z,4.05
2022-09-06T16:07:18.319Z,3.28
2022-09-06T16:09:48.035Z,2.05
2022-09-06T16:12:17.377Z,3.33
2022-09-06T16:14:46.688Z,4.18
2022-09-06T16:17:15.991Z,4.50
2022-09-06T16:19:45.717Z,4.05
2022-09-06T16:22:15.091Z,2.92
2022-09-06T16:24:44.958Z,3.10
2022-09-06T16:27:15.128Z,2.83
2022-09-06T16:29:45.341Z,3.15
2022-09-06T16:32:15.188Z,3.75
2022-09-06T16:34:44.596Z,3.00
2022-09-06T16:37:14.401Z,2.63
2022-09-06T16:39:44.466Z,4.75
2022-09-06T16:42:14.847Z,4.68
2022-09-06T16:44:44.454Z,5.50
2022-09-06T16:47:16.623Z,3.25
2022-09-06T16:49:46.312Z,3.97
2022-09-06T16:52:15.686Z,4.72
2022-09-06T16:54:45.170Z,6.80
2022-09-06T16:57:14.883Z,4.68
2022-09-06T16:59:46.721Z,4.57
2022-09-06T17:04:45.409Z,5.22
2022-09-06T17:07:14.793Z,4.28
2022-09-06T17:09:47.151Z,4.88
2022-09-06T17:12:16.710Z,4.82
2022-09-06T17:14:46.091Z,4.85
2022-09-06T17:17:14.601Z,3.88
2022-09-06T17:19:44.478Z,3.80
2022-09-06T17:22:15.493Z,3.97
2022-09-06T17:24:44.879Z,4.17
2022-09-06T17:27:17.328Z,3.17
2022-09-06T17:29:46.683Z,5.82
2022-09-06T17:32:16.002Z,3.17
2022-09-06T17:34:45.356Z,4.65
2022-09-06T17:37:14.687Z,3.55
2022-09-06T17:39:46.988Z,3.40
2022-09-06T17:42:16.864Z,5.80
2022-09-06T17:44:46.619Z,5.00
2022-09-06T17:47:16.269Z,3.42
2022-09-06T17:49:45.923Z,6.43
2022-09-06T17:52:15.304Z,3.85
2022-09-06T17:54:44.704Z,3.20
2022-09-06T17:57:14.311Z,2.47
2022-09-06T17:59:43.674Z,5.65
2022-09-06T18:02:13.076Z,4.35
2022-09-06T18:04:42.544Z,3.03
2022-09-06T18:07:11.860Z,6.82
2022-09-06T18:09:41.723Z,7.78
2022-09-06T18:12:11.420Z,5.65
2022-09-06T18:14:41.493Z,9.57
2022-09-06T18:17:12.742Z,6.65
2022-09-06T18:19:42.754Z,5.30
2022-09-06T18:22:12.190Z,4.95
2022-09-06T18:24:43.357Z,5.93
2022-09-06T18:27:12.703Z,8.57
2022-09-06T18:29:42.106Z,6.82
2022-09-06T18:32:13.674Z,5.55
2022-09-06T18:34:42.989Z,3.88
2022-09-06T18:37:12.363Z,6.38
2022-09-06T18:39:42.521Z,6.03
2022-09-06T18:42:12.046Z,5.63
2022-09-06T18:44:41.766Z,9.85
2022-09-06T18:47:12.399Z,4.05
2022-09-06T18:49:44.318Z,3.63
2022-09-06T18:52:13.984Z,3.53
2022-09-06T18:54:43.789Z,4.30
2022-09-06T18:57:14.702Z,4.43
2022-09-06T18:59:44.375Z,7.18
2022-09-06T19:02:13.955Z,5.80
2022-09-06T19:04:43.437Z,6.15
2022-09-06T19:07:12.831Z,10.68
2022-09-06T19:09:42.163Z,5.28
2022-09-06T19:12:12.166Z,3.40
2022-09-06T19:14:42.671Z,4.80
2022-09-06T19:17:12.320Z,5.82
2022-09-06T19:19:41.640Z,6.78
2022-09-06T19:22:11.193Z,6.35
2022-09-06T19:24:40.596Z,6.03
2022-09-06T19:27:10.650Z,5.38
2022-09-06T19:29:39.967Z,5.53
2022-09-06T19:32:12.358Z,4.90
2022-09-06T19:34:41.684Z,7.25
2022-09-06T19:37:14.092Z,5.90
2022-09-06T19:39:43.421Z,6.25
2022-09-06T19:42:12.787Z,4.40
2022-09-06T19:44:42.254Z,6.55
2022-09-06T19:47:12.450Z,6.72
2022-09-06T19:49:42.555Z,4.10
2022-09-06T19:52:12.199Z,4.88
2022-09-06T19:54:42.696Z,4.82
2022-09-06T19:57:12.044Z,6.55
2022-09-06T19:59:43.736Z,3.97
2022-09-06T20:02:13.446Z,3.65
2022-09-06T20:04:42.841Z,5.93
2022-09-06T20:07:12.178Z,4.80
2022-09-06T20:09:42.712Z,3.53
2022-09-06T20:12:12.269Z,4.13
2022-09-06T20:14:42.079Z,7.60
2022-09-06T20:17:32.941Z,5.45
2022-09-06T20:20:03.441Z,5.65
2022-09-06T20:22:32.864Z,7.00
2022-09-06T20:25:02.491Z,5.28
2022-09-06T20:27:33.459Z,6.03
2022-09-06T20:30:03.119Z,6.60
2022-09-06T20:32:33.340Z,4.32
2022-09-06T20:35:02.896Z,4.28
2022-09-06T20:37:32.300Z,5.45
2022-09-06T20:40:01.790Z,3.88
2022-09-06T20:42:31.258Z,5.00
2022-09-06T20:45:00.638Z,3.95
2022-09-06T20:47:31.587Z,5.60
2022-09-06T20:50:00.899Z,4.75
2022-09-06T20:52:30.424Z,6.50
2022-09-06T20:55:00.115Z,3.25
2022-09-06T20:57:29.467Z,4.28
2022-09-06T20:59:58.823Z,4.55
2022-09-06T21:02:28.417Z,3.53
2022-09-06T21:04:59.581Z,8.18
2022-09-06T21:07:30.120Z,7.47
2022-09-06T21:09:59.592Z,9.57
2022-09-06T21:12:29.010Z,5.00
2022-09-06T21:14:58.387Z,4.45
2022-09-06T21:17:27.720Z,7.10
2022-09-06T21:19:57.107Z,4.97
2022-09-06T21:22:26.628Z,3.97
2022-09-06T21:24:56.057Z,6.85
2022-09-06T21:27:25.511Z,5.35
2022-09-06T21:29:54.902Z,7.18
2022-09-06T21:32:24.339Z,8.77
2022-09-06T21:34:53.649Z,9.32
2022-09-06T21:37:22.983Z,9.63
2022-09-06T21:39:52.354Z,5.55
2022-09-06T21:42:21.722Z,4.75
2022-09-06T21:44:51.007Z,5.15
2022-09-06T21:47:20.393Z,5.15
2022-09-06T21:49:49.705Z,5.43
2022-09-06T21:52:19.039Z,6.22
2022-09-06T21:54:48.485Z,6.38
2022-09-06T21:57:18.074Z,6.88
2022-09-06T21:59:47.417Z,5.85
2022-09-06T22:02:17.049Z,5.22
2022-09-06T22:04:46.652Z,6.00
2022-09-06T22:07:15.988Z,4.10
2022-09-06T22:09:45.295Z,5.85
2022-09-06T22:12:14.707Z,6.05
2022-09-06T22:14:44.534Z,6.50
2022-09-06T22:17:13.878Z,4.95
2022-09-06T22:19:43.221Z,7.47
2022-09-06T22:22:12.690Z,3.53
2022-09-06T22:24:42.363Z,6.93
2022-09-06T22:27:11.812Z,4.93
2022-09-06T22:29:41.226Z,7.28
2022-09-06T22:32:10.575Z,6.22
2022-09-06T22:34:42.702Z,4.38
2022-09-06T22:37:12.099Z,3.30
2022-09-06T22:39:44.367Z,4.50
2022-09-06T22:42:13.835Z,3.17
2022-09-06T22:44:43.155Z,5.00
2022-09-06T22:47:12.486Z,6.20
2022-09-06T22:49:41.839Z,3.47
2022-09-06T22:52:12.718Z,6.63
2022-09-06T22:54:42.667Z,4.57
2022-09-06T22:57:12.644Z,4.63
2022-09-06T22:59:42.133Z,4.82
2022-09-06T23:02:11.617Z,7.03
2022-09-06T23:04:40.995Z,4.68
2022-09-06T23:07:10.404Z,5.38
2022-09-06T23:09:39.759Z,7.60
2022-09-06T23:12:09.239Z,5.75
2022-09-06T23:14:38.535Z,5.75
2022-09-06T23:17:07.906Z,5.65
2022-09-06T23:19:37.363Z,8.00
2022-09-06T23:22:06.700Z,8.30
2022-09-06T23:24:36.341Z,10.60
2022-09-06T23:27:06.250Z,5.75
2022-09-06T23:29:35.599Z,5.18
2022-09-06T23:32:05.042Z,8.15
2022-09-06T23:34:34.397Z,8.30
2022-09-06T23:37:03.797Z,6.15
2022-09-06T23:39:33.189Z,8.48
2022-09-06T23:42:02.539Z,8.68
2022-09-06T23:44:31.904Z,6.32
2022-09-06T23:47:01.302Z,8.38
2022-09-06T23:49:30.748Z,5.38
2022-09-06T23:52:00.135Z,8.35
2022-09-06T23:54:29.516Z,12.27
2022-09-06T23:56:58.838Z,10.38
2022-09-06T23:59:28.173Z,7.68
