createdAt,value
2017-03-15T00:00:40.963Z,1020.16
2017-03-15T00:01:41.796Z,1020.16
2017-03-15T00:02:42.034Z,1020.16
2017-03-15T00:03:42.564Z,1020.18
2017-03-15T00:04:43.097Z,1020.20
2017-03-15T00:05:43.626Z,1020.17
2017-03-15T00:06:44.158Z,1020.21
2017-03-15T00:07:44.687Z,1020.12
2017-03-15T00:08:45.222Z,1020.01
2017-03-15T00:09:45.747Z,1019.97
2017-03-15T00:10:46.282Z,1020.02
2017-03-15T00:11:46.828Z,1019.97
2017-03-15T00:12:47.347Z,1019.98
2017-03-15T00:13:47.913Z,1020.08
2017-03-15T00:14:48.414Z,1020.07
2017-03-15T00:15:48.954Z,1020.10
2017-03-15T00:16:49.481Z,1020.09
2017-03-15T00:17:50.006Z,1019.97
2017-03-15T00:18:50.545Z,1020.00
2017-03-15T00:19:51.079Z,1020.02
2017-03-15T00:20:51.616Z,1020.01
2017-03-15T00:21:52.152Z,1020.02
2017-03-15T00:22:52.689Z,1020.06
2017-03-15T00:23:53.222Z,1019.96
2017-03-15T00:24:53.754Z,1019.95
2017-03-15T00:25:54.291Z,1020.01
2017-03-15T00:26:54.821Z,1020.02
2017-03-15T00:27:55.353Z,1019.98
2017-03-15T00:28:55.892Z,1020.02
2017-03-15T00:29:56.416Z,1020.02
2017-03-15T00:30:56.950Z,1019.99
2017-03-15T00:31:57.481Z,1020.02
2017-03-15T00:32:58.014Z,1019.94
2017-03-15T00:33:58.547Z,1019.97
2017-03-15T00:34:59.103Z,1019.99
2017-03-15T00:35:59.608Z,1019.96
2017-03-15T00:37:00.146Z,1019.95
2017-03-15T00:38:00.694Z,1019.96
2017-03-15T00:39:01.206Z,1019.99
2017-03-15T00:40:01.747Z,1019.96
2017-03-15T00:41:02.436Z,1019.99
2017-03-15T00:42:02.952Z,1019.95
2017-03-15T00:43:03.335Z,1019.90
2017-03-15T00:44:03.863Z,1019.87
2017-03-15T00:45:04.421Z,1019.85
2017-03-15T00:46:04.926Z,1019.86
2017-03-15T00:47:05.466Z,1019.88
2017-03-15T00:48:06.016Z,1019.89
2017-03-15T00:49:06.829Z,1019.89
2017-03-15T00:50:07.058Z,1019.79
2017-03-15T00:51:07.589Z,1019.73
2017-03-15T00:52:08.121Z,1019.72
2017-03-15T00:53:08.797Z,1019.74
2017-03-15T00:54:09.184Z,1019.77
2017-03-15T00:55:09.723Z,1019.78
2017-03-15T00:56:10.252Z,1019.81
2017-03-15T00:57:10.786Z,1019.78
2017-03-15T00:58:11.314Z,1019.78
2017-03-15T00:59:11.848Z,1019.84
2017-03-15T01:00:12.380Z,1019.87
2017-03-15T01:01:12.918Z,1019.89
2017-03-15T01:02:13.599Z,1019.91
2017-03-15T01:03:13.990Z,1019.88
2017-03-15T01:04:14.522Z,1019.86
2017-03-15T01:05:15.203Z,1019.90
2017-03-15T01:06:15.587Z,1019.85
2017-03-15T01:07:16.122Z,1019.78
2017-03-15T01:08:16.654Z,1019.69
2017-03-15T01:09:17.191Z,1019.73
2017-03-15T01:10:17.720Z,1019.69
2017-03-15T01:11:18.258Z,1019.73
2017-03-15T01:12:18.788Z,1019.76
2017-03-15T01:13:19.314Z,1019.82
2017-03-15T01:14:19.845Z,1019.80
2017-03-15T01:15:20.384Z,1019.78
2017-03-15T01:16:20.917Z,1019.75
2017-03-15T01:17:21.453Z,1019.77
2017-03-15T01:18:21.983Z,1019.77
2017-03-15T01:19:22.517Z,1019.78
2017-03-15T01:20:23.046Z,1019.82
2017-03-15T01:21:23.582Z,1019.79
2017-03-15T01:22:24.110Z,1019.76
2017-03-15T01:23:24.644Z,1019.83
2017-03-15T01:24:25.174Z,1019.85
2017-03-15T01:25:25.706Z,1019.85
2017-03-15T01:26:26.241Z,1019.79
2017-03-15T01:27:26.773Z,1019.82
2017-03-15T01:28:27.302Z,1019.77
2017-03-15T01:29:27.835Z,1019.76
2017-03-15T01:30:28.364Z,1019.78
2017-03-15T01:31:28.896Z,1019.73
2017-03-15T01:32:29.424Z,1019.77
2017-03-15T01:33:29.959Z,1019.70
2017-03-15T01:34:30.486Z,1019.74
2017-03-15T01:35:31.021Z,1019.68
2017-03-15T01:36:31.561Z,1019.68
2017-03-15T01:37:32.081Z,1019.65
2017-03-15T01:38:32.614Z,1019.72
2017-03-15T01:39:33.149Z,1019.62
2017-03-15T01:40:33.678Z,1019.62
2017-03-15T01:41:34.211Z,1019.72
2017-03-15T01:42:34.739Z,1019.78
2017-03-15T01:43:35.280Z,1019.79
2017-03-15T01:44:35.814Z,1019.79
2017-03-15T01:45:36.350Z,1019.82
2017-03-15T01:46:37.033Z,1019.83
2017-03-15T01:47:37.417Z,1019.78
2017-03-15T01:48:37.944Z,1019.75
2017-03-15T01:49:38.477Z,1019.76
2017-03-15T01:50:39.012Z,1019.74
2017-03-15T01:51:39.538Z,1019.70
2017-03-15T01:52:40.074Z,1019.68
2017-03-15T01:53:40.610Z,1019.68
2017-03-15T01:54:41.140Z,1019.76
2017-03-15T01:55:41.670Z,1019.77
2017-03-15T01:56:42.206Z,1019.83
2017-03-15T01:57:42.733Z,1019.80
2017-03-15T01:58:43.270Z,1019.76
2017-03-15T01:59:43.800Z,1019.68
2017-03-15T02:00:44.480Z,1019.63
2017-03-15T02:01:44.885Z,1019.62
2017-03-15T02:02:45.544Z,1019.62
2017-03-15T02:03:45.929Z,1019.55
2017-03-15T02:04:46.466Z,1019.55
2017-03-15T02:05:47.000Z,1019.55
2017-03-15T02:06:47.524Z,1019.47
2017-03-15T02:07:48.055Z,1019.53
2017-03-15T02:08:48.587Z,1019.52
2017-03-15T02:09:49.127Z,1019.54
2017-03-15T02:10:49.654Z,1019.58
2017-03-15T02:11:50.182Z,1019.55
2017-03-15T02:12:50.718Z,1019.50
2017-03-15T02:13:51.252Z,1019.50
2017-03-15T02:14:51.958Z,1019.53
2017-03-15T02:15:52.317Z,1019.49
2017-03-15T02:16:52.845Z,1019.45
2017-03-15T02:17:53.678Z,1019.45
2017-03-15T02:18:53.911Z,1019.50
2017-03-15T02:19:54.443Z,1019.46
2017-03-15T02:20:54.976Z,1019.47
2017-03-15T02:21:55.511Z,1019.46
2017-03-15T02:22:56.044Z,1019.48
2017-03-15T02:23:56.572Z,1019.44
2017-03-15T02:24:57.114Z,1019.45
2017-03-15T02:25:57.649Z,1019.47
2017-03-15T02:26:58.187Z,1019.43
2017-03-15T02:27:58.714Z,1019.51
2017-03-15T02:28:59.273Z,1019.51
2017-03-15T02:29:59.774Z,1019.55
2017-03-15T02:31:00.308Z,1019.50
2017-03-15T02:32:00.837Z,1019.45
2017-03-15T02:33:01.362Z,1019.42
2017-03-15T02:34:01.901Z,1019.41
2017-03-15T02:35:02.438Z,1019.38
2017-03-15T02:36:02.966Z,1019.28
2017-03-15T02:37:03.491Z,1019.31
2017-03-15T02:38:04.026Z,1019.29
2017-03-15T02:39:04.709Z,1019.29
2017-03-15T02:40:05.095Z,1019.27
2017-03-15T02:41:05.777Z,1019.28
2017-03-15T02:42:06.154Z,1019.26
2017-03-15T02:43:06.687Z,1019.28
2017-03-15T02:44:07.218Z,1019.30
2017-03-15T02:45:07.899Z,1019.28
2017-03-15T02:46:08.285Z,1019.29
2017-03-15T02:47:08.815Z,1019.34
2017-03-15T02:48:09.348Z,1019.38
2017-03-15T02:49:09.879Z,1019.42
2017-03-15T02:50:10.411Z,1019.39
2017-03-15T02:51:10.943Z,1019.31
2017-03-15T02:52:11.481Z,1019.28
2017-03-15T02:53:12.010Z,1019.14
2017-03-15T02:54:12.539Z,1019.14
2017-03-15T02:55:13.075Z,1019.15
2017-03-15T02:56:13.613Z,1019.24
2017-03-15T02:57:14.138Z,1019.28
2017-03-15T02:58:14.672Z,1019.24
2017-03-15T02:59:15.210Z,1019.28
2017-03-15T03:00:15.741Z,1019.31
2017-03-15T03:01:16.273Z,1019.34
2017-03-15T03:02:16.806Z,1019.36
2017-03-15T03:03:17.339Z,1019.31
2017-03-15T03:04:18.020Z,1019.27
2017-03-15T03:05:18.407Z,1019.29
2017-03-15T03:06:18.937Z,1019.26
2017-03-15T03:07:19.625Z,1019.28
2017-03-15T03:08:20.031Z,1019.28
2017-03-15T03:09:20.549Z,1019.24
2017-03-15T03:10:21.083Z,1019.23
2017-03-15T03:11:21.621Z,1019.25
2017-03-15T03:12:22.152Z,1019.31
2017-03-15T03:13:22.678Z,1019.32
2017-03-15T03:14:23.212Z,1019.31
2017-03-15T03:15:23.733Z,1019.33
2017-03-15T03:16:24.271Z,1019.33
2017-03-15T03:17:24.804Z,1019.33
2017-03-15T03:18:25.333Z,1019.31
2017-03-15T03:19:25.864Z,1019.23
2017-03-15T03:20:26.398Z,1019.19
2017-03-15T03:21:26.926Z,1019.20
2017-03-15T03:22:27.460Z,1019.21
2017-03-15T03:23:27.986Z,1019.24
2017-03-15T03:24:28.520Z,1019.24
2017-03-15T03:25:29.049Z,1019.29
2017-03-15T03:26:29.595Z,1019.27
2017-03-15T03:27:30.117Z,1019.27
2017-03-15T03:28:30.649Z,1019.22
2017-03-15T03:29:31.178Z,1019.28
2017-03-15T03:30:31.710Z,1019.30
2017-03-15T03:31:32.245Z,1019.28
2017-03-15T03:32:32.777Z,1019.30
2017-03-15T03:33:33.306Z,1019.26
2017-03-15T03:34:33.835Z,1019.29
2017-03-15T03:35:34.381Z,1019.29
2017-03-15T03:36:34.903Z,1019.28
2017-03-15T03:37:35.426Z,1019.33
2017-03-15T03:38:35.961Z,1019.31
2017-03-15T03:39:36.492Z,1019.36
2017-03-15T03:40:37.023Z,1019.34
2017-03-15T03:41:37.557Z,1019.38
2017-03-15T03:42:38.088Z,1019.40
2017-03-15T03:43:38.621Z,1019.44
2017-03-15T03:44:39.159Z,1019.47
2017-03-15T03:45:39.689Z,1019.54
2017-03-15T03:46:40.226Z,1019.52
2017-03-15T03:47:40.753Z,1019.49
2017-03-15T03:48:41.292Z,1019.60
2017-03-15T03:49:41.827Z,1019.57
2017-03-15T03:50:42.370Z,1019.56
2017-03-15T03:51:42.905Z,1019.56
2017-03-15T03:52:43.438Z,1019.58
2017-03-15T03:53:43.965Z,1019.65
2017-03-15T03:54:44.492Z,1019.66
2017-03-15T03:55:45.023Z,1019.69
2017-03-15T03:56:45.557Z,1019.67
2017-03-15T03:57:46.089Z,1019.75
2017-03-15T03:58:46.622Z,1019.73
2017-03-15T03:59:47.150Z,1019.68
2017-03-15T04:00:47.686Z,1019.73
2017-03-15T04:01:48.226Z,1019.75
2017-03-15T04:02:48.746Z,1019.68
2017-03-15T04:03:49.276Z,1019.72
2017-03-15T04:04:49.808Z,1019.71
2017-03-15T04:05:50.338Z,1019.71
2017-03-15T04:06:50.882Z,1019.67
2017-03-15T04:07:51.408Z,1019.77
2017-03-15T04:08:51.940Z,1019.78
2017-03-15T04:09:52.470Z,1019.77
2017-03-15T04:10:53.003Z,1019.83
2017-03-15T04:11:53.544Z,1019.86
2017-03-15T04:12:54.075Z,1019.92
2017-03-15T04:13:54.752Z,1020.00
2017-03-15T04:14:55.130Z,1020.00
2017-03-15T04:15:55.672Z,1020.01
2017-03-15T04:16:56.203Z,1020.05
2017-03-15T04:17:56.726Z,1020.03
2017-03-15T04:18:57.255Z,1020.02
2017-03-15T04:19:57.785Z,1020.00
2017-03-15T04:20:58.319Z,1020.06
2017-03-15T04:21:58.999Z,1020.04
2017-03-15T04:22:59.384Z,1020.09
2017-03-15T04:23:59.923Z,1020.10
2017-03-15T04:25:00.592Z,1020.06
2017-03-15T04:26:00.980Z,1020.07
2017-03-15T04:27:01.515Z,1020.03
2017-03-15T04:28:02.192Z,1020.06
2017-03-15T04:29:02.579Z,1020.03
2017-03-15T04:30:03.113Z,1020.03
2017-03-15T04:31:03.646Z,1020.00
2017-03-15T04:32:04.184Z,1020.04
2017-03-15T04:33:04.716Z,1020.09
2017-03-15T04:34:05.253Z,1020.07
2017-03-15T04:35:05.791Z,1020.04
2017-03-15T04:36:06.319Z,1020.07
2017-03-15T04:37:06.861Z,1020.03
2017-03-15T04:38:07.390Z,1020.01
2017-03-15T04:39:07.921Z,1020.01
2017-03-15T04:40:08.458Z,1020.00
2017-03-15T04:41:09.011Z,1020.04
2017-03-15T04:42:09.512Z,1020.04
2017-03-15T04:43:10.045Z,1020.08
2017-03-15T04:44:10.577Z,1020.03
2017-03-15T04:45:11.109Z,1020.04
2017-03-15T04:46:11.638Z,1020.01
2017-03-15T04:47:12.173Z,1020.02
2017-03-15T04:48:12.854Z,1020.04
2017-03-15T04:49:13.385Z,1020.08
2017-03-15T04:50:13.767Z,1020.07
2017-03-15T04:51:14.310Z,1020.10
2017-03-15T04:52:14.830Z,1020.02
2017-03-15T04:53:15.377Z,1020.04
2017-03-15T04:54:15.892Z,1020.04
2017-03-15T04:55:16.438Z,1019.99
2017-03-15T04:56:16.970Z,1019.95
2017-03-15T04:57:17.490Z,1019.90
2017-03-15T04:58:18.021Z,1019.91
2017-03-15T04:59:18.559Z,1019.86
2017-03-15T05:00:19.088Z,1019.89
2017-03-15T05:01:19.615Z,1019.87
2017-03-15T05:02:20.151Z,1019.86
2017-03-15T05:03:20.686Z,1020.00
2017-03-15T05:04:21.218Z,1020.05
2017-03-15T05:05:21.748Z,1020.02
2017-03-15T05:06:22.277Z,1020.00
2017-03-15T05:07:22.818Z,1020.04
2017-03-15T05:08:23.355Z,1020.04
2017-03-15T05:09:23.888Z,1020.07
2017-03-15T05:10:24.421Z,1020.05
2017-03-15T05:11:24.949Z,1020.06
2017-03-15T05:12:25.498Z,1020.06
2017-03-15T05:13:26.022Z,1020.18
2017-03-15T05:14:26.589Z,1020.11
2017-03-15T05:15:27.238Z,1020.10
2017-03-15T05:16:27.634Z,1020.06
2017-03-15T05:17:28.162Z,1020.11
2017-03-15T05:18:28.697Z,1020.20
2017-03-15T05:19:29.373Z,1020.10
2017-03-15T05:20:29.769Z,1020.11
2017-03-15T05:21:30.296Z,1020.10
2017-03-15T05:22:30.823Z,1020.12
2017-03-15T05:23:31.359Z,1020.16
2017-03-15T05:24:31.894Z,1020.16
2017-03-15T05:25:32.427Z,1020.22
2017-03-15T05:26:32.953Z,1020.18
2017-03-15T05:27:33.487Z,1020.16
2017-03-15T05:28:34.163Z,1020.22
2017-03-15T05:29:34.695Z,1020.17
2017-03-15T05:30:35.084Z,1020.17
2017-03-15T05:31:35.613Z,1020.15
2017-03-15T05:32:36.140Z,1020.22
2017-03-15T05:33:36.677Z,1020.18
2017-03-15T05:34:37.205Z,1020.15
2017-03-15T05:35:37.888Z,1020.18
2017-03-15T05:36:38.463Z,1020.20
2017-03-15T05:37:38.804Z,1020.22
2017-03-15T05:38:39.336Z,1020.23
2017-03-15T05:39:39.868Z,1020.17
2017-03-15T05:40:40.395Z,1020.18
2017-03-15T05:41:40.934Z,1020.14
2017-03-15T05:42:41.465Z,1020.16
2017-03-15T05:43:42.141Z,1020.12
2017-03-15T05:44:42.535Z,1020.18
2017-03-15T05:45:43.063Z,1020.19
2017-03-15T05:46:43.602Z,1020.15
2017-03-15T05:47:44.269Z,1020.17
2017-03-15T05:48:44.803Z,1020.11
2017-03-15T05:49:45.331Z,1020.16
2017-03-15T05:50:45.722Z,1020.18
2017-03-15T05:51:46.398Z,1020.15
2017-03-15T05:52:46.783Z,1020.17
2017-03-15T05:53:47.319Z,1020.12
2017-03-15T05:54:47.861Z,1020.14
2017-03-15T05:55:48.390Z,1020.13
2017-03-15T05:56:48.930Z,1020.15
2017-03-15T05:57:49.458Z,1020.16
2017-03-15T05:58:49.992Z,1020.13
2017-03-15T05:59:50.528Z,1020.21
2017-03-15T06:00:51.056Z,1020.18
2017-03-15T06:01:51.589Z,1020.17
2017-03-15T06:02:52.279Z,1020.16
2017-03-15T06:03:52.657Z,1020.11
2017-03-15T06:04:53.185Z,1020.19
2017-03-15T06:05:53.722Z,1020.14
2017-03-15T06:06:54.254Z,1020.18
2017-03-15T06:07:54.786Z,1020.17
2017-03-15T06:08:55.314Z,1020.16
2017-03-15T06:09:55.844Z,1020.16
2017-03-15T06:10:56.383Z,1020.17
2017-03-15T06:11:56.918Z,1020.18
2017-03-15T06:12:57.444Z,1020.19
2017-03-15T06:13:57.973Z,1020.17
2017-03-15T06:14:58.510Z,1020.14
2017-03-15T06:15:59.049Z,1020.12
2017-03-15T06:16:59.578Z,1020.10
2017-03-15T06:18:00.102Z,1020.14
2017-03-15T06:19:00.641Z,1020.15
2017-03-15T06:20:01.171Z,1020.21
2017-03-15T06:21:01.698Z,1020.23
2017-03-15T06:22:02.232Z,1020.24
2017-03-15T06:23:02.760Z,1020.26
2017-03-15T06:24:03.292Z,1020.29
2017-03-15T06:25:03.833Z,1020.27
2017-03-15T06:26:04.373Z,1020.20
2017-03-15T06:27:04.897Z,1020.14
2017-03-15T06:28:05.421Z,1020.20
2017-03-15T06:29:05.966Z,1020.18
2017-03-15T06:30:06.497Z,1020.15
2017-03-15T06:31:07.017Z,1020.19
2017-03-15T06:32:07.556Z,1020.20
2017-03-15T06:33:08.080Z,1020.25
2017-03-15T06:34:08.618Z,1020.27
2017-03-15T06:35:09.152Z,1020.29
2017-03-15T06:36:09.685Z,1020.29
2017-03-15T06:37:10.368Z,1020.33
2017-03-15T06:38:10.755Z,1020.34
2017-03-15T06:39:11.290Z,1020.40
2017-03-15T06:40:11.823Z,1020.41
2017-03-15T06:41:12.373Z,1020.40
2017-03-15T06:42:12.892Z,1020.45
2017-03-15T06:43:13.427Z,1020.45
2017-03-15T06:44:13.956Z,1020.51
2017-03-15T06:45:14.493Z,1020.49
2017-03-15T06:46:15.020Z,1020.52
2017-03-15T06:47:15.561Z,1020.52
2017-03-15T06:48:16.084Z,1020.53
2017-03-15T06:49:16.622Z,1020.59
2017-03-15T06:50:17.147Z,1020.59
2017-03-15T06:51:17.678Z,1020.59
2017-03-15T06:52:18.213Z,1020.59
2017-03-15T06:53:18.743Z,1020.56
2017-03-15T06:54:19.275Z,1020.62
2017-03-15T06:55:19.960Z,1020.58
2017-03-15T06:56:20.343Z,1020.60
2017-03-15T06:57:20.869Z,1020.54
2017-03-15T06:58:21.411Z,1020.57
2017-03-15T06:59:21.933Z,1020.59
2017-03-15T07:00:22.472Z,1020.56
2017-03-15T07:01:23.005Z,1020.54
2017-03-15T07:02:23.538Z,1020.47
2017-03-15T07:03:24.246Z,1020.55
2017-03-15T07:04:24.594Z,1020.57
2017-03-15T07:05:25.128Z,1020.61
2017-03-15T07:06:25.666Z,1020.61
2017-03-15T07:07:26.347Z,1020.62
2017-03-15T07:08:26.730Z,1020.58
2017-03-15T07:09:27.266Z,1020.61
2017-03-15T07:10:27.799Z,1020.66
2017-03-15T07:11:28.626Z,1020.74
2017-03-15T07:12:28.861Z,1020.75
2017-03-15T07:13:29.392Z,1020.78
2017-03-15T07:14:29.921Z,1020.82
2017-03-15T07:15:30.606Z,1020.78
2017-03-15T07:16:31.027Z,1020.77
2017-03-15T07:17:31.525Z,1020.78
2017-03-15T07:18:32.213Z,1020.77
2017-03-15T07:19:32.602Z,1020.71
2017-03-15T07:20:33.132Z,1020.78
2017-03-15T07:21:33.668Z,1020.74
2017-03-15T07:22:34.197Z,1020.73
2017-03-15T07:23:34.727Z,1020.78
2017-03-15T07:24:35.403Z,1020.77
2017-03-15T07:25:35.791Z,1020.73
2017-03-15T07:26:36.323Z,1020.76
2017-03-15T07:27:36.865Z,1020.74
2017-03-15T07:28:37.382Z,1020.75
2017-03-15T07:29:37.909Z,1020.74
2017-03-15T07:30:38.451Z,1020.74
2017-03-15T07:31:38.996Z,1020.68
2017-03-15T07:32:39.512Z,1020.63
2017-03-15T07:33:40.040Z,1020.62
2017-03-15T07:34:40.576Z,1020.60
2017-03-15T07:35:41.109Z,1020.61
2017-03-15T07:36:41.641Z,1020.66
2017-03-15T07:37:42.323Z,1020.71
2017-03-15T07:38:42.703Z,1020.69
2017-03-15T07:39:43.245Z,1020.64
2017-03-15T07:40:43.768Z,1020.68
2017-03-15T07:41:44.302Z,1020.68
2017-03-15T07:42:44.840Z,1020.69
2017-03-15T07:43:45.370Z,1020.75
2017-03-15T07:44:45.897Z,1020.71
2017-03-15T07:45:46.426Z,1020.78
2017-03-15T07:46:46.962Z,1020.73
2017-03-15T07:47:47.493Z,1020.72
2017-03-15T07:48:48.055Z,1020.71
2017-03-15T07:49:48.709Z,1020.72
2017-03-15T07:50:49.102Z,1020.81
2017-03-15T07:51:49.623Z,1020.82
2017-03-15T07:52:50.154Z,1020.79
2017-03-15T07:53:50.687Z,1020.81
2017-03-15T07:54:51.219Z,1020.83
2017-03-15T07:55:51.781Z,1020.87
2017-03-15T07:56:52.297Z,1020.86
2017-03-15T07:57:52.823Z,1020.87
2017-03-15T07:58:53.362Z,1020.87
2017-03-15T07:59:53.896Z,1020.82
2017-03-15T08:00:54.438Z,1020.80
2017-03-15T08:01:54.976Z,1020.84
2017-03-15T08:02:55.510Z,1020.82
2017-03-15T08:03:56.036Z,1020.77
2017-03-15T08:04:56.572Z,1020.77
2017-03-15T08:05:57.252Z,1020.79
2017-03-15T08:06:57.636Z,1020.81
2017-03-15T08:07:58.165Z,1020.78
2017-03-15T08:08:58.693Z,1020.82
2017-03-15T08:09:59.227Z,1020.86
2017-03-15T08:10:59.758Z,1020.90
2017-03-15T08:12:00.285Z,1020.85
2017-03-15T08:13:00.821Z,1020.90
2017-03-15T08:14:01.521Z,1020.92
2017-03-15T08:15:01.884Z,1020.92
2017-03-15T08:16:02.416Z,1020.92
2017-03-15T08:17:02.947Z,1020.92
2017-03-15T08:18:03.483Z,1021.00
2017-03-15T08:19:04.016Z,1020.96
2017-03-15T08:20:04.540Z,1020.95
2017-03-15T08:21:05.079Z,1020.98
2017-03-15T08:22:05.608Z,1021.00
2017-03-15T08:23:06.143Z,1020.97
2017-03-15T08:24:06.679Z,1020.97
2017-03-15T08:25:07.209Z,1020.96
2017-03-15T08:26:07.745Z,1020.93
2017-03-15T08:27:08.268Z,1020.90
2017-03-15T08:28:08.802Z,1020.85
2017-03-15T08:29:09.333Z,1020.91
2017-03-15T08:30:09.877Z,1020.88
2017-03-15T08:31:10.398Z,1020.91
2017-03-15T08:32:10.962Z,1020.89
2017-03-15T08:33:11.465Z,1020.89
2017-03-15T08:34:11.993Z,1020.88
2017-03-15T08:35:12.527Z,1020.92
2017-03-15T08:36:13.059Z,1020.94
2017-03-15T08:37:13.593Z,1020.97
2017-03-15T08:38:14.131Z,1020.97
2017-03-15T08:39:14.663Z,1020.91
2017-03-15T08:40:15.193Z,1020.96
2017-03-15T08:41:15.738Z,1020.97
2017-03-15T08:42:16.420Z,1020.96
2017-03-15T08:43:16.810Z,1020.97
2017-03-15T08:44:17.342Z,1020.95
2017-03-15T08:45:17.877Z,1020.97
2017-03-15T08:46:18.412Z,1020.98
2017-03-15T08:47:18.946Z,1020.98
2017-03-15T08:48:19.481Z,1020.96
2017-03-15T08:49:20.165Z,1020.96
2017-03-15T08:50:20.549Z,1020.94
2017-03-15T08:51:21.078Z,1020.95
2017-03-15T08:52:21.640Z,1021.02
2017-03-15T08:53:22.288Z,1021.04
2017-03-15T08:54:22.675Z,1021.04
2017-03-15T08:55:23.202Z,1021.09
2017-03-15T08:56:23.737Z,1021.11
2017-03-15T08:57:24.268Z,1021.18
2017-03-15T08:58:24.798Z,1021.10
2017-03-15T08:59:25.330Z,1021.12
2017-03-15T09:00:25.862Z,1021.18
2017-03-15T09:01:26.546Z,1021.16
2017-03-15T09:02:27.077Z,1021.21
2017-03-15T09:03:27.460Z,1021.28
2017-03-15T09:04:27.986Z,1021.22
2017-03-15T09:05:28.523Z,1021.16
2017-03-15T09:06:29.051Z,1021.24
2017-03-15T09:07:29.590Z,1021.29
2017-03-15T09:08:30.117Z,1021.21
2017-03-15T09:09:30.652Z,1021.30
2017-03-15T09:10:31.182Z,1021.29
2017-03-15T09:11:31.717Z,1021.32
2017-03-15T09:12:32.244Z,1021.36
2017-03-15T09:13:32.778Z,1021.32
2017-03-15T09:14:33.311Z,1021.33
2017-03-15T09:15:33.859Z,1021.34
2017-03-15T09:16:34.376Z,1021.38
2017-03-15T09:17:34.907Z,1021.38
2017-03-15T09:18:35.441Z,1021.42
2017-03-15T09:19:35.971Z,1021.34
2017-03-15T09:20:36.517Z,1021.42
2017-03-15T09:21:37.044Z,1021.37
2017-03-15T09:22:37.588Z,1021.41
2017-03-15T09:23:38.259Z,1021.36
2017-03-15T09:24:38.666Z,1021.41
2017-03-15T09:25:39.178Z,1021.42
2017-03-15T09:26:39.709Z,1021.37
2017-03-15T09:27:40.253Z,1021.37
2017-03-15T09:28:40.786Z,1021.44
2017-03-15T09:29:41.313Z,1021.46
2017-03-15T09:30:41.841Z,1021.46
2017-03-15T09:31:42.380Z,1021.44
2017-03-15T09:32:42.908Z,1021.43
2017-03-15T09:33:43.442Z,1021.46
2017-03-15T09:34:43.974Z,1021.54
2017-03-15T09:35:44.506Z,1021.54
2017-03-15T09:36:45.034Z,1021.53
2017-03-15T09:37:45.718Z,1021.58
2017-03-15T09:38:46.102Z,1021.57
2017-03-15T09:39:46.639Z,1021.47
2017-03-15T09:40:47.171Z,1021.50
2017-03-15T09:41:47.719Z,1021.49
2017-03-15T09:42:48.244Z,1021.52
2017-03-15T09:43:48.770Z,1021.53
2017-03-15T09:44:49.301Z,1021.51
2017-03-15T09:45:49.829Z,1021.53
2017-03-15T09:46:50.369Z,1021.52
2017-03-15T09:47:50.892Z,1021.48
2017-03-15T09:48:51.423Z,1021.51
2017-03-15T09:49:51.957Z,1021.50
2017-03-15T09:50:52.488Z,1021.49
2017-03-15T09:51:53.022Z,1021.53
2017-03-15T09:52:53.551Z,1021.58
2017-03-15T09:53:54.084Z,1021.55
2017-03-15T09:54:54.615Z,1021.54
2017-03-15T09:55:55.151Z,1021.56
2017-03-15T09:56:55.683Z,1021.49
2017-03-15T09:57:56.216Z,1021.51
2017-03-15T09:58:56.891Z,1021.49
2017-03-15T09:59:57.278Z,1021.49
2017-03-15T10:00:57.960Z,1021.49
2017-03-15T10:01:58.341Z,1021.52
2017-03-15T10:02:58.878Z,1021.43
2017-03-15T10:03:59.411Z,1021.47
2017-03-15T10:04:59.952Z,1021.50
2017-03-15T10:06:00.486Z,1021.43
2017-03-15T10:07:01.018Z,1021.48
2017-03-15T10:08:01.546Z,1021.46
2017-03-15T10:09:02.102Z,1021.44
2017-03-15T10:10:02.607Z,1021.40
2017-03-15T10:11:03.148Z,1021.43
2017-03-15T10:12:03.678Z,1021.42
2017-03-15T10:13:04.205Z,1021.43
2017-03-15T10:14:04.743Z,1021.44
2017-03-15T10:15:05.273Z,1021.43
2017-03-15T10:16:05.801Z,1021.41
2017-03-15T10:17:06.338Z,1021.43
2017-03-15T10:18:06.869Z,1021.47
2017-03-15T10:19:07.400Z,1021.43
2017-03-15T10:20:07.933Z,1021.44
2017-03-15T10:21:08.468Z,1021.40
2017-03-15T10:22:08.997Z,1021.39
2017-03-15T10:23:09.525Z,1021.43
2017-03-15T10:24:10.263Z,1021.41
2017-03-15T10:25:10.592Z,1021.39
2017-03-15T10:26:11.124Z,1021.43
2017-03-15T10:27:11.806Z,1021.46
2017-03-15T10:28:12.194Z,1021.44
2017-03-15T10:29:12.725Z,1021.46
2017-03-15T10:30:13.270Z,1021.42
2017-03-15T10:31:13.786Z,1021.45
2017-03-15T10:32:14.318Z,1021.45
2017-03-15T10:33:15.001Z,1021.50
2017-03-15T10:34:15.382Z,1021.54
2017-03-15T10:35:15.917Z,1021.57
2017-03-15T10:36:16.451Z,1021.54
2017-03-15T10:37:16.984Z,1021.55
2017-03-15T10:38:17.518Z,1021.54
2017-03-15T10:39:18.051Z,1021.55
2017-03-15T10:40:18.586Z,1021.59
2017-03-15T10:41:19.261Z,1021.68
2017-03-15T10:42:19.648Z,1021.66
2017-03-15T10:43:20.178Z,1021.63
2017-03-15T10:44:20.711Z,1021.66
2017-03-15T10:45:21.251Z,1021.62
2017-03-15T10:46:21.795Z,1021.64
2017-03-15T10:47:22.325Z,1021.67
2017-03-15T10:48:22.997Z,1021.65
2017-03-15T10:49:23.385Z,1021.65
2017-03-15T10:50:23.920Z,1021.61
2017-03-15T10:51:24.447Z,1021.65
2017-03-15T10:52:24.976Z,1021.61
2017-03-15T10:53:25.513Z,1021.59
2017-03-15T10:54:26.039Z,1021.60
2017-03-15T10:55:26.581Z,1021.58
2017-03-15T10:56:27.116Z,1021.57
2017-03-15T10:57:27.634Z,1021.63
2017-03-15T10:58:28.167Z,1021.54
2017-03-15T10:59:28.697Z,1021.51
2017-03-15T11:00:29.233Z,1021.55
2017-03-15T11:01:29.764Z,1021.49
2017-03-15T11:02:30.298Z,1021.53
2017-03-15T11:03:30.829Z,1021.55
2017-03-15T11:04:31.367Z,1021.54
2017-03-15T11:05:31.895Z,1021.53
2017-03-15T11:06:32.424Z,1021.56
2017-03-15T11:07:33.106Z,1021.56
2017-03-15T11:08:33.491Z,1021.55
2017-03-15T11:09:34.026Z,1021.59
2017-03-15T11:10:34.552Z,1021.57
2017-03-15T11:11:35.083Z,1021.53
2017-03-15T11:12:35.633Z,1021.47
2017-03-15T11:13:36.147Z,1021.49
2017-03-15T11:14:36.682Z,1021.48
2017-03-15T11:15:37.209Z,1021.46
2017-03-15T11:16:37.740Z,1021.46
2017-03-15T11:17:38.281Z,1021.47
2017-03-15T11:18:38.806Z,1021.49
2017-03-15T11:19:39.349Z,1021.46
2017-03-15T11:20:39.873Z,1021.41
2017-03-15T11:21:40.404Z,1021.47
2017-03-15T11:22:40.943Z,1021.46
2017-03-15T11:23:41.469Z,1021.45
2017-03-15T11:24:42.007Z,1021.40
2017-03-15T11:25:42.545Z,1021.42
2017-03-15T11:26:43.081Z,1021.43
2017-03-15T11:27:43.620Z,1021.42
2017-03-15T11:28:44.154Z,1021.37
2017-03-15T11:29:44.684Z,1021.36
2017-03-15T11:30:45.217Z,1021.39
2017-03-15T11:31:45.748Z,1021.41
2017-03-15T11:32:46.277Z,1021.41
2017-03-15T11:33:46.810Z,1021.38
2017-03-15T11:34:47.341Z,1021.38
2017-03-15T11:35:47.868Z,1021.37
2017-03-15T11:36:48.405Z,1021.38
2017-03-15T11:37:48.931Z,1021.30
2017-03-15T11:38:49.463Z,1021.33
2017-03-15T11:39:49.993Z,1021.35
2017-03-15T11:40:50.530Z,1021.33
2017-03-15T11:41:51.057Z,1021.31
2017-03-15T11:42:51.595Z,1021.26
2017-03-15T11:43:52.129Z,1021.27
2017-03-15T11:44:52.662Z,1021.23
2017-03-15T11:45:53.188Z,1021.19
2017-03-15T11:46:53.718Z,1021.14
2017-03-15T11:47:54.253Z,1021.13
2017-03-15T11:48:54.792Z,1021.17
2017-03-15T11:49:55.324Z,1021.11
2017-03-15T11:50:55.855Z,1021.16
2017-03-15T11:51:56.383Z,1021.19
2017-03-15T11:52:56.913Z,1021.17
2017-03-15T11:53:57.447Z,1021.10
2017-03-15T11:54:57.975Z,1021.13
2017-03-15T11:55:58.516Z,1021.05
2017-03-15T11:56:59.048Z,1021.01
2017-03-15T11:57:59.576Z,1021.06
2017-03-15T11:59:00.105Z,1021.03
2017-03-15T12:00:00.644Z,1020.96
2017-03-15T12:01:01.171Z,1020.94
2017-03-15T12:02:01.740Z,1020.91
2017-03-15T12:03:02.237Z,1020.96
2017-03-15T12:04:02.778Z,1020.94
2017-03-15T12:05:03.304Z,1020.93
2017-03-15T12:06:03.836Z,1020.95
2017-03-15T12:07:04.369Z,1020.88
2017-03-15T12:08:04.906Z,1020.87
2017-03-15T12:09:05.445Z,1020.83
2017-03-15T12:10:05.976Z,1020.79
2017-03-15T12:11:06.516Z,1020.80
2017-03-15T12:12:07.046Z,1020.81