createdAt,value
2018-04-19T00:01:44.666Z,76.61
2018-04-19T00:04:13.270Z,75.30
2018-04-19T00:06:41.908Z,75.20
2018-04-19T00:09:10.506Z,75.32
2018-04-19T00:11:39.143Z,75.29
2018-04-19T00:14:07.741Z,75.82
2018-04-19T00:16:36.376Z,76.42
2018-04-19T00:19:04.990Z,76.14
2018-04-19T00:21:33.623Z,76.36
2018-04-19T00:24:02.219Z,77.14
2018-04-19T00:26:30.847Z,77.01
2018-04-19T00:28:59.457Z,76.45
2018-04-19T00:31:28.110Z,75.21
2018-04-19T00:33:56.718Z,75.29
2018-04-19T00:36:25.326Z,74.59
2018-04-19T00:38:53.950Z,75.11
2018-04-19T00:41:22.547Z,75.37
2018-04-19T00:43:51.169Z,75.40
2018-04-19T00:46:19.770Z,75.15
2018-04-19T00:48:48.405Z,75.99
2018-04-19T00:51:17.012Z,76.18
2018-04-19T00:53:45.645Z,76.59
2018-04-19T00:56:14.250Z,77.40
2018-04-19T00:58:42.883Z,77.58
2018-04-19T01:01:11.483Z,77.06
2018-04-19T01:03:40.122Z,76.57
2018-04-19T01:06:08.719Z,76.47
2018-04-19T01:08:37.348Z,75.07
2018-04-19T01:11:05.956Z,75.08
2018-04-19T01:13:34.592Z,75.41
2018-04-19T01:16:03.192Z,75.55
2018-04-19T01:18:31.799Z,75.57
2018-04-19T01:21:00.430Z,75.67
2018-04-19T01:23:29.067Z,75.87
2018-04-19T01:25:57.698Z,75.53
2018-04-19T01:28:26.300Z,75.55
2018-04-19T01:30:54.926Z,75.62
2018-04-19T01:33:24.460Z,75.92
2018-04-19T01:36:26.923Z,76.69
2018-04-19T01:38:55.522Z,77.54
2018-04-19T01:41:24.153Z,77.61
2018-04-19T01:43:52.759Z,76.37
2018-04-19T01:46:21.403Z,76.23
2018-04-19T01:48:50.005Z,76.40
2018-04-19T01:51:18.646Z,76.52
2018-04-19T01:53:47.245Z,76.59
2018-04-19T01:56:15.875Z,76.30
2018-04-19T01:58:44.476Z,76.92
2018-04-19T02:01:13.107Z,76.81
2018-04-19T02:03:41.705Z,76.71
2018-04-19T02:06:10.337Z,76.67
2018-04-19T02:08:38.954Z,77.43
2018-04-19T02:11:07.570Z,77.46
2018-04-19T02:13:36.172Z,76.14
2018-04-19T02:16:04.771Z,76.38
2018-04-19T02:18:33.419Z,76.69
2018-04-19T02:21:02.014Z,77.09
2018-04-19T02:23:30.650Z,78.25
2018-04-19T02:25:59.257Z,78.45
2018-04-19T02:28:27.882Z,77.17
2018-04-19T02:30:56.496Z,77.69
2018-04-19T02:33:25.130Z,78.74
2018-04-19T02:35:53.723Z,77.75
2018-04-19T02:38:22.351Z,77.47
2018-04-19T02:40:50.956Z,77.75
2018-04-19T02:43:19.586Z,77.87
2018-04-19T02:45:48.188Z,78.45
2018-04-19T02:48:16.786Z,78.87
2018-04-19T02:50:45.424Z,77.34
2018-04-19T02:53:14.030Z,77.60
2018-04-19T02:55:42.655Z,78.38
2018-04-19T02:58:11.274Z,78.75
2018-04-19T03:00:39.911Z,78.42
2018-04-19T03:03:08.539Z,78.02
2018-04-19T03:05:37.168Z,78.28
2018-04-19T03:08:05.800Z,79.02
2018-04-19T03:10:34.451Z,78.88
2018-04-19T03:13:03.076Z,78.71
2018-04-19T03:15:31.707Z,78.20
2018-04-19T03:18:00.312Z,78.75
2018-04-19T03:20:28.975Z,78.97
2018-04-19T03:22:57.551Z,79.28
2018-04-19T03:25:26.152Z,79.55
2018-04-19T03:27:54.783Z,79.26
2018-04-19T03:30:23.378Z,79.57
2018-04-19T03:32:52.015Z,79.67
2018-04-19T03:35:20.623Z,80.04
2018-04-19T03:37:49.517Z,80.26
2018-04-19T03:40:18.121Z,79.80
2018-04-19T03:42:46.753Z,80.25
2018-04-19T03:45:15.358Z,80.75
2018-04-19T03:47:43.991Z,80.96
2018-04-19T03:50:12.599Z,80.72
2018-04-19T03:52:41.260Z,80.36
2018-04-19T03:55:09.893Z,80.14
2018-04-19T03:57:38.786Z,80.20
2018-04-19T04:00:07.457Z,80.70
2018-04-19T04:02:36.061Z,80.91
2018-04-19T04:05:04.697Z,80.67
2018-04-19T04:07:33.313Z,80.99
2018-04-19T04:10:01.952Z,81.45
2018-04-19T04:12:30.550Z,81.86
2018-04-19T04:14:59.626Z,81.70
2018-04-19T04:18:05.660Z,81.53
2018-04-19T04:21:08.072Z,81.11
2018-04-19T04:23:54.705Z,81.73
2018-04-19T04:26:23.524Z,81.50
2018-04-19T04:28:52.440Z,81.19
2018-04-19T04:31:21.672Z,80.76
2018-04-19T04:33:50.972Z,80.40
2018-04-19T04:36:19.981Z,80.19
2018-04-19T04:38:48.589Z,80.35
2018-04-19T04:41:17.228Z,79.71
2018-04-19T04:43:45.888Z,79.10
2018-04-19T04:46:14.504Z,79.35
2018-04-19T04:48:43.140Z,79.88
2018-04-19T04:51:12.103Z,79.72
2018-04-19T04:53:41.149Z,79.54
2018-04-19T04:56:09.920Z,79.09
2018-04-19T04:58:38.581Z,78.96
2018-04-19T05:01:07.198Z,78.74
2018-04-19T05:03:35.821Z,79.82
2018-04-19T05:06:04.635Z,80.52
2018-04-19T05:08:33.511Z,80.46
2018-04-19T05:11:02.110Z,80.17
2018-04-19T05:13:30.707Z,79.64
2018-04-19T05:15:59.530Z,79.11
2018-04-19T05:18:28.334Z,78.73
2018-04-19T05:20:56.973Z,78.91
2018-04-19T05:23:25.644Z,79.04
2018-04-19T05:25:54.270Z,78.89
2018-04-19T05:28:22.871Z,78.98
2018-04-19T05:30:51.692Z,78.90
2018-04-19T05:33:20.281Z,78.95
2018-04-19T05:35:48.919Z,78.85
2018-04-19T05:38:17.528Z,78.62
2018-04-19T05:40:46.191Z,78.60
2018-04-19T05:43:14.949Z,78.76
2018-04-19T05:45:43.578Z,78.76
2018-04-19T05:48:12.666Z,79.34
2018-04-19T05:50:41.422Z,79.87
2018-04-19T05:53:10.221Z,79.89
2018-04-19T05:55:38.976Z,79.97
2018-04-19T05:58:07.999Z,79.81
2018-04-19T06:00:36.650Z,79.43
2018-04-19T06:03:05.336Z,79.27
2018-04-19T06:05:34.298Z,78.46
2018-04-19T06:08:03.123Z,78.46
2018-04-19T06:10:32.080Z,79.21
2018-04-19T06:13:00.707Z,78.95
2018-04-19T06:15:29.683Z,79.15
2018-04-19T06:17:58.547Z,78.03
2018-04-19T06:20:27.213Z,77.03
2018-04-19T06:22:56.099Z,77.34
2018-04-19T06:25:24.954Z,77.18
2018-04-19T06:27:53.711Z,77.04
2018-04-19T06:30:22.484Z,76.95
2018-04-19T06:32:51.078Z,75.56
2018-04-19T06:35:19.678Z,75.31
2018-04-19T06:37:48.283Z,75.30
2018-04-19T06:40:17.009Z,75.17
2018-04-19T06:42:45.837Z,75.13
2018-04-19T06:45:14.711Z,74.76
2018-04-19T06:47:43.330Z,74.12
2018-04-19T06:50:12.262Z,73.51
2018-04-19T06:52:41.111Z,72.65
2018-04-19T06:55:12.963Z,71.95
2018-04-19T06:57:45.408Z,71.42
2018-04-19T07:00:27.820Z,70.73
2018-04-19T07:02:59.585Z,70.62
2018-04-19T07:05:34.246Z,70.61
2018-04-19T07:08:02.795Z,69.56
2018-04-19T07:10:31.611Z,69.39
2018-04-19T07:13:00.514Z,66.63
2018-04-19T07:15:29.150Z,66.71
2018-04-19T07:17:57.753Z,66.57
2018-04-19T07:20:26.419Z,67.29
2018-04-19T07:22:55.546Z,66.40
2018-04-19T07:25:24.222Z,66.42
2018-04-19T07:27:52.833Z,63.50
2018-04-19T07:30:22.007Z,62.50
2018-04-19T07:32:50.743Z,60.21
2018-04-19T07:35:19.342Z,60.07
2018-04-19T07:37:48.185Z,60.35
2018-04-19T07:40:16.802Z,60.55
2018-04-19T07:42:45.777Z,57.98
2018-04-19T07:45:14.395Z,58.65
2018-04-19T07:47:43.300Z,58.44
2018-04-19T07:50:12.140Z,58.62
2018-04-19T07:52:40.770Z,57.21
2018-04-19T07:55:09.375Z,57.04
2018-04-19T07:57:38.191Z,58.44
2018-04-19T08:00:06.871Z,55.40
2018-04-19T08:02:35.756Z,54.92
2018-04-19T08:05:04.355Z,56.72
2018-04-19T08:07:33.115Z,55.59
2018-04-19T08:10:01.818Z,56.12
2018-04-19T08:12:31.516Z,55.52
2018-04-19T08:15:02.573Z,56.01
2018-04-19T08:17:33.992Z,55.51
2018-04-19T08:20:02.606Z,54.72
2018-04-19T08:22:31.449Z,51.46
2018-04-19T08:25:00.381Z,51.28
2018-04-19T08:27:31.828Z,50.86
2018-04-19T08:30:00.460Z,52.20
2018-04-19T08:32:29.073Z,52.08
2018-04-19T08:34:57.720Z,52.73
2018-04-19T08:37:26.338Z,50.58
2018-04-19T08:39:55.249Z,50.14
2018-04-19T08:42:23.969Z,47.54
2018-04-19T08:44:52.612Z,49.04
2018-04-19T08:47:21.210Z,47.86
2018-04-19T08:49:49.977Z,48.25
2018-04-19T08:52:18.596Z,46.53
2018-04-19T08:54:47.221Z,48.02
2018-04-19T08:57:16.521Z,47.59
2018-04-19T08:59:47.002Z,48.39
2018-04-19T09:02:15.629Z,48.16
2018-04-19T09:04:44.362Z,48.18
2018-04-19T09:07:12.975Z,48.43
2018-04-19T09:09:41.633Z,45.94
2018-04-19T09:12:10.270Z,47.44
2018-04-19T09:14:39.901Z,45.39
2018-04-19T09:17:12.791Z,46.22
2018-04-19T09:19:41.782Z,47.54
2018-04-19T09:22:18.263Z,47.48
2018-04-19T09:25:00.763Z,46.92
2018-04-19T09:27:33.605Z,46.70
2018-04-19T09:30:03.287Z,42.06
2018-04-19T09:32:32.467Z,42.67
2018-04-19T09:35:03.743Z,41.21
2018-04-19T09:37:35.136Z,43.91
2018-04-19T09:40:05.580Z,43.66
2018-04-19T09:42:34.504Z,44.92
2018-04-19T09:45:03.110Z,45.58
2018-04-19T09:47:31.863Z,44.92
2018-04-19T09:50:01.254Z,41.39
2018-04-19T09:52:30.399Z,41.16
2018-04-19T09:54:59.035Z,43.03
2018-04-19T09:57:28.276Z,44.65
2018-04-19T10:00:03.769Z,41.58
2018-04-19T10:02:35.651Z,42.15
2018-04-19T10:05:07.989Z,42.00
2018-04-19T10:07:40.492Z,41.72
2018-04-19T10:10:09.174Z,41.87
2018-04-19T10:12:40.698Z,42.55
2018-04-19T10:15:10.777Z,41.70
2018-04-19T10:17:41.703Z,40.86
2018-04-19T10:20:10.978Z,40.00
2018-04-19T10:22:40.084Z,36.95
2018-04-19T10:25:13.863Z,39.60
2018-04-19T10:27:55.060Z,34.75
2018-04-19T10:30:25.220Z,37.10
2018-04-19T10:32:55.399Z,36.97
2018-04-19T10:35:24.140Z,37.72
2018-04-19T10:37:52.739Z,40.00
2018-04-19T10:40:21.438Z,38.81
2018-04-19T10:42:50.933Z,39.10
2018-04-19T10:45:22.758Z,38.45
2018-04-19T10:47:51.367Z,39.63
2018-04-19T10:50:20.039Z,38.07
2018-04-19T10:52:48.604Z,37.22
2018-04-19T10:55:17.236Z,37.61
2018-04-19T10:57:46.048Z,37.26
2018-04-19T11:00:14.670Z,37.24
2018-04-19T11:02:43.269Z,37.57
2018-04-19T11:05:11.897Z,38.38
2018-04-19T11:07:40.502Z,36.42
2018-04-19T11:10:09.136Z,36.83
2018-04-19T11:12:37.752Z,37.64
2018-04-19T11:15:06.348Z,34.82
2018-04-19T11:17:35.265Z,34.30
2018-04-19T11:20:03.876Z,34.98
2018-04-19T11:22:32.509Z,35.43
2018-04-19T11:25:01.109Z,35.64
2018-04-19T11:27:29.737Z,36.83
2018-04-19T11:29:58.339Z,36.06
2018-04-19T11:32:26.974Z,40.00
2018-04-19T11:34:55.574Z,37.51
2018-04-19T11:37:24.206Z,35.93
2018-04-19T11:39:52.812Z,36.16
2018-04-19T11:42:21.478Z,37.59
2018-04-19T11:44:50.088Z,38.37
2018-04-19T11:47:18.722Z,40.08
2018-04-19T11:49:47.329Z,37.78
2018-04-19T11:52:15.965Z,35.21
2018-04-19T11:54:44.568Z,33.36
2018-04-19T11:57:13.414Z,37.44
2018-04-19T11:59:42.034Z,38.59
2018-04-19T12:02:11.668Z,35.54
2018-04-19T12:04:40.250Z,36.49
2018-04-19T12:07:08.896Z,32.05
2018-04-19T12:09:37.502Z,35.11
2018-04-19T12:12:06.102Z,37.57
2018-04-19T12:14:34.730Z,37.60
2018-04-19T12:17:03.343Z,35.99
2018-04-19T12:19:31.973Z,38.29
2018-04-19T12:22:00.581Z,37.09
2018-04-19T12:24:29.817Z,36.12
2018-04-19T12:26:58.590Z,36.97
2018-04-19T12:29:27.217Z,37.16
2018-04-19T12:31:55.830Z,32.48
2018-04-19T12:34:24.474Z,34.13
2018-04-19T12:36:53.222Z,33.78
2018-04-19T12:39:22.182Z,36.08
2018-04-19T12:41:50.839Z,36.16
2018-04-19T12:44:19.667Z,36.40
2018-04-19T12:46:48.266Z,34.54
2018-04-19T12:49:17.360Z,32.06
2018-04-19T12:51:45.970Z,33.26
2018-04-19T12:54:15.615Z,33.64
2018-04-19T12:56:44.294Z,34.62
2018-04-19T12:59:13.116Z,37.57
2018-04-19T13:01:44.713Z,38.73
2018-04-19T13:04:13.489Z,37.42
2018-04-19T13:06:42.544Z,35.74
2018-04-19T13:09:11.138Z,36.80
2018-04-19T13:11:40.110Z,34.61
2018-04-19T13:14:08.759Z,35.34
2018-04-19T13:16:37.555Z,34.51
2018-04-19T13:19:06.301Z,38.89
2018-04-19T13:21:35.097Z,39.16
2018-04-19T13:24:05.326Z,37.95
2018-04-19T13:26:33.955Z,35.60
2018-04-19T13:29:02.560Z,34.79
2018-04-19T13:31:31.194Z,36.17
2018-04-19T13:33:59.827Z,37.20
2018-04-19T13:36:28.459Z,36.75
2018-04-19T13:38:57.078Z,36.30
2018-04-19T13:41:26.073Z,38.01
2018-04-19T13:43:54.743Z,38.17
2018-04-19T13:46:23.483Z,37.18
2018-04-19T13:48:52.085Z,39.05
2018-04-19T13:51:20.691Z,38.47
2018-04-19T13:53:49.328Z,39.42
2018-04-19T13:56:17.939Z,37.50
2018-04-19T13:58:46.572Z,37.39
2018-04-19T14:01:15.173Z,38.02
2018-04-19T14:03:43.806Z,35.99
2018-04-19T14:06:12.406Z,37.21
2018-04-19T14:08:41.042Z,39.39
2018-04-19T14:11:09.643Z,35.12
2018-04-19T14:13:38.275Z,35.94
2018-04-19T14:16:06.873Z,34.57
2018-04-19T14:18:35.493Z,34.41
2018-04-19T14:21:04.093Z,36.10
2018-04-19T14:23:32.780Z,37.91
2018-04-19T14:26:01.425Z,37.80
2018-04-19T14:28:30.062Z,35.01
2018-04-19T14:30:58.658Z,34.32
2018-04-19T14:33:27.324Z,36.11
2018-04-19T14:35:55.929Z,36.52
2018-04-19T14:38:24.528Z,35.33
2018-04-19T14:40:53.168Z,35.82
2018-04-19T14:43:21.768Z,36.94
2018-04-19T14:45:52.741Z,35.98
2018-04-19T14:48:21.339Z,38.07
2018-04-19T14:50:50.039Z,36.88
2018-04-19T14:53:18.634Z,37.25
2018-04-19T14:55:47.298Z,38.56
2018-04-19T14:58:15.908Z,36.56
2018-04-19T15:00:44.570Z,37.86
2018-04-19T15:03:13.137Z,37.99
2018-04-19T15:05:41.759Z,35.56
2018-04-19T15:08:10.364Z,35.30
2018-04-19T15:10:38.999Z,36.83
2018-04-19T15:13:07.589Z,36.15
2018-04-19T15:15:36.215Z,35.40
2018-04-19T15:18:12.078Z,35.39
2018-04-19T15:20:40.745Z,35.27
2018-04-19T15:23:09.372Z,33.79
2018-04-19T15:25:38.585Z,33.17
2018-04-19T15:28:07.209Z,33.46
2018-04-19T15:30:35.806Z,33.02
2018-04-19T15:33:04.447Z,31.93
2018-04-19T15:35:33.051Z,32.79
2018-04-19T15:38:01.685Z,33.28
2018-04-19T15:40:30.284Z,29.43
2018-04-19T15:42:58.917Z,31.09
2018-04-19T15:45:27.516Z,32.09
2018-04-19T15:47:56.212Z,30.04
2018-04-19T15:50:24.750Z,32.17
2018-04-19T15:52:53.416Z,31.35
2018-04-19T15:55:22.100Z,27.05
2018-04-19T15:57:50.965Z,27.76
2018-04-19T16:00:19.712Z,28.51
2018-04-19T16:02:49.098Z,30.10
2018-04-19T16:05:17.875Z,28.84
2018-04-19T16:07:46.560Z,30.71
2018-04-19T16:10:15.190Z,30.04
2018-04-19T16:12:43.799Z,30.94
2018-04-19T16:15:12.454Z,30.50
2018-04-19T16:17:41.357Z,29.69
2018-04-19T16:20:10.178Z,30.03
2018-04-19T16:22:38.914Z,30.86
2018-04-19T16:25:09.848Z,30.24
2018-04-19T16:27:38.504Z,30.14
2018-04-19T16:30:07.146Z,29.61
2018-04-19T16:32:35.738Z,29.87
2018-04-19T16:35:04.371Z,29.88
2018-04-19T16:37:33.040Z,32.21
2018-04-19T16:40:01.602Z,31.81
2018-04-19T16:42:33.005Z,32.30
2018-04-19T16:45:01.760Z,33.52
2018-04-19T16:47:32.673Z,32.61
2018-04-19T16:50:01.357Z,36.14
2018-04-19T16:52:29.951Z,37.76
2018-04-19T16:54:58.780Z,38.77
2018-04-19T16:57:27.490Z,39.46
2018-04-19T16:59:56.248Z,41.22
2018-04-19T17:02:24.843Z,41.30
2018-04-19T17:04:53.608Z,39.04
2018-04-19T17:07:22.250Z,38.76
2018-04-19T17:09:50.850Z,41.60
2018-04-19T17:12:19.495Z,42.38
2018-04-19T17:14:48.093Z,42.99
2018-04-19T17:17:16.710Z,40.29
2018-04-19T17:19:45.525Z,42.15
2018-04-19T17:22:15.154Z,42.40
2018-04-19T17:24:43.840Z,42.73
2018-04-19T17:27:12.490Z,39.59
2018-04-19T17:29:41.515Z,40.33
2018-04-19T17:32:10.158Z,43.75
2018-04-19T17:34:38.904Z,45.07
2018-04-19T17:37:07.539Z,46.72
2018-04-19T17:39:36.215Z,47.16
2018-04-19T17:42:04.977Z,48.00
2018-04-19T17:44:34.795Z,48.91
2018-04-19T17:47:03.417Z,49.29
2018-04-19T17:49:32.049Z,50.43
2018-04-19T17:52:00.976Z,50.44
2018-04-19T17:54:29.626Z,50.42
2018-04-19T17:56:58.317Z,51.03
2018-04-19T17:59:26.994Z,52.05
2018-04-19T18:01:55.594Z,52.17
2018-04-19T18:04:25.105Z,52.81
2018-04-19T18:06:53.682Z,52.03
2018-04-19T18:09:22.912Z,52.41
2018-04-19T18:11:53.470Z,53.14
2018-04-19T18:14:22.096Z,52.91
2018-04-19T18:16:50.701Z,53.06
2018-04-19T18:19:19.323Z,53.61
2018-04-19T18:21:47.917Z,53.80
2018-04-19T18:24:16.552Z,54.11
2018-04-19T18:26:51.509Z,54.41
2018-04-19T18:29:20.184Z,54.06
2018-04-19T18:31:49.327Z,54.32
2018-04-19T18:34:18.035Z,54.55
2018-04-19T18:36:47.304Z,54.54
2018-04-19T18:39:15.935Z,55.64
2018-04-19T18:41:46.423Z,56.21
2018-04-19T18:44:15.450Z,56.50
2018-04-19T18:46:44.524Z,54.86
2018-04-19T18:49:14.009Z,55.67
2018-04-19T18:51:45.485Z,56.18
2018-04-19T18:54:14.701Z,56.45
2018-04-19T18:56:43.422Z,56.67
2018-04-19T18:59:15.666Z,55.30
2018-04-19T19:01:44.907Z,56.04
2018-04-19T19:04:14.744Z,56.82
2018-04-19T19:06:45.391Z,56.94
2018-04-19T19:09:14.274Z,57.00
2018-04-19T19:11:43.771Z,55.79
2018-04-19T19:14:18.502Z,57.12
2018-04-19T19:16:50.299Z,57.76
2018-04-19T19:19:57.319Z,57.57
2018-04-19T19:22:26.876Z,58.80
2018-04-19T19:24:57.134Z,59.55
2018-04-19T19:27:27.270Z,58.29
2018-04-19T19:29:56.493Z,59.51
2018-04-19T19:32:25.400Z,60.35
2018-04-19T19:34:54.610Z,59.07
2018-04-19T19:37:23.752Z,60.36
2018-04-19T19:39:54.267Z,61.21
2018-04-19T19:42:24.819Z,61.57
2018-04-19T19:44:53.595Z,61.82
2018-04-19T19:47:22.238Z,62.48
2018-04-19T19:49:57.881Z,62.60
2018-04-19T19:52:45.837Z,62.87
2018-04-19T19:55:15.998Z,63.21
2018-04-19T19:57:52.048Z,62.79
2018-04-19T20:00:32.780Z,62.86
2018-04-19T20:03:05.025Z,63.61
2018-04-19T20:05:33.875Z,63.70
2018-04-19T20:08:03.522Z,63.03
2018-04-19T20:10:34.265Z,63.07
2018-04-19T20:13:10.481Z,63.61
2018-04-19T20:15:40.037Z,63.57
2018-04-19T20:18:19.220Z,63.16
2018-04-19T20:20:56.662Z,64.48
2018-04-19T20:23:32.606Z,64.78
2018-04-19T20:26:06.620Z,64.11
2018-04-19T20:28:35.506Z,64.30
2018-04-19T20:31:06.388Z,64.64
2018-04-19T20:33:36.723Z,63.37
2018-04-19T20:36:05.954Z,64.22
2018-04-19T20:38:38.055Z,64.31
2018-04-19T20:41:07.321Z,64.20
2018-04-19T20:43:38.477Z,64.93
2018-04-19T20:46:09.174Z,64.83
2018-04-19T20:48:40.945Z,64.92
2018-04-19T20:51:11.378Z,65.55
2018-04-19T20:53:41.559Z,65.95
2018-04-19T20:56:12.532Z,66.39
2018-04-19T20:58:43.681Z,66.36
2018-04-19T21:01:13.896Z,66.72
2018-04-19T21:03:52.885Z,67.39
2018-04-19T21:06:29.753Z,67.12
2018-04-19T21:09:02.735Z,67.19
2018-04-19T21:11:33.224Z,67.78
2018-04-19T21:14:03.024Z,68.16
2018-04-19T21:16:33.959Z,66.33
2018-04-19T21:19:04.421Z,66.86
2018-04-19T21:21:39.896Z,66.48
2018-04-19T21:24:10.598Z,66.34
2018-04-19T21:26:39.621Z,66.29
2018-04-19T21:29:09.616Z,65.36
2018-04-19T21:31:39.191Z,66.07
2018-04-19T21:34:08.706Z,66.47
2018-04-19T21:36:46.026Z,66.90
2018-04-19T21:39:16.316Z,67.82
2018-04-19T21:41:47.197Z,68.18
2018-04-19T21:44:18.132Z,68.31
2018-04-19T21:46:48.140Z,67.00
2018-04-19T21:49:17.814Z,67.79
2018-04-19T21:51:50.664Z,67.97
2018-04-19T21:54:20.031Z,67.05
2018-04-19T21:56:51.513Z,68.00
2018-04-19T21:59:20.961Z,68.42
2018-04-19T22:01:50.456Z,69.25
2018-04-19T22:04:19.432Z,69.46
2018-04-19T22:06:49.429Z,68.87
2018-04-19T22:09:28.362Z,69.68
2018-04-19T22:11:57.523Z,69.64
2018-04-19T22:14:26.751Z,69.26
2018-04-19T22:16:56.000Z,69.02
2018-04-19T22:19:25.367Z,69.47
2018-04-19T22:21:54.881Z,70.08
2018-04-19T22:24:25.850Z,70.50
2018-04-19T22:26:55.712Z,71.08
2018-04-19T22:29:26.375Z,71.38
2018-04-19T22:31:55.096Z,72.25
2018-04-19T22:34:24.674Z,72.14
2018-04-19T22:36:53.879Z,69.92
2018-04-19T22:39:23.279Z,70.25
2018-04-19T22:41:52.838Z,70.65
2018-04-19T22:44:21.699Z,70.43
2018-04-19T22:46:51.057Z,70.30
2018-04-19T22:49:20.048Z,68.84
2018-04-19T22:51:48.847Z,69.36
2018-04-19T22:54:18.078Z,69.80
2018-04-19T22:56:47.262Z,70.14
2018-04-19T22:59:16.658Z,70.55
2018-04-19T23:01:45.798Z,70.81
2018-04-19T23:04:14.762Z,71.04
2018-04-19T23:06:43.763Z,71.32
2018-04-19T23:09:12.854Z,71.45
2018-04-19T23:11:42.831Z,71.33
2018-04-19T23:14:11.965Z,71.32
2018-04-19T23:16:41.468Z,70.39
2018-04-19T23:19:10.322Z,71.09
2018-04-19T23:21:49.519Z,70.99
2018-04-19T23:24:19.128Z,70.94
2018-04-19T23:26:48.196Z,71.59
2018-04-19T23:29:17.365Z,72.47
2018-04-19T23:31:45.903Z,73.57
2018-04-19T23:34:14.498Z,73.86
2018-04-19T23:36:43.132Z,74.29
2018-04-19T23:39:12.595Z,74.76
2018-04-19T23:41:41.399Z,74.41
2018-04-19T23:44:10.206Z,74.09
2018-04-19T23:46:39.738Z,73.91
2018-04-19T23:49:08.203Z,73.94
2018-04-19T23:51:36.839Z,74.20
2018-04-19T23:54:05.434Z,74.82
2018-04-19T23:56:34.084Z,75.45
2018-04-19T23:59:02.689Z,75.53
