createdAt,value
2019-03-28T00:00:27.086Z,100.00
2019-03-28T00:02:52.994Z,100.00
2019-03-28T00:05:18.855Z,100.00
2019-03-28T00:07:44.716Z,100.00
2019-03-28T00:10:10.843Z,100.00
2019-03-28T00:12:36.689Z,100.00
2019-03-28T00:15:05.100Z,100.00
2019-03-28T00:17:31.182Z,100.00
2019-03-28T00:19:57.060Z,100.00
2019-03-28T00:22:24.811Z,100.00
2019-03-28T00:24:55.624Z,100.00
2019-03-28T00:27:21.613Z,100.00
2019-03-28T00:29:47.471Z,100.00
2019-03-28T00:32:13.891Z,100.00
2019-03-28T00:34:39.737Z,100.00
2019-03-28T00:37:07.637Z,100.00
2019-03-28T00:39:33.537Z,100.00
2019-03-28T00:41:59.369Z,100.00
2019-03-28T00:44:25.253Z,100.00
2019-03-28T00:46:51.122Z,100.00
2019-03-28T00:49:17.098Z,100.00
2019-03-28T00:51:43.435Z,100.00
2019-03-28T00:54:09.625Z,100.00
2019-03-28T00:56:46.590Z,100.00
2019-03-28T00:59:03.425Z,100.00
2019-03-28T01:01:29.335Z,100.00
2019-03-28T01:03:55.743Z,100.00
2019-03-28T01:06:21.620Z,100.00
2019-03-28T01:08:47.555Z,100.00
2019-03-28T01:11:13.409Z,100.00
2019-03-28T01:13:39.327Z,100.00
2019-03-28T01:16:05.283Z,100.00
2019-03-28T01:18:31.188Z,100.00
2019-03-28T01:20:57.016Z,100.00
2019-03-28T01:23:22.873Z,100.00
2019-03-28T01:25:48.743Z,100.00
2019-03-28T01:28:14.732Z,100.00
2019-03-28T01:30:40.598Z,100.00
2019-03-28T01:33:06.516Z,100.00
2019-03-28T01:35:32.455Z,100.00
2019-03-28T01:37:58.342Z,100.00
2019-03-28T01:40:24.181Z,100.00
2019-03-28T01:42:50.064Z,100.00
2019-03-28T01:45:15.960Z,100.00
2019-03-28T01:47:42.763Z,100.00
2019-03-28T01:50:09.442Z,100.00
2019-03-28T01:52:35.321Z,100.00
2019-03-28T01:55:01.472Z,100.00
2019-03-28T01:57:27.701Z,100.00
2019-03-28T01:59:53.549Z,100.00
2019-03-28T02:02:20.170Z,100.00
2019-03-28T02:04:46.303Z,100.00
2019-03-28T02:07:12.148Z,100.00
2019-03-28T02:09:38.043Z,100.00
2019-03-28T02:12:03.887Z,100.00
2019-03-28T02:14:29.945Z,100.00
2019-03-28T02:16:55.829Z,100.00
2019-03-28T02:19:21.676Z,100.00
2019-03-28T02:21:47.558Z,100.00
2019-03-28T02:24:13.541Z,100.00
2019-03-28T02:26:39.448Z,100.00
2019-03-28T02:29:05.304Z,100.00
2019-03-28T02:31:31.179Z,100.00
2019-03-28T02:33:57.081Z,100.00
2019-03-28T02:36:22.960Z,100.00
2019-03-28T02:38:48.863Z,100.00
2019-03-28T02:41:14.749Z,100.00
2019-03-28T02:43:40.729Z,100.00
2019-03-28T02:46:06.571Z,100.00
2019-03-28T02:48:32.470Z,100.00
2019-03-28T02:50:58.321Z,100.00
2019-03-28T02:53:24.172Z,100.00
2019-03-28T02:55:50.084Z,100.00
2019-03-28T02:58:15.906Z,100.00
2019-03-28T03:00:41.755Z,100.00
2019-03-28T03:03:07.629Z,100.00
2019-03-28T03:05:33.474Z,100.00
2019-03-28T03:07:59.439Z,100.00
2019-03-28T03:10:25.414Z,100.00
2019-03-28T03:12:51.277Z,100.00
2019-03-28T03:15:17.168Z,100.00
2019-03-28T03:17:43.017Z,100.00
2019-03-28T03:20:09.274Z,100.00
2019-03-28T03:22:35.236Z,100.00
2019-03-28T03:25:01.275Z,100.00
2019-03-28T03:27:27.148Z,100.00
2019-03-28T03:29:53.040Z,100.00
2019-03-28T03:32:19.576Z,100.00
2019-03-28T03:34:45.776Z,100.00
2019-03-28T03:37:11.606Z,100.00
2019-03-28T03:39:37.485Z,100.00
2019-03-28T03:42:03.399Z,100.00
2019-03-28T03:44:29.200Z,100.00
2019-03-28T03:46:55.082Z,100.00
2019-03-28T03:49:20.939Z,100.00
2019-03-28T03:51:46.826Z,100.00
2019-03-28T03:54:12.686Z,100.00
2019-03-28T03:56:38.800Z,100.00
2019-03-28T03:59:04.661Z,100.00
2019-03-28T04:01:30.544Z,100.00
2019-03-28T04:03:56.413Z,100.00
2019-03-28T04:06:22.311Z,100.00
2019-03-28T04:08:48.143Z,100.00
2019-03-28T04:11:13.983Z,100.00
2019-03-28T04:13:40.297Z,100.00
2019-03-28T04:16:06.128Z,100.00
2019-03-28T04:18:31.992Z,100.00
2019-03-28T04:20:57.888Z,100.00
2019-03-28T04:23:23.756Z,100.00
2019-03-28T04:25:49.603Z,100.00
2019-03-28T04:28:30.819Z,100.00
2019-03-28T04:30:43.333Z,100.00
2019-03-28T04:33:09.197Z,100.00
2019-03-28T04:35:35.072Z,100.00
2019-03-28T04:38:01.000Z,100.00
2019-03-28T04:40:26.881Z,100.00
2019-03-28T04:42:53.350Z,100.00
2019-03-28T04:45:19.376Z,100.00
2019-03-28T04:47:45.291Z,100.00
2019-03-28T04:50:11.315Z,100.00
2019-03-28T04:52:37.295Z,100.00
2019-03-28T04:55:04.678Z,100.00
2019-03-28T04:57:30.509Z,100.00
2019-03-28T04:59:56.357Z,100.00
2019-03-28T05:02:22.216Z,100.00
2019-03-28T05:04:48.114Z,100.00
2019-03-28T05:07:14.028Z,100.00
2019-03-28T05:09:39.871Z,100.00
2019-03-28T05:12:05.804Z,100.00
2019-03-28T05:14:31.775Z,100.00
2019-03-28T05:16:57.661Z,100.00
2019-03-28T05:19:23.600Z,100.00
2019-03-28T05:21:49.517Z,100.00
2019-03-28T05:24:15.386Z,100.00
2019-03-28T05:26:41.499Z,100.00
2019-03-28T05:29:07.540Z,100.00
2019-03-28T05:31:34.306Z,100.00
2019-03-28T05:34:00.531Z,100.00
2019-03-28T05:36:26.432Z,100.00
2019-03-28T05:38:52.271Z,100.00
2019-03-28T05:41:18.202Z,100.00
2019-03-28T05:43:45.442Z,100.00
2019-03-28T05:46:11.670Z,100.00
2019-03-28T05:48:37.551Z,100.00
2019-03-28T05:51:03.629Z,100.00
2019-03-28T05:53:29.621Z,100.00
2019-03-28T05:56:00.914Z,100.00
2019-03-28T05:58:24.353Z,100.00
2019-03-28T06:00:51.399Z,100.00
2019-03-28T06:03:17.538Z,100.00
2019-03-28T06:05:43.419Z,100.00
2019-03-28T06:08:09.308Z,100.00
2019-03-28T06:10:35.164Z,100.00
2019-03-28T06:13:01.166Z,100.00
2019-03-28T06:15:27.000Z,100.00
2019-03-28T06:17:52.904Z,100.00
2019-03-28T06:20:18.895Z,100.00
2019-03-28T06:22:44.901Z,100.00
2019-03-28T06:25:10.868Z,100.00
2019-03-28T06:27:36.759Z,100.00
2019-03-28T06:30:08.411Z,100.00
2019-03-28T06:32:42.684Z,100.00
2019-03-28T06:35:03.305Z,100.00
2019-03-28T06:37:29.162Z,100.00
2019-03-28T06:39:55.107Z,100.00
2019-03-28T06:42:21.004Z,100.00
2019-03-28T06:44:46.892Z,100.00
2019-03-28T06:47:12.869Z,100.00
2019-03-28T06:49:38.772Z,100.00
2019-03-28T06:52:04.724Z,100.00
2019-03-28T06:54:30.866Z,100.00
2019-03-28T06:56:57.584Z,100.00
2019-03-28T06:59:36.263Z,100.00
2019-03-28T07:01:52.099Z,100.00
2019-03-28T07:04:18.466Z,100.00
2019-03-28T07:06:44.353Z,100.00
2019-03-28T07:09:10.191Z,100.00
2019-03-28T07:11:36.056Z,100.00
2019-03-28T07:14:02.444Z,100.00
2019-03-28T07:16:28.400Z,100.00
2019-03-28T07:18:54.288Z,100.00
2019-03-28T07:21:20.111Z,100.00
2019-03-28T07:23:45.996Z,100.00
2019-03-28T07:26:11.887Z,100.00
2019-03-28T07:28:37.767Z,100.00
2019-03-28T07:31:04.053Z,100.00
2019-03-28T07:33:29.981Z,100.00
2019-03-28T07:35:55.816Z,100.00
2019-03-28T07:38:21.705Z,100.00
2019-03-28T07:40:47.915Z,100.00
2019-03-28T07:43:13.783Z,100.00
2019-03-28T07:45:39.778Z,100.00
2019-03-28T07:48:05.690Z,100.00
2019-03-28T07:50:33.474Z,100.00
2019-03-28T07:52:59.309Z,100.00
2019-03-28T07:55:25.181Z,100.00
2019-03-28T07:57:51.049Z,100.00
2019-03-28T08:00:17.208Z,100.00
2019-03-28T08:02:43.165Z,100.00
2019-03-28T08:05:10.178Z,100.00
2019-03-28T08:07:44.794Z,100.00
2019-03-28T08:10:06.758Z,100.00
2019-03-28T08:12:32.646Z,99.55
2019-03-28T08:14:58.484Z,96.23
2019-03-28T08:17:24.364Z,95.49
2019-03-28T08:19:50.307Z,94.57
2019-03-28T08:22:16.234Z,95.37
2019-03-28T08:24:42.301Z,95.27
2019-03-28T08:27:08.262Z,95.87
2019-03-28T08:29:34.153Z,96.86
2019-03-28T08:32:00.623Z,96.53
2019-03-28T08:34:27.101Z,96.59
2019-03-28T08:36:53.184Z,97.47
2019-03-28T08:39:20.115Z,96.36
2019-03-28T08:41:48.583Z,96.25
2019-03-28T08:44:13.750Z,96.96
2019-03-28T08:46:39.636Z,97.52
2019-03-28T08:49:05.503Z,97.42
2019-03-28T08:51:31.396Z,97.32
2019-03-28T08:53:57.411Z,97.03
2019-03-28T08:56:23.235Z,98.52
2019-03-28T08:58:49.126Z,97.40
2019-03-28T09:01:14.986Z,96.00
2019-03-28T09:03:40.895Z,95.96
2019-03-28T09:06:06.887Z,95.98
2019-03-28T09:08:32.840Z,95.06
2019-03-28T09:10:58.852Z,93.87
2019-03-28T09:13:24.757Z,94.80
2019-03-28T09:15:50.622Z,92.06
2019-03-28T09:18:16.498Z,92.23
2019-03-28T09:20:42.481Z,89.83
2019-03-28T09:23:08.340Z,91.43
2019-03-28T09:25:34.188Z,92.69
2019-03-28T09:28:00.091Z,91.36
2019-03-28T09:30:48.143Z,87.48
2019-03-28T09:33:05.635Z,85.53
2019-03-28T09:35:31.997Z,85.88
2019-03-28T09:37:57.993Z,87.29
2019-03-28T09:40:23.883Z,88.63
2019-03-28T09:42:49.748Z,87.35
2019-03-28T09:45:15.689Z,84.97
2019-03-28T09:47:41.602Z,84.09
2019-03-28T09:50:07.752Z,83.54
2019-03-28T09:52:33.622Z,83.57
2019-03-28T09:54:59.497Z,83.23
2019-03-28T09:57:25.417Z,81.52
2019-03-28T09:59:51.392Z,82.95
2019-03-28T10:02:17.357Z,80.95
2019-03-28T10:04:43.248Z,81.60
2019-03-28T10:07:09.303Z,82.64
2019-03-28T10:09:35.539Z,82.51
2019-03-28T10:12:01.837Z,82.92
2019-03-28T10:14:27.692Z,82.95
2019-03-28T10:16:53.695Z,82.97
2019-03-28T10:19:19.766Z,83.38
2019-03-28T10:21:45.628Z,82.18
2019-03-28T10:24:11.824Z,82.57
2019-03-28T10:26:37.772Z,81.81
2019-03-28T10:29:03.874Z,80.50
2019-03-28T10:31:30.316Z,81.77
2019-03-28T10:33:56.287Z,81.84
2019-03-28T10:36:22.366Z,82.12
2019-03-28T10:38:48.272Z,81.15
2019-03-28T10:41:14.217Z,81.78
2019-03-28T10:43:40.111Z,81.15
2019-03-28T10:46:06.012Z,81.57
2019-03-28T10:48:31.894Z,81.25
2019-03-28T10:50:57.777Z,82.47
2019-03-28T10:53:23.620Z,82.19
2019-03-28T10:55:49.520Z,82.66
2019-03-28T10:58:19.481Z,81.96
2019-03-28T11:00:43.184Z,81.34
2019-03-28T11:03:09.137Z,81.19
2019-03-28T11:05:34.993Z,79.40
2019-03-28T11:08:00.889Z,80.54
2019-03-28T11:10:30.360Z,79.43
2019-03-28T11:12:54.538Z,79.21
2019-03-28T11:15:20.400Z,77.39
2019-03-28T11:17:46.360Z,77.17
2019-03-28T11:20:12.330Z,79.15
2019-03-28T11:22:38.203Z,79.49
2019-03-28T11:25:06.159Z,79.02
2019-03-28T11:27:32.017Z,78.38
2019-03-28T11:29:57.894Z,77.26
2019-03-28T11:32:23.756Z,77.18
2019-03-28T11:34:49.731Z,76.87
2019-03-28T11:37:25.963Z,77.42
2019-03-28T11:39:43.364Z,76.83
2019-03-28T11:42:09.319Z,76.18
2019-03-28T11:44:35.160Z,75.96
2019-03-28T11:47:01.233Z,76.12
2019-03-28T11:49:27.308Z,74.85
2019-03-28T11:51:53.131Z,74.81
2019-03-28T11:54:19.067Z,75.60
2019-03-28T11:56:44.918Z,75.18
2019-03-28T11:59:10.795Z,73.86
2019-03-28T12:01:36.889Z,74.17
2019-03-28T12:04:02.788Z,74.76
2019-03-28T12:06:28.870Z,74.18
2019-03-28T12:08:56.038Z,74.93
2019-03-28T12:11:22.163Z,75.21
2019-03-28T12:13:48.060Z,75.84
2019-03-28T12:16:13.962Z,75.74
2019-03-28T12:18:39.837Z,77.04
2019-03-28T12:21:05.771Z,77.31
2019-03-28T12:23:31.605Z,78.17
2019-03-28T12:25:57.519Z,78.88
2019-03-28T12:28:23.455Z,78.53
2019-03-28T12:30:49.333Z,78.63
2019-03-28T12:33:15.395Z,78.92
2019-03-28T12:35:41.326Z,78.98
2019-03-28T12:38:07.237Z,79.00
2019-03-28T12:40:33.170Z,78.98
2019-03-28T12:42:59.105Z,78.41
2019-03-28T12:45:24.951Z,78.72
2019-03-28T12:47:50.828Z,78.93
2019-03-28T12:50:16.909Z,78.95
2019-03-28T12:52:42.781Z,78.93
2019-03-28T12:55:09.269Z,78.27
2019-03-28T12:57:35.127Z,79.13
2019-03-28T13:00:01.408Z,78.19
2019-03-28T13:02:31.683Z,78.21
2019-03-28T13:04:55.241Z,77.59
2019-03-28T13:07:21.133Z,77.40
2019-03-28T13:09:47.045Z,77.41
2019-03-28T13:12:12.885Z,77.57
2019-03-28T13:14:38.769Z,78.47
2019-03-28T13:17:04.655Z,78.91
2019-03-28T13:19:30.522Z,78.20
2019-03-28T13:21:56.439Z,77.23
2019-03-28T13:24:22.398Z,76.93
2019-03-28T13:26:48.208Z,77.30
2019-03-28T13:29:14.129Z,77.38
2019-03-28T13:31:40.035Z,77.64
2019-03-28T13:34:05.863Z,79.04
2019-03-28T13:36:31.722Z,78.12
2019-03-28T13:38:57.598Z,77.29
2019-03-28T13:41:23.414Z,77.06
2019-03-28T13:43:49.277Z,77.25
2019-03-28T13:46:15.203Z,78.58
2019-03-28T13:48:41.037Z,78.20
2019-03-28T13:51:06.888Z,78.67
2019-03-28T13:53:39.228Z,79.25
2019-03-28T13:56:00.470Z,79.08
2019-03-28T13:58:26.310Z,79.57
2019-03-28T14:00:54.586Z,79.05
2019-03-28T14:03:19.906Z,78.77
2019-03-28T14:05:45.791Z,79.10
2019-03-28T14:08:11.628Z,79.71
2019-03-28T14:10:37.521Z,79.96
2019-03-28T14:13:03.381Z,79.02
2019-03-28T14:15:29.441Z,79.07
2019-03-28T14:17:55.406Z,77.95
2019-03-28T14:20:22.486Z,78.36
2019-03-28T14:22:48.616Z,78.25
2019-03-28T14:25:14.489Z,78.16
2019-03-28T14:27:40.261Z,77.65
2019-03-28T14:30:11.427Z,77.20
2019-03-28T14:32:37.942Z,77.75
2019-03-28T14:35:04.292Z,77.54
2019-03-28T14:37:30.190Z,77.27
2019-03-28T14:39:56.026Z,76.91
2019-03-28T14:42:21.860Z,77.76
2019-03-28T14:44:47.729Z,78.18
2019-03-28T14:47:13.810Z,78.43
2019-03-28T14:49:39.714Z,79.13
2019-03-28T14:52:05.524Z,78.89
2019-03-28T14:54:31.554Z,79.01
2019-03-28T14:56:57.791Z,78.74
2019-03-28T14:59:32.604Z,79.26
2019-03-28T15:01:52.094Z,79.15
2019-03-28T15:04:17.959Z,79.15
2019-03-28T15:06:43.797Z,79.58
2019-03-28T15:09:10.041Z,79.83
2019-03-28T15:11:35.818Z,79.80
2019-03-28T15:14:01.691Z,80.22
2019-03-28T15:16:27.556Z,79.85
2019-03-28T15:18:53.439Z,79.49
2019-03-28T15:21:19.694Z,78.74
2019-03-28T15:23:45.509Z,79.12
2019-03-28T15:26:11.366Z,79.16
2019-03-28T15:28:37.251Z,79.32
2019-03-28T15:31:03.302Z,79.86
2019-03-28T15:33:39.355Z,79.04
2019-03-28T15:35:57.010Z,79.24
2019-03-28T15:38:22.853Z,79.87
2019-03-28T15:40:48.670Z,79.89
2019-03-28T15:43:14.638Z,80.03
2019-03-28T15:45:40.604Z,80.01
2019-03-28T15:48:06.431Z,80.33
2019-03-28T15:50:32.363Z,80.63
2019-03-28T15:52:58.300Z,81.00
2019-03-28T15:55:24.213Z,80.45
2019-03-28T15:57:50.229Z,80.44
2019-03-28T16:00:16.506Z,80.80
2019-03-28T16:02:42.637Z,81.23
2019-03-28T16:05:08.664Z,81.26
2019-03-28T16:07:34.574Z,82.03
2019-03-28T16:10:00.480Z,82.24
2019-03-28T16:12:26.327Z,82.61
2019-03-28T16:14:52.217Z,82.50
2019-03-28T16:17:18.142Z,83.16
2019-03-28T16:19:45.250Z,83.10
2019-03-28T16:22:11.734Z,83.41
2019-03-28T16:24:37.937Z,83.88
2019-03-28T16:27:03.783Z,84.03
2019-03-28T16:29:29.764Z,84.80
2019-03-28T16:31:55.659Z,84.99
2019-03-28T16:34:21.502Z,85.07
2019-03-28T16:36:47.400Z,85.62
2019-03-28T16:39:13.275Z,85.10
2019-03-28T16:41:39.266Z,85.42
2019-03-28T16:44:05.296Z,84.86
2019-03-28T16:46:31.121Z,85.12
2019-03-28T16:48:57.007Z,85.31
2019-03-28T16:51:22.839Z,86.17
2019-03-28T16:53:48.680Z,85.82
2019-03-28T16:56:14.566Z,86.54
2019-03-28T16:58:40.449Z,86.65
2019-03-28T17:01:06.386Z,87.02
2019-03-28T17:03:32.262Z,86.57
2019-03-28T17:05:58.582Z,86.92
2019-03-28T17:08:26.336Z,87.74
2019-03-28T17:10:52.921Z,88.01
2019-03-28T17:13:18.829Z,87.93
2019-03-28T17:15:44.925Z,88.52
2019-03-28T17:18:10.941Z,88.86
2019-03-28T17:20:36.814Z,88.96
2019-03-28T17:23:02.784Z,89.61
2019-03-28T17:25:28.759Z,89.73
2019-03-28T17:27:54.731Z,90.05
2019-03-28T17:30:20.616Z,89.71
2019-03-28T17:32:46.431Z,89.79
2019-03-28T17:35:12.985Z,89.99
2019-03-28T17:37:39.219Z,90.91
2019-03-28T17:40:05.664Z,90.73
2019-03-28T17:42:31.507Z,91.27
2019-03-28T17:44:57.341Z,91.86
2019-03-28T17:47:23.292Z,92.23
2019-03-28T17:49:49.148Z,92.22
2019-03-28T17:52:14.953Z,92.81
2019-03-28T17:54:41.043Z,92.99
2019-03-28T17:57:06.928Z,93.80
2019-03-28T17:59:32.759Z,93.85
2019-03-28T18:02:01.290Z,94.02
2019-03-28T18:04:27.112Z,94.07
2019-03-28T18:06:53.211Z,94.70
2019-03-28T18:09:19.427Z,94.95
2019-03-28T18:11:45.291Z,95.21
2019-03-28T18:14:11.144Z,95.59
2019-03-28T18:16:37.122Z,95.81
2019-03-28T18:19:03.099Z,95.99
2019-03-28T18:21:28.963Z,95.91
2019-03-28T18:23:54.787Z,96.31
2019-03-28T18:26:20.822Z,96.38
2019-03-28T18:28:46.710Z,96.35
2019-03-28T18:31:12.534Z,96.37
2019-03-28T18:33:38.434Z,96.58
2019-03-28T18:36:04.416Z,96.69
2019-03-28T18:38:30.992Z,96.60
2019-03-28T18:40:57.165Z,96.61
2019-03-28T18:43:23.668Z,96.77
2019-03-28T18:45:49.646Z,96.60
2019-03-28T18:48:27.312Z,96.66
2019-03-28T18:50:43.219Z,97.02
2019-03-28T18:53:09.069Z,96.97
2019-03-28T18:55:34.939Z,96.87
2019-03-28T18:58:00.960Z,97.03
2019-03-28T19:00:26.808Z,97.03
2019-03-28T19:02:52.723Z,97.34
2019-03-28T19:05:19.944Z,97.37
2019-03-28T19:07:46.388Z,97.87
2019-03-28T19:10:12.785Z,97.91
2019-03-28T19:12:38.615Z,97.78
2019-03-28T19:15:06.374Z,98.00
2019-03-28T19:17:32.216Z,97.87
2019-03-28T19:19:59.663Z,97.92
2019-03-28T19:22:26.089Z,98.34
2019-03-28T19:24:51.951Z,98.82
2019-03-28T19:27:18.742Z,98.79
2019-03-28T19:29:45.095Z,98.76
2019-03-28T19:32:11.053Z,98.92
2019-03-28T19:34:36.951Z,98.90
2019-03-28T19:37:02.770Z,98.96
2019-03-28T19:39:30.941Z,98.82
2019-03-28T19:41:57.490Z,98.80
2019-03-28T19:44:25.843Z,98.54
2019-03-28T19:46:51.394Z,98.61
2019-03-28T19:49:18.100Z,99.08
2019-03-28T19:51:43.980Z,98.91
2019-03-28T19:54:10.096Z,99.20
2019-03-28T19:56:35.915Z,99.37
2019-03-28T19:59:02.156Z,99.37
2019-03-28T20:01:28.441Z,99.58
2019-03-28T20:03:55.343Z,100.00
2019-03-28T20:06:22.570Z,100.00
2019-03-28T20:08:49.099Z,100.00
2019-03-28T20:11:15.439Z,100.00
2019-03-28T20:13:41.457Z,100.00
2019-03-28T20:16:07.292Z,100.00
2019-03-28T20:18:33.162Z,100.00
2019-03-28T20:20:59.002Z,100.00
2019-03-28T20:23:24.866Z,100.00
2019-03-28T20:25:50.697Z,100.00
2019-03-28T20:28:16.970Z,100.00
2019-03-28T20:30:42.839Z,100.00
2019-03-28T20:33:09.132Z,100.00
2019-03-28T20:35:35.213Z,100.00
2019-03-28T20:38:01.600Z,100.00
2019-03-28T20:40:28.194Z,100.00
2019-03-28T20:42:53.999Z,100.00
2019-03-28T20:45:21.340Z,100.00
2019-03-28T20:47:48.600Z,100.00
2019-03-28T20:50:16.328Z,100.00
2019-03-28T20:52:57.511Z,100.00
2019-03-28T20:55:23.336Z,100.00
2019-03-28T20:57:49.183Z,100.00
2019-03-28T21:00:19.668Z,100.00
2019-03-28T21:02:45.649Z,100.00
2019-03-28T21:05:14.341Z,100.00
2019-03-28T21:07:48.056Z,100.00
2019-03-28T21:10:24.163Z,100.00
2019-03-28T21:12:51.036Z,100.00
2019-03-28T21:15:16.844Z,100.00
2019-03-28T21:17:42.709Z,100.00
2019-03-28T21:20:08.633Z,100.00
2019-03-28T21:22:34.455Z,100.00
2019-03-28T21:25:00.379Z,100.00
2019-03-28T21:27:26.299Z,100.00
2019-03-28T21:29:52.164Z,100.00
2019-03-28T21:32:18.891Z,100.00
2019-03-28T21:34:44.911Z,100.00
2019-03-28T21:37:13.331Z,100.00
2019-03-28T21:39:40.219Z,100.00
2019-03-28T21:42:07.310Z,100.00
2019-03-28T21:44:33.491Z,100.00
2019-03-28T21:46:59.926Z,100.00
2019-03-28T21:49:26.466Z,100.00
2019-03-28T21:51:52.286Z,100.00
2019-03-28T21:54:18.601Z,100.00
2019-03-28T21:56:44.453Z,100.00
2019-03-28T21:59:10.302Z,100.00
2019-03-28T22:01:36.138Z,100.00
2019-03-28T22:04:01.978Z,100.00
2019-03-28T22:06:27.825Z,100.00
2019-03-28T22:08:54.620Z,100.00
2019-03-28T22:11:20.446Z,100.00
2019-03-28T22:13:48.153Z,100.00
2019-03-28T22:16:14.311Z,100.00
2019-03-28T22:18:40.214Z,100.00
2019-03-28T22:21:06.094Z,100.00
2019-03-28T22:23:32.480Z,100.00
2019-03-28T22:25:58.438Z,100.00
2019-03-28T22:28:24.844Z,100.00
2019-03-28T22:30:51.205Z,100.00
2019-03-28T22:33:17.374Z,100.00
2019-03-28T22:35:43.223Z,100.00
2019-03-28T22:38:09.557Z,100.00
2019-03-28T22:40:35.412Z,100.00
2019-03-28T22:43:01.795Z,100.00
2019-03-28T22:45:27.660Z,100.00
2019-03-28T22:47:53.521Z,100.00
2019-03-28T22:50:19.868Z,100.00
2019-03-28T22:52:46.688Z,100.00
2019-03-28T22:55:13.981Z,100.00
2019-03-28T22:57:39.954Z,100.00
2019-03-28T23:00:10.974Z,100.00
2019-03-28T23:02:37.011Z,100.00
2019-03-28T23:05:05.544Z,100.00
2019-03-28T23:07:31.397Z,100.00
2019-03-28T23:09:57.528Z,100.00
2019-03-28T23:12:25.655Z,100.00
2019-03-28T23:14:51.494Z,100.00
2019-03-28T23:17:18.405Z,100.00
2019-03-28T23:19:44.314Z,100.00
2019-03-28T23:22:10.192Z,100.00
2019-03-28T23:24:38.934Z,100.00
2019-03-28T23:27:03.889Z,100.00
2019-03-28T23:29:29.720Z,100.00
2019-03-28T23:31:55.888Z,100.00
2019-03-28T23:34:22.246Z,100.00
2019-03-28T23:36:49.897Z,100.00
2019-03-28T23:39:15.916Z,100.00
2019-03-28T23:41:42.175Z,100.00
2019-03-28T23:44:08.521Z,100.00
2019-03-28T23:46:35.674Z,100.00
2019-03-28T23:49:01.508Z,100.00
2019-03-28T23:51:28.219Z,100.00
2019-03-28T23:53:54.070Z,100.00
2019-03-28T23:56:20.642Z,100.00
2019-03-28T23:58:47.128Z,100.00
