createdAt,value
2018-02-14T15:00:53.059Z,15.10
2018-02-14T15:12:21.815Z,10.87
2018-02-14T15:40:27.023Z,5.23
2018-02-14T15:42:54.603Z,4.97
2018-02-14T15:45:22.234Z,5.60
2018-02-14T15:47:49.905Z,5.70
2018-02-14T15:50:17.562Z,5.23
2018-02-14T15:52:45.141Z,5.23
2018-02-14T15:55:12.799Z,5.30
2018-02-14T15:57:40.444Z,5.17
2018-02-14T16:00:08.012Z,5.73
2018-02-14T16:02:35.680Z,5.30
2018-02-14T16:05:03.241Z,5.07
2018-02-14T16:07:30.789Z,5.43
2018-02-14T16:09:58.353Z,5.60
2018-02-14T16:12:25.909Z,5.77
2018-02-14T16:14:53.589Z,5.53
2018-02-14T16:17:21.139Z,6.10
2018-02-14T16:19:48.698Z,5.57
2018-02-14T16:22:16.234Z,5.40
2018-02-14T16:24:43.786Z,5.20
2018-02-14T16:27:11.330Z,5.53
2018-02-14T16:29:39.789Z,5.93
2018-02-14T16:32:07.346Z,5.97
2018-02-14T16:34:34.960Z,6.10
2018-02-14T16:37:02.493Z,6.20
2018-02-14T16:39:30.918Z,6.47
2018-02-14T16:41:58.462Z,6.13
2018-02-14T16:44:26.039Z,6.03
2018-02-14T16:46:53.698Z,6.10
2018-02-14T16:49:21.268Z,5.87
2018-02-14T16:51:48.813Z,5.83
2018-02-14T16:54:16.392Z,5.97
2018-02-14T16:56:43.946Z,5.70
2018-02-14T16:59:11.508Z,5.53
2018-02-14T17:01:39.168Z,6.00
2018-02-14T17:04:06.716Z,6.23
2018-02-14T17:06:34.288Z,5.90
2018-02-14T17:09:01.962Z,6.10
2018-02-14T17:11:29.502Z,6.30
2018-02-14T17:13:57.058Z,6.00
2018-02-14T17:16:24.646Z,6.50
2018-02-14T17:18:52.291Z,5.90
2018-02-14T17:21:19.833Z,6.53
2018-02-14T17:23:47.418Z,5.87
2018-02-14T17:26:14.970Z,6.03
2018-02-14T17:28:42.582Z,6.10
2018-02-14T17:31:10.924Z,6.93
2018-02-14T17:33:38.484Z,5.70
2018-02-14T17:36:06.038Z,6.70
2018-02-14T17:38:33.585Z,6.37
2018-02-14T17:41:01.127Z,6.70
2018-02-14T17:43:28.675Z,6.47
2018-02-14T17:45:56.272Z,6.50
2018-02-14T17:48:23.838Z,7.03
2018-02-14T17:50:51.378Z,6.23
2018-02-14T17:53:18.957Z,6.83
2018-02-14T17:55:46.499Z,7.53
2018-02-14T17:58:14.074Z,6.60
2018-02-14T18:00:41.650Z,6.43
2018-02-14T18:03:09.188Z,6.83
2018-02-14T18:05:36.739Z,7.03
2018-02-14T18:08:04.294Z,7.73
2018-02-14T18:10:31.837Z,7.33
2018-02-14T18:12:59.439Z,6.90
2018-02-14T18:15:26.990Z,7.40
2018-02-14T18:17:54.525Z,7.17
2018-02-14T18:20:22.140Z,7.87
2018-02-14T18:22:50.506Z,8.23
2018-02-14T18:25:18.156Z,7.63
2018-02-14T18:27:45.716Z,7.43
2018-02-14T18:30:13.368Z,8.27
2018-02-14T18:32:40.954Z,7.97
2018-02-14T18:35:08.511Z,8.43
2018-02-14T18:37:36.060Z,9.13
2018-02-14T18:40:04.800Z,8.43
2018-02-14T18:42:32.906Z,8.50
2018-02-14T18:45:01.118Z,8.93
2018-02-14T18:47:28.767Z,9.00
2018-02-14T18:49:56.452Z,9.20
2018-02-14T18:52:24.098Z,8.87
2018-02-14T18:54:51.645Z,9.87
2018-02-14T18:57:19.291Z,9.40
2018-02-14T18:59:46.851Z,8.67
2018-02-14T19:02:14.445Z,9.10
2018-02-14T19:04:42.021Z,9.43
2018-02-14T19:07:10.360Z,9.37
2018-02-14T19:09:37.924Z,9.70
2018-02-14T19:12:05.506Z,9.70
2018-02-14T19:14:33.182Z,9.70
2018-02-14T19:17:01.557Z,9.57
2018-02-14T19:19:29.099Z,9.50
2018-02-14T19:21:56.662Z,9.20
2018-02-14T19:24:24.214Z,10.13
2018-02-14T19:26:51.769Z,9.73
2018-02-14T19:29:19.342Z,10.03
2018-02-14T19:31:46.904Z,9.77
2018-02-14T19:34:14.464Z,10.07
2018-02-14T19:36:42.021Z,9.40
2018-02-14T19:39:09.598Z,10.07
2018-02-14T19:41:37.157Z,9.67
2018-02-14T19:44:05.626Z,9.93
2018-02-14T19:46:33.192Z,9.63
2018-02-14T19:49:00.818Z,9.23
2018-02-14T19:51:28.387Z,9.87
2018-02-14T19:53:55.940Z,9.97
2018-02-14T19:56:23.510Z,8.80
2018-02-14T19:58:51.156Z,9.80
2018-02-14T20:01:18.697Z,8.50
2018-02-14T20:03:47.126Z,9.40
2018-02-14T20:06:14.677Z,8.73
2018-02-14T20:08:42.236Z,9.03
2018-02-14T20:11:09.793Z,9.37
2018-02-14T20:13:37.396Z,7.80
2018-02-14T20:16:06.549Z,9.03
2018-02-14T20:18:34.100Z,8.37
2018-02-14T20:21:01.657Z,8.43
2018-02-14T20:23:29.208Z,8.53
2018-02-14T20:25:56.748Z,8.97
2018-02-14T20:28:25.084Z,8.73
2018-02-14T20:30:52.663Z,8.27
2018-02-14T20:33:20.308Z,7.50
2018-02-14T20:35:47.868Z,8.10
2018-02-14T20:38:15.410Z,8.23
2018-02-14T20:40:42.958Z,7.77
2018-02-14T20:43:10.531Z,8.50
2018-02-14T20:45:38.100Z,8.33
2018-02-14T20:48:05.656Z,8.20
2018-02-14T20:50:33.220Z,8.17
2018-02-14T20:53:00.770Z,8.33
2018-02-14T20:55:28.362Z,7.80
2018-02-14T20:57:56.003Z,8.00
2018-02-14T21:00:23.556Z,7.73
2018-02-14T21:02:51.108Z,7.63
2018-02-14T21:05:18.696Z,7.30
2018-02-14T21:07:46.245Z,7.80
2018-02-14T21:10:13.795Z,7.77
2018-02-14T21:12:41.365Z,7.83
2018-02-14T21:15:08.936Z,7.57
2018-02-14T21:17:36.598Z,7.43
2018-02-14T21:20:04.160Z,7.63
2018-02-14T21:22:32.515Z,7.07
2018-02-14T21:25:00.094Z,7.77
2018-02-14T21:27:27.759Z,7.60
2018-02-14T21:29:55.415Z,7.87
2018-02-14T21:32:22.977Z,7.50
2018-02-14T21:34:50.538Z,7.53
2018-02-14T21:37:18.099Z,8.20
2018-02-14T21:39:45.630Z,7.67
2018-02-14T21:42:13.223Z,7.93
2018-02-14T21:44:40.777Z,7.47
2018-02-14T21:47:08.425Z,7.73
2018-02-14T21:49:35.970Z,8.20
2018-02-14T21:52:03.574Z,8.53
2018-02-14T21:54:31.130Z,8.73
2018-02-14T21:56:58.706Z,8.47
2018-02-14T21:59:26.247Z,8.10
2018-02-14T22:01:53.791Z,8.70
2018-02-14T22:04:21.380Z,8.13
2018-02-14T22:06:49.044Z,8.50
2018-02-14T22:09:16.585Z,8.43
2018-02-14T22:11:44.163Z,7.53
2018-02-14T22:14:11.716Z,8.63
2018-02-14T22:16:39.287Z,8.80
2018-02-14T22:19:06.902Z,8.70
2018-02-14T22:21:34.448Z,8.77
2018-02-14T22:24:02.766Z,8.07
2018-02-14T22:26:30.332Z,7.97
2018-02-14T22:28:57.879Z,7.93
2018-02-14T22:31:25.535Z,8.67
2018-02-14T22:33:53.132Z,7.80
2018-02-14T22:36:20.691Z,8.37
2018-02-14T22:38:48.248Z,8.17
2018-02-14T22:41:15.808Z,8.03
2018-02-14T22:43:43.368Z,8.23
2018-02-14T22:46:11.010Z,8.07
2018-02-14T22:48:38.566Z,8.30
2018-02-14T22:51:06.122Z,8.63
2018-02-14T22:53:33.706Z,7.90
2018-02-14T22:56:01.262Z,7.77
2018-02-14T22:58:28.818Z,8.20
2018-02-14T23:00:56.371Z,8.10
2018-02-14T23:03:23.971Z,7.90
2018-02-14T23:05:51.634Z,8.23
2018-02-14T23:08:19.174Z,7.80
2018-02-14T23:10:46.735Z,7.80
2018-02-14T23:13:14.276Z,7.97
2018-02-14T23:15:41.822Z,7.30
2018-02-14T23:18:09.419Z,7.57
2018-02-14T23:20:36.965Z,7.43
2018-02-14T23:23:04.547Z,7.67
2018-02-14T23:25:32.096Z,8.03
2018-02-14T23:27:59.671Z,7.73
2018-02-14T23:30:27.234Z,7.00
2018-02-14T23:32:54.787Z,7.40
2018-02-14T23:35:22.380Z,7.30
2018-02-14T23:37:50.722Z,7.47
2018-02-14T23:40:18.288Z,7.10
2018-02-14T23:42:45.856Z,7.27
2018-02-14T23:45:13.396Z,7.20
2018-02-14T23:47:40.962Z,7.40
2018-02-14T23:50:08.495Z,7.40
2018-02-14T23:52:36.029Z,6.80
2018-02-14T23:55:03.678Z,7.43
2018-02-14T23:57:31.317Z,7.23
2018-02-14T23:59:58.888Z,7.17
