createdAt,value
2018-07-15T00:01:11.710Z,19.46
2018-07-15T00:03:40.419Z,19.46
2018-07-15T00:06:09.114Z,19.49
2018-07-15T00:08:37.802Z,19.47
2018-07-15T00:11:06.544Z,19.48
2018-07-15T00:13:35.306Z,19.46
2018-07-15T00:16:04.153Z,19.44
2018-07-15T00:18:32.893Z,19.41
2018-07-15T00:21:01.636Z,19.36
2018-07-15T00:23:30.359Z,19.38
2018-07-15T00:25:59.038Z,19.36
2018-07-15T00:28:27.725Z,19.32
2018-07-15T00:30:56.372Z,19.24
2018-07-15T00:33:25.197Z,19.31
2018-07-15T00:35:53.981Z,19.27
2018-07-15T00:38:22.730Z,19.33
2018-07-15T00:40:51.426Z,19.33
2018-07-15T00:43:20.175Z,19.33
2018-07-15T00:45:48.840Z,19.32
2018-07-15T00:48:17.534Z,19.35
2018-07-15T00:50:46.241Z,19.30
2018-07-15T00:53:14.953Z,19.32
2018-07-15T00:55:43.590Z,19.26
2018-07-15T00:58:12.294Z,19.23
2018-07-15T01:00:46.168Z,19.26
2018-07-15T01:03:14.939Z,19.23
2018-07-15T01:05:43.583Z,19.21
2018-07-15T01:08:12.253Z,19.19
2018-07-15T01:10:40.910Z,19.15
2018-07-15T01:13:09.658Z,18.99
2018-07-15T01:15:38.338Z,19.16
2018-07-15T01:18:06.990Z,19.19
2018-07-15T01:20:35.825Z,19.23
2018-07-15T01:23:04.545Z,19.22
2018-07-15T01:25:33.220Z,19.26
2018-07-15T01:28:01.899Z,19.34
2018-07-15T01:30:30.618Z,19.30
2018-07-15T01:32:59.271Z,19.22
2018-07-15T01:35:27.932Z,19.16
2018-07-15T01:37:56.695Z,19.22
2018-07-15T01:40:25.332Z,19.17
2018-07-15T01:42:54.026Z,19.09
2018-07-15T01:45:22.769Z,19.16
2018-07-15T01:47:51.467Z,19.15
2018-07-15T01:50:20.553Z,19.18
2018-07-15T01:52:49.183Z,19.18
2018-07-15T01:55:17.844Z,19.10
2018-07-15T01:57:46.540Z,19.09
2018-07-15T02:00:15.245Z,19.13
2018-07-15T02:02:43.918Z,19.10
2018-07-15T02:05:12.588Z,19.07
2018-07-15T02:07:41.258Z,18.97
2018-07-15T02:10:10.031Z,18.86
2018-07-15T02:12:38.692Z,18.81
2018-07-15T02:15:07.426Z,18.81
2018-07-15T02:17:36.064Z,18.82
2018-07-15T02:20:04.865Z,18.87
2018-07-15T02:22:33.537Z,18.86
2018-07-15T02:25:02.300Z,18.82
2018-07-15T02:27:30.986Z,18.81
2018-07-15T02:29:59.681Z,18.77
2018-07-15T02:32:28.385Z,18.58
2018-07-15T02:34:57.015Z,18.42
2018-07-15T02:37:25.679Z,18.24
2018-07-15T02:39:54.361Z,18.13
2018-07-15T02:42:23.034Z,18.10
2018-07-15T02:44:51.729Z,18.06
2018-07-15T02:47:20.435Z,17.96
2018-07-15T02:49:49.148Z,17.92
2018-07-15T02:52:17.841Z,17.93
2018-07-15T02:54:46.554Z,18.00
2018-07-15T02:57:15.227Z,18.03
2018-07-15T02:59:43.944Z,18.01
2018-07-15T03:02:12.651Z,17.95
2018-07-15T03:04:41.391Z,17.91
2018-07-15T03:07:10.067Z,17.88
2018-07-15T03:09:38.787Z,17.78
2018-07-15T03:12:07.561Z,17.74
2018-07-15T03:14:36.246Z,17.71
2018-07-15T03:17:05.000Z,17.70
2018-07-15T03:19:33.670Z,17.65
2018-07-15T03:22:02.418Z,17.62
2018-07-15T03:24:31.150Z,17.51
2018-07-15T03:26:59.876Z,17.49
2018-07-15T03:29:28.570Z,17.47
2018-07-15T03:31:57.308Z,17.42
2018-07-15T03:34:26.073Z,17.46
2018-07-15T03:36:54.814Z,17.45
2018-07-15T03:39:23.548Z,17.46
2018-07-15T03:41:52.256Z,17.39
2018-07-15T03:44:20.974Z,17.46
2018-07-15T03:46:49.803Z,17.44
2018-07-15T03:49:18.499Z,17.47
2018-07-15T03:51:47.438Z,17.49
2018-07-15T03:54:16.190Z,17.47
2018-07-15T03:56:44.858Z,17.48
2018-07-15T03:59:13.550Z,17.52
2018-07-15T04:01:42.245Z,17.60
2018-07-15T04:04:10.966Z,17.63
2018-07-15T04:06:39.671Z,17.60
2018-07-15T04:09:08.381Z,17.64
2018-07-15T04:11:37.511Z,17.66
2018-07-15T04:14:06.500Z,17.72
2018-07-15T04:16:35.204Z,17.81
2018-07-15T04:19:03.871Z,17.93
2018-07-15T04:21:32.606Z,18.06
2018-07-15T04:24:01.322Z,18.15
2018-07-15T04:26:30.032Z,18.22
2018-07-15T04:28:58.798Z,18.29
2018-07-15T04:31:27.513Z,18.29
2018-07-15T04:33:56.204Z,18.38
2018-07-15T04:36:24.926Z,18.46
2018-07-15T04:38:53.620Z,18.47
2018-07-15T04:41:22.557Z,18.62
2018-07-15T04:43:51.354Z,18.71
2018-07-15T04:46:20.086Z,18.87
2018-07-15T04:48:48.759Z,18.96
2018-07-15T04:51:17.457Z,19.06
2018-07-15T04:53:46.290Z,19.10
2018-07-15T04:56:14.965Z,19.19
2018-07-15T04:58:43.938Z,19.31
2018-07-15T05:01:12.618Z,19.34
2018-07-15T05:03:41.319Z,19.37
2018-07-15T05:06:10.056Z,19.44
2018-07-15T05:08:38.725Z,19.49
2018-07-15T05:11:07.438Z,19.56
2018-07-15T05:13:36.132Z,19.53
2018-07-15T05:16:05.214Z,19.57
2018-07-15T05:18:33.987Z,19.64
2018-07-15T05:21:02.607Z,19.60
2018-07-15T05:23:31.291Z,19.65
2018-07-15T05:26:00.015Z,19.71
2018-07-15T05:28:28.729Z,19.72
2018-07-15T05:30:57.429Z,19.83
2018-07-15T05:33:26.279Z,19.98
2018-07-15T05:35:54.961Z,20.11
2018-07-15T05:38:23.634Z,20.21
2018-07-15T05:40:52.283Z,20.34
2018-07-15T05:43:21.100Z,20.41
2018-07-15T05:45:49.846Z,20.44
2018-07-15T05:48:18.564Z,20.50
2018-07-15T05:50:47.324Z,20.51
2018-07-15T05:53:16.058Z,20.62
2018-07-15T05:55:44.838Z,20.64
2018-07-15T05:58:13.567Z,20.69
2018-07-15T06:00:42.309Z,20.72
2018-07-15T06:03:10.989Z,20.73
2018-07-15T06:05:39.715Z,20.73
2018-07-15T06:08:08.451Z,20.84
2018-07-15T06:10:37.238Z,20.86
2018-07-15T06:13:05.942Z,20.94
2018-07-15T06:15:34.646Z,20.90
2018-07-15T06:18:03.448Z,20.93
2018-07-15T06:20:32.140Z,20.92
2018-07-15T06:23:00.843Z,21.04
2018-07-15T06:25:29.543Z,21.14
2018-07-15T06:27:58.261Z,21.22
2018-07-15T06:30:26.958Z,21.15
2018-07-15T06:32:55.643Z,21.28
2018-07-15T06:35:24.331Z,21.25
2018-07-15T06:37:53.030Z,21.36
2018-07-15T06:40:21.779Z,21.42
2018-07-15T06:42:50.491Z,21.60
2018-07-15T06:45:19.236Z,21.70
2018-07-15T06:47:47.931Z,21.74
2018-07-15T06:50:16.683Z,21.77
2018-07-15T06:52:45.337Z,21.89
2018-07-15T06:55:14.112Z,21.86
2018-07-15T06:57:42.831Z,21.96
2018-07-15T07:00:11.665Z,21.96
2018-07-15T07:02:40.311Z,21.97
2018-07-15T07:05:09.117Z,22.13
2018-07-15T07:07:37.998Z,22.20
2018-07-15T07:10:06.681Z,22.13
2018-07-15T07:12:35.382Z,22.23
2018-07-15T07:15:04.293Z,22.33
2018-07-15T07:17:33.188Z,22.30
2018-07-15T07:20:02.051Z,22.28
2018-07-15T07:22:30.827Z,22.22
2018-07-15T07:24:59.491Z,22.32
2018-07-15T07:27:30.425Z,22.46
2018-07-15T07:29:59.799Z,22.52
2018-07-15T07:32:28.578Z,22.69
2018-07-15T07:34:57.283Z,22.85
2018-07-15T07:37:26.257Z,22.55
2018-07-15T07:39:54.988Z,22.64
2018-07-15T07:42:23.993Z,22.59
2018-07-15T07:44:52.734Z,22.69
2018-07-15T07:47:21.456Z,22.82
2018-07-15T07:49:50.193Z,22.85
2018-07-15T07:52:18.879Z,23.18
2018-07-15T07:54:47.542Z,23.18
2018-07-15T07:57:16.224Z,23.42
2018-07-15T07:59:44.912Z,23.52
2018-07-15T08:02:13.751Z,23.64
2018-07-15T08:04:42.517Z,23.73
2018-07-15T08:07:11.239Z,23.85
2018-07-15T08:09:39.961Z,23.91
2018-07-15T08:12:09.601Z,24.10
2018-07-15T08:14:38.415Z,24.11
2018-07-15T08:17:07.143Z,24.20
2018-07-15T08:19:35.834Z,24.14
2018-07-15T08:22:04.542Z,24.03
2018-07-15T08:24:33.235Z,24.10
2018-07-15T08:27:01.924Z,24.25
2018-07-15T08:29:30.640Z,24.38
2018-07-15T08:31:59.313Z,24.55
2018-07-15T08:34:27.976Z,24.49
2018-07-15T08:36:56.688Z,24.51
2018-07-15T08:39:25.380Z,24.31
2018-07-15T08:41:54.073Z,24.55
2018-07-15T08:44:22.896Z,24.52
2018-07-15T08:46:51.568Z,24.65
2018-07-15T08:49:20.279Z,24.77
2018-07-15T08:51:48.961Z,24.79
2018-07-15T08:54:17.743Z,24.97
2018-07-15T08:56:46.437Z,24.83
2018-07-15T08:59:15.117Z,24.80
2018-07-15T09:01:43.785Z,24.63
2018-07-15T09:04:12.503Z,24.70
2018-07-15T09:06:41.320Z,24.64
2018-07-15T09:09:10.069Z,24.57
2018-07-15T09:11:38.782Z,24.79
2018-07-15T09:14:07.576Z,25.06
2018-07-15T09:16:36.250Z,24.98
2018-07-15T09:19:04.925Z,25.13
2018-07-15T09:21:33.616Z,25.23
2018-07-15T09:24:02.292Z,25.29
2018-07-15T09:26:31.039Z,25.26
2018-07-15T09:28:59.684Z,25.36
2018-07-15T09:31:28.431Z,25.43
2018-07-15T09:33:57.122Z,25.73
2018-07-15T09:36:25.818Z,25.65
2018-07-15T09:38:54.529Z,25.55
2018-07-15T09:41:23.215Z,25.76
2018-07-15T09:43:51.990Z,25.81
2018-07-15T09:46:21.886Z,26.01
2018-07-15T09:48:50.632Z,26.04
2018-07-15T09:51:19.347Z,25.93
2018-07-15T09:53:48.026Z,25.57
2018-07-15T09:56:16.692Z,25.49
2018-07-15T09:58:45.448Z,25.44
2018-07-15T10:01:14.718Z,25.49
2018-07-15T10:03:43.414Z,25.65
2018-07-15T10:06:12.439Z,25.82
2018-07-15T10:08:41.144Z,25.73
2018-07-15T10:11:09.843Z,25.61
2018-07-15T10:13:38.487Z,25.40
2018-07-15T10:16:07.132Z,25.45
2018-07-15T10:18:35.851Z,25.36
2018-07-15T10:21:04.579Z,25.35
2018-07-15T10:23:33.303Z,25.39
2018-07-15T10:26:01.991Z,25.45
2018-07-15T10:28:30.716Z,25.48
2018-07-15T10:30:59.478Z,25.36
2018-07-15T10:33:28.146Z,25.44
2018-07-15T10:35:56.838Z,25.53
2018-07-15T10:38:25.506Z,25.63
2018-07-15T10:40:54.239Z,25.68
2018-07-15T10:43:22.934Z,25.74
2018-07-15T10:45:51.598Z,26.04
2018-07-15T10:48:20.296Z,26.26
2018-07-15T10:50:48.974Z,26.21
2018-07-15T10:53:17.702Z,26.14
2018-07-15T10:55:46.371Z,26.40
2018-07-15T10:58:15.321Z,26.31
2018-07-15T11:00:44.072Z,26.26
2018-07-15T11:03:12.764Z,26.30
2018-07-15T11:05:41.463Z,26.56
2018-07-15T11:08:10.244Z,27.13
2018-07-15T11:10:38.937Z,27.83
2018-07-15T11:13:07.652Z,28.38
2018-07-15T11:15:36.351Z,28.89
2018-07-15T11:18:05.944Z,28.91
2018-07-15T11:20:35.034Z,29.42
2018-07-15T11:23:03.738Z,29.35
2018-07-15T11:25:32.538Z,29.41
2018-07-15T11:28:01.262Z,29.33
2018-07-15T11:30:29.951Z,29.15
2018-07-15T11:32:58.628Z,29.41
2018-07-15T11:35:27.389Z,29.40
2018-07-15T11:37:56.084Z,29.71
2018-07-15T11:40:24.834Z,29.71
2018-07-15T11:42:53.587Z,30.09
2018-07-15T11:45:22.304Z,29.64
2018-07-15T11:47:51.243Z,29.95
2018-07-15T11:50:19.974Z,29.67
2018-07-15T11:52:48.667Z,29.53
2018-07-15T11:55:17.367Z,29.94
2018-07-15T11:57:46.410Z,30.71
2018-07-15T12:00:15.085Z,31.09
2018-07-15T12:02:43.799Z,31.33
2018-07-15T12:05:12.514Z,31.03
2018-07-15T12:07:41.249Z,29.91
2018-07-15T12:10:09.972Z,29.38
2018-07-15T12:12:38.755Z,29.47
2018-07-15T12:15:07.484Z,29.75
2018-07-15T12:17:36.165Z,30.20
2018-07-15T12:20:05.026Z,30.09
2018-07-15T12:22:33.740Z,30.44
2018-07-15T12:25:02.521Z,31.16
2018-07-15T12:27:31.225Z,30.75
2018-07-15T12:29:59.905Z,30.37
2018-07-15T12:32:28.638Z,30.76
2018-07-15T12:34:57.379Z,31.43
2018-07-15T12:37:26.081Z,31.61
2018-07-15T12:39:54.765Z,31.30
2018-07-15T12:42:23.529Z,30.78
2018-07-15T12:44:52.236Z,30.63
2018-07-15T12:47:21.016Z,31.00
2018-07-15T12:49:49.747Z,30.74
2018-07-15T12:52:18.505Z,29.66
2018-07-15T12:54:47.239Z,29.65
2018-07-15T12:57:16.069Z,30.44
2018-07-15T12:59:44.804Z,29.97
2018-07-15T13:02:13.558Z,29.36
2018-07-15T13:04:42.311Z,29.60
2018-07-15T13:07:11.002Z,30.08
2018-07-15T13:09:39.684Z,30.54
2018-07-15T13:12:09.064Z,30.60
2018-07-15T13:14:37.783Z,30.76
2018-07-15T13:17:06.520Z,30.86
2018-07-15T13:19:35.337Z,30.74
2018-07-15T13:22:04.046Z,30.64
2018-07-15T13:24:32.763Z,30.00
2018-07-15T13:27:01.432Z,29.21
2018-07-15T13:29:30.119Z,29.78
2018-07-15T13:31:58.859Z,30.27
2018-07-15T13:34:27.561Z,30.44
2018-07-15T13:36:56.366Z,30.44
2018-07-15T13:39:25.025Z,29.88
2018-07-15T13:41:53.950Z,29.37
2018-07-15T13:44:22.736Z,28.80
2018-07-15T13:46:51.501Z,28.55
2018-07-15T13:49:20.281Z,28.47
2018-07-15T13:51:49.126Z,28.11
2018-07-15T13:54:18.375Z,27.76
2018-07-15T13:56:47.070Z,27.50
2018-07-15T13:59:15.893Z,27.51
2018-07-15T14:01:44.770Z,28.33
2018-07-15T14:04:13.655Z,29.00
2018-07-15T14:06:42.390Z,29.65
2018-07-15T14:09:12.242Z,29.94
2018-07-15T14:11:41.092Z,30.46
2018-07-15T14:14:09.841Z,31.00
2018-07-15T14:16:38.730Z,31.40
2018-07-15T14:19:07.458Z,31.89
2018-07-15T14:21:36.342Z,32.25
2018-07-15T14:24:05.183Z,32.32
2018-07-15T14:26:33.924Z,32.50
2018-07-15T14:29:02.739Z,32.41
2018-07-15T14:31:31.588Z,32.11
2018-07-15T14:34:00.327Z,32.66
2018-07-15T14:36:29.075Z,32.49
2018-07-15T14:38:57.847Z,33.20
2018-07-15T14:41:26.632Z,33.57
2018-07-15T14:43:55.332Z,33.60
2018-07-15T14:46:24.017Z,33.40
2018-07-15T14:48:52.780Z,33.41
2018-07-15T14:51:22.060Z,33.57
2018-07-15T14:53:50.794Z,33.63
2018-07-15T14:56:20.187Z,33.43
2018-07-15T14:58:48.997Z,33.37
2018-07-15T15:01:17.722Z,33.55
2018-07-15T15:03:46.424Z,33.85
2018-07-15T15:06:15.419Z,33.64
2018-07-15T15:08:44.169Z,32.87
2018-07-15T15:11:13.013Z,32.94
2018-07-15T15:13:41.743Z,32.90
2018-07-15T15:17:39.644Z,31.53
2018-07-15T15:20:08.445Z,31.11
2018-07-15T15:22:37.486Z,30.26
2018-07-15T15:25:06.463Z,29.28
2018-07-15T15:27:35.157Z,28.87
2018-07-15T15:30:05.549Z,28.64
2018-07-15T15:32:34.212Z,28.55
2018-07-15T15:35:02.911Z,29.00
2018-07-15T15:37:31.755Z,29.52
2018-07-15T15:40:00.592Z,29.91
2018-07-15T15:42:29.355Z,30.25
2018-07-15T15:44:58.152Z,30.60
2018-07-15T15:47:26.888Z,30.43
2018-07-15T15:49:55.606Z,30.36
2018-07-15T15:52:24.323Z,30.33
2018-07-15T15:54:53.038Z,30.35
2018-07-15T15:57:21.877Z,30.36
