createdAt,value
2023-05-06T00:01:26.200Z,82.09
2023-05-06T00:03:54.312Z,81.98
2023-05-06T00:06:22.452Z,81.20
2023-05-06T00:08:51.888Z,81.65
2023-05-06T00:11:19.851Z,81.92
2023-05-06T00:13:47.731Z,82.56
2023-05-06T00:16:15.854Z,82.82
2023-05-06T00:18:44.500Z,82.53
2023-05-06T00:21:12.401Z,82.21
2023-05-06T00:23:40.380Z,81.91
2023-05-06T00:26:11.588Z,81.93
2023-05-06T00:28:39.538Z,82.12
2023-05-06T00:31:07.441Z,81.72
2023-05-06T00:33:35.687Z,81.71
2023-05-06T00:36:03.551Z,81.40
2023-05-06T00:38:31.653Z,82.67
2023-05-06T00:40:59.647Z,82.00
2023-05-06T00:43:28.909Z,82.72
2023-05-06T00:45:56.961Z,83.74
2023-05-06T00:48:25.250Z,84.11
2023-05-06T00:50:53.532Z,83.53
2023-05-06T00:53:22.604Z,82.83
2023-05-06T00:55:52.153Z,82.94
2023-05-06T00:58:21.204Z,83.37
2023-05-06T01:00:52.451Z,84.57
2023-05-06T01:03:23.428Z,84.71
2023-05-06T01:06:01.587Z,84.84
2023-05-06T01:08:36.030Z,85.47
2023-05-06T01:11:12.418Z,85.20
2023-05-06T01:13:48.273Z,84.87
2023-05-06T01:16:21.648Z,85.77
2023-05-06T01:18:50.747Z,85.36
2023-05-06T01:21:20.458Z,85.92
2023-05-06T01:23:53.640Z,85.74
2023-05-06T01:26:21.562Z,85.19
2023-05-06T01:28:49.961Z,85.67
2023-05-06T01:31:26.121Z,85.15
2023-05-06T01:34:06.502Z,85.67
2023-05-06T01:36:44.012Z,85.24
2023-05-06T01:39:16.815Z,85.04
2023-05-06T01:41:51.054Z,84.60
2023-05-06T01:44:23.478Z,84.92
2023-05-06T01:46:53.411Z,84.47
2023-05-06T01:49:23.271Z,85.34
2023-05-06T01:51:51.759Z,84.97
2023-05-06T01:54:21.110Z,85.06
2023-05-06T01:56:48.986Z,85.70
2023-05-06T01:59:16.938Z,84.94
2023-05-06T02:01:45.135Z,85.71
2023-05-06T02:04:15.837Z,86.21
2023-05-06T02:06:43.797Z,85.12
2023-05-06T02:09:11.745Z,85.45
2023-05-06T02:11:41.137Z,86.22
2023-05-06T02:14:09.130Z,85.27
2023-05-06T02:16:37.301Z,85.58
2023-05-06T02:19:06.146Z,86.52
2023-05-06T02:21:34.205Z,85.61
2023-05-06T02:24:02.233Z,85.28
2023-05-06T02:26:30.112Z,86.62
2023-05-06T02:28:59.339Z,86.67
2023-05-06T02:31:27.638Z,87.66
2023-05-06T02:33:55.601Z,87.31
2023-05-06T02:36:23.498Z,86.79
2023-05-06T02:38:51.814Z,86.52
2023-05-06T02:41:19.882Z,88.32
2023-05-06T02:43:47.772Z,87.92
2023-05-06T02:46:17.265Z,88.42
2023-05-06T02:48:45.238Z,88.88
2023-05-06T02:51:13.195Z,88.41
2023-05-06T02:53:41.302Z,89.05
2023-05-06T02:56:09.228Z,89.88
2023-05-06T02:58:37.181Z,89.02
2023-05-06T03:01:05.196Z,89.37
2023-05-06T03:03:34.467Z,88.87
2023-05-06T03:06:02.469Z,88.22
2023-05-06T03:08:30.448Z,87.89
2023-05-06T03:10:58.347Z,88.62
2023-05-06T03:13:26.207Z,89.28
2023-05-06T03:15:55.048Z,88.47
2023-05-06T03:18:23.373Z,88.28
2023-05-06T03:20:52.848Z,87.81
2023-05-06T03:23:20.818Z,86.92
2023-05-06T03:25:48.846Z,87.99
2023-05-06T03:28:16.792Z,87.44
2023-05-06T03:30:44.817Z,87.87
2023-05-06T03:33:13.086Z,86.98
2023-05-06T03:35:41.278Z,86.93
2023-05-06T03:38:10.818Z,88.58
2023-05-06T03:40:38.962Z,87.56
2023-05-06T03:43:07.080Z,88.33
2023-05-06T03:45:35.115Z,88.53
2023-05-06T03:48:03.115Z,88.66
2023-05-06T03:50:31.085Z,89.22
2023-05-06T03:52:59.130Z,89.65
2023-05-06T03:55:28.595Z,89.93
2023-05-06T03:57:56.574Z,89.63
2023-05-06T04:00:24.788Z,88.76
2023-05-06T04:02:52.741Z,88.78
2023-05-06T04:05:20.893Z,88.25
2023-05-06T04:07:48.918Z,88.29
2023-05-06T04:10:17.446Z,88.31
2023-05-06T04:12:47.287Z,88.77
2023-05-06T04:15:15.347Z,89.05
2023-05-06T04:17:43.475Z,88.37
2023-05-06T04:20:12.339Z,88.48
2023-05-06T04:22:40.281Z,89.30
2023-05-06T04:25:09.850Z,89.63
2023-05-06T04:27:37.881Z,88.85
2023-05-06T04:30:08.910Z,88.30
2023-05-06T04:32:38.799Z,89.49
2023-05-06T04:35:08.095Z,89.38
2023-05-06T04:37:36.156Z,88.81
2023-05-06T04:40:06.280Z,88.21
2023-05-06T04:42:34.701Z,88.25
2023-05-06T04:45:03.995Z,89.20
2023-05-06T04:47:33.317Z,88.42
2023-05-06T04:50:01.292Z,88.72
2023-05-06T04:52:29.533Z,88.92
2023-05-06T04:54:57.448Z,88.87
2023-05-06T04:57:25.440Z,88.65
2023-05-06T04:59:53.468Z,87.43
2023-05-06T05:02:21.456Z,87.21
2023-05-06T05:04:51.013Z,87.99
2023-05-06T05:07:18.921Z,88.92
2023-05-06T05:09:46.881Z,88.94
2023-05-06T05:12:15.233Z,89.02
2023-05-06T05:14:43.769Z,89.01
2023-05-06T05:17:11.927Z,89.08
2023-05-06T05:19:39.855Z,89.30
2023-05-06T05:22:09.256Z,88.25
2023-05-06T05:24:37.289Z,88.53
2023-05-06T05:27:05.656Z,88.85
2023-05-06T05:29:34.012Z,88.03
2023-05-06T05:32:01.946Z,88.06
2023-05-06T05:34:31.541Z,89.10
2023-05-06T05:36:59.561Z,87.99
2023-05-06T05:39:28.785Z,88.36
2023-05-06T05:41:56.694Z,87.48
2023-05-06T05:44:24.693Z,88.18
2023-05-06T05:46:52.674Z,88.23
2023-05-06T05:49:20.661Z,86.99
2023-05-06T05:51:48.642Z,87.36
2023-05-06T05:54:16.597Z,87.50
2023-05-06T05:56:46.082Z,86.37
2023-05-06T05:59:14.005Z,85.23
2023-05-06T06:01:42.086Z,86.92
2023-05-06T06:04:10.250Z,86.87
2023-05-06T06:06:39.372Z,86.70
2023-05-06T06:09:07.400Z,87.44
2023-05-06T06:11:35.299Z,86.79
2023-05-06T06:14:04.649Z,85.78
2023-05-06T06:16:32.665Z,86.50
2023-05-06T06:19:00.704Z,85.29
2023-05-06T06:21:28.951Z,85.51
2023-05-06T06:23:57.035Z,84.37
2023-05-06T06:26:25.084Z,84.33
2023-05-06T06:28:53.150Z,85.15
2023-05-06T06:31:23.080Z,85.96
2023-05-06T06:33:51.006Z,86.71
2023-05-06T06:36:18.994Z,87.05
2023-05-06T06:38:46.849Z,85.93
2023-05-06T06:41:14.837Z,86.57
2023-05-06T06:43:43.108Z,85.77
2023-05-06T06:46:11.159Z,86.01
2023-05-06T06:48:40.614Z,85.76
2023-05-06T06:51:08.574Z,84.88
2023-05-06T06:53:36.616Z,86.57
2023-05-06T06:56:04.580Z,85.50
2023-05-06T06:58:34.527Z,85.55
2023-05-06T07:01:02.414Z,84.73
2023-05-06T07:03:30.391Z,83.96
2023-05-06T07:06:00.042Z,83.54
2023-05-06T07:08:28.066Z,83.47
2023-05-06T07:10:56.578Z,83.54
2023-05-06T07:13:24.619Z,84.74
2023-05-06T07:15:52.570Z,82.75
2023-05-06T07:18:20.821Z,84.22
2023-05-06T07:20:49.214Z,83.56
2023-05-06T07:23:22.969Z,83.89
2023-05-06T07:25:50.998Z,83.75
2023-05-06T07:28:20.056Z,82.73
2023-05-06T07:30:48.237Z,83.11
2023-05-06T07:33:18.071Z,83.40
2023-05-06T07:35:46.180Z,83.17
2023-05-06T07:38:14.245Z,83.80
2023-05-06T07:40:43.855Z,82.92
2023-05-06T07:43:12.103Z,83.41
2023-05-06T07:45:40.115Z,83.39
2023-05-06T07:48:08.131Z,83.43
2023-05-06T07:50:36.140Z,82.56
2023-05-06T07:53:04.132Z,82.96
2023-05-06T07:55:33.890Z,82.92
2023-05-06T07:58:04.443Z,82.79
2023-05-06T08:00:32.730Z,83.44
2023-05-06T08:03:01.230Z,82.75
2023-05-06T08:05:29.256Z,83.48
2023-05-06T08:07:57.331Z,82.77
2023-05-06T08:10:25.634Z,81.74
2023-05-06T08:12:53.815Z,81.75
2023-05-06T08:15:23.238Z,81.32
2023-05-06T08:17:51.127Z,80.37
2023-05-06T08:20:19.854Z,79.65
2023-05-06T08:22:47.740Z,80.31
2023-05-06T08:25:17.183Z,81.41
2023-05-06T08:27:45.273Z,81.26
2023-05-06T08:30:14.573Z,81.86
2023-05-06T08:32:44.130Z,80.44
2023-05-06T08:35:12.281Z,81.47
2023-05-06T08:37:40.545Z,80.43
2023-05-06T08:40:19.448Z,80.49
2023-05-06T08:42:48.463Z,81.06
2023-05-06T08:45:19.135Z,80.34
2023-05-06T08:47:48.903Z,80.20
2023-05-06T08:50:17.251Z,80.08
2023-05-06T08:52:46.382Z,80.44
2023-05-06T08:55:15.066Z,80.24
2023-05-06T08:57:46.338Z,78.80
2023-05-06T09:00:15.899Z,79.69
2023-05-06T09:02:44.370Z,78.41
2023-05-06T09:05:13.959Z,79.20
2023-05-06T09:07:42.101Z,79.71
2023-05-06T09:10:14.950Z,79.69
2023-05-06T09:12:42.995Z,79.82
2023-05-06T09:15:13.265Z,79.38
2023-05-06T09:17:41.681Z,78.94
2023-05-06T09:20:14.856Z,79.24
2023-05-06T09:22:42.863Z,79.59
2023-05-06T09:25:12.271Z,77.93
2023-05-06T09:27:41.369Z,76.62
2023-05-06T09:30:11.873Z,77.72
2023-05-06T09:32:41.127Z,77.40
2023-05-06T09:35:10.752Z,76.99
2023-05-06T09:37:40.742Z,77.05
2023-05-06T09:40:11.048Z,75.77
2023-05-06T09:42:39.097Z,76.33
2023-05-06T09:45:10.288Z,76.76
2023-05-06T09:47:39.252Z,76.17
2023-05-06T09:50:09.966Z,75.74
2023-05-06T09:52:38.497Z,75.23
2023-05-06T09:55:09.983Z,74.67
2023-05-06T09:57:38.643Z,74.39
2023-05-06T10:00:11.603Z,73.85
2023-05-06T10:02:42.205Z,74.45
2023-05-06T10:05:12.433Z,74.75
2023-05-06T10:07:43.759Z,75.01
2023-05-06T10:10:13.562Z,75.79
2023-05-06T10:12:45.258Z,75.72
2023-05-06T10:15:13.496Z,75.65
2023-05-06T10:17:47.540Z,75.67
2023-05-06T10:20:18.299Z,74.91
2023-05-06T10:23:02.256Z,74.80
2023-05-06T10:25:38.912Z,75.66
2023-05-06T10:28:18.519Z,76.79
2023-05-06T10:30:53.329Z,76.80
2023-05-06T10:33:24.032Z,75.61
2023-05-06T10:36:01.926Z,76.21
2023-05-06T10:38:36.004Z,77.61
2023-05-06T10:41:05.748Z,77.90
2023-05-06T10:43:41.379Z,77.89
2023-05-06T10:46:11.030Z,77.73
2023-05-06T10:48:39.948Z,77.14
2023-05-06T10:51:24.850Z,76.37
2023-05-06T10:54:04.190Z,75.58
2023-05-06T10:56:34.891Z,76.49
2023-05-06T10:59:08.067Z,76.27
2023-05-06T11:01:37.667Z,76.77
2023-05-06T11:04:10.011Z,75.92
2023-05-06T11:06:40.582Z,76.45
2023-05-06T11:09:18.193Z,76.78
2023-05-06T11:12:00.581Z,77.42
2023-05-06T11:14:30.948Z,77.27
2023-05-06T11:17:01.648Z,77.43
2023-05-06T11:19:31.153Z,76.29
2023-05-06T11:22:00.300Z,74.86
2023-05-06T11:24:30.071Z,74.71
2023-05-06T11:27:01.289Z,74.35
2023-05-06T11:29:29.534Z,74.53
2023-05-06T11:31:57.572Z,76.25
2023-05-06T11:34:28.125Z,75.06
2023-05-06T11:37:02.724Z,75.67
2023-05-06T11:39:40.002Z,76.18
2023-05-06T11:42:10.349Z,76.21
2023-05-06T11:44:39.882Z,76.54
2023-05-06T11:47:09.450Z,76.17
2023-05-06T11:49:39.250Z,75.87
2023-05-06T11:52:07.804Z,75.86
2023-05-06T11:54:37.287Z,75.73
2023-05-06T11:57:05.760Z,74.84
2023-05-06T11:59:37.556Z,73.45
2023-05-06T12:02:07.544Z,73.73
2023-05-06T12:04:39.931Z,74.26
2023-05-06T12:07:09.921Z,74.81
2023-05-06T12:09:38.997Z,75.60
2023-05-06T12:12:08.599Z,76.46
2023-05-06T12:14:38.803Z,75.99
2023-05-06T12:17:07.402Z,74.84
2023-05-06T12:19:35.802Z,76.27
2023-05-06T12:22:18.288Z,75.14
2023-05-06T12:24:46.668Z,75.57
2023-05-06T12:27:14.664Z,76.40
2023-05-06T12:29:54.197Z,75.12
2023-05-06T12:32:22.318Z,73.57
2023-05-06T12:34:50.458Z,73.02
2023-05-06T12:37:26.584Z,71.93
2023-05-06T12:39:57.007Z,71.69
2023-05-06T12:42:27.075Z,72.47
2023-05-06T12:44:56.434Z,73.06
2023-05-06T12:47:26.873Z,72.70
2023-05-06T12:49:58.347Z,71.65
2023-05-06T12:52:28.757Z,73.21
2023-05-06T12:54:57.549Z,72.74
2023-05-06T12:57:26.129Z,72.86
2023-05-06T12:59:56.385Z,72.21
2023-05-06T13:02:36.801Z,72.77
2023-05-06T13:05:05.641Z,72.02
2023-05-06T13:07:33.899Z,72.82
2023-05-06T13:10:03.373Z,71.07
2023-05-06T13:12:32.287Z,70.72
2023-05-06T13:15:00.517Z,69.34
2023-05-06T13:17:30.014Z,70.85
2023-05-06T13:19:58.326Z,71.98
2023-05-06T13:22:26.408Z,71.26
2023-05-06T13:24:54.783Z,71.53
2023-05-06T13:27:23.111Z,70.88
2023-05-06T13:29:51.114Z,71.67
2023-05-06T13:32:19.903Z,72.45
2023-05-06T13:34:49.435Z,73.75
2023-05-06T13:37:18.671Z,73.85
2023-05-06T13:39:46.656Z,72.83
2023-05-06T13:42:14.572Z,73.02
2023-05-06T13:44:42.474Z,73.50
2023-05-06T13:47:10.586Z,73.01
2023-05-06T13:49:38.517Z,72.29
2023-05-06T13:52:08.278Z,72.16
2023-05-06T13:54:36.541Z,73.27
2023-05-06T13:57:04.751Z,73.35
2023-05-06T13:59:32.668Z,74.79
2023-05-06T14:02:01.307Z,73.85
2023-05-06T14:04:29.346Z,73.72
2023-05-06T14:06:57.626Z,73.66
2023-05-06T14:09:27.013Z,74.89
2023-05-06T14:11:54.872Z,73.48
2023-05-06T14:14:22.730Z,74.73
2023-05-06T14:16:53.481Z,75.28
2023-05-06T14:19:21.442Z,74.41
2023-05-06T14:21:49.316Z,74.17
2023-05-06T14:24:18.281Z,75.00
2023-05-06T14:26:47.788Z,74.81
2023-05-06T14:29:15.731Z,74.28
2023-05-06T14:31:43.671Z,74.97
2023-05-06T14:34:12.054Z,73.95
2023-05-06T14:36:39.988Z,74.92
2023-05-06T14:39:07.974Z,74.70
2023-05-06T14:41:35.963Z,74.94
2023-05-06T14:44:05.614Z,75.33
2023-05-06T14:46:33.570Z,75.04
2023-05-06T14:49:01.607Z,75.50
2023-05-06T14:51:32.617Z,74.42
2023-05-06T14:54:00.688Z,75.28
2023-05-06T14:56:28.657Z,74.02
2023-05-06T14:58:56.576Z,73.38
2023-05-06T15:01:26.139Z,73.67
2023-05-06T15:03:54.204Z,72.72
2023-05-06T15:06:22.231Z,72.68
2023-05-06T15:08:50.607Z,73.24
2023-05-06T15:11:19.753Z,73.03
2023-05-06T15:13:47.615Z,73.38
2023-05-06T15:16:15.726Z,74.60
2023-05-06T15:18:45.276Z,74.49
2023-05-06T15:21:13.428Z,74.66
2023-05-06T15:23:43.901Z,74.35
2023-05-06T15:26:12.276Z,75.50
2023-05-06T15:28:40.709Z,75.50
2023-05-06T15:31:09.642Z,75.82
2023-05-06T15:33:37.618Z,75.30
2023-05-06T15:36:07.539Z,74.46
2023-05-06T15:39:00.453Z,75.04
2023-05-06T15:41:30.828Z,74.53
2023-05-06T15:43:59.834Z,74.25
2023-05-06T15:46:28.625Z,74.38
2023-05-06T15:49:15.804Z,75.24
2023-05-06T15:51:46.404Z,76.45
2023-05-06T15:54:14.338Z,77.14
2023-05-06T15:56:42.404Z,75.83
2023-05-06T15:59:10.580Z,76.68
2023-05-06T16:04:09.709Z,77.35
2023-05-06T16:06:37.908Z,77.56
2023-05-06T16:09:08.941Z,78.43
2023-05-06T16:11:37.101Z,77.50
2023-05-06T16:14:07.896Z,79.28
2023-05-06T16:16:36.127Z,79.13
2023-05-06T16:19:04.120Z,78.47
2023-05-06T16:21:32.367Z,79.17
2023-05-06T16:24:02.418Z,79.14
2023-05-06T16:26:31.795Z,78.84
2023-05-06T16:29:02.665Z,78.66
2023-05-06T16:31:31.457Z,79.10
2023-05-06T16:33:59.724Z,80.14
2023-05-06T16:36:28.946Z,79.74
2023-05-06T16:38:56.913Z,79.11
2023-05-06T16:41:24.893Z,79.57
2023-05-06T16:43:54.245Z,79.80
2023-05-06T16:46:24.227Z,80.04
2023-05-06T16:48:52.639Z,81.02
2023-05-06T16:51:20.766Z,80.97
2023-05-06T16:53:48.757Z,80.79
2023-05-06T16:56:16.896Z,80.29
2023-05-06T16:58:44.895Z,80.29
2023-05-06T17:01:14.263Z,80.86
2023-05-06T17:03:42.259Z,80.77
2023-05-06T17:06:10.183Z,79.96
2023-05-06T17:08:38.452Z,79.92
2023-05-06T17:11:08.004Z,80.40
2023-05-06T17:13:36.047Z,80.50
2023-05-06T17:16:04.006Z,80.63
2023-05-06T17:18:33.520Z,80.65
2023-05-06T17:21:02.144Z,81.29
2023-05-06T17:23:30.205Z,81.51
2023-05-06T17:25:58.398Z,81.54
2023-05-06T17:28:27.163Z,80.70
2023-05-06T17:30:55.125Z,80.61
2023-05-06T17:33:23.070Z,82.64
2023-05-06T17:35:52.358Z,83.33
2023-05-06T17:38:20.553Z,82.51
2023-05-06T17:40:48.728Z,82.14
2023-05-06T17:43:16.607Z,82.09
2023-05-06T17:45:44.429Z,81.62
2023-05-06T17:48:12.501Z,81.13
2023-05-06T17:50:40.417Z,80.85
2023-05-06T17:53:09.822Z,81.45
2023-05-06T17:55:38.011Z,81.70
2023-05-06T17:58:05.933Z,82.29
2023-05-06T18:00:33.906Z,83.14
2023-05-06T18:03:02.079Z,83.01
2023-05-06T18:05:30.716Z,83.97
2023-05-06T18:07:58.904Z,83.46
2023-05-06T18:10:28.377Z,83.61
2023-05-06T18:12:57.655Z,83.23
2023-05-06T18:15:28.900Z,82.66
2023-05-06T18:17:56.876Z,83.67
2023-05-06T18:20:24.852Z,82.91
2023-05-06T18:22:52.711Z,82.90
2023-05-06T18:25:21.085Z,82.30
2023-05-06T18:27:50.441Z,82.49
2023-05-06T18:30:18.350Z,82.04
2023-05-06T18:32:47.701Z,82.26
2023-05-06T18:35:16.669Z,81.26
2023-05-06T18:37:44.766Z,82.01
2023-05-06T18:40:13.849Z,81.53
2023-05-06T18:42:41.876Z,82.19
2023-05-06T18:45:12.886Z,82.72
2023-05-06T18:47:41.273Z,82.65
2023-05-06T18:50:09.943Z,81.83
2023-05-06T18:52:37.891Z,81.68
2023-05-06T18:55:07.522Z,82.11
2023-05-06T18:57:35.665Z,81.83
2023-05-06T19:00:07.181Z,80.92
2023-05-06T19:02:37.906Z,81.30
2023-05-06T19:05:06.728Z,81.34
2023-05-06T19:07:34.709Z,81.20
2023-05-06T19:10:02.782Z,80.41
2023-05-06T19:12:31.211Z,80.31
2023-05-06T19:14:59.149Z,80.88
2023-05-06T19:17:28.506Z,80.44
2023-05-06T19:19:57.944Z,80.05
2023-05-06T19:22:28.929Z,81.44
2023-05-06T19:24:57.034Z,81.01
2023-05-06T19:27:25.525Z,81.40
2023-05-06T19:29:53.569Z,81.33
2023-05-06T19:32:22.092Z,81.47
2023-05-06T19:34:50.958Z,81.50
2023-05-06T19:37:20.433Z,81.53
2023-05-06T19:39:49.784Z,82.57
2023-05-06T19:42:17.685Z,82.38
2023-05-06T19:44:45.715Z,82.38
2023-05-06T19:47:14.257Z,83.00
2023-05-06T19:49:43.515Z,82.58
2023-05-06T19:52:31.664Z,81.73
2023-05-06T19:55:03.282Z,81.66
2023-05-06T19:57:31.978Z,81.28
2023-05-06T20:00:00.535Z,81.34
2023-05-06T20:02:29.812Z,81.54
2023-05-06T20:04:57.948Z,82.29
2023-05-06T20:07:25.978Z,81.34
2023-05-06T20:09:55.529Z,81.94
2023-05-06T20:12:28.911Z,82.74
2023-05-06T20:14:57.532Z,82.69
2023-05-06T20:17:25.974Z,82.08
2023-05-06T20:19:57.266Z,83.29
2023-05-06T20:22:25.418Z,82.99
2023-05-06T20:24:54.376Z,83.85
2023-05-06T20:27:24.035Z,83.74
2023-05-06T20:29:54.670Z,84.54
2023-05-06T20:32:22.620Z,84.57
2023-05-06T20:34:53.196Z,84.27
2023-05-06T20:37:21.458Z,84.74
2023-05-06T20:39:49.496Z,84.71
2023-05-06T20:42:17.505Z,84.25
2023-05-06T20:44:47.306Z,84.19
2023-05-06T20:47:15.331Z,84.18
2023-05-06T20:49:43.940Z,84.66
2023-05-06T20:52:14.755Z,85.18
2023-05-06T20:54:44.264Z,84.43
2023-05-06T20:57:18.913Z,84.48
2023-05-06T20:59:49.662Z,84.54
2023-05-06T21:02:17.737Z,85.40
2023-05-06T21:04:45.769Z,84.78
2023-05-06T21:07:13.794Z,84.94
2023-05-06T21:09:43.121Z,83.94
2023-05-06T21:12:13.183Z,84.45
2023-05-06T21:14:41.337Z,83.51
2023-05-06T21:17:11.570Z,83.64
2023-05-06T21:19:40.524Z,83.35
2023-05-06T21:22:10.881Z,84.24
2023-05-06T21:24:39.088Z,84.32
2023-05-06T21:27:07.313Z,84.42
2023-05-06T21:29:35.452Z,84.00
2023-05-06T21:32:03.318Z,83.74
2023-05-06T21:34:32.774Z,84.59
2023-05-06T21:37:00.735Z,83.64
2023-05-06T21:39:28.794Z,83.53
2023-05-06T21:41:57.066Z,83.31
2023-05-06T21:44:25.155Z,83.11
2023-05-06T21:46:53.392Z,83.89
2023-05-06T21:49:22.470Z,82.46
2023-05-06T21:51:52.238Z,82.51
2023-05-06T21:54:20.228Z,83.30
2023-05-06T21:56:48.452Z,82.87
2023-05-06T21:59:16.712Z,82.43
2023-05-06T22:01:44.735Z,83.01
2023-05-06T22:04:13.382Z,82.93
2023-05-06T22:06:41.509Z,82.90
2023-05-06T22:09:11.348Z,82.78
2023-05-06T22:11:39.603Z,83.95
2023-05-06T22:14:07.593Z,83.93
2023-05-06T22:16:37.777Z,84.35
2023-05-06T22:19:06.745Z,84.95
2023-05-06T22:21:35.032Z,83.61
2023-05-06T22:24:03.532Z,84.06
2023-05-06T22:26:33.128Z,83.84
2023-05-06T22:29:01.169Z,83.18
2023-05-06T22:31:29.467Z,82.22
2023-05-06T22:33:58.258Z,82.82
2023-05-06T22:36:29.233Z,82.59
2023-05-06T22:38:57.662Z,82.37
2023-05-06T22:41:26.013Z,82.28
2023-05-06T22:43:55.290Z,83.06
2023-05-06T22:46:23.264Z,82.15
2023-05-06T22:48:51.307Z,82.34
2023-05-06T22:51:20.306Z,82.34
2023-05-06T22:53:48.805Z,82.91
2023-05-06T22:56:17.194Z,82.74
2023-05-06T22:58:45.288Z,82.72
2023-05-06T23:01:14.699Z,82.67
2023-05-06T23:03:43.118Z,82.49
2023-05-06T23:06:11.731Z,83.19
2023-05-06T23:08:39.929Z,82.92
2023-05-06T23:11:07.919Z,83.67
2023-05-06T23:13:36.621Z,82.71
2023-05-06T23:16:05.556Z,82.91
2023-05-06T23:18:35.905Z,82.85
2023-05-06T23:21:04.284Z,82.43
2023-05-06T23:23:33.022Z,83.32
2023-05-06T23:26:01.079Z,83.71
2023-05-06T23:28:29.346Z,83.22
2023-05-06T23:30:57.485Z,83.33
2023-05-06T23:33:25.605Z,83.49
2023-05-06T23:35:55.153Z,83.90
2023-05-06T23:38:23.003Z,84.29
2023-05-06T23:40:50.954Z,83.37
2023-05-06T23:43:18.948Z,83.41
2023-05-06T23:45:47.078Z,83.35
2023-05-06T23:48:15.438Z,82.83
2023-05-06T23:50:43.635Z,82.32
2023-05-06T23:53:13.292Z,81.70
2023-05-06T23:55:42.773Z,81.19
2023-05-06T23:58:11.277Z,82.15
