createdAt,value
2019-04-23T00:00:29.334Z,8.16
2019-04-23T00:00:48.376Z,8.08
2019-04-23T00:03:13.968Z,8.16
2019-04-23T00:03:38.951Z,7.90
2019-04-23T00:04:37.113Z,7.89
2019-04-23T00:06:08.549Z,7.93
2019-04-23T00:06:48.886Z,7.92
2019-04-23T00:08:29.224Z,7.79
2019-04-23T00:09:32.863Z,7.74
2019-04-23T00:10:51.727Z,7.79
2019-04-23T00:11:35.616Z,7.67
2019-04-23T00:12:47.848Z,7.64
2019-04-23T00:13:30.439Z,7.63
2019-04-23T00:14:41.120Z,7.68
2019-04-23T00:15:26.754Z,7.72
2019-04-23T00:16:29.968Z,7.64
2019-04-23T00:17:33.518Z,7.48
2019-04-23T00:18:35.262Z,7.52
2019-04-23T00:20:15.840Z,7.49
2019-04-23T00:20:34.000Z,7.55
2019-04-23T00:21:49.405Z,7.46
2019-04-23T00:22:31.278Z,7.55
2019-04-23T00:23:43.011Z,7.75
2019-04-23T00:24:52.666Z,7.72
2019-04-23T00:26:14.754Z,7.67
2019-04-23T00:26:37.493Z,7.67
2019-04-23T00:27:45.697Z,7.63
2019-04-23T00:28:35.288Z,7.68
2019-04-23T00:29:28.013Z,7.64
2019-04-23T00:30:55.298Z,7.71
2019-04-23T00:31:31.679Z,7.71
2019-04-23T00:32:28.654Z,7.90
2019-04-23T00:35:43.369Z,7.61
2019-04-23T00:37:01.742Z,7.67
2019-04-23T00:37:40.371Z,7.61
2019-04-23T00:38:55.363Z,7.63
2019-04-23T00:40:00.252Z,7.61
2019-04-23T00:41:05.622Z,7.72
2019-04-23T00:41:50.717Z,7.57
2019-04-23T00:42:47.332Z,7.61
2019-04-23T00:44:06.313Z,7.48
2019-04-23T00:45:55.209Z,7.50
2019-04-23T00:47:10.372Z,7.50
2019-04-23T00:49:51.258Z,7.50
2019-04-23T00:51:56.995Z,7.45
2019-04-23T00:53:00.353Z,7.42
2019-04-23T00:53:51.451Z,7.46
2019-04-23T00:54:57.319Z,7.37
2019-04-23T00:57:07.083Z,7.37
2019-04-23T01:03:01.790Z,7.39
2019-04-23T01:03:12.166Z,7.42
2019-04-23T01:04:42.392Z,7.42
2019-04-23T01:05:35.564Z,7.43
2019-04-23T01:08:13.017Z,7.39
2019-04-23T01:08:25.217Z,7.46
2019-04-23T01:09:29.348Z,7.48
2019-04-23T01:11:43.500Z,7.49
2019-04-23T01:12:09.199Z,7.45
2019-04-23T01:14:13.674Z,7.55
2019-04-23T01:15:09.963Z,7.40
2019-04-23T01:16:18.112Z,7.53
2019-04-23T01:18:25.655Z,7.46
2019-04-23T01:18:53.288Z,7.48
2019-04-23T01:20:43.949Z,7.57
2019-04-23T01:23:03.202Z,7.52
2019-04-23T01:23:27.653Z,7.45
2019-04-23T01:24:29.757Z,7.40
2019-04-23T01:25:23.724Z,7.52
2019-04-23T01:26:48.518Z,7.49
2019-04-23T01:27:51.290Z,7.39
2019-04-23T01:28:49.737Z,7.37
2019-04-23T01:29:37.856Z,7.30
2019-04-23T01:34:04.404Z,7.31
2019-04-23T01:34:19.772Z,7.31
2019-04-23T01:35:34.217Z,7.35
2019-04-23T01:36:33.019Z,7.34
2019-04-23T01:37:19.183Z,7.25
2019-04-23T01:38:24.063Z,7.28
2019-04-23T01:40:36.845Z,7.32
2019-04-23T01:41:00.384Z,7.27
2019-04-23T01:42:18.353Z,7.35
2019-04-23T01:43:13.715Z,7.23
2019-04-23T01:43:55.224Z,7.32
2019-04-23T01:45:00.230Z,7.23
2019-04-23T01:45:54.562Z,7.23
2019-04-23T01:46:56.198Z,7.21
2019-04-23T01:48:05.043Z,7.16
2019-04-23T01:48:58.704Z,7.09
2019-04-23T01:49:57.676Z,7.10
2019-04-23T01:52:00.405Z,7.17
2019-04-23T01:54:45.230Z,7.09
2019-04-23T01:56:58.114Z,7.13
2019-04-23T01:58:27.420Z,7.17
2019-04-23T01:59:03.147Z,7.06
2019-04-23T01:59:55.398Z,7.15
2019-04-23T02:00:47.556Z,7.23
2019-04-23T02:05:02.927Z,7.13
2019-04-23T02:05:23.182Z,7.10
2019-04-23T02:06:15.140Z,7.13
2019-04-23T02:07:27.636Z,7.17
2019-04-23T02:09:40.195Z,7.07
2019-04-23T02:10:25.850Z,7.05
2019-04-23T02:11:35.671Z,6.95
2019-04-23T02:12:20.704Z,6.89
2019-04-23T02:15:10.270Z,6.95
2019-04-23T02:16:37.363Z,6.99
2019-04-23T02:17:53.251Z,6.95
2019-04-23T02:18:35.980Z,6.89
2019-04-23T02:19:49.220Z,6.76
2019-04-23T02:20:43.181Z,6.71
2019-04-23T02:21:41.401Z,6.67
2019-04-23T02:24:24.727Z,6.58
2019-04-23T02:25:25.118Z,6.55
2019-04-23T02:26:20.129Z,6.58
2019-04-23T02:29:14.625Z,6.44
2019-04-23T02:30:06.682Z,6.59
2019-04-23T02:31:35.380Z,6.51
2019-04-23T02:31:57.713Z,6.41
2019-04-23T02:34:57.792Z,6.56
2019-04-23T02:35:50.549Z,6.74
2019-04-23T02:37:54.454Z,6.71
2019-04-23T02:38:51.928Z,6.88
2019-04-23T02:39:53.633Z,6.92
2019-04-23T02:40:59.378Z,6.98
2019-04-23T02:43:59.159Z,6.94
2019-04-23T02:44:56.300Z,6.92
2019-04-23T02:46:04.579Z,6.94
2019-04-23T02:46:59.368Z,6.95
2019-04-23T02:50:33.256Z,7.02
2019-04-23T02:51:39.613Z,7.20
2019-04-23T02:56:51.118Z,7.03
2019-04-23T02:57:36.920Z,6.94
2019-04-23T02:59:43.791Z,6.87
2019-04-23T03:00:46.007Z,6.88
2019-04-23T03:04:37.247Z,6.84
2019-04-23T03:04:50.017Z,6.70
2019-04-23T03:05:57.738Z,6.73
2019-04-23T03:07:33.001Z,6.73
2019-04-23T03:07:54.013Z,6.67
2019-04-23T03:11:09.923Z,6.64
2019-04-23T03:12:08.217Z,6.58
2019-04-23T03:13:27.893Z,6.56
2019-04-23T03:14:58.619Z,6.59
2019-04-23T03:16:08.445Z,6.48
2019-04-23T03:18:16.311Z,6.49
2019-04-23T03:24:05.311Z,6.43
2019-04-23T03:24:36.537Z,6.36
2019-04-23T03:25:26.286Z,6.33
2019-04-23T03:26:37.002Z,6.33
2019-04-23T03:28:31.454Z,6.12
2019-04-23T03:33:02.187Z,6.21
2019-04-23T03:38:43.408Z,6.44
2019-04-23T03:41:31.233Z,6.51
2019-04-23T03:41:54.839Z,6.55
2019-04-23T03:48:30.340Z,6.41
2019-04-23T03:48:56.728Z,6.36
2019-04-23T03:49:55.410Z,6.44
2019-04-23T03:53:05.184Z,6.61
2019-04-23T03:56:34.333Z,6.62
2019-04-23T03:59:55.107Z,6.62
2019-04-23T04:02:10.521Z,6.58
2019-04-23T04:02:51.613Z,6.54
2019-04-23T04:04:44.729Z,6.66
2019-04-23T04:05:32.809Z,6.61
2019-04-23T04:13:22.660Z,6.76
2019-04-23T04:15:04.214Z,6.74
2019-04-23T04:20:15.296Z,6.89
2019-04-23T04:22:20.155Z,6.92
2019-04-23T04:22:46.596Z,6.98
2019-04-23T04:23:51.780Z,6.87
2019-04-23T04:24:40.030Z,6.91
2019-04-23T04:26:51.426Z,6.88
2019-04-23T04:27:58.948Z,6.95
2019-04-23T04:28:51.046Z,7.03
2019-04-23T04:30:43.818Z,7.07
2019-04-23T04:32:54.534Z,6.99
2019-04-23T04:35:11.165Z,6.99
2019-04-23T04:35:38.485Z,7.16
2019-04-23T04:38:54.432Z,7.57
2019-04-23T04:40:42.457Z,8.10
2019-04-23T04:41:51.592Z,8.63
2019-04-23T04:42:41.841Z,8.99
2019-04-23T04:43:50.787Z,8.91
2019-04-23T04:44:47.950Z,9.42
2019-04-23T04:45:49.875Z,9.50
2019-04-23T04:46:45.549Z,9.76
2019-04-23T04:47:42.684Z,9.91
2019-04-23T04:51:00.753Z,9.99
2019-04-23T04:52:47.016Z,9.93
2019-04-23T04:53:55.758Z,10.08
2019-04-23T04:54:24.418Z,10.15
2019-04-23T04:57:45.672Z,10.30
2019-04-23T04:58:47.485Z,10.33
2019-04-23T04:59:45.605Z,10.12
2019-04-23T05:00:54.240Z,10.01
2019-04-23T05:01:41.441Z,10.09
2019-04-23T05:03:29.769Z,10.11
2019-04-23T05:04:50.132Z,10.17
2019-04-23T05:06:57.421Z,10.27
2019-04-23T05:08:02.916Z,10.79
2019-04-23T05:08:48.932Z,11.02
2019-04-23T05:09:48.894Z,11.33
2019-04-23T05:10:51.337Z,11.43
2019-04-23T05:12:36.259Z,11.07
2019-04-23T05:14:55.548Z,11.06
2019-04-23T05:15:44.588Z,11.52
2019-04-23T05:16:47.379Z,11.96
2019-04-23T05:18:47.817Z,11.82
2019-04-23T05:19:43.958Z,11.99
2019-04-23T05:20:45.635Z,12.59
2019-04-23T05:21:52.574Z,12.50
2019-04-23T05:23:54.063Z,11.64
2019-04-23T05:26:48.201Z,12.70
2019-04-23T05:27:47.235Z,12.87
2019-04-23T05:28:42.570Z,13.46
2019-04-23T05:29:42.727Z,13.91
2019-04-23T05:30:51.773Z,13.75
2019-04-23T05:31:47.084Z,14.18
2019-04-23T05:32:30.013Z,14.15
2019-04-23T05:33:39.207Z,14.29
2019-04-23T05:36:02.250Z,13.89
2019-04-23T05:36:41.539Z,13.25
2019-04-23T05:37:50.490Z,12.87
2019-04-23T05:39:56.691Z,12.85
2019-04-23T05:40:53.787Z,13.19
2019-04-23T05:41:34.816Z,13.59
2019-04-23T05:42:44.513Z,13.39
2019-04-23T05:43:40.785Z,12.86
2019-04-23T05:44:38.721Z,12.54
2019-04-23T05:45:34.495Z,13.03
2019-04-23T05:47:42.901Z,13.70
2019-04-23T05:48:37.623Z,13.03
2019-04-23T05:49:39.950Z,12.93
2019-04-23T05:51:48.868Z,12.56
2019-04-23T05:52:41.327Z,13.04
2019-04-23T05:53:39.754Z,13.05
2019-04-23T05:54:46.495Z,13.71
2019-04-23T05:55:46.190Z,13.71
2019-04-23T05:57:37.369Z,14.07
2019-04-23T05:58:36.960Z,14.46
2019-04-23T05:59:37.542Z,14.89
2019-04-23T06:00:39.842Z,14.62
2019-04-23T06:02:46.017Z,14.50
2019-04-23T06:03:38.438Z,14.78
2019-04-23T06:04:36.989Z,14.81
2019-04-23T06:05:38.786Z,14.06
2019-04-23T06:06:52.501Z,13.82
2019-04-23T06:07:47.218Z,13.79
2019-04-23T06:08:39.060Z,14.07
2019-04-23T06:09:56.709Z,13.52
2019-04-23T06:10:45.537Z,14.04
2019-04-23T06:11:45.241Z,14.37
2019-04-23T06:12:56.065Z,13.84
2019-04-23T06:13:44.509Z,14.06
2019-04-23T06:14:52.440Z,13.73
2019-04-23T06:15:41.671Z,14.02
2019-04-23T06:17:54.168Z,14.78
2019-04-23T06:18:38.542Z,14.73
2019-04-23T06:19:36.930Z,14.52
2019-04-23T06:20:46.945Z,14.36
2019-04-23T06:21:44.330Z,14.28
2019-04-23T06:22:42.335Z,14.06
2019-04-23T06:23:50.136Z,13.79
2019-04-23T06:24:35.086Z,13.97
2019-04-23T06:26:57.440Z,13.96
2019-04-23T06:28:33.116Z,13.46
2019-04-23T06:31:41.029Z,13.48
2019-04-23T06:32:51.251Z,13.39
2019-04-23T06:34:39.624Z,13.42
2019-04-23T06:35:41.195Z,13.45
2019-04-23T06:36:39.993Z,13.59
2019-04-23T06:37:49.482Z,14.10
2019-04-23T06:38:46.091Z,14.06
2019-04-23T06:39:42.825Z,13.81
2019-04-23T06:40:34.288Z,13.42
2019-04-23T06:41:41.700Z,13.70
2019-04-23T06:42:37.037Z,13.84
2019-04-23T06:43:40.842Z,14.04
2019-04-23T06:44:51.059Z,14.06
2019-04-23T06:45:33.859Z,13.89
2019-04-23T06:46:46.022Z,13.88
2019-04-23T06:47:54.090Z,14.07
2019-04-23T06:48:36.498Z,14.21
2019-04-23T06:49:37.639Z,14.14
2019-04-23T06:50:43.405Z,14.04
2019-04-23T06:51:44.066Z,13.66
2019-04-23T06:52:25.172Z,13.78
2019-04-23T06:53:24.588Z,13.55
2019-04-23T06:54:42.475Z,13.60
2019-04-23T06:55:36.062Z,13.88
2019-04-23T06:56:43.256Z,13.95
2019-04-23T06:57:39.671Z,14.15
2019-04-23T06:58:37.406Z,14.18
2019-04-23T06:59:36.582Z,14.20
2019-04-23T07:00:34.268Z,14.02
2019-04-23T07:01:42.409Z,14.32
2019-04-23T07:02:42.227Z,14.37
2019-04-23T07:03:38.582Z,14.27
2019-04-23T07:04:43.498Z,14.24
2019-04-23T07:05:39.303Z,14.14
2019-04-23T07:06:38.613Z,14.18
2019-04-23T07:07:52.762Z,14.00
2019-04-23T07:08:44.362Z,14.04
2019-04-23T07:09:30.463Z,13.84
2019-04-23T07:10:42.188Z,13.99
2019-04-23T07:12:36.534Z,14.06
2019-04-23T07:13:47.200Z,13.88
2019-04-23T07:14:30.808Z,13.89
2019-04-23T07:15:44.746Z,14.18
2019-04-23T07:16:32.577Z,13.97
2019-04-23T07:17:30.966Z,13.36
2019-04-23T07:18:37.921Z,13.64
2019-04-23T07:19:37.128Z,13.77
2019-04-23T07:20:36.905Z,14.07
2019-04-23T07:21:51.293Z,14.24
2019-04-23T07:22:43.204Z,14.20
2019-04-23T07:24:34.535Z,14.20
2019-04-23T07:25:32.830Z,14.68
2019-04-23T07:27:48.998Z,14.33
2019-04-23T07:28:47.969Z,14.55
2019-04-23T07:29:58.506Z,14.35
2019-04-23T07:30:32.845Z,14.37
2019-04-23T07:32:37.723Z,13.85
2019-04-23T07:33:29.784Z,14.21
2019-04-23T07:35:30.479Z,14.28
2019-04-23T07:36:38.902Z,14.15
2019-04-23T07:37:56.788Z,14.24
2019-04-23T07:38:44.273Z,14.29
2019-04-23T07:39:45.664Z,14.45
2019-04-23T07:40:31.346Z,14.57
2019-04-23T07:41:39.035Z,14.83
2019-04-23T07:42:35.383Z,14.43
2019-04-23T07:43:46.249Z,14.18
2019-04-23T07:45:41.096Z,14.42
2019-04-23T07:46:40.731Z,14.60
2019-04-23T07:47:33.810Z,14.89
2019-04-23T07:48:32.542Z,14.94
2019-04-23T07:49:43.402Z,14.89
2019-04-23T07:50:39.221Z,14.84
2019-04-23T07:51:44.960Z,15.11
2019-04-23T07:52:41.274Z,14.89
2019-04-23T07:53:53.627Z,14.83
2019-04-23T07:54:38.745Z,14.89
2019-04-23T07:56:37.248Z,15.06
2019-04-23T07:57:35.018Z,14.94
2019-04-23T07:58:44.861Z,14.68
2019-04-23T07:59:47.340Z,14.60
2019-04-23T08:00:41.400Z,14.57
2019-04-23T08:01:34.891Z,14.91
2019-04-23T08:02:47.753Z,15.38
2019-04-23T08:04:44.674Z,15.47
2019-04-23T08:05:37.707Z,15.02
2019-04-23T08:06:40.043Z,14.95
2019-04-23T08:07:35.943Z,14.62
2019-04-23T08:08:37.856Z,14.96
2019-04-23T08:09:43.621Z,15.29
2019-04-23T08:10:35.742Z,15.62
2019-04-23T08:12:40.250Z,15.13
2019-04-23T08:13:43.914Z,15.02
2019-04-23T08:14:45.054Z,14.89
2019-04-23T08:15:38.344Z,15.17
2019-04-23T08:16:42.474Z,15.43
2019-04-23T08:17:35.286Z,15.07
2019-04-23T08:18:36.813Z,15.31
2019-04-23T08:19:41.034Z,15.31
2019-04-23T08:20:36.991Z,15.03
2019-04-23T08:21:32.209Z,15.27
2019-04-23T08:23:47.225Z,15.47
2019-04-23T08:24:46.797Z,15.49
2019-04-23T08:25:47.249Z,15.41
2019-04-23T08:27:35.226Z,15.62
2019-04-23T08:28:59.558Z,15.64
2019-04-23T08:29:27.604Z,15.28
2019-04-23T08:30:33.462Z,15.49
2019-04-23T08:31:40.317Z,16.07
2019-04-23T08:32:52.353Z,16.14
2019-04-23T08:33:42.237Z,16.20
2019-04-23T08:34:54.367Z,16.41
2019-04-23T08:35:36.211Z,16.07
2019-04-23T08:36:41.918Z,15.86
2019-04-23T08:37:51.229Z,16.38
2019-04-23T08:38:41.357Z,16.48
2019-04-23T08:39:39.831Z,16.27
2019-04-23T08:40:36.992Z,16.30
2019-04-23T08:41:48.823Z,16.49
2019-04-23T08:43:40.468Z,16.79
2019-04-23T08:44:53.191Z,16.81
2019-04-23T08:45:31.305Z,16.57
2019-04-23T08:46:43.128Z,16.60
2019-04-23T08:47:32.020Z,16.41
2019-04-23T08:49:40.364Z,16.45
2019-04-23T08:51:44.211Z,16.49
2019-04-23T08:52:32.954Z,16.46
2019-04-23T08:53:51.287Z,16.43
2019-04-23T08:55:42.611Z,16.41
2019-04-23T08:56:46.138Z,16.35
2019-04-23T08:57:31.895Z,16.60
2019-04-23T08:59:45.536Z,16.81
2019-04-23T09:00:38.672Z,17.07
2019-04-23T09:01:48.068Z,16.78
2019-04-23T09:02:40.428Z,16.71
2019-04-23T09:03:34.434Z,16.93
2019-04-23T09:04:45.673Z,16.68
2019-04-23T09:05:40.043Z,16.75
2019-04-23T09:06:38.748Z,16.79
2019-04-23T09:07:42.589Z,16.81
2019-04-23T09:10:46.494Z,16.82
2019-04-23T09:12:37.253Z,17.06
2019-04-23T09:14:38.262Z,16.82
2019-04-23T09:15:38.954Z,16.68
2019-04-23T09:16:35.937Z,17.01
2019-04-23T09:17:42.605Z,17.21
2019-04-23T09:18:32.659Z,17.26
2019-04-23T09:19:46.062Z,17.01
2019-04-23T09:20:43.262Z,16.93
2019-04-23T09:21:33.026Z,17.15
2019-04-23T09:22:38.879Z,17.21
2019-04-23T09:23:40.906Z,17.23
2019-04-23T09:24:44.447Z,17.33
2019-04-23T09:25:44.065Z,17.56
2019-04-23T09:26:32.996Z,17.74
2019-04-23T09:28:50.823Z,17.28
2019-04-23T09:30:37.102Z,17.31
2019-04-23T09:32:04.003Z,17.04
2019-04-23T09:32:33.543Z,16.76
2019-04-23T09:33:39.809Z,16.78
2019-04-23T09:34:35.051Z,16.63
2019-04-23T09:35:37.013Z,16.91
2019-04-23T09:36:38.008Z,17.08
2019-04-23T09:37:40.538Z,17.38
2019-04-23T09:38:34.879Z,17.36
2019-04-23T09:39:35.745Z,17.25
2019-04-23T09:40:51.142Z,17.40
2019-04-23T09:41:46.904Z,17.12
2019-04-23T09:42:38.531Z,17.15
2019-04-23T09:43:31.492Z,17.18
2019-04-23T09:44:56.838Z,17.46
2019-04-23T09:46:57.318Z,17.14
2019-04-23T09:47:38.564Z,17.36
2019-04-23T09:48:35.015Z,17.64
2019-04-23T09:49:44.362Z,17.56
2019-04-23T09:50:36.957Z,17.70
2019-04-23T09:51:38.596Z,17.75
2019-04-23T09:52:36.781Z,17.81
2019-04-23T09:53:37.329Z,17.68
2019-04-23T09:54:45.896Z,17.51
2019-04-23T09:55:53.070Z,17.64
2019-04-23T09:56:41.601Z,17.97
2019-04-23T09:57:34.096Z,17.81
2019-04-23T09:58:30.080Z,18.25
2019-04-23T09:59:41.294Z,18.02
2019-04-23T10:00:37.972Z,17.89
2019-04-23T10:02:28.157Z,17.90
2019-04-23T10:03:21.234Z,17.59
2019-04-23T10:04:26.601Z,17.41
2019-04-23T10:05:22.670Z,17.82
2019-04-23T10:06:18.266Z,17.77
2019-04-23T10:07:23.864Z,17.93
2019-04-23T10:08:17.464Z,18.35
2019-04-23T10:09:10.587Z,18.32
2019-04-23T10:10:10.234Z,18.26
2019-04-23T10:11:07.561Z,17.84
2019-04-23T10:12:07.404Z,18.08
2019-04-23T10:13:08.337Z,17.93
2019-04-23T10:14:06.328Z,17.99
2019-04-23T10:15:13.673Z,18.05
2019-04-23T10:16:11.628Z,18.07
2019-04-23T10:17:08.416Z,18.35
2019-04-23T10:18:07.895Z,18.36
2019-04-23T10:19:08.032Z,18.50
2019-04-23T10:20:06.749Z,18.58
2019-04-23T10:21:07.741Z,18.85
2019-04-23T10:22:56.527Z,18.55
2019-04-23T10:23:16.621Z,18.44
2019-04-23T10:24:10.431Z,18.23
2019-04-23T10:25:11.122Z,18.36
2019-04-23T10:26:10.080Z,18.11
2019-04-23T10:27:08.287Z,18.10
2019-04-23T10:29:43.664Z,18.29
2019-04-23T10:34:52.413Z,19.04
2019-04-23T10:35:28.919Z,18.76
2019-04-23T10:39:08.622Z,18.67
2019-04-23T10:40:00.384Z,18.52
2019-04-23T10:40:52.318Z,18.11
2019-04-23T10:46:29.562Z,18.33
2019-04-23T10:47:15.020Z,18.10
2019-04-23T10:48:43.946Z,18.42
2019-04-23T10:49:41.937Z,18.33
2019-04-23T10:50:31.803Z,18.52
2019-04-23T10:51:30.460Z,18.58
2019-04-23T10:55:47.949Z,18.92
2019-04-23T10:56:47.813Z,18.82
2019-04-23T10:57:45.961Z,18.67
2019-04-23T10:58:38.355Z,18.85
2019-04-23T11:00:09.605Z,19.07
2019-04-23T11:00:50.972Z,19.40
2019-04-23T11:01:56.165Z,19.40
2019-04-23T11:02:59.354Z,18.90
2019-04-23T11:04:02.523Z,18.82
2019-04-23T11:05:52.122Z,19.50
2019-04-23T11:08:03.515Z,19.68
2019-04-23T11:08:15.676Z,19.62
2019-04-23T11:09:34.706Z,19.44
2019-04-23T11:10:15.643Z,19.59
2019-04-23T11:11:24.051Z,19.51
2019-04-23T11:12:24.242Z,19.68
2019-04-23T11:13:21.602Z,19.47
2019-04-23T11:14:19.526Z,19.54
2019-04-23T11:17:19.300Z,19.14
2019-04-23T11:18:16.313Z,19.26
2019-04-23T11:19:15.654Z,19.32
2019-04-23T11:20:26.378Z,19.40
2019-04-23T11:21:21.412Z,19.50
2019-04-23T11:22:38.962Z,19.48
2019-04-23T11:23:04.630Z,19.59
2019-04-23T11:25:26.276Z,19.55
2019-04-23T11:26:24.725Z,19.66
2019-04-23T11:27:25.966Z,19.62
2019-04-23T11:28:20.472Z,19.48
2019-04-23T11:29:21.079Z,19.25
2019-04-23T11:38:44.041Z,19.61
2019-04-23T11:39:23.317Z,19.59
2019-04-23T11:40:22.655Z,19.50
2019-04-23T11:41:31.013Z,19.54
2019-04-23T11:42:57.867Z,19.33
2019-04-23T11:43:22.795Z,19.21
2019-04-23T11:44:28.880Z,19.56
2019-04-23T11:45:58.602Z,19.63
2019-04-23T11:46:41.321Z,19.76
2019-04-23T11:47:32.765Z,19.95
2019-04-23T11:49:46.267Z,20.10
2019-04-23T11:50:28.136Z,19.96
2019-04-23T11:52:34.442Z,20.24
2019-04-23T11:53:31.998Z,19.86
2019-04-23T11:54:27.787Z,20.01
2019-04-23T11:55:33.084Z,19.95
2019-04-23T11:56:48.151Z,19.87
2019-04-23T11:57:32.206Z,19.63
2019-04-23T11:58:20.794Z,19.46
2019-04-23T11:59:31.760Z,19.66
2019-04-23T12:00:25.828Z,19.83
2019-04-23T12:02:24.896Z,20.11
2019-04-23T12:03:17.526Z,19.98
2019-04-23T12:05:28.097Z,19.84
2019-04-23T12:06:23.690Z,19.91
2019-04-23T12:07:26.335Z,19.95
2019-04-23T12:08:33.481Z,20.05
2019-04-23T12:10:31.596Z,20.08
2019-04-23T12:11:47.821Z,19.86
2019-04-23T12:12:23.910Z,19.98
2019-04-23T12:13:28.417Z,20.05
2019-04-23T12:14:30.263Z,20.62
2019-04-23T12:15:25.243Z,20.38
2019-04-23T12:16:34.378Z,20.59
2019-04-23T12:18:25.423Z,20.50
2019-04-23T12:19:45.826Z,20.79
2019-04-23T12:20:22.984Z,20.48
2019-04-23T12:21:22.128Z,20.39
2019-04-23T12:22:23.608Z,20.43
2019-04-23T12:24:50.571Z,20.74
2019-04-23T12:25:38.745Z,20.89
2019-04-23T12:26:33.334Z,20.76
2019-04-23T12:27:31.491Z,20.79
2019-04-23T12:28:22.607Z,20.88
2019-04-23T12:29:27.830Z,21.12
2019-04-23T12:30:25.202Z,21.07
2019-04-23T12:31:26.369Z,21.09
2019-04-23T12:33:30.127Z,21.27
2019-04-23T12:34:28.450Z,21.03
2019-04-23T12:35:21.466Z,21.25
2019-04-23T12:36:28.287Z,21.40
2019-04-23T12:37:28.632Z,21.31
2019-04-23T12:38:21.921Z,21.34
2019-04-23T12:39:37.764Z,21.28
2019-04-23T12:40:31.110Z,21.29
2019-04-23T12:41:21.190Z,21.14
2019-04-23T12:42:46.419Z,21.13
2019-04-23T12:43:18.958Z,20.77
2019-04-23T12:44:22.498Z,20.92
2019-04-23T12:46:25.997Z,21.29
2019-04-23T12:47:41.595Z,21.03
2019-04-23T12:49:59.823Z,21.17
2019-04-23T12:51:28.267Z,21.67
2019-04-23T12:52:25.548Z,21.50
2019-04-23T12:53:25.894Z,21.34
2019-04-23T12:54:32.326Z,21.27
2019-04-23T12:55:23.161Z,21.31
2019-04-23T12:56:31.815Z,21.29
2019-04-23T12:57:35.763Z,21.32
2019-04-23T12:58:22.059Z,20.97
2019-04-23T12:59:23.527Z,21.16
2019-04-23T13:00:30.831Z,21.10
2019-04-23T13:01:24.674Z,21.09
2019-04-23T13:04:26.268Z,21.42
2019-04-23T13:05:21.411Z,21.35
2019-04-23T13:06:17.230Z,21.38
2019-04-23T13:07:27.969Z,21.62
2019-04-23T13:08:29.002Z,21.49
2019-04-23T13:09:32.895Z,21.24
2019-04-23T13:10:21.013Z,21.21
2019-04-23T13:11:25.816Z,21.28
2019-04-23T13:12:33.054Z,21.32
2019-04-23T13:13:23.832Z,21.28
2019-04-23T13:14:25.194Z,21.22
2019-04-23T13:16:25.472Z,21.31
2019-04-23T13:17:31.242Z,21.46
2019-04-23T13:18:19.612Z,21.58
2019-04-23T13:19:32.739Z,21.65
2019-04-23T13:20:23.466Z,21.62
2019-04-23T13:21:39.662Z,21.65
2019-04-23T13:22:23.382Z,21.72
2019-04-23T13:24:15.692Z,21.71
2019-04-23T13:25:18.120Z,21.74
2019-04-23T13:26:09.662Z,21.80
2019-04-23T13:27:33.499Z,21.94
2019-04-23T13:28:21.077Z,21.77
2019-04-23T13:29:32.473Z,21.61
2019-04-23T13:30:23.348Z,21.59
2019-04-23T13:31:17.833Z,21.72
2019-04-23T13:32:21.058Z,21.74
2019-04-23T13:33:32.000Z,22.00
2019-04-23T13:34:22.549Z,21.94
2019-04-23T13:36:29.641Z,21.94
2019-04-23T13:37:33.142Z,21.88
2019-04-23T13:40:26.070Z,21.90
2019-04-23T13:42:35.987Z,22.05
2019-04-23T13:43:29.508Z,22.05
2019-04-23T13:44:21.413Z,22.06
2019-04-23T13:45:51.204Z,21.86
2019-04-23T13:47:32.275Z,22.02
2019-04-23T13:48:14.836Z,22.00
2019-04-23T13:49:21.877Z,21.83
2019-04-23T13:50:29.433Z,22.02
2019-04-23T13:51:34.212Z,21.96
2019-04-23T13:52:59.863Z,22.05
2019-04-23T13:54:42.071Z,22.05
2019-04-23T13:56:30.226Z,21.68
2019-04-23T13:57:56.041Z,21.58
2019-04-23T13:59:24.296Z,21.71
2019-04-23T14:00:26.956Z,21.64
2019-04-23T14:01:26.229Z,21.79
2019-04-23T14:02:31.162Z,21.74
2019-04-23T14:03:19.748Z,21.79
2019-04-23T14:04:32.445Z,21.99
2019-04-23T14:05:23.761Z,21.94
2019-04-23T14:07:25.135Z,21.91
2019-04-23T14:08:33.394Z,21.88
2019-04-23T14:09:34.302Z,21.83
2019-04-23T14:10:29.760Z,21.88
2019-04-23T14:11:23.629Z,21.83
2019-04-23T14:12:22.481Z,21.72
2019-04-23T14:13:37.802Z,21.71
2019-04-23T14:14:28.278Z,21.74
2019-04-23T14:15:36.901Z,21.72
2019-04-23T14:16:32.718Z,21.77
2019-04-23T14:18:48.448Z,21.67
2019-04-23T14:19:07.574Z,21.72
2019-04-23T14:20:24.862Z,21.62
2019-04-23T14:22:46.666Z,21.40
2019-04-23T14:23:27.228Z,21.37
2019-04-23T14:25:16.524Z,21.34
2019-04-23T14:27:26.789Z,21.52
2019-04-23T14:28:30.751Z,21.65
2019-04-23T14:29:21.103Z,21.82
2019-04-23T14:30:37.229Z,21.92
2019-04-23T14:31:16.687Z,22.06
2019-04-23T14:32:22.367Z,21.86
2019-04-23T14:33:23.714Z,21.92
2019-04-23T14:34:19.574Z,22.03
2019-04-23T14:36:19.021Z,22.10
2019-04-23T14:37:18.013Z,21.84
2019-04-23T14:38:27.405Z,22.06
2019-04-23T14:39:24.033Z,22.06
2019-04-23T14:40:26.560Z,21.88
2019-04-23T14:42:28.071Z,22.02
2019-04-23T14:45:29.601Z,21.61
2019-04-23T14:47:24.016Z,21.44
2019-04-23T14:49:19.101Z,21.59
2019-04-23T14:52:23.375Z,21.64
2019-04-23T14:53:33.016Z,21.74
2019-04-23T14:54:23.585Z,22.00
2019-04-23T14:57:25.941Z,22.20
2019-04-23T14:58:21.913Z,22.17
2019-04-23T14:59:10.521Z,22.00
2019-04-23T15:00:29.104Z,22.12
2019-04-23T15:02:19.831Z,22.37
2019-04-23T15:03:27.319Z,22.45
2019-04-23T15:04:19.187Z,22.57
2019-04-23T15:07:22.818Z,22.80
2019-04-23T15:08:24.892Z,22.94
2019-04-23T15:09:28.163Z,22.57
2019-04-23T15:11:36.363Z,22.47
2019-04-23T15:12:27.748Z,22.24
2019-04-23T15:13:22.752Z,22.35
2019-04-23T15:14:19.403Z,22.02
2019-04-23T15:15:19.599Z,21.83
2019-04-23T15:16:26.634Z,21.69
2019-04-23T15:17:22.192Z,21.69
2019-04-23T15:18:33.086Z,21.74
2019-04-23T15:19:35.015Z,21.65
2019-04-23T15:21:45.293Z,21.42
2019-04-23T15:22:23.200Z,21.44
2019-04-23T15:23:34.346Z,21.34
2019-04-23T15:24:25.157Z,21.31
