createdAt,value
2018-07-02T00:02:32.245Z,1.10
2018-07-02T00:05:06.888Z,1.10
2018-07-02T00:07:44.662Z,1.00
2018-07-02T00:10:13.023Z,0.70
2018-07-02T00:12:41.326Z,0.90
2018-07-02T00:15:17.073Z,0.80
2018-07-02T00:17:45.369Z,0.70
2018-07-02T00:20:17.808Z,1.10
2018-07-02T00:22:51.835Z,0.80
2018-07-02T00:25:31.481Z,0.97
2018-07-02T00:28:06.164Z,0.90
2018-07-02T00:30:38.635Z,0.90
2018-07-02T00:33:06.971Z,0.80
2018-07-02T00:35:44.673Z,1.00
2018-07-02T00:38:12.958Z,1.00
2018-07-02T00:40:47.904Z,0.90
2018-07-02T00:43:24.125Z,0.90
2018-07-02T00:45:52.471Z,0.90
2018-07-02T00:48:20.778Z,0.70
2018-07-02T00:50:55.815Z,0.77
2018-07-02T00:53:34.316Z,0.90
2018-07-02T00:56:09.716Z,0.60
2018-07-02T00:58:48.176Z,0.80
2018-07-02T01:01:22.049Z,1.00
2018-07-02T01:03:50.357Z,1.13
2018-07-02T01:06:24.349Z,0.83
2018-07-02T01:08:53.128Z,1.00
2018-07-02T01:11:25.703Z,0.90
2018-07-02T01:14:08.968Z,0.87
2018-07-02T01:16:43.474Z,0.80
2018-07-02T01:19:19.713Z,1.00
2018-07-02T01:21:52.176Z,1.03
2018-07-02T01:24:27.011Z,0.80
2018-07-02T01:26:58.094Z,1.00
2018-07-02T01:29:38.372Z,0.90
2018-07-02T01:32:20.167Z,1.00
2018-07-02T01:34:52.692Z,0.80
2018-07-02T01:37:20.983Z,0.93
2018-07-02T01:39:56.901Z,0.97
2018-07-02T01:42:25.224Z,1.10
2018-07-02T01:44:53.491Z,1.00
2018-07-02T01:47:34.435Z,0.83
2018-07-02T01:50:19.714Z,0.80
2018-07-02T01:52:50.243Z,0.80
2018-07-02T01:55:20.938Z,0.73
2018-07-02T01:57:57.896Z,0.83
2018-07-02T02:00:26.198Z,0.80
2018-07-02T02:02:57.319Z,0.80
2018-07-02T02:05:29.067Z,0.80
2018-07-02T02:08:04.099Z,0.80
2018-07-02T02:10:36.215Z,0.50
2018-07-02T02:13:04.640Z,1.03
2018-07-02T02:15:33.075Z,0.80
2018-07-02T02:18:01.500Z,0.90
2018-07-02T02:20:39.365Z,0.80
2018-07-02T02:23:07.820Z,0.93
2018-07-02T02:25:36.489Z,0.90
2018-07-02T02:28:08.936Z,0.90
2018-07-02T02:30:41.736Z,1.00
2018-07-02T02:33:16.634Z,0.93
2018-07-02T02:35:45.283Z,0.77
2018-07-02T02:38:15.432Z,0.70
2018-07-02T02:40:43.686Z,0.70
2018-07-02T02:43:20.613Z,0.70
2018-07-02T02:45:51.889Z,0.80
2018-07-02T02:48:20.150Z,0.73
2018-07-02T02:50:52.930Z,0.80
2018-07-02T02:53:21.206Z,1.10
2018-07-02T02:55:49.459Z,1.17
2018-07-02T02:58:24.933Z,0.90
2018-07-02T03:00:59.741Z,1.03
2018-07-02T03:03:28.021Z,0.90
2018-07-02T03:05:59.101Z,0.80
2018-07-02T03:08:29.451Z,0.90
2018-07-02T03:11:01.982Z,0.70
2018-07-02T03:13:34.590Z,1.20
2018-07-02T03:16:11.791Z,1.00
2018-07-02T03:18:44.347Z,1.00
2018-07-02T03:21:16.840Z,1.00
2018-07-02T03:23:49.149Z,1.10
2018-07-02T03:26:38.190Z,0.80
2018-07-02T03:29:06.525Z,1.03
2018-07-02T03:31:34.793Z,0.97
2018-07-02T03:34:08.263Z,1.10
2018-07-02T03:36:42.848Z,1.33
2018-07-02T03:39:16.039Z,1.10
2018-07-02T03:41:44.121Z,1.10
2018-07-02T03:44:12.440Z,0.77
2018-07-02T03:46:40.828Z,1.00
2018-07-02T03:49:09.089Z,1.03
2018-07-02T03:51:40.168Z,1.00
2018-07-02T03:54:10.470Z,1.00
2018-07-02T03:56:38.854Z,1.10
2018-07-02T03:59:07.141Z,1.10
2018-07-02T04:01:45.521Z,1.00
2018-07-02T04:04:16.771Z,0.90
2018-07-02T04:06:49.151Z,1.10
2018-07-02T04:09:17.761Z,1.10
2018-07-02T04:11:53.853Z,1.10
2018-07-02T04:14:22.640Z,1.13
2018-07-02T04:16:54.128Z,1.00
2018-07-02T04:19:27.399Z,1.03
2018-07-02T04:21:58.282Z,1.00
2018-07-02T04:24:35.021Z,0.90
2018-07-02T04:27:03.768Z,1.77
2018-07-02T04:29:35.139Z,0.93
2018-07-02T04:32:03.724Z,0.83
2018-07-02T04:34:34.084Z,1.03
2018-07-02T04:37:02.448Z,1.10
2018-07-02T04:39:31.057Z,1.00
2018-07-02T04:41:59.408Z,0.90
2018-07-02T04:44:27.686Z,0.80
2018-07-02T04:47:00.451Z,0.90
2018-07-02T04:49:28.866Z,0.90
2018-07-02T04:51:57.137Z,0.70
2018-07-02T04:54:31.889Z,0.93
2018-07-02T04:57:00.236Z,1.00
2018-07-02T04:59:33.647Z,1.03
2018-07-02T05:02:06.963Z,0.90
2018-07-02T05:04:40.429Z,0.80
2018-07-02T05:07:15.167Z,0.90
2018-07-02T05:09:43.446Z,0.87
2018-07-02T05:12:15.852Z,0.90
2018-07-02T05:14:50.503Z,0.97
2018-07-02T05:17:18.791Z,0.97
2018-07-02T05:19:53.542Z,0.93
2018-07-02T05:22:21.814Z,1.00
2018-07-02T05:24:52.754Z,0.97
2018-07-02T05:27:23.339Z,1.30
2018-07-02T05:29:54.248Z,1.00
2018-07-02T05:32:28.954Z,1.37
2018-07-02T05:34:57.305Z,1.03
2018-07-02T05:37:25.684Z,1.50
2018-07-02T05:39:57.036Z,1.03
2018-07-02T05:42:32.598Z,1.10
2018-07-02T05:45:05.871Z,1.00
2018-07-02T05:47:43.593Z,1.00
2018-07-02T05:50:11.869Z,1.20
2018-07-02T05:55:19.890Z,1.17
2018-07-02T05:57:52.370Z,1.20
2018-07-02T06:00:25.783Z,1.10
2018-07-02T06:02:59.366Z,1.10
2018-07-02T06:05:27.607Z,0.90
2018-07-02T06:08:07.463Z,1.00
2018-07-02T06:10:35.827Z,1.23
2018-07-02T06:13:08.568Z,1.10
2018-07-02T06:15:38.868Z,1.20
2018-07-02T06:18:07.131Z,1.20
2018-07-02T06:20:35.424Z,1.50
2018-07-02T06:23:10.124Z,1.40
2018-07-02T06:25:38.393Z,1.53
2018-07-02T06:28:11.661Z,1.30
2018-07-02T06:30:42.831Z,1.00
2018-07-02T06:33:13.702Z,1.00
2018-07-02T06:35:48.380Z,0.80
2018-07-02T06:38:16.783Z,0.77
2018-07-02T06:40:52.012Z,0.60
2018-07-02T06:43:26.944Z,0.80
2018-07-02T06:45:55.290Z,0.80
2018-07-02T06:48:23.621Z,0.70
2018-07-02T06:50:58.360Z,0.97
2018-07-02T06:53:26.616Z,0.80
2018-07-02T06:55:58.082Z,0.77
2018-07-02T06:58:28.217Z,0.80
2018-07-02T07:01:01.425Z,0.70
2018-07-02T07:03:31.891Z,0.70
2018-07-02T07:06:00.815Z,0.80
2018-07-02T07:08:32.006Z,1.00
2018-07-02T07:11:00.469Z,1.10
2018-07-02T07:13:33.060Z,0.70
2018-07-02T07:16:06.732Z,0.60
2018-07-02T07:18:49.512Z,0.77
2018-07-02T07:21:18.128Z,0.80
2018-07-02T07:23:46.875Z,0.97
2018-07-02T07:26:21.127Z,1.00
2018-07-02T07:28:51.439Z,1.00
2018-07-02T07:31:19.700Z,0.70
2018-07-02T07:33:58.101Z,1.00
2018-07-02T07:36:29.626Z,0.70
2018-07-02T07:38:58.162Z,0.70
2018-07-02T07:41:26.390Z,0.90
2018-07-02T07:43:57.705Z,0.93
2018-07-02T07:46:30.946Z,0.70
2018-07-02T07:49:01.502Z,0.80
2018-07-02T07:51:43.827Z,0.67
2018-07-02T07:54:14.472Z,0.60
2018-07-02T07:56:57.411Z,0.80
2018-07-02T07:59:25.655Z,0.63
2018-07-02T08:01:56.682Z,0.60
2018-07-02T08:04:34.907Z,0.70
2018-07-02T08:07:03.659Z,0.80
2018-07-02T08:09:34.032Z,1.00
2018-07-02T08:12:02.424Z,0.77
2018-07-02T08:14:30.649Z,0.90
2018-07-02T08:16:59.004Z,0.70
2018-07-02T08:19:31.675Z,0.80
2018-07-02T08:22:00.066Z,0.67
2018-07-02T08:24:28.370Z,1.00
2018-07-02T08:27:05.065Z,0.70
2018-07-02T08:29:33.328Z,0.90
2018-07-02T08:32:06.489Z,0.90
2018-07-02T08:34:35.154Z,0.83
2018-07-02T08:37:08.383Z,0.90
2018-07-02T08:39:48.234Z,0.63
2018-07-02T08:42:21.418Z,1.07
2018-07-02T08:44:59.072Z,0.73
2018-07-02T08:47:32.635Z,0.90
2018-07-02T08:50:01.035Z,0.70
2018-07-02T08:52:32.148Z,0.60
2018-07-02T08:55:04.484Z,0.67
2018-07-02T08:57:44.949Z,0.80
2018-07-02T09:00:16.287Z,0.70
2018-07-02T09:02:46.854Z,1.27
2018-07-02T09:08:00.267Z,0.63
2018-07-02T09:10:28.810Z,0.60
2018-07-02T09:12:57.136Z,0.80
2018-07-02T09:15:28.241Z,0.63
2018-07-02T09:17:59.394Z,0.63
2018-07-02T09:20:27.918Z,0.80
2018-07-02T09:22:56.266Z,0.50
2018-07-02T09:25:24.560Z,0.63
2018-07-02T09:28:00.655Z,1.00
2018-07-02T09:30:41.592Z,1.73
2018-07-02T09:33:09.858Z,0.90
2018-07-02T09:35:43.282Z,2.23
2018-07-02T09:38:17.755Z,1.37
2018-07-02T09:40:48.773Z,0.60
2018-07-02T09:43:19.036Z,1.60
2018-07-02T09:45:47.443Z,1.00
2018-07-02T09:48:15.791Z,1.60
2018-07-02T09:50:48.211Z,0.80
2018-07-02T09:53:19.081Z,1.00
2018-07-02T09:55:47.512Z,0.80
2018-07-02T09:58:15.962Z,0.70
2018-07-02T10:00:44.428Z,0.73
2018-07-02T10:03:12.821Z,0.60
2018-07-02T10:05:41.126Z,1.30
2018-07-02T10:08:12.345Z,0.93
2018-07-02T10:10:45.396Z,0.70
2018-07-02T10:13:13.702Z,0.73
2018-07-02T10:15:42.138Z,1.00
2018-07-02T10:18:13.126Z,1.47
2018-07-02T10:20:44.354Z,0.80
2018-07-02T10:23:12.583Z,0.67
2018-07-02T10:25:43.791Z,0.60
2018-07-02T10:28:21.583Z,0.73
2018-07-02T10:30:49.927Z,0.60
2018-07-02T10:33:22.458Z,0.57
2018-07-02T10:35:58.364Z,0.47
2018-07-02T10:38:28.542Z,0.60
2018-07-02T10:40:56.790Z,0.40
2018-07-02T10:43:30.060Z,0.77
2018-07-02T10:46:10.455Z,0.50
2018-07-02T10:48:44.978Z,0.80
2018-07-02T10:51:18.239Z,0.70
2018-07-02T10:53:48.963Z,0.70
2018-07-02T10:56:23.631Z,0.83
2018-07-02T10:58:52.554Z,0.60
2018-07-02T11:01:25.825Z,0.77
2018-07-02T11:03:57.079Z,1.03
2018-07-02T11:06:25.428Z,0.43
2018-07-02T11:08:53.806Z,0.70
2018-07-02T11:11:24.054Z,0.57
2018-07-02T11:13:52.494Z,0.57
2018-07-02T11:16:24.949Z,0.50
2018-07-02T11:18:53.134Z,0.70
2018-07-02T11:21:21.649Z,0.73
2018-07-02T11:23:50.098Z,1.17
2018-07-02T11:26:18.525Z,0.60
2018-07-02T11:28:47.137Z,0.50
2018-07-02T11:31:15.424Z,0.67
2018-07-02T11:33:43.999Z,0.60
2018-07-02T11:36:12.637Z,0.47
2018-07-02T11:38:41.013Z,1.20
2018-07-02T11:41:09.326Z,1.03
2018-07-02T11:43:42.674Z,1.00
2018-07-02T11:46:22.725Z,0.80
2018-07-02T11:48:59.771Z,0.63
2018-07-02T11:51:28.425Z,0.80
2018-07-02T11:53:56.855Z,1.13
2018-07-02T11:56:25.023Z,0.90
2018-07-02T11:59:04.941Z,0.80
2018-07-02T12:01:35.157Z,0.93
2018-07-02T12:04:03.543Z,1.03
2018-07-02T12:06:31.767Z,1.43
2018-07-02T12:09:04.172Z,0.50
2018-07-02T12:11:46.988Z,0.63
2018-07-02T12:14:15.258Z,0.63
2018-07-02T12:16:46.285Z,0.80
2018-07-02T12:19:18.793Z,0.80
2018-07-02T12:21:51.085Z,0.53
2018-07-02T12:24:19.603Z,0.83
2018-07-02T12:26:49.999Z,0.80
2018-07-02T12:29:18.213Z,0.90
2018-07-02T12:31:46.502Z,0.50
2018-07-02T12:34:23.578Z,0.70
2018-07-02T12:37:03.539Z,0.60
2018-07-02T12:39:31.791Z,0.63
2018-07-02T12:42:03.062Z,0.60
2018-07-02T12:44:37.638Z,0.83
2018-07-02T12:47:12.392Z,0.87
2018-07-02T12:49:40.732Z,0.80
2018-07-02T12:52:22.583Z,0.50
2018-07-02T12:54:52.902Z,1.00
2018-07-02T12:57:21.139Z,0.73
2018-07-02T12:59:55.332Z,1.20
2018-07-02T13:02:28.051Z,0.60
2018-07-02T13:05:00.663Z,0.80
2018-07-02T13:07:28.988Z,1.27
2018-07-02T13:10:00.149Z,1.13
2018-07-02T13:12:31.069Z,1.13
2018-07-02T13:14:59.383Z,0.97
2018-07-02T13:17:36.343Z,1.13
2018-07-02T13:20:09.310Z,0.70
2018-07-02T13:22:40.375Z,0.90
2018-07-02T13:25:11.603Z,1.33
2018-07-02T13:27:42.187Z,0.80
2018-07-02T13:30:10.669Z,0.90
2018-07-02T13:32:38.690Z,1.43
2018-07-02T13:35:06.869Z,0.87
2018-07-02T13:37:40.701Z,0.70
2018-07-02T13:40:18.652Z,0.80
2018-07-02T13:42:49.922Z,0.70
2018-07-02T13:45:18.411Z,0.80
2018-07-02T13:47:46.949Z,0.60
2018-07-02T13:50:17.344Z,1.03
2018-07-02T13:52:45.677Z,0.60
2018-07-02T13:55:13.990Z,0.90
2018-07-02T13:57:48.775Z,0.70
2018-07-02T14:00:17.188Z,0.90
2018-07-02T14:02:45.436Z,0.70
2018-07-02T14:05:15.624Z,0.83
2018-07-02T14:07:47.309Z,0.80
2018-07-02T14:10:25.136Z,0.60
2018-07-02T14:12:53.437Z,0.80
2018-07-02T14:15:22.490Z,0.80
2018-07-02T14:17:59.411Z,0.60
2018-07-02T14:20:27.741Z,0.80
2018-07-02T14:23:01.168Z,0.70
2018-07-02T14:25:35.889Z,0.77
2018-07-02T14:28:04.142Z,0.90
2018-07-02T14:30:40.477Z,0.90
2018-07-02T14:33:16.420Z,0.80
2018-07-02T14:35:44.861Z,0.83
2018-07-02T14:38:13.556Z,0.80
2018-07-02T14:40:53.395Z,0.67
2018-07-02T14:43:24.527Z,0.70
2018-07-02T14:45:56.006Z,1.07
2018-07-02T14:48:30.399Z,0.90
2018-07-02T14:50:59.682Z,1.10
2018-07-02T14:53:27.971Z,1.20
2018-07-02T14:55:56.231Z,1.00
2018-07-02T14:58:28.998Z,1.10
2018-07-02T15:00:57.306Z,0.80
2018-07-02T15:03:30.386Z,1.07
2018-07-02T15:06:02.964Z,1.00
2018-07-02T15:08:35.430Z,1.00
2018-07-02T15:11:10.036Z,0.90
2018-07-02T15:13:42.575Z,0.77
2018-07-02T15:16:12.843Z,0.90
2018-07-02T15:18:47.496Z,1.00
2018-07-02T15:21:15.766Z,0.83
2018-07-02T15:23:51.911Z,0.80
2018-07-02T15:26:24.446Z,0.90
2018-07-02T15:28:54.714Z,0.90
2018-07-02T15:31:23.086Z,0.70
2018-07-02T15:33:51.594Z,1.10
2018-07-02T15:36:19.790Z,0.90
2018-07-02T15:38:52.190Z,0.70
2018-07-02T15:41:20.420Z,0.97
2018-07-02T15:43:52.870Z,1.10
2018-07-02T15:46:26.487Z,1.03
2018-07-02T15:49:01.113Z,1.20
2018-07-02T15:51:32.531Z,1.10
2018-07-02T15:54:07.224Z,0.83
2018-07-02T15:56:35.938Z,1.27
2018-07-02T15:59:04.535Z,1.70
2018-07-02T16:01:34.761Z,1.40
2018-07-02T16:04:03.082Z,1.50
2018-07-02T16:06:31.416Z,1.10
2018-07-02T16:09:02.520Z,1.23
2018-07-02T16:11:35.970Z,1.33
2018-07-02T16:14:09.970Z,1.17
2018-07-02T16:16:40.162Z,1.30
2018-07-02T16:19:10.295Z,1.13
2018-07-02T16:21:38.802Z,1.37
2018-07-02T16:24:10.425Z,1.00
2018-07-02T16:26:41.809Z,1.43
2018-07-02T16:29:15.946Z,1.40
2018-07-02T16:31:44.194Z,1.40
2018-07-02T16:34:27.934Z,1.47
2018-07-02T16:36:56.418Z,1.50
2018-07-02T16:39:24.806Z,1.57
2018-07-02T16:41:53.085Z,1.20
2018-07-02T16:44:25.486Z,1.43
2018-07-02T16:47:03.359Z,1.30
2018-07-02T16:49:33.839Z,1.40
2018-07-02T16:52:02.487Z,2.27
2018-07-02T16:54:33.703Z,1.23
2018-07-02T16:57:02.091Z,1.30
2018-07-02T16:59:30.337Z,1.07
2018-07-02T17:02:03.476Z,1.37
2018-07-02T17:04:34.872Z,1.27
2018-07-02T17:07:08.469Z,1.10
2018-07-02T17:09:50.757Z,1.17
2018-07-02T17:12:23.256Z,1.20
2018-07-02T17:14:56.666Z,1.20
2018-07-02T17:17:25.154Z,1.10
2018-07-02T17:19:56.936Z,1.07
2018-07-02T17:22:33.869Z,1.20
2018-07-02T17:25:02.412Z,1.00
2018-07-02T17:27:32.990Z,1.40
2018-07-02T17:30:12.130Z,1.20
2018-07-02T17:32:40.689Z,1.60
2018-07-02T17:35:11.263Z,1.00
2018-07-02T17:37:42.593Z,0.93
2018-07-02T17:40:14.971Z,1.07
2018-07-02T17:42:43.229Z,1.23
2018-07-02T17:45:15.626Z,1.20
2018-07-02T17:47:53.235Z,1.10
2018-07-02T17:50:21.501Z,1.00
2018-07-02T17:52:56.140Z,1.37
2018-07-02T17:55:24.370Z,1.23
2018-07-02T17:57:55.576Z,1.30
2018-07-02T18:00:27.363Z,1.40
2018-07-02T18:02:55.595Z,1.20
2018-07-02T18:05:37.719Z,1.33
2018-07-02T18:08:06.585Z,1.50
2018-07-02T18:10:36.888Z,1.10
2018-07-02T18:13:08.587Z,1.00
2018-07-02T18:15:46.542Z,1.23
2018-07-02T18:18:17.488Z,1.63
2018-07-02T18:20:50.646Z,1.40
2018-07-02T18:23:23.127Z,1.17
2018-07-02T18:26:04.110Z,1.40
2018-07-02T18:28:32.386Z,1.20
2018-07-02T18:31:09.862Z,1.30
2018-07-02T18:33:42.497Z,1.50
2018-07-02T18:36:10.832Z,1.63
2018-07-02T18:38:43.574Z,1.20
2018-07-02T18:41:11.891Z,1.20
2018-07-02T18:43:40.474Z,1.30
2018-07-02T18:46:08.888Z,1.00
2018-07-02T18:48:37.251Z,1.20
2018-07-02T18:51:09.712Z,1.20
2018-07-02T18:53:40.752Z,1.03
2018-07-02T18:56:12.123Z,1.20
2018-07-02T18:58:43.379Z,1.30
2018-07-02T19:01:11.612Z,1.50
2018-07-02T19:03:46.144Z,1.10
2018-07-02T19:06:14.616Z,1.40
2018-07-02T19:08:47.183Z,1.27
2018-07-02T19:11:15.468Z,1.20
2018-07-02T19:13:50.187Z,1.27
2018-07-02T19:16:18.522Z,1.47
2018-07-02T19:18:49.513Z,1.40
2018-07-02T19:21:19.967Z,1.30
2018-07-02T19:24:02.140Z,1.57
2018-07-02T19:26:30.632Z,1.50
2018-07-02T19:28:59.064Z,1.30
2018-07-02T19:31:27.289Z,1.20
2018-07-02T19:34:01.460Z,1.23
2018-07-02T19:36:36.091Z,1.27
2018-07-02T19:39:09.084Z,1.17
2018-07-02T19:41:37.381Z,1.30
2018-07-02T19:44:05.837Z,1.27
2018-07-02T19:46:34.016Z,1.20
2018-07-02T19:49:08.872Z,1.33
2018-07-02T19:51:37.111Z,1.40
2018-07-02T19:54:09.761Z,1.40
2018-07-02T19:56:38.131Z,1.40
2018-07-02T19:59:06.471Z,1.57
2018-07-02T20:01:38.833Z,1.60
2018-07-02T20:04:10.126Z,1.70
2018-07-02T20:06:41.565Z,1.80
2018-07-02T20:09:16.391Z,1.50
2018-07-02T20:11:51.190Z,1.97
2018-07-02T20:14:19.929Z,1.70
2018-07-02T20:16:48.235Z,1.83
2018-07-02T20:19:16.902Z,1.70
2018-07-02T20:21:50.882Z,1.70
2018-07-02T20:24:19.130Z,1.70
2018-07-02T20:26:54.170Z,1.50
2018-07-02T20:29:24.410Z,1.93
2018-07-02T20:31:52.663Z,1.80
2018-07-02T20:34:25.244Z,1.83
2018-07-02T20:36:53.525Z,1.60
2018-07-02T20:39:25.247Z,1.90
2018-07-02T20:41:53.515Z,1.63
2018-07-02T20:44:28.247Z,1.70
2018-07-02T20:46:56.526Z,1.73
2018-07-02T20:49:34.600Z,1.67
2018-07-02T20:52:08.770Z,1.80
2018-07-02T20:54:37.678Z,1.73
2018-07-02T20:57:12.782Z,1.60
2018-07-02T20:59:41.213Z,1.50
2018-07-02T21:02:09.661Z,1.70
2018-07-02T21:04:38.109Z,1.60
2018-07-02T21:07:06.659Z,1.50
2018-07-02T21:09:34.884Z,1.53
2018-07-02T21:12:05.944Z,1.60
2018-07-02T21:14:37.387Z,1.50
2018-07-02T21:17:05.879Z,1.60
2018-07-02T21:19:37.218Z,1.30
2018-07-02T21:22:13.481Z,1.37
2018-07-02T21:24:41.740Z,1.20
2018-07-02T21:27:10.058Z,1.47
2018-07-02T21:29:44.622Z,1.70
2018-07-02T21:32:18.262Z,1.50
2018-07-02T21:34:46.531Z,1.33
2018-07-02T21:37:21.255Z,1.63
2018-07-02T21:39:49.534Z,1.60
2018-07-02T21:42:22.067Z,1.30
2018-07-02T21:44:50.296Z,1.50
2018-07-02T21:47:29.373Z,1.60
2018-07-02T21:50:00.997Z,2.17
2018-07-02T21:52:32.015Z,1.30
2018-07-02T21:55:00.391Z,1.50
2018-07-02T21:57:32.524Z,1.40
2018-07-02T22:00:08.062Z,1.40
2018-07-02T22:02:43.575Z,1.43
2018-07-02T22:05:16.887Z,1.33
2018-07-02T22:07:52.410Z,1.40
2018-07-02T22:10:27.835Z,1.20
2018-07-02T22:13:02.660Z,1.37
2018-07-02T22:15:31.038Z,1.60
2018-07-02T22:17:59.635Z,1.30
2018-07-02T22:20:28.148Z,1.00
2018-07-02T22:22:56.466Z,1.50
2018-07-02T22:25:24.690Z,1.37
2018-07-02T22:27:59.458Z,1.27
2018-07-02T22:30:27.863Z,1.60
2018-07-02T22:32:56.392Z,1.60
2018-07-02T22:35:24.602Z,1.50
2018-07-02T22:37:58.291Z,1.30
2018-07-02T22:40:30.708Z,1.17
2018-07-02T22:43:09.024Z,1.10
2018-07-02T22:45:42.206Z,1.53
2018-07-02T22:48:22.763Z,1.20
2018-07-02T22:50:57.489Z,1.10
2018-07-02T22:53:25.763Z,1.20
2018-07-02T22:55:58.798Z,1.40
2018-07-02T22:58:27.116Z,1.27
2018-07-02T23:00:56.038Z,1.80
2018-07-02T23:03:28.615Z,1.30
2018-07-02T23:06:03.222Z,1.20
2018-07-02T23:08:34.437Z,1.47
2018-07-02T23:11:05.506Z,1.37
2018-07-02T23:13:33.817Z,1.30
2018-07-02T23:16:05.002Z,1.30
2018-07-02T23:18:45.150Z,1.20
2018-07-02T23:21:13.698Z,1.67
2018-07-02T23:23:55.971Z,1.37
2018-07-02T23:26:28.483Z,1.37
2018-07-02T23:29:02.627Z,1.17
2018-07-02T23:31:30.845Z,1.43
2018-07-02T23:34:03.458Z,1.07
2018-07-02T23:36:31.683Z,1.30
2018-07-02T23:39:04.798Z,1.20
2018-07-02T23:41:43.572Z,1.37
2018-07-02T23:44:18.286Z,1.27
2018-07-02T23:46:46.579Z,1.30
2018-07-02T23:49:19.897Z,1.17
2018-07-02T23:51:56.853Z,1.20
2018-07-02T23:54:29.094Z,1.20
2018-07-02T23:56:57.493Z,0.93
2018-07-02T23:59:28.765Z,1.40
