createdAt,value
2018-08-27T00:01:51.730Z,57.60
2018-08-27T00:04:20.158Z,57.60
2018-08-27T00:06:48.609Z,57.60
2018-08-27T00:09:17.053Z,58.20
2018-08-27T00:11:45.489Z,57.60
2018-08-27T00:14:13.921Z,57.70
2018-08-27T00:16:42.534Z,57.60
2018-08-27T00:19:10.963Z,57.60
2018-08-27T00:21:39.612Z,57.60
2018-08-27T00:24:08.073Z,57.70
2018-08-27T00:26:36.502Z,57.60
2018-08-27T00:29:04.925Z,57.60
2018-08-27T00:31:33.378Z,57.60
2018-08-27T00:34:01.798Z,57.70
2018-08-27T00:36:30.230Z,57.60
2018-08-27T00:38:58.706Z,57.60
2018-08-27T00:41:27.151Z,57.60
2018-08-27T00:43:55.591Z,57.60
2018-08-27T00:46:24.056Z,57.60
2018-08-27T00:48:52.478Z,57.70
2018-08-27T00:51:20.941Z,57.70
2018-08-27T00:53:49.397Z,57.70
2018-08-27T00:56:17.854Z,57.60
2018-08-27T00:58:46.278Z,57.60
2018-08-27T01:01:14.917Z,57.70
2018-08-27T01:03:43.338Z,57.60
2018-08-27T01:06:11.786Z,57.70
2018-08-27T01:08:40.210Z,57.60
2018-08-27T01:11:08.648Z,57.70
2018-08-27T01:13:37.058Z,57.70
2018-08-27T01:16:05.705Z,57.60
2018-08-27T01:18:34.135Z,57.70
2018-08-27T01:21:02.929Z,57.70
2018-08-27T01:23:31.636Z,57.60
2018-08-27T01:26:00.096Z,57.60
2018-08-27T01:28:28.525Z,57.60
2018-08-27T01:30:56.945Z,57.60
2018-08-27T01:33:25.399Z,57.60
2018-08-27T01:35:53.827Z,57.60
2018-08-27T01:38:22.265Z,57.60
2018-08-27T01:40:50.708Z,57.70
2018-08-27T01:43:19.138Z,57.70
2018-08-27T01:45:47.558Z,57.70
2018-08-27T01:48:15.986Z,57.60
2018-08-27T01:50:44.416Z,57.70
2018-08-27T01:53:13.233Z,57.70
2018-08-27T01:55:41.685Z,57.60
2018-08-27T01:58:10.140Z,57.70
2018-08-27T02:00:38.723Z,57.60
2018-08-27T02:03:07.161Z,57.70
2018-08-27T02:05:35.619Z,57.70
2018-08-27T02:08:04.050Z,57.60
2018-08-27T02:10:32.494Z,57.70
2018-08-27T02:13:00.949Z,57.70
2018-08-27T02:15:29.397Z,57.70
2018-08-27T02:17:57.868Z,57.60
2018-08-27T02:20:26.630Z,57.60
2018-08-27T02:22:55.089Z,57.60
2018-08-27T02:25:23.545Z,57.60
2018-08-27T02:27:51.993Z,57.60
2018-08-27T02:30:20.438Z,57.60
2018-08-27T02:32:48.884Z,57.60
2018-08-27T02:35:17.350Z,57.60
2018-08-27T02:37:45.806Z,57.60
2018-08-27T02:40:14.453Z,57.60
2018-08-27T02:42:42.898Z,57.60
2018-08-27T02:45:11.350Z,57.60
2018-08-27T02:47:39.855Z,57.70
2018-08-27T02:50:08.307Z,57.70
2018-08-27T02:52:36.763Z,57.60
2018-08-27T02:55:05.249Z,57.70
2018-08-27T02:57:33.706Z,57.70
2018-08-27T03:00:02.153Z,57.60
2018-08-27T03:02:30.779Z,57.70
2018-08-27T03:04:59.214Z,57.70
2018-08-27T03:07:27.695Z,57.60
2018-08-27T03:09:56.146Z,57.60
2018-08-27T03:12:24.580Z,57.70
2018-08-27T03:14:53.023Z,57.70
2018-08-27T03:17:21.501Z,57.60
2018-08-27T03:19:49.964Z,57.70
2018-08-27T03:22:18.576Z,57.70
2018-08-27T03:24:47.066Z,57.70
2018-08-27T03:27:15.447Z,57.70
2018-08-27T03:29:44.148Z,57.70
2018-08-27T03:32:12.743Z,57.80
2018-08-27T03:34:41.344Z,57.70
2018-08-27T03:37:09.875Z,57.70
2018-08-27T03:39:38.628Z,57.70
2018-08-27T03:42:08.448Z,57.70
2018-08-27T03:44:36.891Z,57.70
2018-08-27T03:47:05.326Z,57.70
2018-08-27T03:49:33.757Z,57.60
2018-08-27T03:52:02.213Z,57.70
2018-08-27T03:54:30.785Z,57.70
2018-08-27T03:56:59.222Z,57.80
2018-08-27T03:59:27.661Z,57.70
2018-08-27T04:01:56.099Z,57.70
2018-08-27T04:04:24.726Z,57.80
2018-08-27T04:06:53.175Z,57.80
2018-08-27T04:09:21.650Z,57.80
2018-08-27T04:11:50.284Z,57.70
2018-08-27T04:14:18.751Z,57.60
2018-08-27T04:16:47.204Z,57.70
2018-08-27T04:19:15.720Z,57.60
2018-08-27T04:21:44.252Z,57.60
2018-08-27T04:24:12.686Z,57.70
2018-08-27T04:26:41.157Z,57.70
2018-08-27T04:29:09.886Z,57.60
2018-08-27T04:31:38.407Z,57.60
2018-08-27T04:34:06.855Z,57.70
2018-08-27T04:36:35.462Z,57.70
2018-08-27T04:39:04.799Z,57.70
2018-08-27T04:41:33.315Z,57.80
2018-08-27T04:44:02.030Z,57.70
2018-08-27T04:46:30.654Z,57.60
2018-08-27T04:48:59.086Z,57.70
2018-08-27T04:51:27.540Z,57.70
2018-08-27T04:53:56.014Z,57.70
2018-08-27T04:56:24.439Z,57.70
2018-08-27T04:58:53.191Z,57.70
2018-08-27T05:01:21.666Z,57.70
2018-08-27T05:03:50.088Z,57.70
2018-08-27T05:06:18.540Z,58.40
2018-08-27T05:08:46.991Z,57.70
2018-08-27T05:11:15.492Z,57.70
2018-08-27T05:13:43.930Z,57.70
2018-08-27T05:16:12.377Z,57.70
2018-08-27T05:18:40.816Z,57.70
2018-08-27T05:21:09.257Z,57.60
2018-08-27T05:23:37.701Z,57.70
2018-08-27T05:26:06.155Z,57.70
2018-08-27T05:28:34.611Z,57.70
2018-08-27T05:31:03.384Z,57.60
2018-08-27T05:33:31.859Z,57.70
2018-08-27T05:36:00.401Z,57.60
2018-08-27T05:38:28.901Z,57.70
2018-08-27T05:40:57.322Z,57.60
2018-08-27T05:43:25.779Z,57.60
2018-08-27T05:45:54.451Z,58.20
2018-08-27T05:48:23.034Z,57.70
2018-08-27T05:50:51.513Z,57.60
2018-08-27T05:53:20.002Z,57.70
2018-08-27T05:55:48.470Z,57.60
2018-08-27T05:58:16.988Z,57.60
2018-08-27T06:00:45.664Z,57.60
2018-08-27T06:03:15.738Z,57.60
2018-08-27T06:05:44.492Z,57.50
2018-08-27T06:08:13.258Z,57.50
2018-08-27T06:10:41.898Z,57.40
2018-08-27T06:13:11.322Z,57.40
2018-08-27T06:15:39.779Z,57.40
2018-08-27T06:18:08.475Z,57.40
2018-08-27T06:20:37.078Z,57.50
2018-08-27T06:23:05.952Z,57.50
2018-08-27T06:25:34.405Z,57.50
2018-08-27T06:28:02.938Z,57.50
2018-08-27T06:30:31.542Z,57.50
2018-08-27T06:33:00.011Z,57.50
2018-08-27T06:35:28.462Z,57.50
2018-08-27T06:37:56.956Z,57.50
2018-08-27T06:40:25.517Z,57.50
2018-08-27T06:42:53.958Z,57.50
2018-08-27T06:45:22.436Z,57.50
2018-08-27T06:47:51.169Z,57.50
2018-08-27T06:50:20.003Z,57.50
2018-08-27T06:52:48.464Z,57.50
2018-08-27T06:55:16.923Z,57.50
2018-08-27T06:57:45.415Z,57.50
2018-08-27T07:00:13.854Z,57.40
2018-08-27T07:02:42.307Z,57.40
2018-08-27T07:05:10.768Z,58.00
2018-08-27T07:07:39.249Z,57.40
2018-08-27T07:10:07.878Z,57.40
2018-08-27T07:12:36.341Z,57.40
2018-08-27T07:15:05.594Z,57.50
2018-08-27T07:17:34.037Z,57.40
2018-08-27T07:20:02.530Z,57.50
2018-08-27T07:22:31.262Z,57.50
2018-08-27T07:24:59.736Z,57.40
2018-08-27T07:27:28.202Z,57.50
2018-08-27T07:29:56.718Z,57.40
2018-08-27T07:32:25.173Z,57.50
2018-08-27T07:34:53.619Z,57.50
2018-08-27T07:37:22.209Z,57.40
2018-08-27T07:39:50.668Z,58.10
2018-08-27T07:42:19.123Z,57.50
2018-08-27T07:44:47.579Z,57.40
2018-08-27T07:47:16.061Z,57.40
2018-08-27T07:49:44.503Z,57.40
2018-08-27T07:52:13.081Z,57.40
2018-08-27T07:54:41.537Z,57.40
2018-08-27T07:57:10.048Z,57.40
2018-08-27T07:59:38.720Z,57.40
2018-08-27T08:02:07.443Z,57.40
2018-08-27T08:04:35.919Z,58.00
2018-08-27T08:07:04.390Z,57.40
2018-08-27T08:09:32.992Z,57.40
2018-08-27T08:12:01.675Z,57.40
2018-08-27T08:14:30.118Z,57.50
2018-08-27T08:16:58.661Z,57.40
2018-08-27T08:19:27.110Z,57.40
2018-08-27T08:21:55.562Z,57.40
2018-08-27T08:24:24.106Z,57.30
2018-08-27T08:26:52.650Z,57.30
2018-08-27T08:29:21.142Z,57.30
2018-08-27T08:31:49.584Z,57.30
2018-08-27T08:34:18.499Z,57.20
2018-08-27T08:36:47.233Z,57.20
2018-08-27T08:39:16.701Z,57.10
2018-08-27T08:41:45.154Z,57.10
2018-08-27T08:44:13.891Z,57.00
2018-08-27T08:46:42.360Z,57.00
2018-08-27T08:49:10.835Z,57.10
2018-08-27T08:51:39.273Z,57.00
2018-08-27T08:54:08.072Z,57.00
2018-08-27T08:56:36.621Z,57.00
2018-08-27T08:59:05.088Z,57.10
2018-08-27T09:01:33.611Z,57.10
2018-08-27T09:04:02.014Z,57.10
2018-08-27T09:06:30.540Z,57.10
2018-08-27T09:08:59.095Z,57.10
2018-08-27T09:11:27.708Z,57.10
2018-08-27T09:13:56.241Z,57.10
2018-08-27T09:16:24.710Z,57.10
2018-08-27T09:18:53.222Z,57.10
2018-08-27T09:21:21.758Z,57.10
2018-08-27T09:23:50.440Z,57.10
2018-08-27T09:26:18.718Z,57.10
2018-08-27T09:28:47.177Z,57.20
2018-08-27T09:31:15.681Z,57.20
2018-08-27T09:33:44.327Z,57.10
2018-08-27T09:36:13.067Z,57.90
2018-08-27T09:38:41.545Z,57.20
2018-08-27T09:41:10.097Z,57.10
2018-08-27T09:43:38.558Z,57.20
2018-08-27T09:46:07.042Z,57.20
2018-08-27T09:48:35.720Z,57.20
2018-08-27T09:51:04.572Z,57.10
2018-08-27T09:53:33.079Z,57.70
2018-08-27T09:56:01.806Z,57.10
2018-08-27T09:58:30.243Z,57.10
2018-08-27T10:01:04.069Z,57.10
2018-08-27T10:03:32.516Z,57.10
2018-08-27T10:06:00.966Z,57.10
2018-08-27T10:08:29.511Z,57.10
2018-08-27T10:10:58.020Z,57.20
2018-08-27T10:13:26.590Z,57.20
2018-08-27T10:15:55.041Z,57.20
2018-08-27T10:18:23.564Z,57.20
2018-08-27T10:20:52.033Z,57.20
2018-08-27T10:23:20.782Z,57.10
2018-08-27T10:25:49.326Z,57.10
2018-08-27T10:28:18.048Z,57.10
2018-08-27T10:30:47.015Z,57.10
2018-08-27T10:33:15.470Z,57.10
2018-08-27T10:35:44.095Z,57.10
2018-08-27T10:38:12.540Z,57.10
2018-08-27T10:40:40.964Z,57.10
2018-08-27T10:43:09.405Z,57.10
2018-08-27T10:45:37.843Z,57.10
2018-08-27T10:48:06.378Z,57.10
2018-08-27T10:50:34.989Z,57.10
2018-08-27T10:53:03.392Z,57.10
2018-08-27T10:55:31.892Z,57.20
2018-08-27T10:58:00.353Z,57.20
2018-08-27T11:00:28.785Z,57.20
2018-08-27T11:02:57.210Z,57.20
2018-08-27T11:05:25.645Z,57.10
2018-08-27T11:07:54.260Z,57.20
2018-08-27T11:10:22.751Z,57.10
2018-08-27T11:12:51.254Z,57.10
2018-08-27T11:15:20.056Z,57.20
2018-08-27T11:17:49.008Z,57.10
2018-08-27T11:20:17.624Z,57.20
2018-08-27T11:22:45.939Z,57.80
2018-08-27T11:25:14.365Z,57.10
2018-08-27T11:27:42.985Z,57.10
2018-08-27T11:30:11.467Z,57.20
2018-08-27T11:32:39.921Z,57.10
2018-08-27T11:35:09.640Z,57.10
2018-08-27T11:37:38.618Z,57.20
2018-08-27T11:40:09.295Z,57.10
2018-08-27T11:42:39.468Z,57.20
2018-08-27T11:45:08.262Z,57.20
2018-08-27T11:47:36.744Z,57.20
2018-08-27T11:50:05.396Z,57.20
2018-08-27T11:52:33.843Z,56.70
2018-08-27T11:55:02.368Z,57.20
2018-08-27T11:57:31.283Z,57.20
2018-08-27T12:00:00.037Z,57.20
2018-08-27T12:02:28.456Z,57.20
2018-08-27T12:04:56.942Z,57.10
2018-08-27T12:07:25.393Z,57.80
2018-08-27T12:09:53.864Z,57.20
2018-08-27T12:12:22.350Z,57.20
2018-08-27T12:14:50.815Z,57.20
2018-08-27T12:17:19.414Z,57.20
2018-08-27T12:19:47.912Z,57.20
2018-08-27T12:22:16.373Z,57.20
2018-08-27T12:24:44.948Z,57.20
2018-08-27T12:27:13.422Z,57.20
2018-08-27T12:29:41.878Z,57.30
2018-08-27T12:32:10.344Z,57.90
2018-08-27T12:34:38.801Z,57.30
2018-08-27T12:37:07.235Z,57.30
2018-08-27T12:39:35.712Z,57.30
2018-08-27T12:42:04.183Z,57.30
2018-08-27T12:44:32.709Z,57.30
2018-08-27T12:47:01.165Z,57.40
2018-08-27T12:49:29.645Z,57.40
2018-08-27T12:51:58.144Z,57.40
2018-08-27T12:54:26.578Z,57.30
2018-08-27T12:56:55.011Z,57.30
2018-08-27T12:59:23.471Z,57.40
2018-08-27T13:01:51.906Z,57.40
2018-08-27T13:04:20.506Z,57.40
2018-08-27T13:06:49.198Z,57.40
2018-08-27T13:09:17.647Z,57.40
2018-08-27T13:11:46.076Z,57.30
2018-08-27T13:14:14.553Z,57.40
2018-08-27T13:16:43.066Z,57.30
2018-08-27T13:19:11.505Z,57.40
2018-08-27T13:21:39.923Z,57.30
2018-08-27T13:24:08.350Z,57.30
2018-08-27T13:26:36.770Z,57.30
2018-08-27T13:29:05.333Z,57.30
2018-08-27T13:31:33.949Z,57.30
2018-08-27T13:34:02.378Z,57.30
2018-08-27T13:36:31.393Z,57.30
2018-08-27T13:39:00.102Z,57.30
2018-08-27T13:41:28.826Z,57.30
2018-08-27T13:43:57.559Z,57.30
2018-08-27T13:46:26.282Z,57.30
2018-08-27T13:48:54.990Z,57.30
2018-08-27T13:52:29.511Z,57.30
2018-08-27T13:54:57.940Z,57.30
2018-08-27T13:57:26.399Z,57.30
2018-08-27T13:59:55.088Z,57.30
2018-08-27T14:02:23.470Z,57.30
2018-08-27T14:04:52.981Z,57.30
2018-08-27T14:07:21.462Z,57.30
2018-08-27T14:09:49.941Z,57.30
2018-08-27T14:12:18.376Z,57.30
2018-08-27T14:14:46.859Z,57.30
2018-08-27T14:17:15.393Z,57.30
2018-08-27T14:19:43.889Z,57.30
2018-08-27T14:22:12.543Z,57.90
2018-08-27T14:24:40.989Z,57.30
2018-08-27T14:27:09.557Z,57.30
2018-08-27T14:29:38.030Z,57.30
2018-08-27T14:32:06.423Z,57.90
2018-08-27T14:34:34.867Z,57.30
2018-08-27T14:37:03.915Z,57.30
2018-08-27T14:39:32.361Z,57.30
2018-08-27T14:42:00.796Z,57.30
2018-08-27T14:44:29.210Z,57.30
2018-08-27T14:46:57.742Z,57.30
2018-08-27T14:49:26.418Z,57.30
2018-08-27T14:51:54.846Z,57.30
2018-08-27T14:54:23.382Z,57.30
2018-08-27T14:56:51.819Z,57.30
2018-08-27T14:59:20.233Z,57.30
2018-08-27T15:01:49.129Z,57.30
2018-08-27T15:04:18.930Z,57.30
2018-08-27T15:06:47.373Z,57.30
2018-08-27T15:09:15.858Z,57.30
2018-08-27T15:11:44.281Z,57.30
2018-08-27T15:14:12.799Z,57.30
2018-08-27T15:16:41.824Z,57.30
2018-08-27T15:19:10.171Z,57.40
2018-08-27T15:21:38.602Z,57.30
2018-08-27T15:24:07.185Z,57.30
2018-08-27T15:26:35.989Z,57.30
2018-08-27T15:29:04.421Z,57.30
2018-08-27T15:31:32.855Z,57.30
2018-08-27T15:34:01.766Z,57.30
2018-08-27T15:36:30.206Z,56.90
2018-08-27T15:38:58.747Z,57.40
2018-08-27T15:41:27.472Z,57.40
2018-08-27T15:43:56.143Z,57.40
2018-08-27T15:46:29.889Z,57.40
2018-08-27T15:48:58.310Z,57.40
2018-08-27T15:51:27.017Z,57.40
2018-08-27T15:53:55.649Z,57.40
2018-08-27T15:56:24.068Z,57.40
2018-08-27T15:58:52.716Z,57.50
2018-08-27T16:01:21.361Z,58.10
2018-08-27T16:03:49.852Z,57.50
2018-08-27T16:06:18.285Z,57.50
2018-08-27T16:08:46.969Z,57.50
2018-08-27T16:11:15.392Z,57.50
2018-08-27T16:13:44.034Z,57.60
2018-08-27T16:16:12.658Z,57.50
2018-08-27T16:18:41.336Z,57.50
2018-08-27T16:21:10.386Z,57.60
2018-08-27T16:23:39.491Z,57.50
2018-08-27T16:26:08.687Z,57.60
2018-08-27T16:28:37.581Z,57.60
2018-08-27T16:31:06.388Z,57.60
2018-08-27T16:33:34.981Z,57.60
2018-08-27T16:36:03.379Z,57.60
2018-08-27T16:38:31.849Z,57.60
2018-08-27T16:41:00.277Z,57.50
2018-08-27T16:43:28.727Z,57.50
2018-08-27T16:45:57.370Z,57.60
2018-08-27T16:48:26.263Z,57.60
2018-08-27T16:50:54.724Z,57.60
2018-08-27T16:53:23.190Z,57.60
2018-08-27T16:56:03.317Z,57.60
2018-08-27T16:58:31.823Z,57.60
2018-08-27T17:01:00.214Z,57.60
2018-08-27T17:03:28.717Z,57.70
2018-08-27T17:05:57.374Z,57.70
2018-08-27T17:08:25.776Z,57.70
2018-08-27T17:10:54.213Z,57.70
2018-08-27T17:13:23.140Z,57.70
2018-08-27T17:15:52.312Z,57.70
2018-08-27T17:18:21.777Z,57.70
2018-08-27T17:20:50.357Z,57.70
2018-08-27T17:23:19.163Z,57.80
2018-08-27T17:25:48.282Z,57.80
2018-08-27T17:28:17.077Z,57.80
2018-08-27T17:30:45.795Z,57.80
2018-08-27T17:33:14.628Z,57.80
2018-08-27T17:35:43.216Z,57.70
2018-08-27T17:38:13.627Z,57.80
2018-08-27T17:40:43.624Z,57.70
2018-08-27T17:43:12.271Z,58.10
2018-08-27T17:45:41.095Z,57.80
2018-08-27T17:48:10.200Z,57.70
2018-08-27T17:50:38.835Z,57.80
2018-08-27T17:53:07.272Z,57.80
2018-08-27T17:55:35.739Z,57.90
2018-08-27T17:58:04.457Z,57.80
2018-08-27T18:00:32.977Z,57.80
2018-08-27T18:03:01.446Z,57.80
2018-08-27T18:05:29.943Z,57.80
2018-08-27T18:07:58.581Z,57.80
2018-08-27T18:10:27.449Z,57.80
2018-08-27T18:12:56.101Z,57.90
2018-08-27T18:15:24.948Z,57.80
2018-08-27T18:17:53.746Z,57.80
2018-08-27T18:20:22.303Z,57.90
2018-08-27T18:22:51.609Z,57.80
2018-08-27T18:25:20.811Z,57.90
2018-08-27T18:27:49.725Z,57.90
2018-08-27T18:30:18.620Z,57.90
2018-08-27T18:32:47.878Z,57.90
2018-08-27T18:35:16.907Z,58.00
2018-08-27T18:37:46.098Z,57.90
2018-08-27T18:40:14.921Z,57.90
2018-08-27T18:42:43.971Z,57.80
2018-08-27T18:45:12.916Z,57.90
2018-08-27T18:47:41.598Z,58.10
2018-08-27T18:50:10.594Z,58.40
2018-08-27T18:52:39.700Z,58.40
2018-08-27T18:55:08.543Z,58.50
2018-08-27T18:57:37.385Z,58.50
2018-08-27T19:00:06.259Z,58.60
2018-08-27T19:02:35.646Z,58.60
2018-08-27T19:05:04.517Z,59.20
2018-08-27T19:07:33.570Z,58.50
2018-08-27T19:10:02.751Z,58.60
2018-08-27T19:12:50.741Z,58.60
2018-08-27T19:15:37.438Z,58.50
2018-08-27T19:18:14.781Z,58.60
2018-08-27T19:20:58.681Z,58.70
2018-08-27T19:23:35.494Z,58.80
2018-08-27T19:27:40.677Z,59.00
2018-08-27T19:30:21.494Z,59.00
2018-08-27T19:32:55.269Z,59.10
2018-08-27T19:35:49.220Z,59.20
2018-08-27T19:38:26.490Z,59.20
2018-08-27T19:41:09.052Z,59.20
2018-08-27T19:43:50.252Z,59.40
2018-08-27T19:46:30.085Z,59.40
2018-08-27T19:49:12.401Z,59.40
2018-08-27T19:52:02.029Z,59.40
2018-08-27T19:54:43.545Z,59.40
2018-08-27T19:57:22.403Z,59.40
2018-08-27T19:59:59.839Z,59.40
2018-08-27T20:05:23.762Z,59.40
2018-08-27T20:07:53.441Z,59.50
2018-08-27T20:10:22.170Z,59.50
2018-08-27T20:12:50.783Z,59.50
2018-08-27T20:15:21.971Z,59.70
2018-08-27T20:17:50.803Z,59.60
2018-08-27T20:20:19.276Z,59.60
2018-08-27T20:22:48.441Z,59.60
2018-08-27T20:25:16.906Z,59.60
2018-08-27T20:27:45.483Z,59.60
2018-08-27T20:30:13.947Z,59.80
2018-08-27T20:32:42.402Z,59.80
2018-08-27T20:35:10.976Z,59.80
2018-08-27T20:37:39.473Z,59.90
2018-08-27T20:40:09.452Z,59.90
2018-08-27T20:42:38.023Z,59.80
2018-08-27T20:45:06.824Z,59.90
2018-08-27T20:47:35.350Z,60.00
2018-08-27T20:50:06.444Z,59.90
2018-08-27T20:52:35.176Z,60.00
2018-08-27T20:55:03.719Z,60.00
2018-08-27T20:57:32.258Z,60.00
2018-08-27T21:00:01.482Z,60.20
2018-08-27T21:02:29.917Z,60.10
2018-08-27T21:04:58.409Z,60.30
2018-08-27T21:07:27.437Z,60.00
2018-08-27T21:09:55.861Z,60.00
2018-08-27T21:12:24.624Z,60.20
2018-08-27T21:15:02.520Z,60.20
2018-08-27T21:17:31.506Z,60.40
2018-08-27T21:20:00.619Z,59.60
2018-08-27T21:22:29.196Z,60.30
2018-08-27T21:24:57.643Z,60.30
2018-08-27T21:27:26.291Z,61.20
2018-08-27T21:29:55.463Z,60.40
2018-08-27T21:32:24.063Z,60.50
2018-08-27T21:34:53.907Z,60.70
2018-08-27T21:37:25.264Z,60.60
2018-08-27T21:39:54.437Z,60.40
2018-08-27T21:42:23.082Z,60.50
2018-08-27T21:44:51.752Z,60.60
2018-08-27T21:47:20.153Z,60.60
2018-08-27T21:49:48.603Z,60.60
2018-08-27T21:52:17.353Z,60.50
2018-08-27T21:54:46.783Z,60.70
2018-08-27T21:57:15.538Z,60.70
2018-08-27T21:59:43.932Z,60.50
2018-08-27T22:02:18.137Z,60.50
2018-08-27T22:04:48.245Z,60.60
2018-08-27T22:07:16.660Z,60.60
2018-08-27T22:09:45.103Z,60.60
2018-08-27T22:12:13.798Z,60.70
2018-08-27T22:14:42.224Z,60.60
2018-08-27T22:17:10.846Z,60.80
2018-08-27T22:19:40.144Z,60.70
2018-08-27T22:22:08.584Z,60.80
2018-08-27T22:24:37.053Z,60.70
2018-08-27T22:27:05.601Z,60.80
2018-08-27T22:29:34.010Z,60.80
2018-08-27T22:32:02.508Z,60.80
2018-08-27T22:34:32.785Z,60.70
2018-08-27T22:37:01.214Z,60.80
2018-08-27T22:39:29.624Z,60.80
2018-08-27T22:41:58.070Z,61.70
2018-08-27T22:44:26.785Z,60.80
2018-08-27T22:46:55.235Z,60.80
2018-08-27T22:49:23.721Z,60.80
2018-08-27T22:51:52.239Z,60.90
2018-08-27T22:54:20.620Z,60.80
2018-08-27T22:56:50.193Z,60.80
2018-08-27T22:59:18.756Z,60.80
2018-08-27T23:01:47.190Z,60.90
2018-08-27T23:04:21.041Z,60.80
2018-08-27T23:06:49.536Z,61.00
2018-08-27T23:09:18.028Z,61.10
2018-08-27T23:11:47.043Z,61.00
2018-08-27T23:14:15.442Z,60.80
2018-08-27T23:16:46.221Z,60.80
2018-08-27T23:19:14.622Z,60.80
2018-08-27T23:21:44.778Z,61.30
2018-08-27T23:24:13.966Z,61.00
2018-08-27T23:26:42.423Z,60.90
2018-08-27T23:29:11.244Z,61.70
2018-08-27T23:31:40.550Z,60.90
2018-08-27T23:34:09.072Z,60.80
2018-08-27T23:36:37.487Z,60.90
2018-08-27T23:39:06.607Z,60.90
2018-08-27T23:41:35.257Z,61.10
2018-08-27T23:44:03.863Z,61.30
2018-08-27T23:46:32.704Z,61.10
2018-08-27T23:49:01.221Z,61.00
2018-08-27T23:51:29.657Z,61.10
2018-08-27T23:53:58.542Z,61.40
2018-08-27T23:56:31.423Z,61.30
2018-08-27T23:59:00.457Z,61.00
