createdAt,value
2022-08-24T00:01:36.346Z,18.14
2022-08-24T00:04:04.047Z,18.14
2022-08-24T00:06:30.666Z,18.14
2022-08-24T00:08:58.595Z,18.10
2022-08-24T00:11:26.207Z,18.09
2022-08-24T00:13:53.298Z,18.08
2022-08-24T00:16:20.166Z,18.01
2022-08-24T00:18:47.238Z,17.96
2022-08-24T00:21:14.139Z,17.95
2022-08-24T00:23:40.888Z,17.90
2022-08-24T00:26:08.257Z,17.86
2022-08-24T00:28:35.403Z,17.84
2022-08-24T00:31:02.445Z,17.84
2022-08-24T00:33:29.391Z,17.80
2022-08-24T00:35:57.595Z,17.74
2022-08-24T00:38:24.126Z,17.65
2022-08-24T00:40:54.847Z,17.61
2022-08-24T00:43:25.550Z,17.53
2022-08-24T00:46:17.561Z,17.49
2022-08-24T00:48:48.001Z,17.51
2022-08-24T00:51:20.222Z,17.52
2022-08-24T00:53:53.536Z,17.54
2022-08-24T00:56:28.235Z,17.56
2022-08-24T00:59:02.237Z,17.53
2022-08-24T01:01:31.513Z,17.51
2022-08-24T01:03:59.989Z,17.49
2022-08-24T01:06:27.710Z,17.52
2022-08-24T01:08:56.685Z,17.53
2022-08-24T01:11:26.390Z,17.57
2022-08-24T01:13:54.622Z,17.61
2022-08-24T01:16:40.995Z,17.61
2022-08-24T01:19:26.797Z,17.60
2022-08-24T01:22:32.355Z,17.55
2022-08-24T01:25:00.152Z,17.53
2022-08-24T01:27:27.900Z,17.49
2022-08-24T01:29:57.437Z,17.44
2022-08-24T01:32:27.954Z,17.39
2022-08-24T01:34:56.289Z,17.34
2022-08-24T01:37:23.786Z,17.30
2022-08-24T01:39:53.850Z,17.30
2022-08-24T01:42:20.465Z,17.21
2022-08-24T01:44:47.913Z,17.17
2022-08-24T01:47:16.734Z,17.17
2022-08-24T01:49:47.221Z,17.15
2022-08-24T01:52:18.927Z,17.15
2022-08-24T01:54:46.434Z,17.08
2022-08-24T01:57:16.056Z,17.06
2022-08-24T01:59:43.190Z,17.10
2022-08-24T02:02:15.703Z,17.10
2022-08-24T02:04:42.287Z,17.08
2022-08-24T02:07:11.358Z,17.12
2022-08-24T02:09:38.894Z,17.05
2022-08-24T02:12:06.827Z,17.03
2022-08-24T02:14:34.220Z,16.94
2022-08-24T02:17:00.992Z,16.87
2022-08-24T02:19:27.549Z,16.82
2022-08-24T02:21:54.161Z,16.79
2022-08-24T02:24:20.814Z,16.79
2022-08-24T02:26:49.185Z,16.77
2022-08-24T02:29:15.952Z,16.79
2022-08-24T02:31:42.497Z,16.78
2022-08-24T02:34:09.336Z,16.72
2022-08-24T02:36:36.061Z,16.66
2022-08-24T02:39:03.544Z,16.63
2022-08-24T02:41:30.058Z,16.58
2022-08-24T02:43:57.125Z,16.54
2022-08-24T02:46:29.304Z,16.53
2022-08-24T02:49:10.033Z,16.47
2022-08-24T02:51:44.591Z,16.38
2022-08-24T02:54:14.354Z,16.26
2022-08-24T02:56:41.049Z,16.25
2022-08-24T02:59:07.525Z,16.16
2022-08-24T03:01:34.392Z,16.11
2022-08-24T03:04:01.616Z,16.08
2022-08-24T03:06:28.330Z,16.08
2022-08-24T03:08:56.517Z,16.12
2022-08-24T03:11:27.698Z,16.11
2022-08-24T03:13:55.435Z,16.08
2022-08-24T03:16:22.151Z,16.06
2022-08-24T03:18:48.766Z,16.04
2022-08-24T03:21:16.218Z,16.04
2022-08-24T03:23:42.960Z,15.98
2022-08-24T03:26:11.970Z,15.95
2022-08-24T03:28:39.036Z,15.94
2022-08-24T03:31:06.249Z,15.91
2022-08-24T03:33:33.053Z,15.82
2022-08-24T03:35:59.881Z,15.73
2022-08-24T03:38:26.578Z,15.73
2022-08-24T03:40:53.132Z,15.71
2022-08-24T03:43:38.441Z,15.74
2022-08-24T03:46:08.003Z,15.75
2022-08-24T03:48:35.529Z,15.72
2022-08-24T03:51:02.191Z,15.73
2022-08-24T03:53:28.953Z,15.72
2022-08-24T03:55:55.413Z,15.70
2022-08-24T03:58:22.089Z,15.67
2022-08-24T04:00:49.134Z,15.65
2022-08-24T04:03:16.267Z,15.58
2022-08-24T04:05:42.754Z,15.52
2022-08-24T04:08:10.865Z,15.46
2022-08-24T04:10:38.269Z,15.45
2022-08-24T04:13:06.155Z,15.42
2022-08-24T04:15:32.862Z,15.36
2022-08-24T04:17:59.457Z,15.36
2022-08-24T04:20:26.275Z,15.31
2022-08-24T04:22:53.568Z,15.28
2022-08-24T04:25:24.761Z,15.27
2022-08-24T04:27:52.148Z,15.30
2022-08-24T04:30:18.768Z,15.33
2022-08-24T04:32:47.256Z,15.35
2022-08-24T04:35:13.844Z,15.33
2022-08-24T04:37:40.525Z,15.28
2022-08-24T04:40:08.849Z,15.28
2022-08-24T04:42:37.325Z,15.27
2022-08-24T04:45:04.359Z,15.26
2022-08-24T04:47:33.043Z,15.26
2022-08-24T04:50:00.186Z,15.28
2022-08-24T04:52:26.873Z,15.25
2022-08-24T04:54:53.506Z,15.25
2022-08-24T04:57:20.063Z,15.26
2022-08-24T04:59:46.814Z,15.25
2022-08-24T05:02:13.563Z,15.24
2022-08-24T05:04:40.099Z,15.25
2022-08-24T05:07:06.730Z,15.26
2022-08-24T05:09:33.272Z,15.28
2022-08-24T05:12:01.610Z,15.34
2022-08-24T05:14:29.258Z,16.27
2022-08-24T05:16:56.590Z,18.21
2022-08-24T05:19:23.710Z,20.17
2022-08-24T05:21:50.644Z,20.79
2022-08-24T05:24:18.250Z,19.92
2022-08-24T05:26:45.500Z,18.95
2022-08-24T05:29:12.550Z,18.17
2022-08-24T05:31:43.811Z,17.65
2022-08-24T05:34:10.785Z,17.53
2022-08-24T05:36:39.393Z,17.39
2022-08-24T05:39:11.492Z,17.23
2022-08-24T05:41:43.993Z,17.05
2022-08-24T05:44:14.205Z,17.00
2022-08-24T05:46:41.213Z,16.82
2022-08-24T05:49:08.203Z,16.80
2022-08-24T05:51:35.114Z,16.73
2022-08-24T05:54:04.951Z,16.74
2022-08-24T05:56:32.213Z,16.77
2022-08-24T05:58:59.215Z,16.79
2022-08-24T06:01:27.186Z,16.84
2022-08-24T06:03:56.531Z,16.86
2022-08-24T06:06:23.981Z,16.90
2022-08-24T06:08:52.633Z,16.97
2022-08-24T06:11:30.176Z,17.04
2022-08-24T06:14:07.217Z,17.11
2022-08-24T06:16:40.107Z,17.18
2022-08-24T06:19:08.322Z,17.25
2022-08-24T06:21:35.027Z,17.29
2022-08-24T06:24:01.988Z,17.37
2022-08-24T06:26:50.071Z,17.50
2022-08-24T06:29:18.421Z,17.61
2022-08-24T06:31:47.005Z,17.76
2022-08-24T06:34:15.416Z,17.93
2022-08-24T06:36:42.035Z,18.02
2022-08-24T06:39:10.093Z,18.18
2022-08-24T06:41:38.705Z,18.26
2022-08-24T06:44:06.670Z,18.38
2022-08-24T06:46:36.233Z,18.50
2022-08-24T06:49:02.850Z,18.60
2022-08-24T06:51:29.627Z,18.71
2022-08-24T06:53:56.161Z,18.90
2022-08-24T06:56:23.053Z,18.93
2022-08-24T06:58:49.789Z,18.99
2022-08-24T07:01:20.040Z,19.13
2022-08-24T07:03:47.058Z,19.31
2022-08-24T07:06:14.900Z,19.53
2022-08-24T07:08:42.701Z,19.65
2022-08-24T07:11:14.354Z,19.82
2022-08-24T07:13:41.861Z,19.96
2022-08-24T07:16:10.046Z,20.16
2022-08-24T07:18:37.671Z,20.26
2022-08-24T07:21:09.410Z,20.53
2022-08-24T07:23:42.178Z,20.75
2022-08-24T07:26:21.294Z,20.88
2022-08-24T07:29:01.182Z,20.96
2022-08-24T07:31:30.069Z,21.18
2022-08-24T07:34:00.259Z,21.31
2022-08-24T07:36:28.508Z,21.41
2022-08-24T07:38:55.165Z,21.64
2022-08-24T07:41:51.597Z,21.70
2022-08-24T07:44:12.530Z,21.85
2022-08-24T07:46:40.953Z,21.92
2022-08-24T07:49:21.515Z,22.08
2022-08-24T07:51:55.010Z,22.33
2022-08-24T07:54:21.623Z,22.46
2022-08-24T07:56:50.331Z,22.53
2022-08-24T07:59:17.524Z,22.73
2022-08-24T08:01:44.298Z,22.90
2022-08-24T08:04:11.182Z,23.03
2022-08-24T08:06:37.903Z,23.11
2022-08-24T08:09:05.561Z,23.15
2022-08-24T08:11:32.555Z,23.28
2022-08-24T08:13:59.600Z,23.46
2022-08-24T08:16:26.406Z,23.54
2022-08-24T08:19:09.212Z,23.64
2022-08-24T08:22:03.309Z,23.78
2022-08-24T08:24:29.938Z,23.86
2022-08-24T08:26:57.880Z,23.95
2022-08-24T08:29:25.271Z,24.05
2022-08-24T08:31:52.496Z,24.13
2022-08-24T08:34:19.939Z,24.23
2022-08-24T08:36:47.839Z,24.25
2022-08-24T08:39:17.294Z,24.32
2022-08-24T08:42:05.754Z,24.36
2022-08-24T08:44:44.578Z,24.39
2022-08-24T08:47:22.507Z,24.56
2022-08-24T08:50:26.420Z,24.62
2022-08-24T08:53:11.407Z,24.76
2022-08-24T08:56:15.591Z,24.85
2022-08-24T08:59:13.058Z,24.87
2022-08-24T09:02:07.433Z,25.14
2022-08-24T09:05:01.125Z,25.39
2022-08-24T09:08:06.954Z,25.42
2022-08-24T09:10:49.021Z,25.54
2022-08-24T09:13:46.293Z,25.74
2022-08-24T09:16:22.978Z,25.82
2022-08-24T09:19:11.687Z,25.83
2022-08-24T09:22:09.456Z,25.82
2022-08-24T09:24:47.296Z,25.94
2022-08-24T09:27:27.127Z,26.12
2022-08-24T09:30:18.213Z,26.24
2022-08-24T09:33:10.322Z,26.47
2022-08-24T09:36:13.947Z,26.64
2022-08-24T09:38:58.863Z,26.80
2022-08-24T09:41:51.242Z,27.20
2022-08-24T09:44:36.585Z,27.48
2022-08-24T09:47:03.205Z,27.58
2022-08-24T09:49:54.640Z,27.66
2022-08-24T09:52:59.500Z,27.75
2022-08-24T09:55:47.372Z,27.83
2022-08-24T09:58:44.867Z,28.05
2022-08-24T10:01:41.749Z,28.24
2022-08-24T10:04:18.187Z,28.48
2022-08-24T10:07:02.367Z,28.59
2022-08-24T10:09:56.820Z,28.61
2022-08-24T10:12:56.228Z,28.74
2022-08-24T10:15:32.309Z,28.94
2022-08-24T10:18:13.056Z,28.90
2022-08-24T10:21:08.982Z,28.92
2022-08-24T10:23:50.660Z,28.95
2022-08-24T10:26:45.278Z,29.10
2022-08-24T10:29:31.858Z,29.21
2022-08-24T10:32:14.419Z,29.34
2022-08-24T10:34:56.766Z,29.51
2022-08-24T10:37:42.333Z,29.74
2022-08-24T10:40:31.747Z,29.81
2022-08-24T10:43:35.525Z,30.02
2022-08-24T10:46:20.489Z,30.08
2022-08-24T10:48:46.883Z,30.36
2022-08-24T10:51:29.233Z,30.58
2022-08-24T10:53:56.933Z,30.78
2022-08-24T10:56:50.100Z,30.88
2022-08-24T10:59:31.762Z,31.06
2022-08-24T11:02:06.681Z,31.07
2022-08-24T11:04:39.576Z,31.35
2022-08-24T11:07:17.956Z,31.50
2022-08-24T11:09:44.412Z,31.55
2022-08-24T11:12:27.168Z,31.62
2022-08-24T11:14:56.851Z,31.36
2022-08-24T11:17:29.980Z,31.35
2022-08-24T11:19:59.046Z,31.36
2022-08-24T11:22:28.807Z,31.47
2022-08-24T11:24:59.955Z,31.57
2022-08-24T11:27:39.435Z,31.76
2022-08-24T11:30:31.128Z,31.61
2022-08-24T11:33:06.836Z,31.75
2022-08-24T11:35:33.391Z,31.61
2022-08-24T11:38:06.091Z,31.94
2022-08-24T11:40:39.009Z,32.11
2022-08-24T11:43:27.233Z,32.07
2022-08-24T11:46:09.842Z,32.06
2022-08-24T11:49:13.585Z,32.23
2022-08-24T11:52:01.744Z,32.30
2022-08-24T11:54:40.216Z,32.51
2022-08-24T11:57:15.891Z,32.55
2022-08-24T11:59:55.775Z,32.58
2022-08-24T12:02:32.385Z,32.70
2022-08-24T12:05:26.857Z,32.61
2022-08-24T12:08:02.843Z,32.63
2022-08-24T12:10:56.797Z,32.73
2022-08-24T12:13:52.854Z,32.46
2022-08-24T12:16:32.808Z,32.19
2022-08-24T12:19:19.996Z,31.66
2022-08-24T12:21:51.323Z,31.34
2022-08-24T12:24:43.064Z,31.35
2022-08-24T12:27:14.527Z,31.66
2022-08-24T12:29:45.855Z,31.83
2022-08-24T12:32:18.923Z,32.07
2022-08-24T12:34:58.519Z,32.29
2022-08-24T12:37:34.873Z,32.09
2022-08-24T12:40:20.504Z,31.71
2022-08-24T12:43:23.258Z,31.98
2022-08-24T12:45:51.265Z,32.45
2022-08-24T12:48:22.818Z,32.62
2022-08-24T12:50:52.119Z,32.76
2022-08-24T12:53:30.312Z,33.05
2022-08-24T12:56:02.716Z,33.09
2022-08-24T12:58:51.804Z,33.30
2022-08-24T13:01:26.978Z,33.43
2022-08-24T13:04:37.986Z,33.43
2022-08-24T13:07:09.909Z,33.63
2022-08-24T13:09:59.853Z,33.72
2022-08-24T13:12:45.011Z,33.75
2022-08-24T13:15:23.787Z,33.74
2022-08-24T13:17:54.439Z,33.83
2022-08-24T13:20:47.695Z,33.91
2022-08-24T13:23:14.417Z,33.93
2022-08-24T13:25:47.052Z,33.92
2022-08-24T13:28:22.696Z,33.82
2022-08-24T13:31:13.841Z,33.62
2022-08-24T13:33:40.503Z,33.62
2022-08-24T13:36:31.369Z,33.68
2022-08-24T13:39:14.956Z,33.64
2022-08-24T13:41:49.509Z,33.60
2022-08-24T13:44:26.982Z,33.76
2022-08-24T13:46:56.568Z,34.07
2022-08-24T13:49:36.004Z,34.17
2022-08-24T13:52:30.912Z,34.15
2022-08-24T13:55:06.865Z,34.11
2022-08-24T13:58:06.484Z,34.26
2022-08-24T14:00:44.061Z,34.49
2022-08-24T14:03:26.627Z,34.55
2022-08-24T14:06:13.558Z,34.51
2022-08-24T14:09:05.535Z,34.66
2022-08-24T14:11:58.617Z,34.87
2022-08-24T14:14:51.381Z,34.81
2022-08-24T14:18:03.522Z,35.00
2022-08-24T14:20:51.032Z,34.79
2022-08-24T14:23:17.459Z,35.06
2022-08-24T14:25:45.345Z,34.99
2022-08-24T14:28:43.680Z,34.93
2022-08-24T14:31:13.258Z,34.75
2022-08-24T14:33:54.600Z,34.89
2022-08-24T14:36:31.675Z,35.04
2022-08-24T14:39:05.561Z,35.03
2022-08-24T14:41:46.639Z,35.17
2022-08-24T14:44:30.044Z,35.38
2022-08-24T14:47:30.564Z,35.26
2022-08-24T14:50:27.710Z,35.19
2022-08-24T14:53:01.330Z,35.00
2022-08-24T14:56:07.522Z,34.62
2022-08-24T14:59:06.621Z,34.54
2022-08-24T15:01:33.196Z,34.26
2022-08-24T15:04:37.258Z,34.09
2022-08-24T15:07:33.178Z,33.84
2022-08-24T15:10:01.133Z,33.80
2022-08-24T15:12:37.413Z,33.40
2022-08-24T15:15:10.008Z,33.02
2022-08-24T15:17:49.400Z,32.79
2022-08-24T15:20:28.460Z,32.56
2022-08-24T15:22:57.973Z,32.33
2022-08-24T15:25:36.930Z,32.21
2022-08-24T15:28:13.847Z,32.10
2022-08-24T15:30:52.643Z,32.10
2022-08-24T15:33:20.009Z,32.05
2022-08-24T15:36:03.271Z,32.10
2022-08-24T15:38:30.081Z,32.19
2022-08-24T15:41:22.714Z,32.29
2022-08-24T15:43:49.181Z,32.27
2022-08-24T15:46:21.435Z,32.14
2022-08-24T15:48:50.529Z,32.22
2022-08-24T15:51:40.611Z,32.15
2022-08-24T15:54:14.820Z,32.12
2022-08-24T15:56:47.938Z,32.20
2022-08-24T15:59:32.081Z,32.20
2022-08-24T16:02:26.597Z,32.18
2022-08-24T16:05:21.494Z,32.18
2022-08-24T16:08:06.679Z,32.19
2022-08-24T16:10:39.020Z,32.37
2022-08-24T16:13:17.757Z,32.65
2022-08-24T16:15:57.096Z,32.98
2022-08-24T16:18:27.388Z,32.97
2022-08-24T16:20:58.600Z,32.88
2022-08-24T16:23:29.213Z,32.66
2022-08-24T16:26:33.449Z,32.51
2022-08-24T16:29:00.608Z,32.59
2022-08-24T16:31:49.738Z,32.71
2022-08-24T16:34:22.829Z,32.96
2022-08-24T16:36:49.768Z,33.10
2022-08-24T16:39:16.397Z,33.07
2022-08-24T16:41:43.117Z,33.08
2022-08-24T16:44:10.887Z,33.07
2022-08-24T16:46:38.859Z,33.09
2022-08-24T16:49:06.216Z,33.08
2022-08-24T16:51:39.168Z,32.93
2022-08-24T16:54:12.940Z,32.87
2022-08-24T16:56:39.752Z,32.95
2022-08-24T16:59:06.854Z,32.86
2022-08-24T17:01:33.423Z,32.76
2022-08-24T17:04:00.084Z,32.68
2022-08-24T17:06:26.631Z,32.59
2022-08-24T17:08:53.564Z,32.47
2022-08-24T17:11:20.085Z,32.41
2022-08-24T17:13:50.260Z,32.25
2022-08-24T17:16:18.672Z,32.21
2022-08-24T17:18:45.595Z,31.98
2022-08-24T17:21:12.165Z,31.87
2022-08-24T17:23:41.289Z,31.82
2022-08-24T17:26:20.474Z,31.75
2022-08-24T17:28:49.386Z,31.57
2022-08-24T17:31:16.093Z,31.42
2022-08-24T17:33:42.703Z,31.30
2022-08-24T17:36:13.191Z,31.16
2022-08-24T17:38:54.486Z,31.05
2022-08-24T17:41:23.567Z,30.88
2022-08-24T17:43:50.449Z,30.67
2022-08-24T17:46:18.501Z,30.49
2022-08-24T17:48:47.194Z,30.23
2022-08-24T17:51:14.290Z,29.91
2022-08-24T17:53:41.250Z,29.67
2022-08-24T17:56:08.765Z,29.39
2022-08-24T17:58:55.807Z,29.13
2022-08-24T18:01:22.840Z,28.84
2022-08-24T18:03:50.608Z,28.65
2022-08-24T18:06:19.660Z,28.43
2022-08-24T18:08:47.547Z,28.21
2022-08-24T18:11:14.565Z,28.03
2022-08-24T18:13:42.058Z,27.86
2022-08-24T18:16:17.308Z,27.66
2022-08-24T18:18:44.013Z,27.47
2022-08-24T18:21:10.629Z,27.31
2022-08-24T18:23:43.389Z,27.13
2022-08-24T18:26:11.110Z,26.88
2022-08-24T18:28:38.047Z,26.68
2022-08-24T18:31:10.221Z,26.52
2022-08-24T18:33:36.808Z,26.33
2022-08-24T18:36:03.746Z,26.23
2022-08-24T18:38:30.633Z,26.02
2022-08-24T18:41:00.241Z,25.92
2022-08-24T18:43:28.148Z,25.83
2022-08-24T18:45:54.984Z,25.69
2022-08-24T18:48:22.723Z,25.57
2022-08-24T18:50:50.691Z,25.45
2022-08-24T18:53:17.620Z,25.38
2022-08-24T18:55:46.178Z,25.25
2022-08-24T18:58:12.625Z,25.12
2022-08-24T19:00:40.784Z,25.01
2022-08-24T19:03:09.450Z,24.87
2022-08-24T19:05:36.193Z,24.78
2022-08-24T19:08:04.112Z,24.62
2022-08-24T19:10:36.345Z,24.50
2022-08-24T19:13:09.577Z,24.33
2022-08-24T19:15:39.691Z,24.21
2022-08-24T19:18:09.590Z,24.09
2022-08-24T19:20:36.649Z,23.99
2022-08-24T19:23:10.582Z,23.86
2022-08-24T19:25:39.945Z,23.74
2022-08-24T19:28:07.184Z,23.65
2022-08-24T19:30:33.923Z,23.58
2022-08-24T19:33:01.598Z,23.47
2022-08-24T19:35:31.741Z,23.40
2022-08-24T19:37:58.404Z,23.28
2022-08-24T19:40:25.002Z,23.18
2022-08-24T19:42:53.586Z,23.14
2022-08-24T19:45:44.168Z,23.04
2022-08-24T19:48:12.093Z,23.00
2022-08-24T19:50:39.848Z,22.96
2022-08-24T19:53:06.686Z,22.90
2022-08-24T19:55:33.702Z,22.85
2022-08-24T19:58:03.259Z,22.79
2022-08-24T20:00:41.635Z,22.73
2022-08-24T20:03:14.901Z,22.62
2022-08-24T20:05:41.811Z,22.48
2022-08-24T20:08:08.902Z,22.45
2022-08-24T20:10:35.634Z,22.42
2022-08-24T20:13:02.145Z,22.39
2022-08-24T20:15:29.176Z,22.31
2022-08-24T20:17:58.047Z,22.27
2022-08-24T20:20:27.197Z,22.20
2022-08-24T20:22:54.342Z,22.15
2022-08-24T20:25:21.109Z,22.12
2022-08-24T20:27:48.763Z,22.07
2022-08-24T20:30:17.782Z,22.00
2022-08-24T20:32:44.660Z,21.98
2022-08-24T20:35:15.059Z,21.93
2022-08-24T20:37:42.232Z,21.97
2022-08-24T20:40:12.788Z,21.90
2022-08-24T20:42:41.894Z,21.87
2022-08-24T20:45:13.871Z,21.84
2022-08-24T20:47:47.472Z,21.84
2022-08-24T20:50:16.792Z,21.89
2022-08-24T20:52:43.488Z,21.94
2022-08-24T20:55:11.496Z,21.89
2022-08-24T20:57:38.607Z,21.83
2022-08-24T21:00:10.216Z,21.90
2022-08-24T21:02:36.788Z,21.84
2022-08-24T21:05:03.813Z,21.82
2022-08-24T21:07:30.645Z,21.83
2022-08-24T21:09:57.500Z,21.98
2022-08-24T21:12:27.475Z,22.01
2022-08-24T21:14:57.257Z,22.12
2022-08-24T21:17:24.431Z,22.12
2022-08-24T21:19:51.582Z,22.13
2022-08-24T21:22:18.173Z,22.21
2022-08-24T21:24:44.686Z,22.24
2022-08-24T21:27:11.332Z,22.23
2022-08-24T21:29:37.869Z,22.29
2022-08-24T21:32:23.069Z,22.39
2022-08-24T21:34:49.724Z,22.47
2022-08-24T21:37:18.640Z,22.64
2022-08-24T21:39:47.106Z,22.65
2022-08-24T21:42:17.005Z,22.82
2022-08-24T21:44:46.845Z,22.77
2022-08-24T21:47:13.449Z,22.73
2022-08-24T21:49:41.234Z,22.65
2022-08-24T21:52:07.743Z,22.90
2022-08-24T21:54:34.511Z,23.06
2022-08-24T21:57:01.095Z,23.14
2022-08-24T21:59:27.747Z,22.99
2022-08-24T22:01:54.349Z,22.95
2022-08-24T22:04:20.986Z,22.93
2022-08-24T22:06:47.485Z,22.92
2022-08-24T22:09:14.400Z,22.84
2022-08-24T22:11:41.845Z,22.84
2022-08-24T22:14:08.810Z,22.81
2022-08-24T22:16:37.060Z,22.88
2022-08-24T22:19:04.284Z,22.85
2022-08-24T22:21:31.490Z,22.77
2022-08-24T22:24:02.971Z,22.71
2022-08-24T22:26:30.349Z,22.72
2022-08-24T22:28:57.592Z,22.67
2022-08-24T22:31:32.637Z,22.71
2022-08-24T22:34:04.645Z,22.71
2022-08-24T22:36:31.343Z,22.66
2022-08-24T22:38:59.175Z,22.63
2022-08-24T22:41:27.561Z,22.62
2022-08-24T22:44:14.608Z,22.57
2022-08-24T22:46:41.381Z,22.47
2022-08-24T22:49:09.665Z,22.37
2022-08-24T22:51:36.448Z,22.32
2022-08-24T22:54:03.807Z,22.53
2022-08-24T22:56:35.234Z,22.46
2022-08-24T22:59:02.809Z,22.43
2022-08-24T23:01:40.268Z,22.44
2022-08-24T23:04:10.127Z,22.45
2022-08-24T23:06:37.061Z,22.39
2022-08-24T23:09:07.917Z,22.45
2022-08-24T23:11:34.699Z,22.40
2022-08-24T23:14:03.415Z,22.34
2022-08-24T23:16:32.601Z,22.33
2022-08-24T23:19:18.199Z,22.33
2022-08-24T23:21:44.804Z,22.32
2022-08-24T23:24:11.990Z,22.22
2022-08-24T23:26:40.128Z,22.28
2022-08-24T23:29:09.607Z,22.16
2022-08-24T23:31:36.615Z,22.03
2022-08-24T23:34:03.563Z,21.89
2022-08-24T23:36:31.085Z,21.81
2022-08-24T23:38:59.431Z,21.72
2022-08-24T23:41:32.546Z,21.80
2022-08-24T23:44:01.043Z,21.88
2022-08-24T23:46:28.146Z,21.85
2022-08-24T23:48:56.721Z,21.84
2022-08-24T23:51:26.468Z,21.74
2022-08-24T23:53:53.297Z,21.76
2022-08-24T23:56:32.304Z,21.67
2022-08-24T23:59:01.850Z,21.62
