createdAt,value
2023-03-24T00:01:59.713Z,97605.00
2023-03-24T00:04:32.208Z,97601.00
2023-03-24T00:07:04.557Z,97597.00
2023-03-24T00:09:38.262Z,97596.00
2023-03-24T00:12:10.331Z,97593.00
2023-03-24T00:14:43.109Z,97594.00
2023-03-24T00:17:18.555Z,97590.00
2023-03-24T00:19:59.114Z,97595.00
2023-03-24T00:22:29.341Z,97601.00
2023-03-24T00:24:59.761Z,97582.00
2023-03-24T00:27:37.264Z,97604.00
2023-03-24T00:30:10.153Z,97593.00
2023-03-24T00:32:43.764Z,97601.00
2023-03-24T00:35:18.073Z,97592.00
2023-03-24T00:37:50.238Z,97597.00
2023-03-24T00:40:26.403Z,97584.00
2023-03-24T00:43:02.100Z,97578.00
2023-03-24T00:45:34.881Z,97575.00
2023-03-24T00:48:09.133Z,97575.00
2023-03-24T00:50:48.124Z,97573.00
2023-03-24T00:53:25.725Z,97573.00
2023-03-24T00:55:56.925Z,97578.00
2023-03-24T00:58:26.012Z,97581.00
2023-03-24T01:00:58.368Z,97564.00
2023-03-24T01:03:30.066Z,97574.00
2023-03-24T01:06:09.314Z,97566.00
2023-03-24T01:08:43.034Z,97561.00
2023-03-24T01:11:13.960Z,97561.00
2023-03-24T01:13:53.860Z,97552.00
2023-03-24T01:16:26.123Z,97550.00
2023-03-24T01:18:57.588Z,97547.00
2023-03-24T01:21:27.946Z,97548.00
2023-03-24T01:23:59.006Z,97545.00
2023-03-24T01:26:29.822Z,97547.00
2023-03-24T01:28:58.797Z,97546.00
2023-03-24T01:31:29.382Z,97533.00
2023-03-24T01:34:03.969Z,97536.00
2023-03-24T01:36:38.880Z,97523.00
2023-03-24T01:39:10.314Z,97534.00
2023-03-24T01:41:43.255Z,97517.00
2023-03-24T01:44:30.117Z,97519.00
2023-03-24T01:47:01.980Z,97520.00
2023-03-24T01:49:37.018Z,97517.00
2023-03-24T01:52:12.565Z,97509.00
2023-03-24T01:54:44.559Z,97498.00
2023-03-24T01:57:17.106Z,97491.00
2023-03-24T02:02:36.149Z,97488.00
2023-03-24T02:05:13.452Z,97485.00
2023-03-24T02:07:45.343Z,97480.00
2023-03-24T02:10:18.104Z,97478.00
2023-03-24T02:12:51.810Z,97468.00
2023-03-24T02:15:28.460Z,97458.00
2023-03-24T02:18:04.852Z,97454.00
2023-03-24T02:20:46.197Z,97452.00
2023-03-24T02:23:50.852Z,97448.00
2023-03-24T02:26:48.188Z,97451.00
2023-03-24T02:29:49.448Z,97451.00
2023-03-24T02:32:40.941Z,97446.00
2023-03-24T02:35:46.011Z,97436.00
2023-03-24T02:38:40.072Z,97431.00
2023-03-24T02:41:13.748Z,97419.00
2023-03-24T02:43:46.352Z,97424.00
2023-03-24T02:46:22.232Z,97417.00
2023-03-24T02:49:10.845Z,97409.00
2023-03-24T02:51:46.907Z,97411.00
2023-03-24T02:54:19.982Z,97412.00
2023-03-24T02:56:59.082Z,97414.00
2023-03-24T02:59:33.463Z,97408.00
2023-03-24T03:02:03.250Z,97406.00
2023-03-24T03:04:34.621Z,97407.00
2023-03-24T03:07:06.863Z,97399.00
2023-03-24T03:09:35.990Z,97404.00
2023-03-24T03:12:10.108Z,97388.00
2023-03-24T03:14:45.921Z,97400.00
2023-03-24T03:17:16.141Z,97385.00
2023-03-24T03:19:52.918Z,97390.00
2023-03-24T03:22:29.996Z,97381.00
2023-03-24T03:25:02.674Z,97393.00
2023-03-24T03:27:39.510Z,97382.00
2023-03-24T03:30:18.697Z,97369.00
2023-03-24T03:32:54.742Z,97367.00
2023-03-24T03:35:31.524Z,97370.00
2023-03-24T03:38:13.033Z,97369.00
2023-03-24T03:40:52.446Z,97366.00
2023-03-24T03:43:27.438Z,97363.00
2023-03-24T03:46:06.973Z,97368.00
2023-03-24T03:48:37.535Z,97364.00
2023-03-24T03:51:14.590Z,97366.00
2023-03-24T03:53:51.241Z,97363.00
2023-03-24T03:56:28.712Z,97356.00
2023-03-24T03:59:06.417Z,97369.00
2023-03-24T04:01:41.348Z,97369.00
2023-03-24T04:04:17.430Z,97372.00
2023-03-24T04:06:50.741Z,97374.00
2023-03-24T04:09:33.695Z,97372.00
2023-03-24T04:12:20.670Z,97381.00
2023-03-24T04:15:09.330Z,97373.00
2023-03-24T04:17:53.369Z,97370.00
2023-03-24T04:20:25.933Z,97363.00
2023-03-24T04:23:10.235Z,97353.00
2023-03-24T04:25:45.908Z,97357.00
2023-03-24T04:28:19.560Z,97357.00
2023-03-24T04:30:56.631Z,97346.00
2023-03-24T04:33:34.499Z,97354.00
2023-03-24T04:36:17.213Z,97337.00
2023-03-24T04:38:50.757Z,97354.00
2023-03-24T04:41:22.094Z,97342.00
2023-03-24T04:43:56.405Z,97346.00
2023-03-24T04:46:37.685Z,97337.00
2023-03-24T04:49:11.385Z,97334.00
2023-03-24T04:51:44.780Z,97329.00
2023-03-24T04:54:13.799Z,97336.00
2023-03-24T04:56:49.325Z,97346.00
2023-03-24T04:59:20.356Z,97342.00
2023-03-24T05:02:03.894Z,97332.00
2023-03-24T05:04:39.647Z,97324.00
2023-03-24T05:07:09.151Z,97327.00
2023-03-24T05:09:47.388Z,97323.00
2023-03-24T05:12:25.401Z,97327.00
2023-03-24T05:14:56.038Z,97322.00
2023-03-24T05:17:29.502Z,97330.00
2023-03-24T05:20:04.108Z,97330.00
2023-03-24T05:22:39.065Z,97331.00
2023-03-24T05:25:16.974Z,97332.00
2023-03-24T05:27:46.249Z,97327.00
2023-03-24T05:30:19.193Z,97337.00
2023-03-24T05:32:49.616Z,97345.00
2023-03-24T05:35:27.235Z,97332.00
2023-03-24T05:38:03.518Z,97345.00
2023-03-24T05:40:38.061Z,97346.00
2023-03-24T05:43:15.123Z,97359.00
2023-03-24T05:45:44.351Z,97350.00
2023-03-24T05:48:20.995Z,97363.00
2023-03-24T05:50:49.837Z,97358.00
2023-03-24T05:53:22.799Z,97364.00
2023-03-24T05:56:01.555Z,97364.00
2023-03-24T05:58:34.935Z,97378.00
2023-03-24T06:01:09.127Z,97383.00
2023-03-24T06:03:41.179Z,97395.00
2023-03-24T06:06:17.009Z,97398.00
2023-03-24T06:08:55.099Z,97404.00
2023-03-24T06:11:29.271Z,97412.00
2023-03-24T06:14:05.871Z,97411.00
2023-03-24T06:16:40.179Z,97407.00
2023-03-24T06:19:12.937Z,97405.00
2023-03-24T06:21:51.013Z,97413.00
2023-03-24T06:24:22.835Z,97418.00
2023-03-24T06:26:53.460Z,97410.00
2023-03-24T06:29:29.618Z,97412.00
2023-03-24T06:32:03.841Z,97410.00
2023-03-24T06:34:34.360Z,97415.00
2023-03-24T06:37:05.265Z,97425.00
2023-03-24T06:39:42.907Z,97442.00
2023-03-24T06:42:11.988Z,97444.00
2023-03-24T06:44:43.849Z,97453.00
2023-03-24T06:47:12.852Z,97454.00
2023-03-24T06:49:49.992Z,97451.00
2023-03-24T06:52:21.271Z,97444.00
2023-03-24T06:54:49.275Z,97459.00
2023-03-24T06:57:17.972Z,97448.00
2023-03-24T06:59:46.190Z,97479.00
2023-03-24T07:02:14.241Z,97469.00
2023-03-24T07:04:43.947Z,97476.00
2023-03-24T07:07:44.728Z,97468.00
2023-03-24T07:10:00.282Z,97463.00
2023-03-24T07:12:28.303Z,97475.00
2023-03-24T07:14:56.343Z,97480.00
2023-03-24T07:17:27.205Z,97479.00
2023-03-24T07:19:56.645Z,97475.00
2023-03-24T07:22:24.701Z,97474.00
2023-03-24T07:24:54.085Z,97468.00
2023-03-24T07:27:22.404Z,97446.00
2023-03-24T07:29:50.616Z,97463.00
2023-03-24T07:32:18.783Z,97464.00
2023-03-24T07:34:49.706Z,97456.00
2023-03-24T07:37:19.110Z,97451.00
2023-03-24T07:39:47.843Z,97441.00
2023-03-24T07:42:16.646Z,97432.00
2023-03-24T07:44:44.893Z,97446.00
2023-03-24T07:47:12.916Z,97451.00
2023-03-24T07:49:41.035Z,97447.00
2023-03-24T07:52:09.052Z,97464.00
2023-03-24T07:54:38.571Z,97464.00
2023-03-24T07:57:08.960Z,97465.00
2023-03-24T07:59:38.993Z,97466.00
2023-03-24T08:02:07.117Z,97470.00
2023-03-24T08:04:35.165Z,97475.00
2023-03-24T08:07:03.212Z,97483.00
2023-03-24T08:09:31.472Z,97477.00
2023-03-24T08:12:07.121Z,97475.00
2023-03-24T08:14:41.788Z,97473.00
2023-03-24T08:17:09.806Z,97476.00
2023-03-24T08:19:45.419Z,97493.00
2023-03-24T08:22:20.390Z,97488.00
2023-03-24T08:24:48.730Z,97488.00
2023-03-24T08:27:18.156Z,97486.00
2023-03-24T08:29:46.411Z,97479.00
2023-03-24T08:32:14.413Z,97483.00
2023-03-24T08:34:42.479Z,97498.00
2023-03-24T08:37:11.953Z,97489.00
2023-03-24T08:39:40.026Z,97471.00
2023-03-24T08:42:08.034Z,97492.00
2023-03-24T08:44:37.799Z,97476.00
2023-03-24T08:47:05.980Z,97487.00
2023-03-24T08:49:34.067Z,97485.00
2023-03-24T08:52:02.068Z,97486.00
2023-03-24T08:54:30.114Z,97493.00
2023-03-24T08:56:58.161Z,97481.00
2023-03-24T08:59:26.219Z,97481.00
2023-03-24T09:01:55.693Z,97477.00
2023-03-24T09:04:23.788Z,97475.00
2023-03-24T09:06:53.715Z,97480.00
2023-03-24T09:09:21.710Z,97479.00
2023-03-24T09:11:49.705Z,97473.00
2023-03-24T09:14:17.716Z,97470.00
2023-03-24T09:16:45.930Z,97467.00
2023-03-24T09:19:15.416Z,97467.00
2023-03-24T09:21:44.914Z,97466.00
2023-03-24T09:24:13.026Z,97477.00
2023-03-24T09:26:41.221Z,97471.00
2023-03-24T09:29:09.269Z,97472.00
2023-03-24T09:31:37.329Z,97481.00
2023-03-24T09:34:05.395Z,97477.00
2023-03-24T09:36:34.748Z,97477.00
2023-03-24T09:39:02.772Z,97470.00
2023-03-24T09:41:34.270Z,97476.00
2023-03-24T09:44:04.778Z,97471.00
2023-03-24T09:46:34.850Z,97463.00
2023-03-24T09:49:02.866Z,97458.00
2023-03-24T09:51:32.230Z,97465.00
2023-03-24T09:54:06.091Z,97470.00
2023-03-24T09:56:34.146Z,97459.00
2023-03-24T09:59:05.379Z,97462.00
2023-03-24T10:01:34.367Z,97464.00
2023-03-24T10:04:02.761Z,97461.00
2023-03-24T10:06:32.142Z,97460.00
2023-03-24T10:09:08.850Z,97454.00
2023-03-24T10:11:40.238Z,97463.00
2023-03-24T10:14:14.639Z,97473.00
2023-03-24T10:16:45.865Z,97468.00
2023-03-24T10:19:20.907Z,97458.00
2023-03-24T10:21:52.937Z,97464.00
2023-03-24T10:24:24.439Z,97468.00
2023-03-24T10:26:54.317Z,97463.00
2023-03-24T10:29:24.648Z,97467.00
2023-03-24T10:31:54.256Z,97466.00
2023-03-24T10:34:23.506Z,97466.00
2023-03-24T10:36:52.328Z,97477.00
2023-03-24T10:39:26.049Z,97466.00
2023-03-24T10:42:06.992Z,97474.00
2023-03-24T10:44:36.296Z,97473.00
2023-03-24T10:47:04.531Z,97468.00
2023-03-24T10:49:33.681Z,97479.00
2023-03-24T10:52:03.861Z,97476.00
2023-03-24T10:54:32.490Z,97476.00
2023-03-24T10:57:05.833Z,97480.00
2023-03-24T10:59:35.590Z,97476.00
2023-03-24T11:02:10.730Z,97486.00
2023-03-24T11:04:39.313Z,97475.00
2023-03-24T11:07:09.556Z,97476.00
2023-03-24T11:09:42.307Z,97478.00
2023-03-24T11:12:23.549Z,97476.00
2023-03-24T11:14:53.282Z,97465.00
2023-03-24T11:17:21.865Z,97467.00
2023-03-24T11:19:53.562Z,97467.00
2023-03-24T11:22:21.598Z,97461.00
2023-03-24T11:24:51.891Z,97464.00
2023-03-24T11:27:20.020Z,97465.00
2023-03-24T11:29:53.898Z,97453.00
2023-03-24T11:32:24.930Z,97448.00
2023-03-24T11:34:59.469Z,97446.00
2023-03-24T11:37:28.836Z,97453.00
2023-03-24T11:40:19.932Z,97443.00
2023-03-24T11:42:50.790Z,97438.00
2023-03-24T11:45:26.440Z,97444.00
2023-03-24T11:47:55.172Z,97441.00
2023-03-24T11:50:25.677Z,97432.00
2023-03-24T11:52:54.808Z,97439.00
2023-03-24T11:55:28.968Z,97444.00
2023-03-24T11:57:58.224Z,97448.00
2023-03-24T12:00:30.063Z,97436.00
2023-03-24T12:03:12.279Z,97447.00
2023-03-24T12:05:41.582Z,97437.00
2023-03-24T12:08:27.171Z,97443.00
2023-03-24T12:11:01.275Z,97443.00
2023-03-24T12:13:34.292Z,97448.00
2023-03-24T12:16:18.472Z,97446.00
2023-03-24T12:19:10.796Z,97460.00
2023-03-24T12:21:47.626Z,97456.00
2023-03-24T12:24:21.922Z,97469.00
2023-03-24T12:26:50.165Z,97463.00
2023-03-24T12:29:44.249Z,97481.00
2023-03-24T12:32:26.976Z,97473.00
2023-03-24T12:35:41.384Z,97471.00
2023-03-24T12:38:22.548Z,97457.00
2023-03-24T12:41:18.321Z,97448.00
2023-03-24T12:43:50.134Z,97455.00
2023-03-24T12:46:34.081Z,97451.00
2023-03-24T12:49:17.327Z,97450.00
2023-03-24T12:51:48.846Z,97450.00
2023-03-24T12:54:24.583Z,97438.00
2023-03-24T12:56:54.358Z,97452.00
2023-03-24T12:59:25.122Z,97443.00
2023-03-24T13:01:54.244Z,97454.00
2023-03-24T13:04:26.408Z,97447.00
2023-03-24T13:06:56.601Z,97483.00
2023-03-24T13:09:31.470Z,97497.00
2023-03-24T13:12:01.579Z,97499.00
2023-03-24T13:14:32.277Z,97500.00
2023-03-24T13:17:04.645Z,97514.00
2023-03-24T13:19:34.621Z,97520.00
2023-03-24T13:22:02.676Z,97520.00
2023-03-24T13:24:30.698Z,97532.00
2023-03-24T13:27:02.128Z,97530.00
2023-03-24T13:29:49.903Z,97533.00
2023-03-24T13:32:26.783Z,97531.00
2023-03-24T13:34:56.816Z,97524.00
2023-03-24T13:37:26.577Z,97521.00
2023-03-24T13:39:59.739Z,97520.00
2023-03-24T13:42:31.406Z,97523.00
2023-03-24T13:45:00.439Z,97524.00
2023-03-24T13:47:31.776Z,97524.00
2023-03-24T13:50:02.539Z,97527.00
2023-03-24T13:52:33.627Z,97514.00
2023-03-24T13:55:02.549Z,97515.00
2023-03-24T13:57:30.562Z,97515.00
2023-03-24T14:00:02.174Z,97526.00
2023-03-24T14:02:46.444Z,97524.00
2023-03-24T14:05:44.377Z,97519.00
2023-03-24T14:08:16.071Z,97520.00
2023-03-24T14:10:45.890Z,97515.00
2023-03-24T14:13:38.980Z,97511.00
2023-03-24T14:16:36.027Z,97511.00
2023-03-24T14:19:19.567Z,97509.00
2023-03-24T14:21:53.595Z,97501.00
2023-03-24T14:24:25.874Z,97496.00
2023-03-24T14:26:53.907Z,97484.00
2023-03-24T14:29:43.226Z,97488.00
2023-03-24T14:32:20.293Z,97494.00
2023-03-24T14:34:56.967Z,97492.00
2023-03-24T14:37:25.295Z,97489.00
2023-03-24T14:39:57.293Z,97499.00
2023-03-24T14:42:57.379Z,97504.00
2023-03-24T14:45:53.487Z,97514.00
2023-03-24T14:48:36.701Z,97512.00
2023-03-24T14:51:15.211Z,97519.00
2023-03-24T14:53:43.216Z,97528.00
2023-03-24T14:56:15.761Z,97511.00
2023-03-24T14:58:44.072Z,97523.00
2023-03-24T15:01:12.312Z,97524.00
2023-03-24T15:03:45.951Z,97525.00
2023-03-24T15:06:15.968Z,97538.00
2023-03-24T15:08:49.965Z,97538.00
2023-03-24T15:11:24.310Z,97530.00
2023-03-24T15:13:53.418Z,97524.00
2023-03-24T15:16:23.925Z,97497.00
2023-03-24T15:19:01.446Z,97473.00
2023-03-24T15:21:33.458Z,97501.00
2023-03-24T15:24:01.941Z,97499.00
2023-03-24T15:26:32.103Z,97509.00
2023-03-24T15:29:03.997Z,97495.00
2023-03-24T15:31:32.138Z,97502.00
2023-03-24T15:34:07.814Z,97502.00
2023-03-24T15:36:40.393Z,97513.00
2023-03-24T15:39:18.666Z,97502.00
2023-03-24T15:41:48.121Z,97502.00
2023-03-24T15:44:19.151Z,97513.00
2023-03-24T15:46:47.384Z,97502.00
2023-03-24T15:49:31.822Z,97498.00
2023-03-24T15:52:00.783Z,97495.00
2023-03-24T15:54:30.649Z,97502.00
2023-03-24T15:57:14.068Z,97500.00
2023-03-24T15:59:45.439Z,97497.00
2023-03-24T16:02:18.276Z,97478.00
2023-03-24T16:04:54.304Z,97490.00
2023-03-24T16:07:32.039Z,97473.00
2023-03-24T16:10:04.958Z,97482.00
2023-03-24T16:12:35.382Z,97481.00
2023-03-24T16:15:05.820Z,97471.00
2023-03-24T16:17:34.125Z,97477.00
2023-03-24T16:20:02.456Z,97474.00
2023-03-24T16:22:30.506Z,97465.00
2023-03-24T16:24:58.594Z,97477.00
2023-03-24T16:27:26.691Z,97482.00
2023-03-24T16:29:56.593Z,97482.00
2023-03-24T16:32:24.778Z,97487.00
2023-03-24T16:34:52.835Z,97485.00
2023-03-24T16:37:20.852Z,97482.00
2023-03-24T16:39:48.917Z,97468.00
2023-03-24T16:42:16.976Z,97490.00
2023-03-24T16:44:46.417Z,97483.00
2023-03-24T16:47:15.992Z,97478.00
2023-03-24T16:49:43.997Z,97484.00
2023-03-24T16:52:13.032Z,97482.00
2023-03-24T16:54:41.080Z,97492.00
2023-03-24T16:57:09.621Z,97484.00
2023-03-24T16:59:37.817Z,97484.00
2023-03-24T17:02:06.068Z,97489.00
2023-03-24T17:04:36.491Z,97495.00
2023-03-24T17:07:04.563Z,97493.00
2023-03-24T17:09:35.277Z,97490.00
2023-03-24T17:12:04.494Z,97495.00
2023-03-24T17:14:32.694Z,97486.00
2023-03-24T17:17:02.923Z,97486.00
2023-03-24T17:19:31.424Z,97479.00
2023-03-24T17:22:02.272Z,97485.00
2023-03-24T17:24:30.566Z,97493.00
2023-03-24T17:26:58.674Z,97487.00
2023-03-24T17:29:26.712Z,97486.00
2023-03-24T17:31:54.888Z,97481.00
2023-03-24T17:34:22.933Z,97485.00
2023-03-24T17:36:51.842Z,97492.00
2023-03-24T17:39:21.819Z,97499.00
2023-03-24T17:41:49.956Z,97491.00
2023-03-24T17:44:17.998Z,97509.00
2023-03-24T17:46:46.149Z,97500.00
2023-03-24T17:49:14.284Z,97497.00
2023-03-24T17:51:42.353Z,97499.00
2023-03-24T17:54:11.866Z,97500.00
2023-03-24T17:56:41.394Z,97501.00
2023-03-24T17:59:09.600Z,97497.00
2023-03-24T18:01:39.513Z,97509.00
2023-03-24T18:04:07.758Z,97502.00
2023-03-24T18:06:38.539Z,97502.00
2023-03-24T18:09:07.405Z,97496.00
2023-03-24T18:11:35.486Z,97519.00
2023-03-24T18:14:04.951Z,97505.00
2023-03-24T18:16:35.573Z,97511.00
2023-03-24T18:19:04.036Z,97495.00
2023-03-24T18:21:32.111Z,97501.00
2023-03-24T18:24:00.421Z,97515.00
2023-03-24T18:26:29.543Z,97514.00
2023-03-24T18:28:57.578Z,97525.00
2023-03-24T18:31:27.252Z,97516.00
2023-03-24T18:33:55.808Z,97524.00
2023-03-24T18:36:26.486Z,97527.00
2023-03-24T18:38:56.655Z,97525.00
2023-03-24T18:41:26.874Z,97525.00
2023-03-24T18:43:55.036Z,97530.00
2023-03-24T18:46:23.218Z,97524.00
2023-03-24T18:48:53.305Z,97532.00
2023-03-24T18:51:21.726Z,97537.00
2023-03-24T18:53:49.795Z,97542.00
2023-03-24T18:56:18.089Z,97540.00
2023-03-24T18:58:46.501Z,97529.00
2023-03-24T19:01:15.863Z,97538.00
2023-03-24T19:03:44.163Z,97538.00
2023-03-24T19:06:14.236Z,97542.00
2023-03-24T19:08:44.631Z,97548.00
2023-03-24T19:11:13.187Z,97544.00
2023-03-24T19:13:46.498Z,97545.00
2023-03-24T19:16:14.751Z,97549.00
2023-03-24T19:18:42.910Z,97534.00
2023-03-24T19:21:11.085Z,97530.00
2023-03-24T19:23:40.582Z,97540.00
2023-03-24T19:26:08.622Z,97539.00
2023-03-24T19:28:37.576Z,97549.00
2023-03-24T19:31:08.732Z,97554.00
2023-03-24T19:33:37.424Z,97554.00
2023-03-24T19:36:06.767Z,97551.00
2023-03-24T19:38:35.103Z,97566.00
2023-03-24T19:41:07.254Z,97562.00
2023-03-24T19:43:35.984Z,97568.00
2023-03-24T19:46:04.267Z,97565.00
2023-03-24T19:48:32.365Z,97567.00
2023-03-24T19:51:00.492Z,97573.00
2023-03-24T19:53:29.095Z,97574.00
2023-03-24T19:55:57.957Z,97579.00
2023-03-24T19:58:27.521Z,97577.00
2023-03-24T20:00:55.575Z,97568.00
2023-03-24T20:03:23.734Z,97584.00
2023-03-24T20:05:52.074Z,97587.00
2023-03-24T20:08:20.649Z,97572.00
2023-03-24T20:10:49.245Z,97580.00
2023-03-24T20:13:17.358Z,97580.00
2023-03-24T20:15:48.344Z,97604.00
2023-03-24T20:18:16.739Z,97594.00
2023-03-24T20:20:44.778Z,97592.00
2023-03-24T20:23:12.869Z,97597.00
2023-03-24T20:25:42.364Z,97602.00
2023-03-24T20:28:10.463Z,97597.00
2023-03-24T20:30:39.845Z,97607.00
2023-03-24T20:33:09.510Z,97604.00
2023-03-24T20:35:39.322Z,97609.00
2023-03-24T20:38:07.496Z,97600.00
2023-03-24T20:40:35.736Z,97611.00
2023-03-24T20:43:04.257Z,97594.00
2023-03-24T20:45:32.438Z,97602.00
2023-03-24T20:48:00.682Z,97594.00
2023-03-24T20:50:30.286Z,97603.00
2023-03-24T20:52:58.416Z,97599.00
2023-03-24T20:55:26.721Z,97600.00
2023-03-24T20:57:55.962Z,97619.00
2023-03-24T21:00:24.292Z,97612.00
2023-03-24T21:02:52.565Z,97614.00
2023-03-24T21:05:20.901Z,97609.00
2023-03-24T21:07:52.319Z,97609.00
2023-03-24T21:10:20.553Z,97609.00
2023-03-24T21:12:53.624Z,97605.00
2023-03-24T21:15:25.010Z,97598.00
2023-03-24T21:17:53.537Z,97599.00
2023-03-24T21:20:21.843Z,97600.00
2023-03-24T21:22:57.203Z,97604.00
2023-03-24T21:25:26.912Z,97600.00
2023-03-24T21:27:55.081Z,97602.00
2023-03-24T21:30:23.695Z,97599.00
2023-03-24T21:32:52.681Z,97592.00
2023-03-24T21:35:20.976Z,97602.00
2023-03-24T21:37:49.358Z,97595.00
2023-03-24T21:40:20.501Z,97590.00
2023-03-24T21:42:49.809Z,97601.00
2023-03-24T21:45:18.832Z,97604.00
2023-03-24T21:47:49.319Z,97599.00
2023-03-24T21:50:22.870Z,97603.00
2023-03-24T21:52:51.743Z,97598.00
2023-03-24T21:55:21.780Z,97594.00
2023-03-24T21:57:51.097Z,97596.00
2023-03-24T22:00:20.467Z,97595.00
2023-03-24T22:02:49.822Z,97629.00
2023-03-24T22:05:18.832Z,97651.00
2023-03-24T22:07:47.060Z,97656.00
2023-03-24T22:10:16.154Z,97625.00
2023-03-24T22:12:45.643Z,97609.00
2023-03-24T22:15:13.685Z,97613.00
2023-03-24T22:17:42.071Z,97617.00
2023-03-24T22:20:11.545Z,97622.00
2023-03-24T22:22:39.797Z,97621.00
2023-03-24T22:25:09.430Z,97614.00
2023-03-24T22:27:38.286Z,97627.00
2023-03-24T22:30:09.549Z,97625.00
2023-03-24T22:32:37.825Z,97638.00
2023-03-24T22:35:06.789Z,97642.00
2023-03-24T22:37:34.931Z,97635.00
2023-03-24T22:40:03.304Z,97638.00
2023-03-24T22:42:31.326Z,97631.00
2023-03-24T22:44:59.387Z,97637.00
2023-03-24T22:47:29.195Z,97628.00
2023-03-24T22:49:57.266Z,97624.00
2023-03-24T22:52:27.023Z,97615.00
2023-03-24T22:54:56.071Z,97617.00
2023-03-24T22:57:24.185Z,97648.00
2023-03-24T22:59:52.236Z,97664.00
2023-03-24T23:02:24.557Z,97669.00
2023-03-24T23:04:55.121Z,97670.00
2023-03-24T23:07:23.267Z,97671.00
2023-03-24T23:09:53.333Z,97670.00
2023-03-24T23:12:21.475Z,97677.00
2023-03-24T23:14:49.518Z,97683.00
2023-03-24T23:17:18.026Z,97671.00
2023-03-24T23:19:46.108Z,97671.00
2023-03-24T23:22:15.810Z,97660.00
2023-03-24T23:24:43.864Z,97659.00
2023-03-24T23:27:11.912Z,97650.00
2023-03-24T23:29:40.470Z,97658.00
2023-03-24T23:32:08.810Z,97675.00
2023-03-24T23:34:42.852Z,97662.00
2023-03-24T23:37:11.554Z,97648.00
2023-03-24T23:39:40.975Z,97653.00
2023-03-24T23:42:09.052Z,97623.00
2023-03-24T23:44:37.097Z,97648.00
2023-03-24T23:47:05.295Z,97650.00
2023-03-24T23:49:33.721Z,97658.00
2023-03-24T23:52:01.753Z,97659.00
2023-03-24T23:54:30.200Z,97659.00
2023-03-24T23:56:59.613Z,97659.00
2023-03-24T23:59:28.270Z,97655.00
