createdAt,value
2018-01-28T00:00:37.648Z,0
2018-01-28T00:01:40.139Z,0
2018-01-28T00:02:42.634Z,0
2018-01-28T00:03:45.702Z,0
2018-01-28T00:04:48.203Z,0
2018-01-28T00:05:50.694Z,0
2018-01-28T00:06:53.191Z,0
2018-01-28T00:07:55.683Z,0
2018-01-28T00:08:58.174Z,0
2018-01-28T00:10:00.686Z,0
2018-01-28T00:11:03.175Z,0
2018-01-28T00:12:05.664Z,0
2018-01-28T00:13:08.165Z,0
2018-01-28T00:14:10.661Z,0
2018-01-28T00:15:13.147Z,0
2018-01-28T00:16:15.646Z,0
2018-01-28T00:17:18.136Z,0
2018-01-28T00:18:20.630Z,0
2018-01-28T00:19:23.137Z,0
2018-01-28T00:20:25.617Z,0
2018-01-28T00:21:28.115Z,0
2018-01-28T00:22:30.908Z,0
2018-01-28T00:23:33.708Z,0
2018-01-28T00:24:36.186Z,0
2018-01-28T00:25:38.674Z,0
2018-01-28T00:26:41.187Z,0
2018-01-28T00:27:43.677Z,0
2018-01-28T00:28:46.180Z,0
2018-01-28T00:29:48.967Z,0
2018-01-28T00:30:51.459Z,0
2018-01-28T00:31:53.967Z,0
2018-01-28T00:32:56.469Z,0
2018-01-28T00:33:58.950Z,0
2018-01-28T00:35:01.465Z,0
2018-01-28T00:36:04.253Z,0
2018-01-28T00:37:06.744Z,0
2018-01-28T00:38:09.554Z,0
2018-01-28T00:39:12.041Z,0
2018-01-28T00:40:14.535Z,0
2018-01-28T00:41:17.320Z,0
2018-01-28T00:42:19.817Z,0
2018-01-28T00:43:22.304Z,0
2018-01-28T00:44:24.803Z,0
2018-01-28T00:45:27.298Z,0
2018-01-28T00:46:29.790Z,0
2018-01-28T00:47:32.280Z,0
2018-01-28T00:48:34.783Z,0
2018-01-28T00:49:37.266Z,0
2018-01-28T00:50:39.767Z,0
2018-01-28T00:51:42.257Z,0
2018-01-28T00:52:45.326Z,0
2018-01-28T00:53:47.821Z,0
2018-01-28T00:54:50.596Z,0
2018-01-28T00:55:53.090Z,0
2018-01-28T00:56:55.577Z,0
2018-01-28T00:57:58.087Z,0
2018-01-28T00:59:00.844Z,0
2018-01-28T01:00:03.350Z,0
2018-01-28T01:01:05.839Z,0
2018-01-28T01:02:08.332Z,0
2018-01-28T01:03:10.826Z,0
2018-01-28T01:04:13.327Z,0
2018-01-28T01:05:15.810Z,0
2018-01-28T01:06:18.309Z,0
2018-01-28T01:07:20.802Z,0
2018-01-28T01:08:23.301Z,0
2018-01-28T01:09:25.791Z,0
2018-01-28T01:10:28.298Z,0
2018-01-28T01:11:30.781Z,0
2018-01-28T01:12:33.566Z,0
2018-01-28T01:13:36.059Z,0
2018-01-28T01:14:38.551Z,0
2018-01-28T01:15:41.036Z,0
2018-01-28T01:16:43.521Z,0
2018-01-28T01:17:46.010Z,0
2018-01-28T01:18:48.518Z,0
2018-01-28T01:19:51.006Z,0
2018-01-28T01:20:53.499Z,0
2018-01-28T01:21:55.984Z,0
2018-01-28T01:22:58.480Z,0
2018-01-28T01:24:00.987Z,0
2018-01-28T01:25:03.480Z,0
2018-01-28T01:26:05.976Z,0
2018-01-28T01:27:08.472Z,0
2018-01-28T01:28:10.969Z,0
2018-01-28T01:29:13.461Z,0
2018-01-28T01:30:15.959Z,0
2018-01-28T01:31:18.439Z,0
2018-01-28T01:32:20.931Z,0
2018-01-28T01:33:23.430Z,0
2018-01-28T01:34:25.917Z,0
2018-01-28T01:35:28.413Z,0
2018-01-28T01:36:31.193Z,0
2018-01-28T01:37:33.694Z,0
2018-01-28T01:38:36.751Z,0
2018-01-28T01:39:39.253Z,0
2018-01-28T01:40:41.739Z,0
2018-01-28T01:41:44.240Z,0
2018-01-28T01:42:46.736Z,0
2018-01-28T01:43:49.509Z,0
2018-01-28T01:44:52.011Z,0
2018-01-28T01:45:54.500Z,0
2018-01-28T01:46:56.991Z,0
2018-01-28T01:47:59.486Z,0
2018-01-28T01:49:02.264Z,0
2018-01-28T01:50:04.762Z,0
2018-01-28T01:51:07.248Z,0
2018-01-28T01:52:09.745Z,0
2018-01-28T01:53:12.236Z,0
2018-01-28T01:54:14.728Z,0
2018-01-28T01:55:17.226Z,0
2018-01-28T01:56:19.730Z,0
2018-01-28T01:57:22.508Z,0
2018-01-28T01:58:25.014Z,0
2018-01-28T01:59:27.508Z,0
2018-01-28T02:00:29.998Z,0
2018-01-28T02:01:32.489Z,0
2018-01-28T02:02:34.987Z,0
2018-01-28T02:03:37.475Z,0
2018-01-28T02:04:39.978Z,0
2018-01-28T02:05:42.452Z,0
2018-01-28T02:06:45.255Z,0
2018-01-28T02:07:47.747Z,0
2018-01-28T02:08:50.228Z,0
2018-01-28T02:09:52.727Z,0
2018-01-28T02:10:55.507Z,0
2018-01-28T02:11:58.004Z,0
2018-01-28T02:13:00.491Z,0
2018-01-28T02:14:03.259Z,0
2018-01-28T02:15:05.752Z,0
2018-01-28T02:16:08.254Z,0
2018-01-28T02:17:10.741Z,0
2018-01-28T02:18:13.245Z,0
2018-01-28T02:19:16.024Z,0
2018-01-28T02:20:18.820Z,0
2018-01-28T02:21:21.309Z,0
2018-01-28T02:22:23.809Z,0
2018-01-28T02:23:26.301Z,0
2018-01-28T02:24:28.798Z,0
2018-01-28T02:25:31.576Z,0
2018-01-28T02:26:34.071Z,0
2018-01-28T02:27:36.563Z,0
2018-01-28T02:28:39.054Z,0
2018-01-28T02:29:41.544Z,0
2018-01-28T02:30:44.322Z,0
2018-01-28T02:31:46.809Z,0
2018-01-28T02:32:49.617Z,0
2018-01-28T02:33:52.113Z,0
2018-01-28T02:34:54.611Z,0
2018-01-28T02:35:57.112Z,0
2018-01-28T02:36:59.599Z,0
2018-01-28T02:38:02.390Z,0
2018-01-28T02:39:04.888Z,0
2018-01-28T02:40:07.367Z,0
2018-01-28T02:41:09.900Z,0
2018-01-28T02:42:12.374Z,0
2018-01-28T02:43:14.854Z,0
2018-01-28T02:44:17.348Z,0
2018-01-28T02:45:19.835Z,0
2018-01-28T02:46:22.327Z,0
2018-01-28T02:47:24.830Z,0
2018-01-28T02:48:27.325Z,0
2018-01-28T02:49:29.807Z,0
2018-01-28T02:50:32.305Z,0
2018-01-28T02:51:34.801Z,0
2018-01-28T02:52:37.293Z,0
2018-01-28T02:53:39.783Z,0
2018-01-28T02:54:42.288Z,0
2018-01-28T02:55:44.779Z,0
2018-01-28T02:56:47.263Z,0
2018-01-28T02:57:49.760Z,0
2018-01-28T02:58:52.259Z,0
2018-01-28T02:59:55.037Z,0
2018-01-28T03:00:57.532Z,0
2018-01-28T03:02:00.304Z,0
2018-01-28T03:03:02.797Z,0
2018-01-28T03:04:05.310Z,0
2018-01-28T03:05:07.791Z,0
2018-01-28T03:06:10.289Z,0
2018-01-28T03:07:12.777Z,0
2018-01-28T03:08:15.267Z,0
2018-01-28T03:09:17.756Z,0
2018-01-28T03:10:20.254Z,0
2018-01-28T03:11:22.749Z,0
2018-01-28T03:12:25.242Z,0
2018-01-28T03:13:28.030Z,0
2018-01-28T03:14:30.521Z,0
2018-01-28T03:15:33.027Z,0
2018-01-28T03:16:35.518Z,0
2018-01-28T03:17:38.010Z,0
2018-01-28T03:18:40.508Z,0
2018-01-28T03:19:42.996Z,0
2018-01-28T03:20:45.480Z,0
2018-01-28T03:21:47.979Z,0
2018-01-28T03:22:50.759Z,0
2018-01-28T03:23:53.829Z,0
2018-01-28T03:24:56.320Z,0
2018-01-28T03:25:58.818Z,0
2018-01-28T03:27:01.321Z,0
2018-01-28T03:28:03.826Z,0
2018-01-28T03:29:06.316Z,0
2018-01-28T03:30:08.806Z,0
2018-01-28T03:31:11.588Z,0
2018-01-28T03:32:14.430Z,0
2018-01-28T03:33:16.919Z,0
2018-01-28T03:34:19.411Z,0
2018-01-28T03:35:21.900Z,0
2018-01-28T03:36:24.681Z,0
2018-01-28T03:37:27.177Z,0
2018-01-28T03:38:29.672Z,0
2018-01-28T03:39:32.160Z,0
2018-01-28T03:40:34.945Z,0
2018-01-28T03:41:37.725Z,0
2018-01-28T03:42:40.219Z,0
2018-01-28T03:43:42.709Z,0
2018-01-28T03:44:45.207Z,0
2018-01-28T03:45:47.983Z,0
2018-01-28T03:46:50.777Z,0
2018-01-28T03:47:53.270Z,0
2018-01-28T03:48:55.759Z,0
2018-01-28T03:49:58.257Z,0
2018-01-28T03:51:00.753Z,0
2018-01-28T03:52:03.246Z,0
2018-01-28T03:53:05.736Z,0
2018-01-28T03:54:08.241Z,0
2018-01-28T03:55:10.733Z,0
2018-01-28T03:56:13.212Z,0
2018-01-28T03:57:16.020Z,0
2018-01-28T03:58:18.518Z,0
2018-01-28T03:59:21.006Z,0
2018-01-28T04:00:23.504Z,0
2018-01-28T04:01:26.000Z,0
2018-01-28T04:02:28.487Z,0
2018-01-28T04:03:30.998Z,0
2018-01-28T04:04:33.769Z,0
2018-01-28T04:05:36.555Z,0
2018-01-28T04:06:39.058Z,0
2018-01-28T04:07:41.547Z,0
2018-01-28T04:08:44.050Z,0
2018-01-28T04:09:46.547Z,0
2018-01-28T04:10:49.024Z,0
2018-01-28T04:11:51.526Z,0
2018-01-28T04:12:54.022Z,0
2018-01-28T04:13:56.508Z,0
2018-01-28T04:14:59.006Z,0
2018-01-28T04:16:01.499Z,0
2018-01-28T04:17:03.994Z,0
2018-01-28T04:18:06.497Z,0
2018-01-28T04:19:09.573Z,0
2018-01-28T04:20:12.057Z,0
2018-01-28T04:21:14.550Z,0
2018-01-28T04:22:17.053Z,0
2018-01-28T04:23:19.549Z,0
2018-01-28T04:24:22.032Z,0
2018-01-28T04:25:24.534Z,0
2018-01-28T04:26:27.026Z,0
2018-01-28T04:27:29.525Z,0
2018-01-28T04:28:32.025Z,0
2018-01-28T04:29:34.783Z,0
2018-01-28T04:30:37.283Z,0
2018-01-28T04:31:39.786Z,0
2018-01-28T04:32:42.570Z,0
2018-01-28T04:33:45.066Z,0
2018-01-28T04:34:47.826Z,0
2018-01-28T04:35:50.611Z,0
2018-01-28T04:36:53.403Z,0
2018-01-28T04:37:55.894Z,0
2018-01-28T04:38:58.683Z,0
2018-01-28T04:40:01.184Z,0
2018-01-28T04:41:04.255Z,0
2018-01-28T04:42:06.758Z,0
2018-01-28T04:43:09.541Z,0
2018-01-28T04:44:12.024Z,0
2018-01-28T04:45:14.523Z,0
2018-01-28T04:46:17.020Z,0
2018-01-28T04:47:19.514Z,0
2018-01-28T04:48:22.001Z,0
2018-01-28T04:49:24.499Z,0
2018-01-28T04:50:26.993Z,0
2018-01-28T04:51:29.488Z,0
2018-01-28T04:52:31.988Z,0
2018-01-28T04:53:34.475Z,0
2018-01-28T04:54:36.977Z,0
2018-01-28T04:55:39.460Z,0
2018-01-28T04:56:41.955Z,0
2018-01-28T04:57:44.448Z,0
2018-01-28T04:58:46.941Z,0
2018-01-28T04:59:49.443Z,0
2018-01-28T05:00:51.936Z,0
2018-01-28T05:01:54.425Z,0
2018-01-28T05:02:56.937Z,0
2018-01-28T05:03:59.427Z,0
2018-01-28T05:05:01.915Z,0
2018-01-28T05:06:04.417Z,0
2018-01-28T05:07:06.902Z,0
2018-01-28T05:08:09.400Z,0
2018-01-28T05:09:11.899Z,0
2018-01-28T05:10:14.386Z,0
2018-01-28T05:11:16.888Z,0
2018-01-28T05:12:19.663Z,0
2018-01-28T05:13:22.166Z,0
2018-01-28T05:14:24.670Z,0
2018-01-28T05:15:27.158Z,0
2018-01-28T05:16:29.646Z,0
2018-01-28T05:17:32.145Z,0
2018-01-28T05:18:34.630Z,0
2018-01-28T05:19:37.131Z,0
2018-01-28T05:20:39.630Z,0
2018-01-28T05:21:42.126Z,0
2018-01-28T05:22:44.619Z,0
2018-01-28T05:23:47.117Z,0
2018-01-28T05:24:49.610Z,0
2018-01-28T05:25:52.105Z,0
2018-01-28T05:26:54.607Z,0
2018-01-28T05:27:57.091Z,0
2018-01-28T05:28:59.592Z,0
2018-01-28T05:30:02.087Z,0
2018-01-28T05:31:04.868Z,0
2018-01-28T05:32:07.364Z,0
2018-01-28T05:33:10.152Z,0
2018-01-28T05:34:12.648Z,0
2018-01-28T05:35:15.152Z,0
2018-01-28T05:36:17.643Z,0
2018-01-28T05:37:20.144Z,0
2018-01-28T05:38:22.642Z,0
2018-01-28T05:39:25.184Z,0
2018-01-28T05:40:27.636Z,0
2018-01-28T05:41:30.414Z,0
2018-01-28T05:42:32.902Z,0
2018-01-28T05:43:35.418Z,0
2018-01-28T05:44:37.909Z,0
2018-01-28T05:45:40.412Z,0
2018-01-28T05:46:42.903Z,0
2018-01-28T05:47:45.395Z,0
2018-01-28T05:48:47.895Z,0
2018-01-28T05:49:50.384Z,0
2018-01-28T05:50:53.168Z,0
2018-01-28T05:51:55.672Z,0
2018-01-28T05:52:58.149Z,0
2018-01-28T05:54:00.934Z,0
2018-01-28T05:55:03.432Z,0
2018-01-28T05:56:06.219Z,0
2018-01-28T05:57:08.716Z,0
2018-01-28T05:58:11.216Z,0
2018-01-28T05:59:13.704Z,0
2018-01-28T06:00:16.208Z,0
2018-01-28T06:01:18.706Z,0
2018-01-28T06:02:21.186Z,0
2018-01-28T06:03:23.973Z,0
2018-01-28T06:04:26.459Z,0
2018-01-28T06:05:28.958Z,0
2018-01-28T06:06:31.463Z,0
2018-01-28T06:07:33.946Z,0
2018-01-28T06:08:36.446Z,0
2018-01-28T06:09:39.516Z,0
2018-01-28T06:10:42.012Z,0
2018-01-28T06:11:44.515Z,0
2018-01-28T06:12:47.017Z,0
2018-01-28T06:13:49.502Z,0
2018-01-28T06:14:52.019Z,0
2018-01-28T06:15:54.509Z,0
2018-01-28T06:16:56.988Z,0
2018-01-28T06:17:59.482Z,0
2018-01-28T06:19:01.992Z,0
2018-01-28T06:20:04.483Z,0
2018-01-28T06:21:07.265Z,0
2018-01-28T06:22:09.755Z,0
2018-01-28T06:23:12.254Z,0
2018-01-28T06:24:14.749Z,0
2018-01-28T06:25:17.258Z,0
2018-01-28T06:26:19.740Z,0
2018-01-28T06:27:22.238Z,0
2018-01-28T06:28:25.030Z,0
2018-01-28T06:29:27.518Z,0
2018-01-28T06:30:30.327Z,0
2018-01-28T06:31:33.106Z,0
2018-01-28T06:32:35.591Z,0
2018-01-28T06:33:38.395Z,0
2018-01-28T06:34:40.886Z,0
2018-01-28T06:35:43.669Z,0
2018-01-28T06:36:46.165Z,0
2018-01-28T06:37:48.659Z,0
2018-01-28T06:38:51.143Z,0
2018-01-28T06:39:53.653Z,0
2018-01-28T06:40:56.129Z,0
2018-01-28T06:41:58.630Z,0
2018-01-28T06:43:01.133Z,0
2018-01-28T06:44:03.632Z,0
2018-01-28T06:45:06.703Z,0
2018-01-28T06:46:09.201Z,0
2018-01-28T06:47:11.694Z,0
2018-01-28T06:48:14.189Z,0
2018-01-28T06:49:16.683Z,0
2018-01-28T06:50:19.194Z,0
2018-01-28T06:51:21.686Z,0
2018-01-28T06:52:24.172Z,0
2018-01-28T06:53:26.678Z,0
2018-01-28T06:54:29.174Z,0
2018-01-28T06:55:31.958Z,0
2018-01-28T06:56:34.457Z,0
2018-01-28T06:57:36.941Z,0
2018-01-28T06:58:39.445Z,0
2018-01-28T06:59:41.953Z,0
2018-01-28T07:00:44.444Z,0
2018-01-28T07:01:46.935Z,0
2018-01-28T07:02:49.432Z,0
2018-01-28T07:03:51.926Z,0
2018-01-28T07:04:54.433Z,0
2018-01-28T07:05:56.921Z,1
2018-01-28T07:06:59.406Z,1
2018-01-28T07:08:01.909Z,1
2018-01-28T07:09:04.405Z,1
2018-01-28T07:10:06.896Z,1
2018-01-28T07:11:09.395Z,1
2018-01-28T07:12:12.175Z,1
2018-01-28T07:13:14.671Z,1
2018-01-28T07:14:17.268Z,1
2018-01-28T07:15:19.795Z,1
2018-01-28T07:16:22.285Z,1
2018-01-28T07:17:24.785Z,1
2018-01-28T07:18:27.276Z,2
2018-01-28T07:19:29.770Z,1
2018-01-28T07:20:32.268Z,1
2018-01-28T07:21:34.785Z,2
2018-01-28T07:22:37.276Z,2
2018-01-28T07:23:39.768Z,2
2018-01-28T07:24:42.588Z,2
2018-01-28T07:25:45.077Z,2
2018-01-28T07:26:47.573Z,3
2018-01-28T07:27:50.074Z,4
2018-01-28T07:28:52.565Z,3
2018-01-28T07:29:55.059Z,4
2018-01-28T07:30:57.549Z,4
2018-01-28T07:32:00.326Z,4
2018-01-28T07:33:02.836Z,5
2018-01-28T07:34:05.333Z,6
2018-01-28T07:35:08.119Z,6
2018-01-28T07:36:10.621Z,7
2018-01-28T07:37:13.119Z,6
2018-01-28T07:38:15.620Z,7
2018-01-28T07:39:18.122Z,7
2018-01-28T07:40:20.600Z,7
2018-01-28T07:41:23.099Z,8
2018-01-28T07:42:25.610Z,10
2018-01-28T07:43:28.104Z,10
2018-01-28T07:44:30.889Z,11
2018-01-28T07:45:33.667Z,13
2018-01-28T07:46:36.174Z,14
2018-01-28T07:47:38.934Z,15
2018-01-28T07:48:41.730Z,16
2018-01-28T07:49:44.590Z,16
2018-01-28T07:50:47.083Z,17
2018-01-28T07:51:49.587Z,19
2018-01-28T07:52:52.084Z,21
2018-01-28T07:53:54.573Z,21
2018-01-28T07:54:57.077Z,25
2018-01-28T07:55:59.570Z,31
2018-01-28T07:57:02.051Z,31
2018-01-28T07:58:04.552Z,30
2018-01-28T07:59:07.052Z,31
2018-01-28T08:00:09.838Z,36
2018-01-28T08:01:12.333Z,40
2018-01-28T08:02:14.828Z,41
2018-01-28T08:03:17.607Z,38
2018-01-28T08:04:20.115Z,36
2018-01-28T08:05:22.604Z,34
2018-01-28T08:06:25.102Z,32
2018-01-28T08:07:27.592Z,31
2018-01-28T08:08:30.401Z,41
2018-01-28T08:09:32.892Z,53
2018-01-28T08:10:35.679Z,59
2018-01-28T08:11:38.178Z,52
2018-01-28T08:12:40.673Z,52
2018-01-28T08:13:43.175Z,46
2018-01-28T08:14:45.675Z,41
2018-01-28T08:15:48.164Z,47
2018-01-28T08:16:50.802Z,43
2018-01-28T08:17:53.403Z,55
2018-01-28T08:18:55.959Z,59
2018-01-28T08:19:59.146Z,51
2018-01-28T08:21:01.666Z,45
2018-01-28T08:22:04.157Z,45
2018-01-28T08:23:06.648Z,48
2018-01-28T08:24:09.146Z,55
2018-01-28T08:25:11.633Z,61
2018-01-28T08:26:14.136Z,69
2018-01-28T08:27:16.924Z,69
2018-01-28T08:28:19.411Z,63
2018-01-28T08:29:21.907Z,46
2018-01-28T08:30:24.419Z,38
2018-01-28T08:31:27.195Z,34
2018-01-28T08:32:29.986Z,34
2018-01-28T08:33:32.482Z,36
2018-01-28T08:34:34.977Z,33
2018-01-28T08:35:37.476Z,38
2018-01-28T08:36:39.979Z,45
2018-01-28T08:37:42.463Z,51
2018-01-28T08:38:45.841Z,60
2018-01-28T08:39:48.320Z,64
2018-01-28T08:40:51.117Z,66
2018-01-28T08:41:53.609Z,76
2018-01-28T08:42:56.112Z,77
2018-01-28T08:43:58.607Z,96
2018-01-28T08:45:01.105Z,83
2018-01-28T08:46:03.599Z,54
2018-01-28T08:47:06.723Z,36
2018-01-28T08:48:09.222Z,36
2018-01-28T08:49:11.716Z,37
2018-01-28T08:50:14.215Z,39
2018-01-28T08:51:16.710Z,41
2018-01-28T08:52:19.214Z,44
2018-01-28T08:53:21.710Z,36
2018-01-28T08:54:24.203Z,34
2018-01-28T08:55:26.706Z,37
2018-01-28T08:56:29.199Z,30
2018-01-28T08:57:31.695Z,29
2018-01-28T08:58:34.195Z,33
2018-01-28T08:59:36.694Z,40
2018-01-28T09:00:39.197Z,50
2018-01-28T09:01:41.982Z,44
2018-01-28T09:02:44.760Z,40
2018-01-28T09:03:47.258Z,49
2018-01-28T09:04:49.753Z,46
2018-01-28T09:05:52.238Z,60
2018-01-28T09:06:54.739Z,66
2018-01-28T09:07:57.242Z,62
2018-01-28T09:08:59.735Z,52
2018-01-28T09:10:02.237Z,59
2018-01-28T09:11:04.735Z,55
2018-01-28T09:12:07.231Z,41
2018-01-28T09:13:10.060Z,39
2018-01-28T09:14:12.553Z,32
2018-01-28T09:15:15.653Z,25
2018-01-28T09:16:18.432Z,27
2018-01-28T09:17:20.925Z,30
2018-01-28T09:18:23.433Z,26
2018-01-28T09:19:25.933Z,25
2018-01-28T09:20:28.438Z,25
2018-01-28T09:21:30.923Z,25
2018-01-28T09:22:33.711Z,27
2018-01-28T09:23:36.201Z,26
2018-01-28T09:24:38.699Z,28
2018-01-28T09:25:41.190Z,30
2018-01-28T09:26:43.691Z,30
2018-01-28T09:27:46.192Z,38
2018-01-28T09:28:48.693Z,40
2018-01-28T09:29:51.186Z,40
2018-01-28T09:30:53.685Z,49
2018-01-28T09:31:56.759Z,62
2018-01-28T09:32:59.258Z,66
2018-01-28T09:34:02.057Z,80
2018-01-28T09:35:04.553Z,66
2018-01-28T09:36:07.334Z,75
2018-01-28T09:37:09.851Z,60
2018-01-28T09:38:12.332Z,67
2018-01-28T09:39:14.843Z,66
2018-01-28T09:40:17.344Z,53
2018-01-28T09:41:19.834Z,77
2018-01-28T09:42:22.622Z,95
2018-01-28T09:43:25.124Z,80
2018-01-28T09:44:27.611Z,60
2018-01-28T09:45:30.400Z,46
2018-01-28T09:46:32.899Z,44
2018-01-28T09:47:35.722Z,54
2018-01-28T09:48:38.190Z,59
2018-01-28T09:49:40.972Z,59
2018-01-28T09:50:43.755Z,53
2018-01-28T09:51:46.259Z,56
2018-01-28T09:52:48.763Z,63
2018-01-28T09:53:51.246Z,58
2018-01-28T09:54:54.037Z,68
2018-01-28T09:55:56.529Z,79
2018-01-28T09:56:59.344Z,62
2018-01-28T09:58:01.845Z,52
2018-01-28T09:59:04.340Z,53
2018-01-28T10:00:07.121Z,67
2018-01-28T10:01:09.911Z,143
2018-01-28T10:02:12.411Z,104
2018-01-28T10:03:15.195Z,86
2018-01-28T10:04:17.706Z,66
2018-01-28T10:05:20.208Z,157
2018-01-28T10:06:23.000Z,69
2018-01-28T10:07:25.498Z,66
2018-01-28T10:08:27.994Z,97
2018-01-28T10:09:30.488Z,52
2018-01-28T10:10:32.993Z,73
2018-01-28T10:11:35.485Z,43
2018-01-28T10:12:37.970Z,35
2018-01-28T10:13:40.472Z,37
2018-01-28T10:14:42.973Z,42
2018-01-28T10:15:45.753Z,38
2018-01-28T10:16:48.245Z,34
2018-01-28T10:17:50.748Z,33
2018-01-28T10:18:53.537Z,35
2018-01-28T10:19:56.029Z,40
2018-01-28T10:20:58.529Z,43
2018-01-28T10:22:01.032Z,40
2018-01-28T10:23:03.526Z,33
2018-01-28T10:24:06.034Z,38
2018-01-28T10:25:08.524Z,46
2018-01-28T10:26:11.026Z,49
2018-01-28T10:27:13.537Z,55
2018-01-28T10:28:16.036Z,54
2018-01-28T10:29:18.532Z,45
2018-01-28T10:30:21.307Z,43
2018-01-28T10:31:23.808Z,47
2018-01-28T10:32:26.299Z,42
2018-01-28T10:33:28.804Z,39
2018-01-28T10:34:31.582Z,48
2018-01-28T10:35:34.075Z,44
2018-01-28T10:36:36.595Z,53
2018-01-28T10:37:39.420Z,60
2018-01-28T10:38:41.922Z,50
2018-01-28T10:39:44.416Z,54
2018-01-28T10:40:46.914Z,56
2018-01-28T10:41:49.412Z,61
2018-01-28T10:42:52.202Z,58
2018-01-28T10:43:54.689Z,62
2018-01-28T10:44:57.194Z,73
2018-01-28T10:45:59.990Z,79
2018-01-28T10:47:02.792Z,64
2018-01-28T10:48:06.181Z,89
2018-01-28T10:49:08.708Z,53
2018-01-28T10:50:11.199Z,104
2018-01-28T10:51:13.684Z,55
2018-01-28T10:52:16.477Z,65
2018-01-28T10:53:18.974Z,70
2018-01-28T10:54:21.759Z,66
2018-01-28T10:55:24.249Z,62
2018-01-28T10:56:26.749Z,59
2018-01-28T10:57:29.242Z,67
2018-01-28T10:58:31.761Z,90
2018-01-28T10:59:34.242Z,93
2018-01-28T11:00:36.755Z,100
2018-01-28T11:01:39.539Z,86
2018-01-28T11:02:42.038Z,117
2018-01-28T11:03:45.121Z,77
2018-01-28T11:04:47.619Z,81
2018-01-28T11:05:50.124Z,82
2018-01-28T11:06:52.620Z,93
2018-01-28T11:07:55.108Z,100
2018-01-28T11:08:57.893Z,74
2018-01-28T11:10:00.387Z,53
2018-01-28T11:11:02.892Z,57
2018-01-28T11:12:05.383Z,72
2018-01-28T11:13:07.886Z,75
2018-01-28T11:14:10.384Z,80
2018-01-28T11:15:12.886Z,162
2018-01-28T11:16:15.378Z,98
2018-01-28T11:17:17.882Z,101
2018-01-28T11:18:20.388Z,143
2018-01-28T11:19:22.872Z,132
2018-01-28T11:20:25.663Z,121
2018-01-28T11:21:28.162Z,110
2018-01-28T11:22:30.658Z,188
2018-01-28T11:23:33.161Z,122
2018-01-28T11:24:35.934Z,89
2018-01-28T11:25:38.424Z,154
2018-01-28T11:26:40.942Z,83
2018-01-28T11:27:43.432Z,97
2018-01-28T11:28:46.505Z,124
2018-01-28T11:29:49.015Z,167
2018-01-28T11:30:51.793Z,124
2018-01-28T11:31:54.311Z,104
2018-01-28T11:32:56.807Z,171
2018-01-28T11:33:59.289Z,138
2018-01-28T11:35:01.796Z,128
2018-01-28T11:36:04.293Z,211
2018-01-28T11:37:06.789Z,91
2018-01-28T11:38:09.634Z,100
2018-01-28T11:39:12.121Z,192
2018-01-28T11:40:14.621Z,110
2018-01-28T11:41:17.131Z,218
2018-01-28T11:42:19.626Z,231
2018-01-28T11:43:22.119Z,101
2018-01-28T11:44:24.905Z,125
2018-01-28T11:45:27.412Z,102
2018-01-28T11:46:29.910Z,88
2018-01-28T11:47:32.413Z,68
2018-01-28T11:48:34.921Z,73
2018-01-28T11:49:37.424Z,59
2018-01-28T11:50:40.262Z,74
2018-01-28T11:51:42.782Z,75
2018-01-28T11:52:45.556Z,80
2018-01-28T11:53:48.066Z,94
2018-01-28T11:54:50.564Z,87
2018-01-28T11:55:53.067Z,83
2018-01-28T11:56:55.857Z,104
2018-01-28T11:57:58.366Z,96
2018-01-28T11:59:00.857Z,72
2018-01-28T12:00:03.357Z,67
2018-01-28T12:01:05.854Z,77
2018-01-28T12:02:08.644Z,60
2018-01-28T12:03:11.144Z,60
2018-01-28T12:04:13.650Z,55
2018-01-28T12:05:16.156Z,57
2018-01-28T12:06:18.694Z,65
2018-01-28T12:07:21.436Z,65
2018-01-28T12:08:24.225Z,64
2018-01-28T12:09:26.731Z,62
2018-01-28T12:10:29.527Z,67
2018-01-28T12:11:32.306Z,67
2018-01-28T12:12:34.815Z,70
2018-01-28T12:13:37.331Z,67
2018-01-28T12:14:39.801Z,63
2018-01-28T12:15:42.603Z,63
2018-01-28T12:16:45.117Z,69
2018-01-28T12:17:47.614Z,72
2018-01-28T12:18:50.110Z,74
2018-01-28T12:19:52.621Z,71
2018-01-28T12:20:55.118Z,60
2018-01-28T12:21:57.617Z,57
2018-01-28T12:23:00.121Z,60
2018-01-28T12:24:02.600Z,66
2018-01-28T12:25:05.113Z,65
2018-01-28T12:26:07.605Z,67
2018-01-28T12:27:10.102Z,70
2018-01-28T12:28:12.602Z,68
2018-01-28T12:29:15.098Z,69
2018-01-28T12:30:17.596Z,71
2018-01-28T12:31:20.116Z,70
2018-01-28T12:32:22.607Z,70
2018-01-28T12:33:25.109Z,67
2018-01-28T12:34:27.609Z,64
2018-01-28T12:35:30.107Z,57
2018-01-28T12:36:32.605Z,58
2018-01-28T12:37:35.108Z,72
2018-01-28T12:38:37.597Z,75
2018-01-28T12:39:40.105Z,70
2018-01-28T12:40:42.600Z,67
2018-01-28T12:41:45.102Z,65
2018-01-28T12:42:47.598Z,63
2018-01-28T12:43:50.103Z,63
2018-01-28T12:44:52.605Z,62
2018-01-28T12:45:55.103Z,61
2018-01-28T12:46:57.605Z,59
2018-01-28T12:48:00.108Z,60
2018-01-28T12:49:02.889Z,63
2018-01-28T12:50:05.400Z,65
2018-01-28T12:51:08.203Z,68
2018-01-28T12:52:10.991Z,69
2018-01-28T12:53:13.485Z,70
2018-01-28T12:54:15.987Z,79
2018-01-28T12:55:18.774Z,83
2018-01-28T12:56:21.274Z,83
2018-01-28T12:57:24.068Z,83
2018-01-28T12:58:26.561Z,63
2018-01-28T12:59:29.350Z,48
2018-01-28T13:00:31.851Z,43
2018-01-28T13:01:34.349Z,39
2018-01-28T13:02:36.847Z,36
2018-01-28T13:03:39.340Z,32
2018-01-28T13:04:41.836Z,31
2018-01-28T13:05:44.342Z,33
2018-01-28T13:06:46.836Z,37
2018-01-28T13:07:49.336Z,35
2018-01-28T13:08:52.137Z,33
2018-01-28T13:09:54.929Z,27
2018-01-28T13:10:57.436Z,24
2018-01-28T13:12:00.518Z,23
2018-01-28T13:13:03.017Z,24
2018-01-28T13:14:05.520Z,23
2018-01-28T13:15:08.618Z,26
2018-01-28T13:16:11.124Z,37
2018-01-28T13:17:13.908Z,42
2018-01-28T13:18:16.712Z,41
2018-01-28T13:19:19.216Z,41
2018-01-28T13:20:21.717Z,43
2018-01-28T13:21:24.213Z,41
2018-01-28T13:22:26.714Z,39
2018-01-28T13:23:29.208Z,37
2018-01-28T13:24:31.712Z,32
2018-01-28T13:25:34.210Z,29
2018-01-28T13:26:36.711Z,27
2018-01-28T13:27:39.204Z,24
2018-01-28T13:28:41.712Z,24
2018-01-28T13:29:44.202Z,30
2018-01-28T13:30:46.709Z,45
2018-01-28T13:31:49.200Z,53
2018-01-28T13:32:51.705Z,51
2018-01-28T13:33:54.204Z,47
2018-01-28T13:34:56.991Z,45
2018-01-28T13:35:59.770Z,39
2018-01-28T13:37:02.277Z,36
2018-01-28T13:38:04.781Z,26
2018-01-28T13:39:07.283Z,25
2018-01-28T13:40:09.775Z,22
2018-01-28T13:41:12.275Z,23
2018-01-28T13:42:14.770Z,26
2018-01-28T13:43:17.291Z,26
2018-01-28T13:44:19.780Z,29
2018-01-28T13:45:22.577Z,25
2018-01-28T13:46:25.082Z,23
2018-01-28T13:47:27.564Z,27
2018-01-28T13:48:30.065Z,30
2018-01-28T13:49:32.579Z,35
2018-01-28T13:50:35.075Z,31
2018-01-28T13:51:37.579Z,26
2018-01-28T13:52:40.372Z,22
2018-01-28T13:53:42.870Z,21
2018-01-28T13:54:45.380Z,20
2018-01-28T13:55:48.495Z,21
2018-01-28T13:56:50.944Z,24
2018-01-28T13:57:53.455Z,28
2018-01-28T13:58:55.951Z,31
2018-01-28T13:59:58.461Z,26
2018-01-28T14:01:01.262Z,27
2018-01-28T14:02:04.053Z,22
2018-01-28T14:03:06.551Z,23
2018-01-28T14:04:09.063Z,28
2018-01-28T14:05:11.555Z,23
2018-01-28T14:06:14.047Z,18
2018-01-28T14:07:16.538Z,18
2018-01-28T14:08:19.032Z,17
2018-01-28T14:09:21.539Z,18
2018-01-28T14:10:24.038Z,17
2018-01-28T14:11:26.515Z,17
2018-01-28T14:12:29.014Z,20
2018-01-28T14:13:31.531Z,20
2018-01-28T14:14:34.027Z,20
2018-01-28T14:15:36.519Z,20
2018-01-28T14:16:39.015Z,22
2018-01-28T14:17:41.507Z,23
2018-01-28T14:18:44.288Z,26
2018-01-28T14:19:46.797Z,23
2018-01-28T14:20:49.286Z,20
2018-01-28T14:21:51.783Z,20
2018-01-28T14:22:54.581Z,23
2018-01-28T14:23:57.082Z,23
2018-01-28T14:24:59.585Z,24
2018-01-28T14:26:02.376Z,25
2018-01-28T14:27:04.870Z,28
2018-01-28T14:28:07.384Z,32
2018-01-28T14:29:09.878Z,34
2018-01-28T14:30:12.372Z,31
2018-01-28T14:31:14.871Z,31
2018-01-28T14:32:17.376Z,30
2018-01-28T14:33:19.871Z,30
2018-01-28T14:34:22.380Z,28
2018-01-28T14:35:24.858Z,27
2018-01-28T14:36:27.362Z,25
2018-01-28T14:37:29.882Z,22
2018-01-28T14:38:32.373Z,22
2018-01-28T14:39:34.873Z,20
2018-01-28T14:40:37.674Z,19
2018-01-28T14:41:40.166Z,19
2018-01-28T14:42:42.664Z,19
2018-01-28T14:43:45.161Z,18
2018-01-28T14:44:47.665Z,18
2018-01-28T14:45:50.739Z,17
2018-01-28T14:46:53.230Z,16
2018-01-28T14:47:56.020Z,17
2018-01-28T14:48:58.515Z,16
2018-01-28T14:50:01.306Z,15
2018-01-28T14:51:03.803Z,14
2018-01-28T14:52:06.298Z,13
2018-01-28T14:53:08.800Z,12
2018-01-28T14:54:11.577Z,12
2018-01-28T14:55:14.379Z,13
2018-01-28T14:56:16.865Z,12
2018-01-28T14:57:19.372Z,11
2018-01-28T14:58:21.864Z,10
2018-01-28T14:59:24.673Z,8
2018-01-28T15:00:27.155Z,7
2018-01-28T15:01:29.657Z,6
2018-01-28T15:02:32.148Z,5
2018-01-28T15:03:34.657Z,5
2018-01-28T15:04:37.157Z,4
2018-01-28T15:05:39.653Z,4
2018-01-28T15:06:42.148Z,4
2018-01-28T15:07:44.649Z,4