createdAt,value
2022-12-26T00:01:07.795Z,99.90
2022-12-26T00:03:35.968Z,99.90
2022-12-26T00:06:04.382Z,99.90
2022-12-26T00:08:32.285Z,99.90
2022-12-26T00:11:00.172Z,99.90
2022-12-26T00:13:39.426Z,99.90
2022-12-26T00:16:13.140Z,99.90
2022-12-26T00:18:41.305Z,99.90
2022-12-26T00:21:10.266Z,99.90
2022-12-26T00:23:38.707Z,99.90
2022-12-26T00:26:07.977Z,99.90
2022-12-26T00:28:36.074Z,99.90
2022-12-26T00:31:05.326Z,99.90
2022-12-26T00:33:36.855Z,99.90
2022-12-26T00:36:05.824Z,99.90
2022-12-26T00:38:37.413Z,99.90
2022-12-26T00:41:05.489Z,99.90
2022-12-26T00:43:33.539Z,99.90
2022-12-26T00:46:01.840Z,99.90
2022-12-26T00:48:30.150Z,99.90
2022-12-26T00:50:58.161Z,99.90
2022-12-26T00:53:26.523Z,99.90
2022-12-26T00:55:54.503Z,99.90
2022-12-26T00:58:22.779Z,99.90
2022-12-26T01:00:51.406Z,99.90
2022-12-26T01:03:19.862Z,99.90
2022-12-26T01:05:51.654Z,99.90
2022-12-26T01:08:24.574Z,99.90
2022-12-26T01:10:53.102Z,99.90
2022-12-26T01:13:21.175Z,99.90
2022-12-26T01:15:50.563Z,99.90
2022-12-26T01:18:18.673Z,99.90
2022-12-26T01:20:46.720Z,99.90
2022-12-26T01:23:14.885Z,99.90
2022-12-26T01:26:15.169Z,99.90
2022-12-26T01:28:31.354Z,99.90
2022-12-26T01:31:05.729Z,99.90
2022-12-26T01:33:33.915Z,99.90
2022-12-26T01:36:01.961Z,99.90
2022-12-26T01:38:29.921Z,99.90
2022-12-26T01:41:16.372Z,99.90
2022-12-26T01:43:49.282Z,99.90
2022-12-26T01:46:18.138Z,99.90
2022-12-26T01:48:46.391Z,99.90
2022-12-26T01:51:15.091Z,99.90
2022-12-26T01:53:44.897Z,99.90
2022-12-26T01:56:15.732Z,99.90
2022-12-26T01:58:45.993Z,99.90
2022-12-26T02:01:14.388Z,99.90
2022-12-26T02:04:03.392Z,99.90
2022-12-26T02:06:32.810Z,99.90
2022-12-26T02:09:00.929Z,99.90
2022-12-26T02:11:32.933Z,99.90
2022-12-26T02:14:01.412Z,99.90
2022-12-26T02:16:30.455Z,99.90
2022-12-26T02:18:58.308Z,99.90
2022-12-26T02:21:29.235Z,99.90
2022-12-26T02:24:16.149Z,99.90
2022-12-26T02:27:02.936Z,99.90
2022-12-26T02:29:49.501Z,99.90
2022-12-26T02:32:29.578Z,99.90
2022-12-26T02:34:57.648Z,99.90
2022-12-26T02:37:28.598Z,99.90
2022-12-26T02:40:08.747Z,99.90
2022-12-26T02:42:48.743Z,99.90
2022-12-26T02:45:47.369Z,99.90
2022-12-26T02:48:34.111Z,99.90
2022-12-26T02:51:35.654Z,99.90
2022-12-26T02:54:28.282Z,99.90
2022-12-26T02:57:21.935Z,99.90
2022-12-26T03:00:14.441Z,99.90
2022-12-26T03:03:03.449Z,99.90
2022-12-26T03:05:59.080Z,99.90
2022-12-26T03:09:20.777Z,99.90
2022-12-26T03:12:09.484Z,99.90
2022-12-26T03:14:37.424Z,99.90
2022-12-26T03:17:22.441Z,99.90
2022-12-26T03:20:04.449Z,99.90
2022-12-26T03:22:35.137Z,99.90
2022-12-26T03:25:24.448Z,99.90
2022-12-26T03:27:53.406Z,99.90
2022-12-26T03:30:40.335Z,99.90
2022-12-26T03:33:31.179Z,99.90
2022-12-26T03:35:59.296Z,99.90
2022-12-26T03:38:35.473Z,99.90
2022-12-26T03:41:42.120Z,99.90
2022-12-26T03:44:53.772Z,99.90
2022-12-26T03:47:48.171Z,99.90
2022-12-26T03:50:39.645Z,99.90
2022-12-26T03:53:36.600Z,99.90
2022-12-26T03:56:31.883Z,99.90
2022-12-26T03:59:29.773Z,99.90
2022-12-26T04:02:19.886Z,99.90
2022-12-26T04:05:08.294Z,99.90
2022-12-26T04:07:58.631Z,99.90
2022-12-26T04:10:49.995Z,99.90
2022-12-26T04:13:38.912Z,99.90
2022-12-26T04:16:32.855Z,99.90
2022-12-26T04:19:26.056Z,99.90
2022-12-26T04:22:12.781Z,99.90
2022-12-26T04:25:01.752Z,99.90
2022-12-26T04:27:49.012Z,99.90
2022-12-26T04:30:35.590Z,99.90
2022-12-26T04:33:34.533Z,99.90
2022-12-26T04:36:24.430Z,99.90
2022-12-26T04:39:13.549Z,99.90
2022-12-26T04:42:00.979Z,99.90
2022-12-26T04:44:29.680Z,99.90
2022-12-26T04:46:58.145Z,99.90
2022-12-26T04:49:45.105Z,99.90
2022-12-26T04:52:15.013Z,99.90
2022-12-26T04:54:43.091Z,99.90
2022-12-26T04:57:11.514Z,99.90
2022-12-26T04:59:39.385Z,99.90
2022-12-26T05:02:25.964Z,99.90
2022-12-26T05:05:12.848Z,99.90
2022-12-26T05:07:59.339Z,99.90
2022-12-26T05:10:28.335Z,99.90
2022-12-26T05:12:56.250Z,99.90
2022-12-26T05:15:24.452Z,99.90
2022-12-26T05:18:11.019Z,99.90
2022-12-26T05:20:58.538Z,99.90
2022-12-26T05:23:46.602Z,99.90
2022-12-26T05:26:35.778Z,99.90
2022-12-26T05:29:04.317Z,99.90
2022-12-26T05:31:36.127Z,99.90
2022-12-26T05:34:12.505Z,99.90
2022-12-26T05:36:43.907Z,99.90
2022-12-26T05:39:12.003Z,99.90
2022-12-26T05:41:40.817Z,99.90
2022-12-26T05:44:09.542Z,99.90
2022-12-26T05:46:37.998Z,99.90
2022-12-26T05:49:06.406Z,99.90
2022-12-26T05:51:34.707Z,99.90
2022-12-26T05:54:02.759Z,99.90
2022-12-26T05:56:30.697Z,99.90
2022-12-26T05:59:00.138Z,99.90
2022-12-26T06:01:29.047Z,99.90
2022-12-26T06:03:58.393Z,99.90
2022-12-26T06:06:28.455Z,99.90
2022-12-26T06:08:57.743Z,99.90
2022-12-26T06:11:27.031Z,99.90
2022-12-26T06:13:55.739Z,99.90
2022-12-26T06:16:23.924Z,99.90
2022-12-26T06:18:51.990Z,99.90
2022-12-26T06:21:20.572Z,99.90
2022-12-26T06:23:49.162Z,99.90
2022-12-26T06:26:17.497Z,99.90
2022-12-26T06:28:45.634Z,99.90
2022-12-26T06:31:15.174Z,99.90
2022-12-26T06:33:43.309Z,99.90
2022-12-26T06:36:12.814Z,99.90
2022-12-26T06:38:41.150Z,99.90
2022-12-26T06:41:10.271Z,99.90
2022-12-26T06:43:39.621Z,99.90
2022-12-26T06:46:08.223Z,99.90
2022-12-26T06:48:40.078Z,99.90
2022-12-26T06:51:11.223Z,99.90
2022-12-26T06:53:39.425Z,99.90
2022-12-26T06:56:08.796Z,99.90
2022-12-26T06:58:37.001Z,99.90
2022-12-26T07:01:05.934Z,99.90
2022-12-26T07:03:37.012Z,99.90
2022-12-26T07:06:12.647Z,99.90
2022-12-26T07:08:40.652Z,99.90
2022-12-26T07:11:15.644Z,99.90
2022-12-26T07:13:44.044Z,99.90
2022-12-26T07:16:13.992Z,99.90
2022-12-26T07:18:42.215Z,99.90
2022-12-26T07:21:14.536Z,99.90
2022-12-26T07:23:42.586Z,99.90
2022-12-26T07:26:10.464Z,99.90
2022-12-26T07:28:39.163Z,99.90
2022-12-26T07:31:07.289Z,99.90
2022-12-26T07:33:35.606Z,99.90
2022-12-26T07:36:05.158Z,99.90
2022-12-26T07:38:33.625Z,99.90
2022-12-26T07:41:21.576Z,99.90
2022-12-26T07:43:49.644Z,99.90
2022-12-26T07:46:17.664Z,99.90
2022-12-26T07:48:45.972Z,99.90
2022-12-26T07:51:13.886Z,99.90
2022-12-26T07:53:41.824Z,99.90
2022-12-26T07:56:10.036Z,99.90
2022-12-26T07:58:37.969Z,99.90
2022-12-26T08:01:07.343Z,99.90
2022-12-26T08:03:35.589Z,99.90
2022-12-26T08:06:03.647Z,99.30
2022-12-26T08:08:31.729Z,98.30
2022-12-26T08:11:01.854Z,97.50
2022-12-26T08:13:30.511Z,96.90
2022-12-26T08:15:59.038Z,95.90
2022-12-26T08:18:26.939Z,95.20
2022-12-26T08:20:55.008Z,94.50
2022-12-26T08:23:22.928Z,93.50
2022-12-26T08:25:51.106Z,92.90
2022-12-26T08:28:19.300Z,92.10
2022-12-26T08:30:47.307Z,91.30
2022-12-26T08:33:15.360Z,90.70
2022-12-26T08:35:43.581Z,90.10
2022-12-26T08:38:11.758Z,88.80
2022-12-26T08:40:43.539Z,87.40
2022-12-26T08:43:30.271Z,86.00
2022-12-26T08:46:10.342Z,84.90
2022-12-26T08:48:39.540Z,83.50
2022-12-26T08:51:09.111Z,82.10
2022-12-26T08:53:37.601Z,80.80
2022-12-26T08:56:06.743Z,79.50
2022-12-26T08:58:35.606Z,78.20
2022-12-26T09:01:08.209Z,76.90
2022-12-26T09:03:37.778Z,75.80
2022-12-26T09:06:06.749Z,74.80
2022-12-26T09:08:35.491Z,74.00
2022-12-26T09:11:04.823Z,67.20
2022-12-26T09:13:33.606Z,64.40
2022-12-26T09:16:09.318Z,63.00
2022-12-26T09:18:37.922Z,65.30
2022-12-26T09:21:07.019Z,59.40
2022-12-26T09:23:35.820Z,57.20
2022-12-26T09:26:04.882Z,58.70
2022-12-26T09:28:33.331Z,59.40
2022-12-26T09:31:05.457Z,55.60
2022-12-26T09:33:33.769Z,54.80
2022-12-26T09:36:08.244Z,55.90
2022-12-26T09:38:39.084Z,54.00
2022-12-26T09:41:25.355Z,52.90
2022-12-26T09:44:12.089Z,50.80
2022-12-26T09:46:55.217Z,49.80
2022-12-26T09:49:36.239Z,49.40
2022-12-26T09:52:11.117Z,49.10
2022-12-26T09:54:50.079Z,47.80
2022-12-26T09:57:27.135Z,46.20
2022-12-26T09:59:57.099Z,47.20
2022-12-26T10:02:26.674Z,45.80
2022-12-26T10:04:55.300Z,45.60
2022-12-26T10:07:26.383Z,45.40
2022-12-26T10:09:57.589Z,44.30
2022-12-26T10:12:37.778Z,43.80
2022-12-26T10:15:24.347Z,43.10
2022-12-26T10:17:57.265Z,42.70
2022-12-26T10:20:31.415Z,42.10
2022-12-26T10:23:07.333Z,41.90
2022-12-26T10:25:42.661Z,41.20
2022-12-26T10:28:28.427Z,41.10
2022-12-26T10:30:58.113Z,39.80
2022-12-26T10:33:33.844Z,39.60
2022-12-26T10:36:02.548Z,40.00
2022-12-26T10:38:42.544Z,39.50
2022-12-26T10:41:14.323Z,37.80
2022-12-26T10:43:45.331Z,38.40
2022-12-26T10:46:19.472Z,37.00
2022-12-26T10:48:48.703Z,38.10
2022-12-26T10:51:17.045Z,38.80
2022-12-26T10:53:48.766Z,38.00
2022-12-26T10:56:18.449Z,38.50
2022-12-26T10:58:47.155Z,38.00
2022-12-26T11:01:48.002Z,38.80
2022-12-26T11:04:18.918Z,37.30
2022-12-26T11:06:54.351Z,36.80
2022-12-26T11:09:24.750Z,37.40
2022-12-26T11:11:54.660Z,36.60
2022-12-26T11:14:42.874Z,36.80
2022-12-26T11:17:15.480Z,36.90
2022-12-26T11:19:44.705Z,35.60
2022-12-26T11:22:23.818Z,35.40
2022-12-26T11:25:10.040Z,35.70
2022-12-26T11:27:39.385Z,36.30
2022-12-26T11:30:22.298Z,35.30
2022-12-26T11:32:52.259Z,34.50
2022-12-26T11:35:22.338Z,34.30
2022-12-26T11:37:55.546Z,34.60
2022-12-26T11:40:29.854Z,35.00
2022-12-26T11:42:59.176Z,35.00
2022-12-26T11:45:30.781Z,35.20
2022-12-26T11:48:02.138Z,35.10
2022-12-26T11:50:31.331Z,35.30
2022-12-26T11:52:59.456Z,36.10
2022-12-26T11:55:29.749Z,36.20
2022-12-26T11:58:07.027Z,36.50
2022-12-26T12:00:35.154Z,37.00
2022-12-26T12:03:04.288Z,36.80
2022-12-26T12:05:40.938Z,36.20
2022-12-26T12:08:09.081Z,36.50
2022-12-26T12:10:49.790Z,35.90
2022-12-26T12:13:18.401Z,35.50
2022-12-26T12:15:57.049Z,35.20
2022-12-26T12:18:25.014Z,35.70
2022-12-26T12:21:04.808Z,36.90
2022-12-26T12:23:35.550Z,36.90
2022-12-26T12:26:03.530Z,37.30
2022-12-26T12:28:34.251Z,36.00
2022-12-26T12:31:20.827Z,37.00
2022-12-26T12:33:48.858Z,36.60
2022-12-26T12:36:31.124Z,36.90
2022-12-26T12:39:02.607Z,36.90
2022-12-26T12:41:33.593Z,37.20
2022-12-26T12:44:05.982Z,35.10
2022-12-26T12:46:52.716Z,37.10
2022-12-26T12:49:30.724Z,34.90
2022-12-26T12:52:17.264Z,36.10
2022-12-26T12:55:14.794Z,35.60
2022-12-26T12:57:42.771Z,36.50
2022-12-26T13:00:17.039Z,36.10
2022-12-26T13:02:49.590Z,36.80
2022-12-26T13:05:20.698Z,36.00
2022-12-26T13:07:51.995Z,35.80
2022-12-26T13:10:30.356Z,36.10
2022-12-26T13:12:58.941Z,37.90
2022-12-26T13:15:26.745Z,39.60
2022-12-26T13:18:13.583Z,42.70
2022-12-26T13:20:50.351Z,44.90
2022-12-26T13:24:03.157Z,43.20
2022-12-26T13:26:43.015Z,45.30
2022-12-26T13:29:34.191Z,47.40
2022-12-26T13:32:04.884Z,49.60
2022-12-26T13:34:33.130Z,51.10
2022-12-26T13:37:01.400Z,52.10
2022-12-26T13:39:31.562Z,53.50
2022-12-26T13:42:18.052Z,54.60
2022-12-26T13:44:53.825Z,55.30
2022-12-26T13:47:48.356Z,56.40
2022-12-26T13:50:35.096Z,57.00
2022-12-26T13:53:03.341Z,58.00
2022-12-26T13:55:41.259Z,58.80
2022-12-26T13:58:34.921Z,59.40
2022-12-26T14:01:09.124Z,60.40
2022-12-26T14:03:55.983Z,61.40
2022-12-26T14:06:43.562Z,62.70
2022-12-26T14:09:11.470Z,63.00
2022-12-26T14:11:58.339Z,64.00
2022-12-26T14:14:26.281Z,64.60
2022-12-26T14:16:59.337Z,65.40
2022-12-26T14:19:27.414Z,66.20
2022-12-26T14:22:07.208Z,66.90
2022-12-26T14:24:51.127Z,67.50
2022-12-26T14:27:38.097Z,68.30
2022-12-26T14:30:15.967Z,69.00
2022-12-26T14:32:51.732Z,69.90
2022-12-26T14:35:31.985Z,70.60
2022-12-26T14:38:23.280Z,71.40
2022-12-26T14:40:59.114Z,72.00
2022-12-26T14:43:37.594Z,72.60
2022-12-26T14:46:12.715Z,73.20
2022-12-26T14:48:43.232Z,74.00
2022-12-26T14:51:20.468Z,74.50
2022-12-26T14:54:08.436Z,75.10
2022-12-26T14:56:38.013Z,75.50
2022-12-26T14:59:24.745Z,76.10
2022-12-26T15:02:03.084Z,76.70
2022-12-26T15:04:47.290Z,77.40
2022-12-26T15:07:28.822Z,77.60
2022-12-26T15:09:59.912Z,78.00
2022-12-26T15:12:39.635Z,78.50
2022-12-26T15:15:10.560Z,78.90
2022-12-26T15:17:50.663Z,79.10
2022-12-26T15:20:37.177Z,79.60
2022-12-26T15:23:23.748Z,80.40
2022-12-26T15:26:17.612Z,80.60
2022-12-26T15:29:04.324Z,81.10
2022-12-26T15:31:50.929Z,81.40
2022-12-26T15:34:34.280Z,81.70
2022-12-26T15:37:02.261Z,82.40
2022-12-26T15:39:51.309Z,82.70
2022-12-26T15:42:43.021Z,83.20
2022-12-26T15:45:26.141Z,83.60
2022-12-26T15:48:05.148Z,84.20
2022-12-26T15:50:44.323Z,84.80
2022-12-26T15:53:21.634Z,84.90
2022-12-26T15:56:02.653Z,85.20
2022-12-26T15:58:49.428Z,85.60
2022-12-26T16:01:34.455Z,85.90
2022-12-26T16:04:04.230Z,86.10
2022-12-26T16:06:52.375Z,86.60
2022-12-26T16:09:39.493Z,86.80
2022-12-26T16:12:27.664Z,87.00
2022-12-26T16:15:01.707Z,87.30
2022-12-26T16:17:29.964Z,87.50
2022-12-26T16:19:57.835Z,87.80
2022-12-26T16:22:44.684Z,88.20
2022-12-26T16:25:22.882Z,88.50
2022-12-26T16:27:55.283Z,88.70
2022-12-26T16:30:25.240Z,88.90
2022-12-26T16:32:53.993Z,89.20
2022-12-26T16:35:24.795Z,89.60
2022-12-26T16:37:54.325Z,89.60
2022-12-26T16:40:28.452Z,89.60
2022-12-26T16:42:59.515Z,90.00
2022-12-26T16:45:29.339Z,90.30
2022-12-26T16:47:57.323Z,90.40
2022-12-26T16:50:30.053Z,90.50
2022-12-26T16:53:24.585Z,90.60
2022-12-26T16:55:57.174Z,90.40
2022-12-26T16:58:27.683Z,90.50
2022-12-26T17:01:05.025Z,90.70
2022-12-26T17:03:38.148Z,91.10
2022-12-26T17:06:14.586Z,91.10
2022-12-26T17:08:44.426Z,91.40
2022-12-26T17:11:12.835Z,91.60
2022-12-26T17:13:41.482Z,91.90
2022-12-26T17:16:11.014Z,92.10
2022-12-26T17:18:47.169Z,92.20
2022-12-26T17:21:30.345Z,92.70
2022-12-26T17:24:05.346Z,92.70
2022-12-26T17:26:33.843Z,92.90
2022-12-26T17:29:01.818Z,92.90
2022-12-26T17:31:29.748Z,93.00
2022-12-26T17:33:58.073Z,93.30
2022-12-26T17:39:23.775Z,93.30
2022-12-26T17:42:01.861Z,93.60
2022-12-26T17:44:33.228Z,93.80
2022-12-26T17:47:13.473Z,93.90
2022-12-26T17:49:41.593Z,94.10
2022-12-26T17:52:11.488Z,94.10
2022-12-26T17:54:39.593Z,93.90
2022-12-26T17:57:09.696Z,94.00
2022-12-26T17:59:37.601Z,94.10
2022-12-26T18:02:05.835Z,94.20
2022-12-26T18:04:33.782Z,94.20
2022-12-26T18:07:01.848Z,94.40
2022-12-26T18:09:29.950Z,94.50
2022-12-26T18:11:58.686Z,94.60
2022-12-26T18:14:26.788Z,94.60
2022-12-26T18:16:54.756Z,94.70
2022-12-26T18:19:22.865Z,94.90
2022-12-26T18:21:50.854Z,94.80
2022-12-26T18:24:19.099Z,94.70
2022-12-26T18:26:47.253Z,94.50
2022-12-26T18:29:15.335Z,94.70
2022-12-26T18:31:43.366Z,94.40
2022-12-26T18:34:11.404Z,94.50
2022-12-26T18:36:41.526Z,94.50
2022-12-26T18:39:12.098Z,94.60
2022-12-26T18:41:40.191Z,94.50
2022-12-26T18:44:08.020Z,94.50
2022-12-26T18:46:35.931Z,94.60
2022-12-26T18:49:03.973Z,94.90
2022-12-26T18:51:31.825Z,95.10
2022-12-26T18:53:59.816Z,95.30
2022-12-26T18:56:27.677Z,95.20
2022-12-26T18:58:58.045Z,95.30
2022-12-26T19:01:26.547Z,95.50
2022-12-26T19:03:55.328Z,95.40
2022-12-26T19:06:25.148Z,95.40
2022-12-26T19:08:53.188Z,95.60
2022-12-26T19:11:21.304Z,95.30
2022-12-26T19:13:49.377Z,95.50
2022-12-26T19:16:17.406Z,95.50
2022-12-26T19:18:45.487Z,95.50
2022-12-26T19:21:14.465Z,95.40
2022-12-26T19:23:43.412Z,95.50
2022-12-26T19:26:18.924Z,95.50
2022-12-26T19:28:51.097Z,95.40
2022-12-26T19:31:19.759Z,95.50
2022-12-26T19:33:48.075Z,95.70
2022-12-26T19:36:16.259Z,95.70
2022-12-26T19:38:44.385Z,95.90
2022-12-26T19:41:13.549Z,95.80
2022-12-26T19:43:41.501Z,95.80
2022-12-26T19:46:11.694Z,95.90
2022-12-26T19:48:39.849Z,95.90
2022-12-26T19:51:09.050Z,96.00
2022-12-26T19:53:37.635Z,95.90
2022-12-26T19:56:13.531Z,96.00
2022-12-26T19:58:41.702Z,96.20
2022-12-26T20:01:11.094Z,96.10
2022-12-26T20:03:40.361Z,96.50
2022-12-26T20:06:12.636Z,96.50
2022-12-26T20:08:41.139Z,96.50
2022-12-26T20:11:12.857Z,96.50
2022-12-26T20:13:41.653Z,96.60
2022-12-26T20:16:37.476Z,96.90
2022-12-26T20:18:59.977Z,97.20
2022-12-26T20:21:27.873Z,97.30
2022-12-26T20:23:57.698Z,98.00
2022-12-26T20:26:26.365Z,98.10
2022-12-26T20:28:58.382Z,98.50
2022-12-26T20:31:26.538Z,99.00
2022-12-26T20:33:54.463Z,99.20
2022-12-26T20:36:24.029Z,99.50
2022-12-26T20:38:57.258Z,99.90
2022-12-26T20:41:25.600Z,99.90
2022-12-26T20:43:53.963Z,99.90
2022-12-26T20:46:23.138Z,99.90
2022-12-26T20:48:51.338Z,99.90
2022-12-26T20:51:20.684Z,99.90
2022-12-26T20:53:48.682Z,99.90
2022-12-26T20:56:16.590Z,99.90
2022-12-26T20:58:44.942Z,99.90
2022-12-26T21:01:17.429Z,99.90
2022-12-26T21:03:45.910Z,99.90
2022-12-26T21:06:13.777Z,99.90
2022-12-26T21:08:42.633Z,99.90
2022-12-26T21:11:15.015Z,99.90
2022-12-26T21:13:44.098Z,99.90
2022-12-26T21:16:16.679Z,99.90
2022-12-26T21:18:44.756Z,99.90
2022-12-26T21:21:22.436Z,99.90
2022-12-26T21:23:54.600Z,99.90
2022-12-26T21:26:22.521Z,99.90
2022-12-26T21:28:54.395Z,99.90
2022-12-26T21:31:22.428Z,99.90
2022-12-26T21:33:50.336Z,99.90
2022-12-26T21:36:18.499Z,99.90
2022-12-26T21:38:46.484Z,99.90
2022-12-26T21:41:14.981Z,99.90
2022-12-26T21:43:42.906Z,99.90
2022-12-26T21:46:15.279Z,99.90
2022-12-26T21:48:50.452Z,99.90
2022-12-26T21:51:18.867Z,99.90
2022-12-26T21:53:47.469Z,99.90
2022-12-26T21:56:16.983Z,99.90
2022-12-26T21:59:03.694Z,99.90
2022-12-26T22:01:31.762Z,99.90
2022-12-26T22:04:18.364Z,99.90
2022-12-26T22:06:46.388Z,99.90
2022-12-26T22:09:16.039Z,99.90
2022-12-26T22:12:03.103Z,99.90
2022-12-26T22:14:34.301Z,99.90
2022-12-26T22:17:02.405Z,99.90
2022-12-26T22:19:30.260Z,99.90
2022-12-26T22:21:58.408Z,99.90
2022-12-26T22:24:26.278Z,99.90
2022-12-26T22:26:54.370Z,99.90
2022-12-26T22:29:22.319Z,99.90
2022-12-26T22:31:50.541Z,99.90
2022-12-26T22:34:18.560Z,99.90
2022-12-26T22:36:46.587Z,99.90
2022-12-26T22:39:17.320Z,99.90
2022-12-26T22:41:46.323Z,99.90
2022-12-26T22:44:14.873Z,99.90
2022-12-26T22:46:42.975Z,99.90
2022-12-26T22:49:11.072Z,99.90
2022-12-26T22:51:39.738Z,99.90
2022-12-26T22:54:07.632Z,99.90
2022-12-26T22:56:35.753Z,99.90
2022-12-26T22:59:03.671Z,99.90
2022-12-26T23:01:31.922Z,99.90
2022-12-26T23:04:03.642Z,99.90
2022-12-26T23:06:33.100Z,99.90
2022-12-26T23:09:01.919Z,99.90
2022-12-26T23:11:34.877Z,99.90
2022-12-26T23:14:05.240Z,99.90
2022-12-26T23:16:42.682Z,99.90
2022-12-26T23:19:32.615Z,99.90
2022-12-26T23:22:01.232Z,99.90
2022-12-26T23:24:30.378Z,99.90
2022-12-26T23:27:18.733Z,99.90
2022-12-26T23:30:05.362Z,99.90
2022-12-26T23:32:33.464Z,99.90
2022-12-26T23:35:01.419Z,99.90
2022-12-26T23:37:29.319Z,99.90
2022-12-26T23:39:57.336Z,99.90
2022-12-26T23:42:25.327Z,99.90
2022-12-26T23:44:54.303Z,99.90
2022-12-26T23:47:22.133Z,99.90
2022-12-26T23:49:50.094Z,99.90
2022-12-26T23:52:18.075Z,99.90
2022-12-26T23:54:46.078Z,99.90
2022-12-26T23:57:14.068Z,99.90
2022-12-26T23:59:42.064Z,99.90
