createdAt,value
2018-09-29T00:01:29.416Z,6.60
2018-09-29T00:04:33.653Z,6.60
2018-09-29T00:07:37.985Z,6.60
2018-09-29T00:10:42.276Z,6.50
2018-09-29T00:13:46.601Z,6.50
2018-09-29T00:16:50.965Z,6.50
2018-09-29T00:19:55.238Z,6.50
2018-09-29T00:22:59.498Z,6.50
2018-09-29T00:26:03.767Z,6.50
2018-09-29T00:29:08.166Z,6.50
2018-09-29T00:32:12.462Z,6.50
2018-09-29T00:35:16.770Z,6.50
2018-09-29T00:38:21.111Z,6.50
2018-09-29T00:41:25.422Z,6.60
2018-09-29T00:44:29.730Z,6.50
2018-09-29T00:47:34.088Z,6.50
2018-09-29T00:50:38.367Z,6.30
2018-09-29T00:53:42.625Z,6.50
2018-09-29T00:56:46.939Z,6.50
2018-09-29T00:59:51.293Z,6.50
2018-09-29T01:02:55.655Z,6.50
2018-09-29T01:05:59.929Z,6.50
2018-09-29T01:09:05.777Z,6.40
2018-09-29T01:12:10.234Z,6.30
2018-09-29T01:15:14.483Z,6.30
2018-09-29T01:18:18.901Z,6.20
2018-09-29T01:21:23.242Z,5.60
2018-09-29T01:24:27.548Z,6.40
2018-09-29T01:27:31.874Z,6.50
2018-09-29T01:30:36.420Z,6.60
2018-09-29T01:33:40.754Z,6.70
2018-09-29T01:36:45.027Z,6.80
2018-09-29T01:39:49.381Z,7.00
2018-09-29T01:42:53.743Z,7.20
2018-09-29T01:45:57.971Z,7.30
2018-09-29T01:49:02.320Z,7.40
2018-09-29T01:52:06.682Z,7.50
2018-09-29T01:55:10.927Z,7.60
2018-09-29T01:58:15.158Z,7.60
2018-09-29T02:01:19.513Z,7.50
2018-09-29T02:04:23.767Z,7.40
2018-09-29T02:07:28.018Z,7.30
2018-09-29T02:10:32.275Z,7.20
2018-09-29T02:13:36.592Z,7.20
2018-09-29T02:16:40.945Z,7.20
2018-09-29T02:19:45.237Z,7.20
2018-09-29T02:22:49.569Z,7.30
2018-09-29T02:25:53.887Z,7.30
2018-09-29T02:28:58.230Z,7.40
2018-09-29T02:32:02.425Z,7.40
2018-09-29T02:35:06.805Z,7.40
2018-09-29T02:38:11.060Z,7.40
2018-09-29T02:41:15.396Z,7.40
2018-09-29T02:44:19.590Z,7.40
2018-09-29T02:47:23.885Z,7.50
2018-09-29T02:50:28.151Z,7.50
2018-09-29T02:53:32.370Z,7.60
2018-09-29T02:56:36.687Z,7.60
2018-09-29T02:59:41.001Z,7.60
2018-09-29T03:02:45.330Z,7.70
2018-09-29T03:05:49.660Z,7.70
2018-09-29T03:08:53.977Z,7.70
2018-09-29T03:11:58.276Z,7.70
2018-09-29T03:15:02.537Z,7.70
2018-09-29T03:18:06.530Z,7.70
2018-09-29T03:21:10.848Z,7.70
2018-09-29T03:24:15.089Z,7.70
2018-09-29T03:27:19.427Z,7.80
2018-09-29T03:30:23.697Z,7.80
2018-09-29T03:33:27.998Z,7.80
2018-09-29T03:36:32.351Z,7.80
2018-09-29T03:39:36.681Z,7.90
2018-09-29T03:42:40.948Z,7.90
2018-09-29T03:45:45.216Z,7.90
2018-09-29T03:48:49.571Z,7.90
2018-09-29T03:51:53.862Z,7.90
2018-09-29T03:54:58.092Z,7.90
2018-09-29T03:58:02.299Z,7.90
2018-09-29T04:01:06.824Z,7.90
2018-09-29T04:04:11.104Z,7.80
2018-09-29T04:07:15.478Z,7.80
2018-09-29T04:10:19.807Z,7.80
2018-09-29T04:13:24.136Z,7.80
2018-09-29T04:16:28.453Z,7.70
2018-09-29T04:19:32.760Z,7.70
2018-09-29T04:22:37.001Z,7.60
2018-09-29T04:25:41.297Z,7.50
2018-09-29T04:28:45.623Z,7.50
2018-09-29T04:31:49.960Z,7.50
2018-09-29T04:34:54.278Z,7.50
2018-09-29T04:37:58.573Z,7.50
2018-09-29T04:41:02.880Z,7.50
2018-09-29T04:44:07.997Z,7.40
2018-09-29T04:47:12.285Z,7.30
2018-09-29T04:50:16.582Z,7.30
2018-09-29T04:53:20.828Z,7.20
2018-09-29T04:56:25.139Z,7.10
2018-09-29T04:59:29.460Z,7.10
2018-09-29T05:02:33.778Z,7.00
2018-09-29T05:05:38.101Z,7.00
2018-09-29T05:08:43.042Z,7.00
2018-09-29T05:11:47.366Z,6.90
2018-09-29T05:14:51.669Z,6.90
2018-09-29T05:17:55.949Z,6.90
2018-09-29T05:21:00.265Z,6.80
2018-09-29T05:24:04.525Z,6.70
2018-09-29T05:27:08.887Z,6.70
2018-09-29T05:30:13.199Z,6.60
2018-09-29T05:33:17.503Z,6.60
2018-09-29T05:36:21.829Z,6.60
2018-09-29T05:39:26.379Z,6.50
2018-09-29T05:42:30.667Z,6.60
2018-09-29T05:45:35.031Z,6.60
2018-09-29T05:48:39.294Z,6.60
2018-09-29T05:51:43.633Z,6.60
2018-09-29T05:54:47.970Z,6.60
2018-09-29T05:57:52.261Z,6.60
2018-09-29T06:00:56.496Z,6.60
2018-09-29T06:04:00.831Z,6.60
2018-09-29T06:07:05.205Z,6.70
2018-09-29T06:10:09.477Z,6.80
2018-09-29T06:13:14.072Z,6.90
2018-09-29T06:16:18.315Z,7.00
2018-09-29T06:19:23.090Z,7.20
2018-09-29T06:22:27.373Z,7.40
2018-09-29T06:25:31.683Z,7.50
2018-09-29T06:28:36.027Z,7.80
2018-09-29T06:31:40.337Z,8.00
2018-09-29T06:34:44.653Z,8.20
2018-09-29T06:37:48.982Z,8.30
2018-09-29T06:40:53.339Z,8.40
2018-09-29T06:43:57.627Z,8.40
2018-09-29T06:47:01.978Z,8.50
2018-09-29T06:50:06.252Z,8.70
2018-09-29T06:53:10.750Z,9.00
2018-09-29T06:56:14.911Z,9.20
2018-09-29T06:59:19.203Z,9.40
2018-09-29T07:02:23.544Z,9.50
2018-09-29T07:05:27.875Z,9.60
2018-09-29T07:08:32.197Z,9.70
2018-09-29T07:11:36.503Z,9.80
2018-09-29T07:14:40.828Z,9.80
2018-09-29T07:17:45.185Z,9.90
2018-09-29T07:20:49.575Z,9.90
2018-09-29T07:23:53.937Z,9.90
2018-09-29T07:26:58.180Z,9.90
2018-09-29T07:30:02.442Z,9.90
2018-09-29T07:33:06.870Z,10.00
2018-09-29T07:36:11.187Z,10.10
2018-09-29T07:39:15.522Z,10.10
2018-09-29T07:42:19.836Z,10.10
2018-09-29T07:45:24.164Z,10.20
2018-09-29T07:48:28.484Z,10.30
2018-09-29T07:51:32.741Z,10.40
2018-09-29T07:54:37.163Z,10.50
2018-09-29T07:57:41.444Z,10.60
2018-09-29T08:00:45.809Z,10.60
2018-09-29T08:03:50.109Z,10.70
2018-09-29T08:06:54.417Z,10.80
2018-09-29T08:09:58.659Z,10.80
2018-09-29T08:13:03.120Z,10.90
2018-09-29T08:16:07.367Z,11.00
2018-09-29T08:19:11.704Z,11.00
2018-09-29T08:22:16.160Z,11.10
2018-09-29T08:25:20.479Z,11.20
2018-09-29T08:28:24.762Z,11.30
2018-09-29T08:31:29.241Z,11.30
2018-09-29T08:34:33.610Z,11.40
2018-09-29T08:37:38.026Z,11.50
2018-09-29T08:40:42.281Z,11.50
2018-09-29T08:43:46.604Z,11.60
2018-09-29T08:46:50.924Z,11.80
2018-09-29T08:49:55.183Z,11.90
2018-09-29T08:52:59.542Z,11.90
2018-09-29T08:56:03.869Z,12.10
2018-09-29T08:59:08.198Z,12.50
2018-09-29T09:02:12.527Z,12.70
2018-09-29T09:05:16.802Z,12.70
2018-09-29T09:08:21.122Z,12.60
2018-09-29T09:11:25.512Z,12.60
2018-09-29T09:14:29.819Z,12.50
2018-09-29T09:17:34.116Z,12.60
2018-09-29T09:20:38.465Z,12.60
2018-09-29T09:23:42.854Z,12.60
2018-09-29T09:26:47.048Z,12.60
2018-09-29T09:29:51.420Z,12.70
2018-09-29T09:32:55.738Z,12.80
2018-09-29T09:36:01.110Z,12.90
2018-09-29T09:39:08.747Z,13.10
2018-09-29T09:42:15.481Z,13.20
2018-09-29T09:45:19.924Z,13.30
2018-09-29T09:48:24.290Z,13.40
2018-09-29T09:51:28.624Z,13.50
2018-09-29T09:54:32.973Z,13.50
2018-09-29T09:57:37.285Z,13.50
2018-09-29T10:00:46.832Z,13.60
2018-09-29T10:03:51.208Z,13.80
2018-09-29T10:06:55.506Z,14.00
2018-09-29T10:09:59.877Z,14.30
2018-09-29T10:13:04.219Z,14.20
2018-09-29T10:16:08.574Z,14.20
2018-09-29T10:19:12.927Z,14.10
2018-09-29T10:22:17.234Z,14.10
2018-09-29T10:25:21.943Z,14.10
2018-09-29T10:28:26.180Z,14.10
2018-09-29T10:31:30.526Z,13.90
2018-09-29T10:34:34.844Z,13.70
2018-09-29T10:37:39.156Z,13.50
2018-09-29T10:40:43.589Z,13.40
2018-09-29T10:43:47.859Z,13.40
2018-09-29T10:46:52.352Z,13.50
2018-09-29T10:49:58.151Z,13.80
2018-09-29T10:53:02.635Z,14.10
2018-09-29T10:56:06.954Z,14.40
2018-09-29T10:59:11.293Z,14.30
2018-09-29T11:02:15.654Z,14.20
2018-09-29T11:05:19.948Z,14.00
2018-09-29T11:08:24.417Z,14.00
2018-09-29T11:11:28.740Z,13.90
2018-09-29T11:14:33.079Z,13.80
2018-09-29T11:17:37.357Z,13.70
2018-09-29T11:20:41.668Z,13.70
2018-09-29T11:23:45.988Z,13.80
2018-09-29T11:26:50.353Z,13.80
2018-09-29T11:29:54.806Z,13.90
2018-09-29T11:32:59.084Z,13.90
2018-09-29T11:36:03.362Z,13.80
2018-09-29T11:39:10.755Z,13.80
2018-09-29T11:42:15.013Z,13.80
2018-09-29T11:45:19.425Z,13.90
2018-09-29T11:48:23.719Z,13.90
2018-09-29T11:51:27.940Z,14.00
2018-09-29T11:54:32.249Z,14.20
2018-09-29T11:57:36.554Z,14.50
2018-09-29T12:00:40.867Z,14.70
2018-09-29T12:03:45.353Z,14.70
2018-09-29T12:06:49.658Z,14.50
2018-09-29T12:09:54.036Z,14.30
2018-09-29T12:12:58.308Z,14.20
2018-09-29T12:16:02.609Z,14.40
2018-09-29T12:19:06.906Z,14.70
2018-09-29T12:22:11.283Z,15.20
2018-09-29T12:25:15.508Z,15.50
2018-09-29T12:28:20.724Z,15.60
2018-09-29T12:31:25.265Z,15.50
2018-09-29T12:34:29.714Z,15.30
2018-09-29T12:37:34.144Z,15.00
2018-09-29T12:40:38.352Z,14.80
2018-09-29T12:43:42.634Z,14.70
2018-09-29T12:46:46.978Z,14.50
2018-09-29T12:49:51.349Z,14.30
2018-09-29T12:52:55.688Z,14.20
2018-09-29T12:56:00.028Z,14.10
2018-09-29T12:59:04.357Z,14.00
2018-09-29T13:02:08.646Z,14.00
2018-09-29T13:05:12.975Z,14.10
2018-09-29T13:08:17.275Z,14.30
2018-09-29T13:11:21.640Z,14.30
2018-09-29T13:14:25.925Z,14.30
2018-09-29T13:17:30.275Z,14.30
2018-09-29T13:20:34.579Z,14.30
2018-09-29T13:23:38.834Z,14.40
2018-09-29T13:26:43.136Z,14.20
2018-09-29T13:29:47.484Z,14.10
2018-09-29T13:32:52.034Z,14.20
2018-09-29T13:35:56.401Z,14.20
2018-09-29T13:39:00.819Z,14.50
2018-09-29T13:42:05.158Z,14.60
2018-09-29T13:45:09.581Z,14.70
2018-09-29T13:48:13.977Z,14.80
2018-09-29T13:51:18.301Z,15.00
2018-09-29T13:54:22.659Z,14.90
2018-09-29T13:57:26.941Z,14.70
2018-09-29T14:00:31.249Z,14.70
2018-09-29T14:03:35.565Z,14.90
2018-09-29T14:06:39.941Z,15.00
2018-09-29T14:09:44.323Z,15.10
2018-09-29T14:12:48.769Z,15.30
2018-09-29T14:15:53.165Z,15.20
2018-09-29T14:18:57.452Z,15.20
2018-09-29T14:22:01.711Z,15.10
2018-09-29T14:25:06.452Z,15.10
2018-09-29T14:28:10.715Z,15.10
2018-09-29T14:31:15.019Z,15.10
2018-09-29T14:34:19.300Z,15.10
2018-09-29T14:37:23.648Z,15.10
2018-09-29T14:40:27.988Z,15.00
2018-09-29T14:43:32.287Z,14.80
2018-09-29T14:46:36.761Z,14.50
2018-09-29T14:49:41.057Z,14.50
2018-09-29T14:52:45.490Z,14.70
2018-09-29T14:55:49.802Z,14.80
2018-09-29T14:58:54.064Z,14.80
2018-09-29T15:01:58.312Z,14.80
2018-09-29T15:05:02.580Z,14.70
2018-09-29T15:08:06.966Z,14.50
2018-09-29T15:11:11.656Z,14.50
2018-09-29T15:14:15.917Z,14.30
2018-09-29T15:17:20.174Z,14.20
2018-09-29T15:20:24.504Z,14.10
2018-09-29T15:23:28.774Z,14.00
2018-09-29T15:26:33.067Z,14.00
2018-09-29T15:29:37.345Z,13.90
2018-09-29T15:32:41.762Z,13.80
2018-09-29T15:35:46.087Z,13.70
2018-09-29T15:38:50.415Z,13.60
2018-09-29T15:41:54.650Z,13.50
2018-09-29T15:44:59.070Z,13.50
2018-09-29T15:48:03.384Z,13.50
2018-09-29T15:51:07.681Z,13.50
2018-09-29T15:54:11.970Z,13.40
2018-09-29T15:57:16.250Z,13.40
2018-09-29T16:00:20.665Z,13.40
2018-09-29T16:03:25.001Z,13.40
2018-09-29T16:06:29.394Z,13.40
2018-09-29T16:09:33.702Z,13.40
2018-09-29T16:12:38.009Z,13.40
2018-09-29T16:15:43.154Z,13.30
2018-09-29T16:18:48.012Z,13.20
2018-09-29T16:21:52.420Z,13.10
2018-09-29T16:24:56.876Z,13.10
2018-09-29T16:28:01.205Z,13.10
2018-09-29T16:31:05.707Z,13.10
2018-09-29T16:34:10.031Z,13.10
2018-09-29T16:37:14.325Z,13.10
2018-09-29T16:40:18.610Z,13.00
2018-09-29T16:43:22.980Z,12.90
2018-09-29T16:46:27.264Z,12.80
2018-09-29T16:49:31.549Z,12.70
2018-09-29T16:52:35.829Z,12.50
2018-09-29T16:55:40.103Z,12.50
2018-09-29T16:58:44.423Z,12.40
2018-09-29T17:01:48.694Z,12.20
2018-09-29T17:04:53.170Z,12.20
2018-09-29T17:07:57.449Z,12.20
2018-09-29T17:11:01.737Z,12.00
2018-09-29T17:14:06.095Z,12.00
2018-09-29T17:17:10.462Z,11.90
2018-09-29T17:20:14.854Z,11.80
2018-09-29T17:23:19.166Z,11.80
2018-09-29T17:26:23.476Z,11.70
2018-09-29T17:29:27.764Z,11.60
2018-09-29T17:32:32.280Z,11.50
2018-09-29T17:35:36.639Z,11.50
2018-09-29T17:38:40.915Z,11.50
2018-09-29T17:41:45.221Z,11.50
2018-09-29T17:44:49.513Z,11.50
2018-09-29T17:47:53.791Z,11.50
2018-09-29T17:50:58.060Z,11.50
2018-09-29T17:54:02.641Z,11.60
2018-09-29T17:57:07.354Z,11.70
2018-09-29T18:00:11.676Z,11.80
2018-09-29T18:03:15.975Z,11.80
2018-09-29T18:06:20.302Z,11.70
2018-09-29T18:09:24.650Z,11.60
2018-09-29T18:12:28.938Z,11.60
2018-09-29T18:15:33.379Z,11.60
2018-09-29T18:18:37.761Z,11.50
2018-09-29T18:21:42.079Z,11.40
2018-09-29T18:24:46.589Z,11.30
2018-09-29T18:27:50.941Z,11.30
2018-09-29T18:30:55.261Z,11.20
2018-09-29T18:33:59.567Z,11.20
2018-09-29T18:37:03.872Z,11.20
2018-09-29T18:40:09.037Z,11.20
2018-09-29T18:43:13.496Z,11.30
2018-09-29T18:46:17.956Z,11.30
2018-09-29T18:49:23.374Z,11.40
2018-09-29T18:52:29.889Z,11.40
2018-09-29T18:55:35.208Z,11.40
2018-09-29T18:58:39.506Z,11.50
2018-09-29T19:01:43.798Z,11.50
2018-09-29T19:04:48.466Z,11.50
2018-09-29T19:07:53.419Z,11.50
2018-09-29T19:10:57.793Z,11.60
2018-09-29T19:14:02.125Z,11.50
2018-09-29T19:17:06.994Z,11.60
2018-09-29T19:20:11.396Z,11.60
2018-09-29T19:23:15.698Z,11.70
2018-09-29T19:26:20.057Z,11.70
2018-09-29T19:29:24.452Z,11.70
2018-09-29T19:32:28.787Z,11.70
2018-09-29T19:35:33.341Z,11.60
2018-09-29T19:38:37.728Z,11.60
2018-09-29T19:41:42.170Z,11.60
2018-09-29T19:44:46.610Z,11.60
2018-09-29T19:47:50.945Z,11.60
2018-09-29T19:50:55.353Z,11.60
2018-09-29T19:53:59.769Z,11.60
2018-09-29T19:57:04.347Z,11.50
2018-09-29T20:00:08.871Z,11.40
2018-09-29T20:03:13.206Z,11.40
2018-09-29T20:06:17.675Z,11.50
2018-09-29T20:09:22.153Z,11.60
2018-09-29T20:12:26.602Z,11.60
2018-09-29T20:15:31.033Z,11.60
2018-09-29T20:18:35.655Z,11.70
2018-09-29T20:21:39.984Z,11.70
2018-09-29T20:24:44.263Z,11.80
2018-09-29T20:27:48.695Z,11.80
2018-09-29T20:30:53.101Z,11.70
2018-09-29T20:33:57.423Z,11.70
2018-09-29T20:37:01.759Z,11.70
2018-09-29T20:40:06.155Z,11.70
2018-09-29T20:43:10.885Z,11.70
2018-09-29T20:46:15.281Z,11.80
2018-09-29T20:49:19.687Z,11.80
2018-09-29T20:52:24.105Z,11.80
2018-09-29T20:55:28.635Z,11.80
2018-09-29T20:58:33.060Z,11.80
2018-09-29T21:01:37.439Z,11.80
2018-09-29T21:04:41.706Z,11.80
2018-09-29T21:07:46.195Z,11.80
2018-09-29T21:10:50.521Z,11.70
2018-09-29T21:13:54.957Z,11.70
2018-09-29T21:16:59.239Z,11.60
2018-09-29T21:20:03.625Z,11.60
2018-09-29T21:23:08.017Z,11.60
2018-09-29T21:26:12.310Z,11.70
2018-09-29T21:29:16.573Z,11.70
2018-09-29T21:32:20.898Z,11.80
2018-09-29T21:35:25.181Z,11.90
2018-09-29T21:38:29.532Z,11.80
2018-09-29T21:41:33.961Z,11.80
2018-09-29T21:44:38.240Z,11.80
2018-09-29T21:47:42.573Z,11.80
2018-09-29T21:50:46.919Z,11.70
2018-09-29T21:53:51.237Z,11.70
2018-09-29T21:56:55.686Z,11.60
2018-09-29T21:59:59.979Z,11.50
2018-09-29T22:03:04.319Z,11.40
2018-09-29T22:06:08.613Z,11.40
2018-09-29T22:09:17.034Z,11.30
2018-09-29T22:12:21.367Z,11.30
2018-09-29T22:15:25.707Z,11.20
2018-09-29T22:18:30.044Z,11.20
2018-09-29T22:21:34.414Z,11.10
2018-09-29T22:24:38.770Z,11.10
2018-09-29T22:27:43.070Z,11.00
2018-09-29T22:30:47.380Z,11.00
2018-09-29T22:33:51.633Z,11.00
2018-09-29T22:36:56.055Z,11.00
2018-09-29T22:40:00.446Z,11.10
2018-09-29T22:43:04.728Z,11.20
2018-09-29T22:46:08.999Z,11.10
2018-09-29T22:49:13.336Z,11.00
2018-09-29T22:52:17.637Z,11.00
2018-09-29T22:55:21.978Z,11.10
2018-09-29T22:58:26.253Z,11.10
2018-09-29T23:01:30.613Z,11.20
2018-09-29T23:04:34.933Z,11.20
2018-09-29T23:07:40.457Z,11.30
2018-09-29T23:10:45.513Z,11.40
2018-09-29T23:13:50.247Z,11.40
2018-09-29T23:16:54.584Z,11.40
2018-09-29T23:19:58.893Z,11.40
2018-09-29T23:23:03.244Z,11.40
2018-09-29T23:26:07.596Z,11.50
2018-09-29T23:29:12.181Z,11.50
2018-09-29T23:32:16.444Z,11.50
2018-09-29T23:35:20.831Z,11.40
2018-09-29T23:38:25.350Z,11.40
2018-09-29T23:41:30.010Z,11.30
2018-09-29T23:44:34.425Z,11.20
2018-09-29T23:47:38.721Z,11.20
2018-09-29T23:50:43.061Z,11.30
2018-09-29T23:53:47.386Z,11.30
2018-09-29T23:56:51.802Z,11.30
2018-09-29T23:59:56.208Z,11.20
