createdAt,value
2022-09-03T00:00:13.374Z,17.62
2022-09-03T00:01:12.984Z,17.63
2022-09-03T00:02:13.021Z,17.62
2022-09-03T00:03:13.034Z,17.62
2022-09-03T00:04:12.933Z,17.59
2022-09-03T00:05:13.360Z,17.58
2022-09-03T00:06:12.915Z,17.56
2022-09-03T00:07:12.904Z,17.55
2022-09-03T00:08:12.892Z,17.54
2022-09-03T00:09:12.882Z,17.54
2022-09-03T00:10:12.886Z,17.51
2022-09-03T00:11:13.275Z,17.52
2022-09-03T00:12:12.833Z,17.54
2022-09-03T00:13:12.833Z,17.55
2022-09-03T00:14:12.945Z,17.55
2022-09-03T00:15:12.802Z,17.59
2022-09-03T00:16:13.228Z,17.64
2022-09-03T00:17:12.771Z,17.70
2022-09-03T00:18:12.751Z,17.70
2022-09-03T00:19:12.749Z,17.71
2022-09-03T00:20:12.745Z,17.71
2022-09-03T00:21:13.164Z,17.66
2022-09-03T00:22:12.702Z,17.66
2022-09-03T00:23:12.689Z,17.58
2022-09-03T00:24:14.194Z,17.58
2022-09-03T00:25:12.665Z,17.54
2022-09-03T00:26:13.064Z,17.49
2022-09-03T00:27:12.639Z,17.48
2022-09-03T00:28:12.620Z,17.46
2022-09-03T00:29:12.610Z,17.48
2022-09-03T00:30:12.833Z,17.48
2022-09-03T00:31:12.972Z,17.49
2022-09-03T00:32:12.582Z,17.52
2022-09-03T00:33:12.552Z,17.52
2022-09-03T00:34:12.548Z,17.51
2022-09-03T00:35:12.529Z,17.51
2022-09-03T00:36:12.968Z,17.49
2022-09-03T00:37:15.633Z,17.49
2022-09-03T00:38:12.488Z,17.48
2022-09-03T00:39:12.468Z,17.49
2022-09-03T00:40:12.498Z,17.51
2022-09-03T00:41:12.869Z,17.51
2022-09-03T00:42:12.440Z,17.51
2022-09-03T00:43:12.435Z,17.52
2022-09-03T00:44:12.429Z,17.54
2022-09-03T00:45:12.467Z,17.54
2022-09-03T00:46:12.769Z,17.56
2022-09-03T00:47:12.376Z,17.55
2022-09-03T00:48:12.358Z,17.55
2022-09-03T00:49:13.348Z,17.54
2022-09-03T00:50:12.334Z,17.54
2022-09-03T00:51:12.743Z,17.51
2022-09-03T00:52:12.306Z,17.49
2022-09-03T00:53:12.297Z,17.49
2022-09-03T00:54:12.279Z,17.46
2022-09-03T00:55:12.266Z,17.44
2022-09-03T00:56:12.614Z,17.44
2022-09-03T00:57:12.236Z,17.44
2022-09-03T00:58:12.237Z,17.43
2022-09-03T00:59:12.217Z,17.41
2022-09-03T01:00:12.197Z,17.41
2022-09-03T01:01:12.646Z,17.43
2022-09-03T01:02:12.363Z,17.43
2022-09-03T01:03:12.167Z,17.43
2022-09-03T01:04:12.173Z,17.44
2022-09-03T01:05:12.126Z,17.44
2022-09-03T01:06:12.540Z,17.48
2022-09-03T01:07:12.104Z,17.48
2022-09-03T01:08:12.098Z,17.49
2022-09-03T01:09:12.071Z,17.49
2022-09-03T01:10:12.064Z,17.52
2022-09-03T01:11:12.469Z,17.52
2022-09-03T01:12:12.034Z,17.54
2022-09-03T01:13:12.029Z,17.52
2022-09-03T01:14:12.003Z,17.51
2022-09-03T01:15:11.997Z,17.51
2022-09-03T01:16:12.581Z,17.49
2022-09-03T01:17:11.963Z,17.51
2022-09-03T01:18:11.952Z,17.51
2022-09-03T01:19:11.941Z,17.52
2022-09-03T01:20:11.943Z,17.52
2022-09-03T01:21:12.343Z,17.51
2022-09-03T01:22:11.899Z,17.52
2022-09-03T01:23:11.884Z,17.52
2022-09-03T01:24:11.871Z,17.54
2022-09-03T01:25:11.853Z,17.55
2022-09-03T01:26:12.283Z,17.55
2022-09-03T01:27:11.832Z,17.54
2022-09-03T01:28:11.818Z,17.52
2022-09-03T01:29:11.803Z,17.52
2022-09-03T01:30:11.802Z,17.51
2022-09-03T01:31:12.191Z,17.48
2022-09-03T01:32:11.768Z,17.44
2022-09-03T01:33:11.750Z,17.43
2022-09-03T01:34:11.739Z,17.40
2022-09-03T01:35:11.723Z,17.40
2022-09-03T01:36:12.088Z,17.37
2022-09-03T01:37:11.697Z,17.38
2022-09-03T01:38:11.687Z,17.37
2022-09-03T01:39:11.669Z,17.37
2022-09-03T01:40:11.675Z,17.38
2022-09-03T01:41:11.639Z,17.37
2022-09-03T01:42:11.992Z,17.36
2022-09-03T01:43:11.616Z,17.37
2022-09-03T01:44:11.611Z,17.36
2022-09-03T01:45:11.589Z,17.36
2022-09-03T01:46:11.611Z,17.36
2022-09-03T01:47:13.246Z,17.34
2022-09-03T01:48:11.557Z,17.33
2022-09-03T01:49:11.540Z,17.33
2022-09-03T01:50:11.531Z,17.31
2022-09-03T01:51:11.510Z,17.26
2022-09-03T01:52:11.918Z,17.25
2022-09-03T01:53:11.490Z,17.25
2022-09-03T01:54:20.761Z,17.23
2022-09-03T01:55:12.459Z,17.21
2022-09-03T01:56:11.448Z,17.19
2022-09-03T01:57:12.841Z,17.18
2022-09-03T01:58:12.428Z,17.16
2022-09-03T01:59:11.416Z,17.18
2022-09-03T02:00:11.397Z,17.16
2022-09-03T02:01:11.449Z,17.15
2022-09-03T02:02:11.799Z,17.16
2022-09-03T02:03:11.349Z,17.12
2022-09-03T02:04:11.345Z,17.12
2022-09-03T02:05:11.327Z,17.08
2022-09-03T02:06:11.327Z,17.08
2022-09-03T02:07:11.676Z,17.07
2022-09-03T02:08:11.575Z,17.06
2022-09-03T02:09:11.276Z,17.03
2022-09-03T02:10:11.265Z,17.01
2022-09-03T02:11:11.248Z,16.98
2022-09-03T02:12:11.678Z,16.98
2022-09-03T02:13:11.223Z,16.97
2022-09-03T02:14:11.226Z,16.96
2022-09-03T02:15:11.194Z,16.93
2022-09-03T02:16:11.260Z,16.88
2022-09-03T02:17:11.584Z,16.89
2022-09-03T02:18:11.162Z,16.85
2022-09-03T02:19:11.141Z,16.83
2022-09-03T02:20:11.134Z,16.79
2022-09-03T02:21:11.114Z,16.76
2022-09-03T02:22:11.542Z,16.70
2022-09-03T02:23:11.092Z,16.68
2022-09-03T02:24:11.074Z,16.70
2022-09-03T02:25:11.066Z,16.68
2022-09-03T02:26:11.055Z,16.67
2022-09-03T02:27:11.432Z,16.63
2022-09-03T02:28:17.036Z,16.61
2022-09-03T02:29:12.003Z,16.57
2022-09-03T02:30:11.003Z,16.52
2022-09-03T02:31:11.082Z,16.48
2022-09-03T02:32:11.310Z,16.45
2022-09-03T02:33:10.956Z,16.42
2022-09-03T02:34:10.941Z,16.39
2022-09-03T02:35:10.924Z,16.38
2022-09-03T02:36:10.923Z,16.34
2022-09-03T02:37:11.323Z,16.31
2022-09-03T02:38:10.894Z,16.28
2022-09-03T02:39:10.879Z,16.27
2022-09-03T02:40:10.958Z,16.25
2022-09-03T02:41:10.850Z,16.24
2022-09-03T02:42:11.211Z,16.23
2022-09-03T02:43:10.811Z,16.23
2022-09-03T02:44:10.807Z,16.21
2022-09-03T02:45:10.790Z,16.21
2022-09-03T02:46:10.815Z,16.21
2022-09-03T02:47:11.188Z,16.21
2022-09-03T02:48:10.750Z,16.21
2022-09-03T02:49:10.733Z,16.21
2022-09-03T02:50:10.719Z,16.21
2022-09-03T02:51:13.796Z,16.17
2022-09-03T02:52:11.122Z,16.17
2022-09-03T02:53:10.680Z,16.17
2022-09-03T02:54:10.663Z,16.17
2022-09-03T02:55:10.649Z,16.15
2022-09-03T02:56:10.641Z,16.14
2022-09-03T02:57:10.620Z,16.11
2022-09-03T02:58:11.018Z,16.08
2022-09-03T02:59:10.588Z,16.05
2022-09-03T03:00:10.603Z,16.01
2022-09-03T03:01:10.678Z,15.97
2022-09-03T03:02:10.585Z,15.92
2022-09-03T03:03:10.868Z,15.87
2022-09-03T03:04:10.538Z,15.83
2022-09-03T03:05:10.515Z,15.76
2022-09-03T03:06:10.507Z,15.71
2022-09-03T03:07:10.497Z,15.67
2022-09-03T03:08:10.916Z,15.62
2022-09-03T03:09:10.468Z,15.54
2022-09-03T03:10:10.457Z,15.49
2022-09-03T03:11:10.438Z,15.43
2022-09-03T03:12:10.435Z,15.41
2022-09-03T03:13:10.827Z,15.41
2022-09-03T03:14:10.406Z,15.39
2022-09-03T03:15:10.386Z,15.35
2022-09-03T03:16:10.376Z,15.32
2022-09-03T03:17:10.357Z,15.34
2022-09-03T03:18:10.734Z,15.35
2022-09-03T03:19:10.335Z,15.35
2022-09-03T03:20:10.326Z,15.34
2022-09-03T03:21:10.318Z,15.32
2022-09-03T03:22:10.295Z,15.27
2022-09-03T03:23:10.705Z,15.25
2022-09-03T03:24:10.274Z,15.20
2022-09-03T03:25:10.256Z,15.19
2022-09-03T03:26:10.243Z,15.17
2022-09-03T03:27:10.243Z,15.20
2022-09-03T03:28:10.643Z,15.21
2022-09-03T03:29:10.205Z,15.20
2022-09-03T03:30:10.193Z,15.20
2022-09-03T03:31:10.259Z,15.17
2022-09-03T03:32:10.170Z,15.14
2022-09-03T03:33:10.533Z,15.13
2022-09-03T03:34:10.142Z,15.13
2022-09-03T03:35:10.122Z,15.07
2022-09-03T03:36:10.122Z,15.03
2022-09-03T03:37:10.103Z,15.01
2022-09-03T03:38:10.426Z,15.01
2022-09-03T03:39:11.359Z,14.98
2022-09-03T03:40:10.062Z,14.95
2022-09-03T03:41:10.043Z,14.91
2022-09-03T03:42:10.034Z,14.89
2022-09-03T03:43:10.456Z,14.86
2022-09-03T03:44:10.002Z,14.83
2022-09-03T03:45:09.995Z,14.81
2022-09-03T03:46:10.022Z,14.83
2022-09-03T03:47:09.970Z,14.80
2022-09-03T03:48:10.385Z,14.81
2022-09-03T03:49:09.933Z,14.81
2022-09-03T03:50:09.939Z,14.81
2022-09-03T03:51:09.911Z,14.78
2022-09-03T03:52:09.899Z,14.75
2022-09-03T03:53:10.249Z,14.73
2022-09-03T03:54:09.868Z,14.72
2022-09-03T03:55:09.859Z,14.70
2022-09-03T03:56:09.854Z,14.72
2022-09-03T03:57:09.838Z,14.69
2022-09-03T03:58:11.529Z,14.69
2022-09-03T03:59:09.799Z,14.68
2022-09-03T04:00:10.468Z,14.68
2022-09-03T04:01:09.867Z,14.65
2022-09-03T04:02:09.830Z,14.65
2022-09-03T04:03:09.769Z,14.69
2022-09-03T04:04:10.067Z,14.70
2022-09-03T04:05:09.735Z,14.73
2022-09-03T04:06:09.727Z,14.73
2022-09-03T04:07:09.693Z,14.73
2022-09-03T04:08:09.684Z,14.77
2022-09-03T04:09:10.097Z,14.81
2022-09-03T04:10:09.653Z,14.84
2022-09-03T04:11:09.645Z,14.91
2022-09-03T04:12:09.632Z,14.92
2022-09-03T04:13:09.605Z,14.96
2022-09-03T04:14:09.997Z,15.02
2022-09-03T04:15:09.588Z,15.03
2022-09-03T04:16:09.618Z,15.06
2022-09-03T04:17:09.543Z,15.07
2022-09-03T04:18:09.543Z,15.09
2022-09-03T04:19:09.976Z,15.09
2022-09-03T04:20:09.512Z,15.07
2022-09-03T04:21:09.505Z,15.10
2022-09-03T04:22:09.492Z,15.11
2022-09-03T04:23:09.474Z,15.11
2022-09-03T04:24:09.842Z,15.13
2022-09-03T04:25:09.443Z,15.13
2022-09-03T04:26:09.433Z,15.16
2022-09-03T04:27:09.422Z,15.17
2022-09-03T04:28:09.403Z,15.19
2022-09-03T04:29:09.938Z,15.20
2022-09-03T04:30:09.382Z,15.20
2022-09-03T04:31:09.417Z,15.21
2022-09-03T04:32:09.356Z,15.23
2022-09-03T04:33:09.332Z,15.23
2022-09-03T04:34:10.672Z,15.27
2022-09-03T04:35:09.313Z,15.29
2022-09-03T04:36:09.303Z,15.32
2022-09-03T04:37:09.292Z,15.35
2022-09-03T04:38:09.272Z,15.38
2022-09-03T04:39:09.672Z,15.38
2022-09-03T04:40:09.262Z,15.41
2022-09-03T04:41:09.231Z,15.43
2022-09-03T04:42:09.228Z,15.43
2022-09-03T04:43:09.214Z,15.46
2022-09-03T04:44:09.522Z,15.47
2022-09-03T04:45:09.190Z,15.49
2022-09-03T04:46:16.067Z,15.47
2022-09-03T04:47:10.160Z,15.49
2022-09-03T04:48:09.142Z,15.49
2022-09-03T04:49:09.439Z,15.51
2022-09-03T04:50:09.119Z,15.50
2022-09-03T04:51:09.118Z,15.51
2022-09-03T04:52:09.089Z,15.54
2022-09-03T04:53:09.109Z,15.57
2022-09-03T04:54:09.510Z,15.60
2022-09-03T04:55:09.058Z,15.60
2022-09-03T04:56:09.038Z,15.64
2022-09-03T04:57:09.058Z,15.65
2022-09-03T04:58:09.008Z,15.68
2022-09-03T04:59:09.370Z,15.69
2022-09-03T05:00:08.988Z,15.71
2022-09-03T05:01:09.064Z,15.74
2022-09-03T05:02:09.004Z,15.76
2022-09-03T05:03:08.947Z,15.82
2022-09-03T05:04:09.322Z,15.83
2022-09-03T05:05:08.928Z,15.83
2022-09-03T05:06:08.901Z,15.84
2022-09-03T05:07:08.886Z,15.84
2022-09-03T05:08:08.892Z,15.83
2022-09-03T05:09:09.206Z,15.83
2022-09-03T05:10:08.858Z,15.83
2022-09-03T05:11:08.845Z,15.84
2022-09-03T05:12:08.823Z,15.86
2022-09-03T05:13:08.820Z,15.84
2022-09-03T05:14:09.170Z,15.86
2022-09-03T05:15:08.785Z,15.83
2022-09-03T05:16:08.810Z,15.84
2022-09-03T05:17:08.755Z,15.84
2022-09-03T05:18:08.745Z,15.83
2022-09-03T05:19:09.156Z,15.83
2022-09-03T05:20:08.719Z,15.84
2022-09-03T05:21:08.694Z,15.86
2022-09-03T05:22:08.681Z,15.86
2022-09-03T05:23:08.664Z,15.87
2022-09-03T05:24:08.965Z,15.87
2022-09-03T05:25:08.644Z,15.90
2022-09-03T05:26:08.623Z,15.92
2022-09-03T05:27:08.615Z,15.94
2022-09-03T05:28:08.596Z,15.93
2022-09-03T05:29:09.023Z,15.94
2022-09-03T05:30:08.574Z,15.97
2022-09-03T05:31:08.565Z,16.01
2022-09-03T05:32:08.545Z,16.04
2022-09-03T05:33:08.534Z,16.05
2022-09-03T05:34:08.904Z,16.05
2022-09-03T05:35:08.521Z,16.07
2022-09-03T05:36:08.494Z,16.09
2022-09-03T05:37:08.482Z,16.11
2022-09-03T05:38:08.462Z,16.14
2022-09-03T05:39:08.812Z,16.15
2022-09-03T05:40:08.441Z,16.20
2022-09-03T05:41:15.417Z,16.17
2022-09-03T05:42:15.413Z,16.21
2022-09-03T05:43:15.392Z,16.24
2022-09-03T05:44:08.701Z,16.28
2022-09-03T05:45:08.376Z,16.33
2022-09-03T05:46:15.352Z,16.35
2022-09-03T05:47:15.339Z,16.41
2022-09-03T05:48:16.347Z,16.46
2022-09-03T05:49:08.317Z,16.56
2022-09-03T05:50:08.616Z,16.61
2022-09-03T05:51:08.305Z,16.67
2022-09-03T05:52:08.276Z,16.76
2022-09-03T05:53:08.265Z,16.81
2022-09-03T05:54:08.291Z,16.85
2022-09-03T05:55:12.818Z,16.89
2022-09-03T05:56:08.226Z,16.97
2022-09-03T05:57:08.217Z,17.04
2022-09-03T05:58:08.196Z,17.07
2022-09-03T05:59:08.186Z,17.12
2022-09-03T06:00:08.523Z,17.18
2022-09-03T06:01:08.157Z,17.23
2022-09-03T06:02:08.256Z,17.28
2022-09-03T06:03:08.236Z,17.33
2022-09-03T06:04:08.115Z,17.38
2022-09-03T06:05:08.471Z,17.41
2022-09-03T06:06:08.082Z,17.46
2022-09-03T06:07:08.086Z,17.43
2022-09-03T06:08:08.069Z,17.33
2022-09-03T06:09:08.055Z,17.26
2022-09-03T06:10:08.455Z,17.25
2022-09-03T06:11:08.026Z,17.25
2022-09-03T06:12:08.005Z,17.26
2022-09-03T06:13:08.004Z,17.31
2022-09-03T06:14:07.986Z,17.31
2022-09-03T06:15:08.312Z,17.37
2022-09-03T06:16:08.020Z,17.43
2022-09-03T06:17:07.981Z,17.49
2022-09-03T06:18:07.932Z,17.58
2022-09-03T06:19:07.924Z,17.68
2022-09-03T06:20:08.282Z,17.78
2022-09-03T06:21:07.914Z,17.87
2022-09-03T06:22:07.879Z,17.95
2022-09-03T06:23:07.872Z,18.02
2022-09-03T06:24:07.858Z,18.11
2022-09-03T06:25:08.293Z,18.17
2022-09-03T06:26:07.834Z,18.20
2022-09-03T06:27:07.812Z,18.26
2022-09-03T06:28:07.812Z,18.33
2022-09-03T06:29:07.841Z,18.37
2022-09-03T06:30:08.213Z,18.42
2022-09-03T06:31:07.762Z,18.44
2022-09-03T06:32:07.832Z,18.42
2022-09-03T06:33:07.736Z,18.39
2022-09-03T06:34:07.724Z,18.35
2022-09-03T06:35:08.141Z,18.29
2022-09-03T06:36:08.942Z,18.26
2022-09-03T06:37:07.688Z,18.17
2022-09-03T06:38:07.702Z,18.08
2022-09-03T06:39:08.734Z,18.05
2022-09-03T06:40:07.837Z,18.05
2022-09-03T06:41:07.641Z,18.05
2022-09-03T06:42:07.622Z,18.11
2022-09-03T06:43:07.950Z,18.17
2022-09-03T06:44:07.593Z,18.26
2022-09-03T06:45:07.942Z,18.33
2022-09-03T06:46:07.616Z,18.36
2022-09-03T06:47:07.552Z,18.39
2022-09-03T06:48:07.541Z,18.45
2022-09-03T06:49:07.528Z,18.48
2022-09-03T06:50:07.949Z,18.55
2022-09-03T06:51:07.538Z,18.60
2022-09-03T06:52:07.584Z,18.65
2022-09-03T06:53:07.497Z,18.66
2022-09-03T06:54:07.480Z,18.73
2022-09-03T06:55:07.891Z,18.80
2022-09-03T06:56:07.796Z,18.91
2022-09-03T06:57:07.429Z,18.98
2022-09-03T06:58:07.412Z,19.04
2022-09-03T06:59:07.388Z,19.07
2022-09-03T07:00:07.546Z,19.18
2022-09-03T07:01:07.474Z,19.26
2022-09-03T07:02:07.477Z,19.33
2022-09-03T07:03:07.339Z,19.41
2022-09-03T07:04:07.329Z,19.44
2022-09-03T07:05:07.762Z,19.39
2022-09-03T07:06:07.301Z,19.31
2022-09-03T07:07:07.289Z,19.26
2022-09-03T07:08:07.274Z,19.18
2022-09-03T07:09:07.269Z,19.19
2022-09-03T07:10:07.247Z,19.19
2022-09-03T07:11:07.617Z,19.10
2022-09-03T07:12:07.222Z,19.00
2022-09-03T07:13:07.208Z,18.92
2022-09-03T07:14:07.207Z,18.85
2022-09-03T07:15:07.187Z,18.81
2022-09-03T07:16:07.260Z,18.78
2022-09-03T07:17:07.166Z,18.81
2022-09-03T07:18:07.149Z,18.81
2022-09-03T07:19:07.137Z,18.81
2022-09-03T07:20:07.116Z,18.82
2022-09-03T07:21:07.515Z,18.84
2022-09-03T07:22:07.107Z,18.85
2022-09-03T07:23:07.086Z,18.88
2022-09-03T07:24:07.077Z,18.92
2022-09-03T07:25:07.058Z,19.00
2022-09-03T07:26:07.487Z,19.07
2022-09-03T07:27:07.199Z,19.13
2022-09-03T07:28:07.683Z,19.25
2022-09-03T07:29:06.997Z,19.31
2022-09-03T07:30:06.987Z,19.37
2022-09-03T07:31:07.294Z,19.39
2022-09-03T07:32:07.063Z,19.41
2022-09-03T07:33:14.091Z,19.39
2022-09-03T07:34:13.922Z,19.41
2022-09-03T07:35:17.047Z,19.41
2022-09-03T07:36:14.452Z,19.41
2022-09-03T07:37:13.889Z,19.44
2022-09-03T07:38:13.873Z,19.47
2022-09-03T07:39:06.860Z,19.48
2022-09-03T07:40:06.874Z,19.44
2022-09-03T07:41:07.273Z,19.39
2022-09-03T07:42:06.869Z,19.41
2022-09-03T07:43:06.812Z,19.47
2022-09-03T07:44:06.783Z,19.55
2022-09-03T07:45:06.793Z,19.55
2022-09-03T07:46:07.094Z,19.51
2022-09-03T07:47:06.885Z,19.46
2022-09-03T07:48:06.758Z,19.44
2022-09-03T07:49:06.736Z,19.48
2022-09-03T07:50:06.726Z,19.59
2022-09-03T07:51:06.940Z,19.66
2022-09-03T07:52:06.847Z,19.74
2022-09-03T07:53:07.685Z,19.80
2022-09-03T07:54:06.684Z,19.77
2022-09-03T07:55:06.654Z,19.73
2022-09-03T07:56:07.085Z,19.69
2022-09-03T07:57:06.653Z,19.66
2022-09-03T07:58:06.603Z,19.65
2022-09-03T07:59:06.610Z,19.63
2022-09-03T08:00:06.903Z,19.63
2022-09-03T08:01:07.021Z,19.66
2022-09-03T08:02:08.142Z,19.73
2022-09-03T08:03:06.564Z,19.76
2022-09-03T08:04:06.616Z,19.77
2022-09-03T08:05:06.534Z,19.83
2022-09-03T08:06:06.538Z,19.88
2022-09-03T08:07:19.961Z,19.99
2022-09-03T08:08:15.654Z,20.18
2022-09-03T08:09:16.117Z,20.36
2022-09-03T08:11:37.866Z,20.72
2022-09-03T08:12:48.249Z,20.77
2022-09-03T08:13:47.460Z,20.84
2022-09-03T08:14:45.159Z,20.91
2022-09-03T08:16:46.138Z,21.16
2022-09-03T08:17:46.093Z,21.27
2022-09-03T08:18:46.101Z,21.28
2022-09-03T08:19:46.082Z,21.25
2022-09-03T08:20:46.078Z,21.34
2022-09-03T08:21:46.346Z,21.49
2022-09-03T08:22:54.043Z,21.65
2022-09-03T08:23:53.010Z,21.79
2022-09-03T08:24:45.999Z,21.83
2022-09-03T08:25:46.033Z,21.94
2022-09-03T08:26:51.441Z,22.09
2022-09-03T08:27:46.970Z,22.10
2022-09-03T08:28:45.971Z,22.24
2022-09-03T08:29:45.952Z,22.28
2022-09-03T08:30:45.956Z,22.25
2022-09-03T08:31:46.347Z,22.20
2022-09-03T08:32:46.038Z,22.07
2022-09-03T08:33:45.895Z,22.09
2022-09-03T08:34:45.903Z,22.12
2022-09-03T08:35:45.876Z,22.22
2022-09-03T08:36:46.303Z,22.12
2022-09-03T08:37:45.851Z,22.05
2022-09-03T08:38:45.844Z,21.91
2022-09-03T08:39:45.867Z,21.84
2022-09-03T08:40:52.833Z,21.82
2022-09-03T08:41:53.045Z,21.86
2022-09-03T08:42:53.801Z,21.88
2022-09-03T08:43:52.776Z,21.71
2022-09-03T08:44:45.747Z,21.52
2022-09-03T08:45:45.918Z,21.28
2022-09-03T08:46:46.099Z,21.28
2022-09-03T08:47:45.725Z,21.28
2022-09-03T08:48:45.709Z,21.34
2022-09-03T08:49:45.737Z,21.40
2022-09-03T08:50:45.841Z,21.52
2022-09-03T08:51:45.997Z,21.61
2022-09-03T08:52:45.653Z,21.71
2022-09-03T08:53:45.636Z,21.90
2022-09-03T08:54:45.633Z,22.09
2022-09-03T08:55:45.656Z,22.24
2022-09-03T08:56:46.033Z,22.27
2022-09-03T08:57:45.576Z,22.30
2022-09-03T08:58:45.573Z,22.37
2022-09-03T08:59:45.565Z,22.27
2022-09-03T09:00:45.554Z,22.24
2022-09-03T09:01:46.131Z,21.91
2022-09-03T09:02:45.575Z,21.82
2022-09-03T09:03:45.505Z,21.77
2022-09-03T09:04:45.505Z,21.80
2022-09-03T09:05:45.536Z,21.96
2022-09-03T09:06:45.787Z,21.82
2022-09-03T09:07:45.455Z,21.72
2022-09-03T09:08:45.450Z,21.71
2022-09-03T09:09:45.436Z,21.77
2022-09-03T09:10:45.474Z,21.86
2022-09-03T09:11:45.443Z,21.84
2022-09-03T09:12:46.951Z,21.90
2022-09-03T09:13:45.387Z,22.18
2022-09-03T09:14:45.376Z,22.55
2022-09-03T09:15:45.499Z,22.92
2022-09-03T09:16:45.778Z,23.38
2022-09-03T09:17:45.340Z,23.58
2022-09-03T09:18:45.315Z,23.39
2022-09-03T09:19:45.305Z,23.23
2022-09-03T09:20:45.297Z,23.23
2022-09-03T09:21:45.587Z,23.31
2022-09-03T09:22:47.313Z,23.46
2022-09-03T09:23:45.257Z,23.68
2022-09-03T09:24:45.243Z,23.70
2022-09-03T09:25:45.313Z,23.85
2022-09-03T09:26:45.323Z,23.84
2022-09-03T09:27:45.215Z,23.85
2022-09-03T09:28:45.192Z,24.03
2022-09-03T09:29:45.176Z,24.34
2022-09-03T09:30:45.173Z,24.58
2022-09-03T09:31:45.598Z,24.76
2022-09-03T09:32:45.162Z,24.71
2022-09-03T09:33:45.137Z,25.03
2022-09-03T09:34:49.872Z,25.30
2022-09-03T09:35:46.098Z,25.50
2022-09-03T09:36:45.132Z,25.62
2022-09-03T09:37:45.434Z,25.73
2022-09-03T09:38:45.063Z,25.72
2022-09-03T09:39:45.076Z,25.91
2022-09-03T09:40:45.541Z,26.13
2022-09-03T09:41:45.257Z,26.26
2022-09-03T09:42:45.012Z,26.35
2022-09-03T09:43:45.009Z,26.15
2022-09-03T09:44:45.003Z,26.05
2022-09-03T09:45:44.960Z,26.09
2022-09-03T09:46:45.517Z,26.09
2022-09-03T09:47:44.944Z,26.09
2022-09-03T09:48:45.632Z,26.15
2022-09-03T09:49:44.926Z,26.30
2022-09-03T09:50:44.935Z,26.33
2022-09-03T09:51:45.253Z,26.02
2022-09-03T09:52:44.874Z,25.73
2022-09-03T09:53:44.879Z,25.60
2022-09-03T09:54:44.858Z,25.27
2022-09-03T09:55:44.855Z,25.20
2022-09-03T09:56:44.836Z,25.03
2022-09-03T09:57:45.255Z,24.99
2022-09-03T09:58:44.804Z,25.05
2022-09-03T09:59:44.795Z,25.23
2022-09-03T10:00:44.789Z,25.40
2022-09-03T10:01:45.271Z,25.47
2022-09-03T10:02:44.819Z,25.17
2022-09-03T10:03:44.750Z,24.96
2022-09-03T10:04:44.733Z,24.68
2022-09-03T10:05:44.716Z,24.49
2022-09-03T10:06:44.702Z,24.34
2022-09-03T10:07:45.198Z,24.31
2022-09-03T10:08:44.679Z,24.28
2022-09-03T10:09:44.853Z,24.28
2022-09-03T10:10:44.666Z,24.39
2022-09-03T10:11:44.988Z,24.49
2022-09-03T10:12:44.637Z,24.50
2022-09-03T10:13:44.627Z,24.42
2022-09-03T10:14:44.596Z,24.49
2022-09-03T10:15:44.786Z,24.80
2022-09-03T10:16:44.949Z,25.14
2022-09-03T10:17:44.575Z,25.24
2022-09-03T10:18:44.561Z,25.32
2022-09-03T10:19:44.546Z,25.47
2022-09-03T10:20:44.545Z,25.67
2022-09-03T10:21:44.556Z,25.76
2022-09-03T10:22:48.351Z,25.64
2022-09-03T10:23:45.495Z,25.64
2022-09-03T10:24:44.476Z,25.72
2022-09-03T10:25:44.471Z,25.79
2022-09-03T10:26:44.619Z,26.02
2022-09-03T10:27:44.466Z,26.12
2022-09-03T10:28:44.437Z,25.88
2022-09-03T10:29:44.443Z,25.91
2022-09-03T10:30:44.473Z,25.76
2022-09-03T10:31:45.202Z,25.87
2022-09-03T10:32:48.325Z,25.72
2022-09-03T10:33:44.958Z,25.79
2022-09-03T10:34:44.437Z,25.97
2022-09-03T10:35:48.916Z,25.70
2022-09-03T10:36:45.528Z,25.76
2022-09-03T10:37:44.401Z,25.98
2022-09-03T10:38:44.530Z,26.13
2022-09-03T10:39:46.716Z,26.29
2022-09-03T10:40:44.267Z,26.48
2022-09-03T10:41:52.084Z,26.54
2022-09-03T10:42:44.245Z,26.69
2022-09-03T10:43:57.547Z,26.85
2022-09-03T10:44:51.218Z,26.67
2022-09-03T10:45:52.409Z,26.50
2022-09-03T10:46:52.308Z,26.40
2022-09-03T10:47:52.198Z,26.48
2022-09-03T10:48:51.183Z,26.48
2022-09-03T10:49:52.141Z,26.48
2022-09-03T10:50:52.171Z,26.45
2022-09-03T10:51:49.252Z,26.32
2022-09-03T10:52:45.130Z,26.26
2022-09-03T10:53:51.121Z,26.09
2022-09-03T10:54:44.091Z,26.01
2022-09-03T10:55:44.101Z,26.01
2022-09-03T10:56:44.063Z,26.07
2022-09-03T10:57:44.372Z,26.13
2022-09-03T10:58:44.045Z,25.99
2022-09-03T10:59:44.039Z,26.01
2022-09-03T11:00:44.014Z,26.15
2022-09-03T11:01:44.541Z,26.33
2022-09-03T11:02:44.080Z,26.39
2022-09-03T11:03:43.972Z,26.47
2022-09-03T11:04:43.986Z,26.51
2022-09-03T11:05:43.944Z,26.60
2022-09-03T11:06:44.042Z,26.62
2022-09-03T11:07:44.429Z,26.65
2022-09-03T11:08:44.021Z,26.67
2022-09-03T11:09:43.909Z,26.77
2022-09-03T11:10:50.896Z,26.77
2022-09-03T11:11:50.931Z,26.69
2022-09-03T11:12:53.053Z,26.55
2022-09-03T11:13:50.856Z,26.54
2022-09-03T11:14:51.855Z,26.57
2022-09-03T11:15:43.860Z,26.57
2022-09-03T11:16:50.850Z,26.55
2022-09-03T11:17:43.807Z,26.47
2022-09-03T11:18:50.774Z,26.45
2022-09-03T11:19:43.782Z,26.44
2022-09-03T11:20:43.776Z,26.37
2022-09-03T11:21:43.782Z,26.43
2022-09-03T11:22:43.745Z,26.48
2022-09-03T11:23:43.749Z,26.63
2022-09-03T11:24:43.753Z,26.65
2022-09-03T11:25:43.951Z,26.70
2022-09-03T11:26:44.104Z,26.62
2022-09-03T11:27:43.734Z,26.63
2022-09-03T11:28:43.654Z,26.62
2022-09-03T11:29:43.655Z,26.58
2022-09-03T11:30:43.667Z,26.48
2022-09-03T11:31:44.065Z,26.48
2022-09-03T11:32:43.642Z,26.48
2022-09-03T11:33:43.607Z,26.43
2022-09-03T11:34:43.582Z,26.21
2022-09-03T11:35:43.583Z,26.06
2022-09-03T11:36:47.787Z,25.97
2022-09-03T11:37:43.577Z,25.83
2022-09-03T11:38:43.532Z,25.67
2022-09-03T11:39:43.563Z,25.51
2022-09-03T11:40:43.504Z,25.45
2022-09-03T11:41:43.934Z,25.23
2022-09-03T11:42:43.485Z,25.06
2022-09-03T11:43:43.480Z,24.88
2022-09-03T11:44:51.019Z,24.69
2022-09-03T11:45:44.511Z,24.57
2022-09-03T11:46:43.771Z,24.42
2022-09-03T11:47:43.433Z,24.31
2022-09-03T11:48:43.414Z,24.21
2022-09-03T11:49:43.394Z,24.12
2022-09-03T11:50:43.384Z,24.02
2022-09-03T11:51:43.606Z,23.87
2022-09-03T11:52:43.367Z,23.79
2022-09-03T11:53:43.353Z,23.75
2022-09-03T11:54:43.334Z,23.68
2022-09-03T11:55:43.873Z,23.58
2022-09-03T11:56:43.322Z,23.53
2022-09-03T11:57:43.338Z,23.43
2022-09-03T11:58:43.293Z,23.39
2022-09-03T11:59:43.283Z,23.27
2022-09-03T12:00:43.288Z,23.17
2022-09-03T12:01:43.603Z,23.12
2022-09-03T12:02:43.280Z,23.05
2022-09-03T12:03:43.244Z,22.98
2022-09-03T12:04:43.273Z,22.95
2022-09-03T12:05:43.202Z,22.91
2022-09-03T12:06:43.173Z,22.85
2022-09-03T12:07:43.501Z,22.82
2022-09-03T12:08:43.153Z,22.77
2022-09-03T12:09:43.765Z,22.65
2022-09-03T12:10:43.131Z,22.57
2022-09-03T12:11:43.483Z,22.45
2022-09-03T12:12:43.093Z,22.28
2022-09-03T12:13:43.105Z,22.15
2022-09-03T12:14:43.082Z,22.07
2022-09-03T12:15:43.104Z,21.96
2022-09-03T12:16:43.093Z,21.80
2022-09-03T12:17:43.038Z,21.71
2022-09-03T12:18:43.024Z,21.53
2022-09-03T12:19:43.022Z,21.14
2022-09-03T12:20:43.013Z,20.73
2022-09-03T12:21:43.431Z,20.31
2022-09-03T12:22:42.997Z,19.99
2022-09-03T12:23:42.969Z,19.71
2022-09-03T12:24:42.952Z,19.47
2022-09-03T12:25:42.951Z,19.28
2022-09-03T12:26:42.923Z,19.16
2022-09-03T12:27:43.051Z,19.06
2022-09-03T12:28:44.411Z,18.94
2022-09-03T12:29:42.902Z,18.80
2022-09-03T12:30:42.914Z,18.73
2022-09-03T12:31:43.291Z,18.63
2022-09-03T12:32:42.859Z,18.50
2022-09-03T12:33:42.837Z,18.41
2022-09-03T12:34:42.845Z,18.30
2022-09-03T12:35:59.170Z,18.21
2022-09-03T12:36:44.251Z,18.20
2022-09-03T12:38:08.102Z,18.15
2022-09-03T12:39:07.993Z,18.14
2022-09-03T12:40:07.705Z,18.08
2022-09-03T12:41:43.837Z,17.99
2022-09-03T12:42:42.720Z,17.90
2022-09-03T12:43:47.612Z,17.84
2022-09-03T12:44:43.712Z,17.81
2022-09-03T12:46:10.424Z,17.75
2022-09-03T12:46:43.724Z,17.71
2022-09-03T12:47:42.688Z,17.68
2022-09-03T12:48:43.975Z,17.63
2022-09-03T12:49:42.763Z,17.58
2022-09-03T12:50:49.471Z,17.56
2022-09-03T12:51:49.255Z,17.55
2022-09-03T12:52:43.600Z,17.52
2022-09-03T12:53:42.979Z,17.46
2022-09-03T12:54:42.679Z,17.43
2022-09-03T12:55:42.645Z,17.44