createdAt,value
2017-11-27T00:00:16.824Z,1018.62
2017-11-27T00:01:16.790Z,1018.62
2017-11-27T00:03:14.252Z,1018.60
2017-11-27T00:04:12.690Z,1018.60
2017-11-27T00:06:08.668Z,1018.54
2017-11-27T00:07:08.633Z,1018.56
2017-11-27T00:09:05.560Z,1018.60
2017-11-27T00:10:04.550Z,1018.61
2017-11-27T00:12:00.502Z,1018.59
2017-11-27T00:13:00.996Z,1018.58
2017-11-27T00:14:55.942Z,1018.58
2017-11-27T00:15:54.925Z,1018.54
2017-11-27T00:17:51.380Z,1018.57
2017-11-27T00:18:52.310Z,1018.56
2017-11-27T00:20:47.299Z,1018.54
2017-11-27T00:21:46.761Z,1018.54
2017-11-27T00:23:41.236Z,1018.51
2017-11-27T00:24:41.725Z,1018.56
2017-11-27T00:26:37.111Z,1018.54
2017-11-27T00:27:37.634Z,1018.50
2017-11-27T00:29:34.063Z,1018.53
2017-11-27T00:30:33.050Z,1018.53
2017-11-27T00:32:31.006Z,1018.56
2017-11-27T00:33:30.496Z,1018.59
2017-11-27T00:35:23.914Z,1018.52
2017-11-27T00:36:23.391Z,1018.50
2017-11-27T00:38:19.819Z,1018.47
2017-11-27T00:39:19.824Z,1018.48
2017-11-27T00:41:14.242Z,1018.45
2017-11-27T00:42:13.722Z,1018.46
2017-11-27T00:44:10.654Z,1018.43
2017-11-27T00:45:09.644Z,1018.36
2017-11-27T00:47:04.088Z,1018.36
2017-11-27T00:48:04.083Z,1018.39
2017-11-27T00:49:59.539Z,1018.41
2017-11-27T00:50:59.028Z,1018.42
2017-11-27T00:52:54.964Z,1018.38
2017-11-27T00:53:54.416Z,1018.41
2017-11-27T00:55:50.364Z,1018.39
2017-11-27T00:56:50.349Z,1018.35
2017-11-27T00:58:46.316Z,1018.39
2017-11-27T00:59:46.265Z,1018.39
2017-11-27T01:01:43.714Z,1018.38
2017-11-27T01:02:42.718Z,1018.38
2017-11-27T01:04:37.146Z,1018.40
2017-11-27T01:05:36.619Z,1018.37
2017-11-27T01:07:33.591Z,1018.40
2017-11-27T01:08:32.665Z,1018.36
2017-11-27T01:10:28.596Z,1018.35
2017-11-27T01:11:27.599Z,1018.33
2017-11-27T01:13:23.037Z,1018.34
2017-11-27T01:14:22.999Z,1018.34
2017-11-27T01:16:17.943Z,1018.38
2017-11-27T01:17:17.430Z,1018.39
2017-11-27T01:19:13.884Z,1018.35
2017-11-27T01:20:13.886Z,1018.30
2017-11-27T01:22:09.809Z,1018.30
2017-11-27T01:23:10.297Z,1018.36
2017-11-27T01:25:06.761Z,1018.33
2017-11-27T01:26:05.242Z,1018.42
2017-11-27T01:28:01.684Z,1018.40
2017-11-27T01:29:01.153Z,1018.44
2017-11-27T01:30:54.625Z,1018.40
2017-11-27T01:31:54.602Z,1018.41
2017-11-27T01:33:49.047Z,1018.36
2017-11-27T01:34:49.026Z,1018.34
2017-11-27T01:36:43.489Z,1018.27
2017-11-27T01:37:43.442Z,1018.22
2017-11-27T01:39:39.409Z,1018.22
2017-11-27T01:40:39.367Z,1018.24
2017-11-27T01:42:35.274Z,1018.28
2017-11-27T01:43:35.257Z,1018.29
2017-11-27T01:45:31.177Z,1018.35
2017-11-27T01:46:31.177Z,1018.39
2017-11-27T01:48:27.640Z,1018.36
2017-11-27T01:49:25.610Z,1018.33
2017-11-27T01:51:20.061Z,1018.35
2017-11-27T01:52:20.552Z,1018.31
2017-11-27T01:54:14.471Z,1018.32
2017-11-27T01:55:14.475Z,1018.31
2017-11-27T01:57:10.404Z,1018.32
2017-11-27T01:58:10.375Z,1018.29
2017-11-27T02:00:07.307Z,1018.24
2017-11-27T02:01:07.809Z,1018.26
2017-11-27T02:02:59.676Z,1018.28
2017-11-27T02:03:59.686Z,1018.29
2017-11-27T02:05:56.131Z,1018.27
2017-11-27T02:06:55.634Z,1018.26
2017-11-27T02:08:51.542Z,1018.25
2017-11-27T02:09:51.538Z,1018.21
2017-11-27T02:11:47.485Z,1018.19
2017-11-27T02:12:47.458Z,1018.16
2017-11-27T02:14:44.410Z,1018.12
2017-11-27T02:15:43.378Z,1018.12
2017-11-27T02:17:40.330Z,1018.06
2017-11-27T02:18:39.295Z,1018.07
2017-11-27T02:20:35.252Z,1018.04
2017-11-27T02:21:35.229Z,1018.04
2017-11-27T02:23:31.211Z,1018.01
2017-11-27T02:24:31.144Z,1018.00
2017-11-27T02:26:27.608Z,1017.99
2017-11-27T02:27:27.604Z,1017.95
2017-11-27T02:29:22.015Z,1017.92
2017-11-27T02:30:21.496Z,1017.89
2017-11-27T02:32:17.953Z,1017.88
2017-11-27T02:33:17.944Z,1017.88
2017-11-27T02:35:13.333Z,1017.87
2017-11-27T02:36:13.324Z,1017.90
2017-11-27T02:38:09.289Z,1017.85
2017-11-27T02:39:09.268Z,1017.87
2017-11-27T02:41:03.718Z,1017.86
2017-11-27T02:42:03.695Z,1017.84
2017-11-27T02:43:59.657Z,1017.87
2017-11-27T02:44:59.642Z,1017.86
2017-11-27T02:46:54.064Z,1017.87
2017-11-27T02:47:54.066Z,1017.92
2017-11-27T02:49:49.995Z,1017.90
2017-11-27T02:50:49.988Z,1017.91
2017-11-27T02:52:45.434Z,1017.91
2017-11-27T02:53:44.387Z,1017.89
2017-11-27T02:55:40.823Z,1017.85
2017-11-27T02:56:40.309Z,1017.82
2017-11-27T02:58:36.248Z,1017.81
2017-11-27T02:59:36.239Z,1017.80
2017-11-27T03:01:32.210Z,1017.76
2017-11-27T03:02:32.164Z,1017.80
2017-11-27T03:04:26.634Z,1017.77
2017-11-27T03:05:26.605Z,1017.78
2017-11-27T03:07:20.052Z,1017.75
2017-11-27T03:08:20.029Z,1017.73
2017-11-27T03:10:16.487Z,1017.68
2017-11-27T03:11:15.946Z,1017.73
2017-11-27T03:13:10.906Z,1017.70
2017-11-27T03:14:10.355Z,1017.68
2017-11-27T03:16:06.776Z,1017.64
2017-11-27T03:17:06.316Z,1017.66
2017-11-27T03:19:00.715Z,1017.65
2017-11-27T03:20:00.681Z,1017.64
2017-11-27T03:21:54.644Z,1017.58
2017-11-27T03:22:54.095Z,1017.59
2017-11-27T03:24:49.065Z,1017.55
2017-11-27T03:25:49.054Z,1017.51
2017-11-27T03:27:44.447Z,1017.48
2017-11-27T03:28:44.454Z,1017.52
2017-11-27T03:30:42.917Z,1017.45
2017-11-27T03:31:42.480Z,1017.45
2017-11-27T03:33:36.938Z,1017.44
2017-11-27T03:34:36.918Z,1017.44
2017-11-27T03:36:31.371Z,1017.44
2017-11-27T03:37:31.339Z,1017.42
2017-11-27T03:39:27.244Z,1017.42
2017-11-27T03:40:27.267Z,1017.41
2017-11-27T03:42:23.173Z,1017.40
2017-11-27T03:43:23.165Z,1017.39
2017-11-27T03:45:17.566Z,1017.31
2017-11-27T03:46:17.566Z,1017.31
2017-11-27T03:48:13.527Z,1017.24
2017-11-27T03:49:14.014Z,1017.18
2017-11-27T03:51:09.472Z,1017.17
2017-11-27T03:52:09.418Z,1017.18
2017-11-27T03:54:05.333Z,1017.17
2017-11-27T03:55:05.341Z,1017.20
2017-11-27T03:57:02.281Z,1017.22
2017-11-27T03:58:01.279Z,1017.17
2017-11-27T03:59:57.244Z,1017.22
2017-11-27T04:00:57.207Z,1017.18
2017-11-27T04:02:53.639Z,1017.13
2017-11-27T04:03:53.654Z,1017.11
2017-11-27T04:05:49.033Z,1017.10
2017-11-27T04:06:49.032Z,1017.10
2017-11-27T04:08:43.990Z,1017.08
2017-11-27T04:09:43.439Z,1017.04
2017-11-27T04:11:39.888Z,1016.98
2017-11-27T04:12:39.373Z,1016.97
2017-11-27T04:14:35.846Z,1016.99
2017-11-27T04:15:35.331Z,1016.95
2017-11-27T04:17:29.753Z,1016.96
2017-11-27T04:18:29.740Z,1016.90
2017-11-27T04:20:26.190Z,1016.87
2017-11-27T04:21:25.680Z,1016.78
2017-11-27T04:23:23.123Z,1016.76
2017-11-27T04:24:21.616Z,1016.78
2017-11-27T04:26:17.553Z,1016.75
2017-11-27T04:27:17.537Z,1016.77
2017-11-27T04:29:13.482Z,1016.74
2017-11-27T04:30:13.445Z,1016.74
2017-11-27T04:32:08.399Z,1016.74
2017-11-27T04:33:07.900Z,1016.73
2017-11-27T04:35:04.344Z,1016.78
2017-11-27T04:36:03.819Z,1016.78
2017-11-27T04:38:00.780Z,1016.69
2017-11-27T04:38:59.748Z,1016.72
2017-11-27T04:40:56.211Z,1016.74
2017-11-27T04:41:56.197Z,1016.69
2017-11-27T04:43:51.615Z,1016.73
2017-11-27T04:44:51.601Z,1016.72
2017-11-27T04:46:49.572Z,1016.71
2017-11-27T04:47:47.554Z,1016.68
2017-11-27T04:49:43.517Z,1016.63
2017-11-27T04:50:43.488Z,1016.60
2017-11-27T04:52:40.439Z,1016.62
2017-11-27T04:53:39.382Z,1016.58
2017-11-27T04:55:35.816Z,1016.51
2017-11-27T04:56:35.303Z,1016.46
2017-11-27T04:58:31.750Z,1016.45
2017-11-27T04:59:31.243Z,1016.46
2017-11-27T05:01:27.199Z,1016.45
2017-11-27T05:02:27.164Z,1016.46
2017-11-27T05:04:23.110Z,1016.47
2017-11-27T05:05:23.616Z,1016.43
2017-11-27T05:07:19.033Z,1016.39
2017-11-27T05:08:19.034Z,1016.37
2017-11-27T05:10:14.978Z,1016.36
2017-11-27T05:11:14.947Z,1016.35
2017-11-27T05:13:09.399Z,1016.31
2017-11-27T05:14:09.345Z,1016.32
2017-11-27T05:16:06.803Z,1016.30
2017-11-27T05:17:05.242Z,1016.29
2017-11-27T05:19:01.162Z,1016.25
2017-11-27T05:20:01.165Z,1016.23
2017-11-27T05:21:57.131Z,1016.15
2017-11-27T05:22:57.100Z,1016.17
2017-11-27T05:24:53.043Z,1016.17
2017-11-27T05:25:53.026Z,1016.17
2017-11-27T05:27:48.944Z,1016.13
2017-11-27T05:28:48.939Z,1016.15
2017-11-27T05:30:45.410Z,1016.16
2017-11-27T05:31:44.877Z,1016.14
2017-11-27T05:33:39.817Z,1016.10
2017-11-27T05:34:39.288Z,1016.08
2017-11-27T05:36:35.242Z,1016.04
2017-11-27T05:37:35.738Z,1016.03
2017-11-27T05:39:32.669Z,1016.00
2017-11-27T05:40:31.163Z,1015.99
2017-11-27T05:42:27.159Z,1015.93
2017-11-27T05:43:27.073Z,1015.90
2017-11-27T05:45:23.503Z,1015.91
2017-11-27T05:46:23.502Z,1015.84
2017-11-27T05:48:18.901Z,1015.90
2017-11-27T05:49:19.427Z,1015.84
2017-11-27T05:51:14.843Z,1015.85
2017-11-27T05:52:14.845Z,1015.82
2017-11-27T05:54:11.789Z,1015.83
2017-11-27T05:55:11.283Z,1015.81
2017-11-27T05:57:07.225Z,1015.77
2017-11-27T05:58:06.679Z,1015.81
2017-11-27T06:00:03.130Z,1015.69
2017-11-27T06:01:02.600Z,1015.71
2017-11-27T06:02:58.583Z,1015.67
2017-11-27T06:03:58.517Z,1015.63
2017-11-27T06:05:54.611Z,1015.64
2017-11-27T06:06:55.461Z,1015.60
2017-11-27T06:09:02.512Z,1015.57
2017-11-27T06:10:02.912Z,1015.57
2017-11-27T06:11:56.639Z,1015.50
2017-11-27T06:12:56.602Z,1015.47
2017-11-27T06:14:51.084Z,1015.47
2017-11-27T06:15:51.028Z,1015.42
2017-11-27T06:17:46.955Z,1015.46
2017-11-27T06:18:46.968Z,1015.40
2017-11-27T06:20:42.874Z,1015.36
2017-11-27T06:21:43.408Z,1015.34
2017-11-27T06:23:43.375Z,1015.30
2017-11-27T06:24:43.313Z,1015.29
2017-11-27T06:26:37.791Z,1015.22
2017-11-27T06:27:38.282Z,1015.21
2017-11-27T06:29:34.195Z,1015.14
2017-11-27T06:30:33.683Z,1015.11
2017-11-27T06:32:29.587Z,1015.11
2017-11-27T06:33:29.581Z,1015.11
2017-11-27T06:35:23.552Z,1015.01
2017-11-27T06:36:23.033Z,1015.01
2017-11-27T06:38:18.972Z,1014.94
2017-11-27T06:39:18.960Z,1014.97
2017-11-27T06:41:15.420Z,1014.99
2017-11-27T06:42:14.911Z,1014.98
2017-11-27T06:44:10.826Z,1014.99
2017-11-27T06:45:10.824Z,1014.98
2017-11-27T06:47:07.292Z,1014.99
2017-11-27T06:48:06.757Z,1015.00
2017-11-27T06:50:03.207Z,1014.95
2017-11-27T06:51:02.699Z,1014.91
2017-11-27T06:52:58.658Z,1014.94
2017-11-27T06:53:58.593Z,1014.94
2017-11-27T06:55:56.052Z,1014.90
2017-11-27T06:56:54.543Z,1014.91
2017-11-27T06:58:50.974Z,1014.82
2017-11-27T06:59:50.469Z,1014.83
2017-11-27T07:01:46.443Z,1014.80
2017-11-27T07:02:46.387Z,1014.74
2017-11-27T07:04:41.349Z,1014.80
2017-11-27T07:05:40.812Z,1014.74
2017-11-27T07:07:35.248Z,1014.76
2017-11-27T07:08:35.773Z,1014.71
2017-11-27T07:10:32.193Z,1014.62
2017-11-27T07:11:31.175Z,1014.63
2017-11-27T07:13:28.627Z,1014.61
2017-11-27T07:14:27.351Z,1014.61
2017-11-27T07:16:23.792Z,1014.54
2017-11-27T07:17:23.801Z,1014.58
2017-11-27T07:19:19.208Z,1014.50
2017-11-27T07:20:19.198Z,1014.50
2017-11-27T07:22:13.163Z,1014.50
2017-11-27T07:23:12.603Z,1014.53
2017-11-27T07:25:08.588Z,1014.52
2017-11-27T07:26:08.540Z,1014.46
2017-11-27T07:28:02.117Z,1014.45
2017-11-27T07:29:02.014Z,1014.42
2017-11-27T07:30:55.428Z,1014.36
2017-11-27T07:31:55.378Z,1014.34
2017-11-27T07:33:49.866Z,1014.31
2017-11-27T07:34:50.325Z,1014.30
2017-11-27T07:36:45.818Z,1014.30
2017-11-27T07:37:45.829Z,1014.30
2017-11-27T07:39:41.766Z,1014.26
2017-11-27T07:40:41.747Z,1014.27
2017-11-27T07:42:36.694Z,1014.20
2017-11-27T07:43:36.700Z,1014.24
2017-11-27T07:45:32.101Z,1014.19
2017-11-27T07:46:32.059Z,1014.18
2017-11-27T07:48:26.505Z,1014.12
2017-11-27T07:49:26.502Z,1014.12
2017-11-27T07:51:22.472Z,1014.07
2017-11-27T07:52:22.425Z,1014.09
2017-11-27T07:54:18.395Z,1014.02
2017-11-27T07:55:19.387Z,1013.98
2017-11-27T07:57:11.842Z,1013.97
2017-11-27T07:58:11.807Z,1013.96
2017-11-27T08:00:09.766Z,1013.91
2017-11-27T08:01:09.749Z,1013.87
2017-11-27T08:03:04.685Z,1013.93
2017-11-27T08:04:04.141Z,1013.91
2017-11-27T08:06:00.110Z,1013.83
2017-11-27T08:07:00.075Z,1013.89
2017-11-27T08:08:56.051Z,1013.85
2017-11-27T08:09:56.010Z,1013.85
2017-11-27T08:11:53.955Z,1013.85
2017-11-27T08:12:53.965Z,1013.82
2017-11-27T08:14:48.914Z,1013.85
2017-11-27T08:15:48.404Z,1013.83
2017-11-27T08:17:44.856Z,1013.78
2017-11-27T08:18:44.333Z,1013.75
2017-11-27T08:20:42.258Z,1013.67
2017-11-27T08:21:42.252Z,1013.61
2017-11-27T08:23:37.277Z,1013.60
2017-11-27T08:24:36.689Z,1013.56
2017-11-27T08:26:33.137Z,1013.58
2017-11-27T08:27:32.621Z,1013.56
2017-11-27T08:29:29.057Z,1013.57
2017-11-27T08:30:28.546Z,1013.52
2017-11-27T08:32:24.508Z,1013.49
2017-11-27T08:33:24.984Z,1013.53
2017-11-27T08:35:21.383Z,1013.50
2017-11-27T08:36:20.361Z,1013.43
2017-11-27T08:38:16.239Z,1013.39
2017-11-27T08:39:14.806Z,1013.38
2017-11-27T08:41:11.250Z,1013.31
2017-11-27T08:42:10.742Z,1013.25
2017-11-27T08:44:05.179Z,1013.22
2017-11-27T08:45:05.181Z,1013.22
2017-11-27T08:47:01.618Z,1013.16
2017-11-27T08:47:59.796Z,1013.17
2017-11-27T08:49:56.270Z,1013.18
2017-11-27T08:50:55.724Z,1013.15
2017-11-27T08:52:51.621Z,1013.09
2017-11-27T08:53:51.634Z,1013.09
2017-11-27T08:55:46.088Z,1013.07
2017-11-27T08:56:46.048Z,1013.07
2017-11-27T08:58:44.042Z,1013.07
2017-11-27T08:59:42.001Z,1013.04
2017-11-27T09:01:37.962Z,1013.00
2017-11-27T09:02:37.942Z,1013.00
2017-11-27T09:04:35.867Z,1012.97
2017-11-27T09:05:35.873Z,1012.87
2017-11-27T09:07:31.825Z,1012.88
2017-11-27T09:08:31.788Z,1012.80
2017-11-27T09:10:27.756Z,1012.84
2017-11-27T09:11:27.747Z,1012.81
2017-11-27T09:13:22.229Z,1012.72
2017-11-27T09:14:22.691Z,1012.75
2017-11-27T09:16:15.609Z,1012.70
2017-11-27T09:17:15.643Z,1012.71
2017-11-27T09:19:09.567Z,1012.64
2017-11-27T09:20:09.046Z,1012.61
2017-11-27T09:22:03.484Z,1012.59
2017-11-27T09:23:03.484Z,1012.53
2017-11-27T09:24:57.445Z,1012.53
2017-11-27T09:25:56.936Z,1012.52
2017-11-27T09:27:50.336Z,1012.50
2017-11-27T09:28:50.356Z,1012.45
2017-11-27T09:30:44.805Z,1012.40
2017-11-27T09:31:43.793Z,1012.35
2017-11-27T09:33:37.226Z,1012.32
2017-11-27T09:34:37.207Z,1012.37
2017-11-27T09:36:30.624Z,1012.31
2017-11-27T09:37:30.624Z,1012.33
2017-11-27T09:39:26.067Z,1012.25
2017-11-27T09:40:25.140Z,1012.31
2017-11-27T09:42:18.598Z,1012.23
2017-11-27T09:43:18.500Z,1012.24
2017-11-27T09:45:12.942Z,1012.17
2017-11-27T09:46:12.942Z,1012.13
2017-11-27T09:48:07.422Z,1012.16
2017-11-27T09:49:07.880Z,1012.13
2017-11-27T09:51:04.320Z,1012.04
2017-11-27T09:52:03.308Z,1012.00
2017-11-27T09:53:56.774Z,1011.93
2017-11-27T09:54:56.754Z,1011.95
2017-11-27T09:56:50.150Z,1011.94
2017-11-27T09:57:50.157Z,1011.93
2017-11-27T09:59:44.585Z,1011.90
2017-11-27T10:00:44.604Z,1011.90
2017-11-27T10:02:37.975Z,1011.86
2017-11-27T10:03:38.465Z,1011.87
2017-11-27T10:05:31.408Z,1011.85
2017-11-27T10:06:34.218Z,1011.83
2017-11-27T10:08:33.408Z,1011.80
2017-11-27T10:09:33.592Z,1011.81
2017-11-27T10:11:47.681Z,1011.72
2017-11-27T10:12:47.090Z,1011.77
2017-11-27T10:14:48.741Z,1011.67
2017-11-27T10:15:48.768Z,1011.67
2017-11-27T10:17:51.244Z,1011.71
2017-11-27T10:18:50.014Z,1011.67
2017-11-27T10:20:56.519Z,1011.63
2017-11-27T10:21:55.681Z,1011.65
2017-11-27T10:23:57.075Z,1011.71
2017-11-27T10:24:57.268Z,1011.59
2017-11-27T10:26:58.291Z,1011.60
2017-11-27T10:27:57.134Z,1011.58
2017-11-27T10:30:02.751Z,1011.56
2017-11-27T10:31:02.632Z,1011.53
2017-11-27T10:33:03.964Z,1011.45
2017-11-27T10:34:04.437Z,1011.50
2017-11-27T10:36:05.017Z,1011.43
2017-11-27T10:37:05.309Z,1011.40
2017-11-27T10:39:10.450Z,1011.33
2017-11-27T10:40:06.385Z,1011.31
2017-11-27T10:42:07.009Z,1011.25
2017-11-27T10:43:07.703Z,1011.20
2017-11-27T10:45:09.937Z,1011.15
2017-11-27T10:46:08.580Z,1011.17
2017-11-27T10:48:11.802Z,1011.00
2017-11-27T10:49:11.146Z,1011.05
2017-11-27T10:51:10.730Z,1011.03
2017-11-27T10:52:10.605Z,1011.01
2017-11-27T10:54:11.384Z,1010.92
2017-11-27T10:55:11.411Z,1011.00
2017-11-27T10:57:11.410Z,1010.93
2017-11-27T10:58:11.798Z,1010.94
2017-11-27T11:00:11.851Z,1010.87
2017-11-27T11:01:12.249Z,1010.92
2017-11-27T11:03:14.121Z,1010.77
2017-11-27T11:04:12.656Z,1010.80
2017-11-27T11:06:14.156Z,1010.79
2017-11-27T11:07:14.075Z,1010.80
2017-11-27T11:09:14.363Z,1010.76
2017-11-27T11:10:14.352Z,1010.74
2017-11-27T11:12:14.862Z,1010.66
2017-11-27T11:13:14.371Z,1010.66
2017-11-27T11:15:15.260Z,1010.61
2017-11-27T11:16:14.855Z,1010.54
2017-11-27T11:18:17.298Z,1010.53
2017-11-27T11:19:16.752Z,1010.51
2017-11-27T11:21:17.669Z,1010.38
2017-11-27T11:22:15.637Z,1010.36
2017-11-27T11:24:16.247Z,1010.30
2017-11-27T11:25:16.166Z,1010.29
2017-11-27T11:27:33.700Z,1010.18
2017-11-27T11:28:17.817Z,1010.14
2017-11-27T11:30:18.057Z,1010.06
2017-11-27T11:31:18.496Z,1010.01
2017-11-27T11:33:19.442Z,1010.01
2017-11-27T11:34:18.954Z,1009.94
2017-11-27T11:36:24.376Z,1009.94
2017-11-27T11:37:23.536Z,1009.85
2017-11-27T11:39:24.067Z,1009.80
2017-11-27T11:40:23.536Z,1009.75
2017-11-27T11:42:27.459Z,1009.64
2017-11-27T11:43:27.561Z,1009.69
2017-11-27T11:45:28.040Z,1009.60
2017-11-27T11:46:28.397Z,1009.59
2017-11-27T11:48:31.085Z,1009.50
2017-11-27T11:49:28.933Z,1009.49
2017-11-27T11:51:34.420Z,1009.36
2017-11-27T11:52:33.819Z,1009.30
2017-11-27T11:54:33.876Z,1009.27
2017-11-27T11:55:33.292Z,1009.24
2017-11-27T11:57:32.266Z,1009.16
2017-11-27T11:58:36.267Z,1009.17
2017-11-27T12:00:31.716Z,1009.08
2017-11-27T12:01:32.311Z,1009.05
2017-11-27T12:03:33.769Z,1008.96
2017-11-27T12:04:32.406Z,1008.99
2017-11-27T12:06:38.648Z,1008.84
2017-11-27T12:07:37.216Z,1008.86
2017-11-27T12:09:36.005Z,1008.80
2017-11-27T12:10:36.473Z,1008.81
2017-11-27T12:12:38.114Z,1008.83
2017-11-27T12:13:35.391Z,1008.84
2017-11-27T12:15:39.314Z,1008.76
2017-11-27T12:16:37.686Z,1008.74
2017-11-27T12:18:38.863Z,1008.69
2017-11-27T12:19:38.329Z,1008.69
2017-11-27T12:21:38.290Z,1008.62
2017-11-27T12:22:38.771Z,1008.53
2017-11-27T12:24:38.679Z,1008.50
2017-11-27T12:25:39.192Z,1008.46
2017-11-27T12:27:39.195Z,1008.45
2017-11-27T12:28:39.618Z,1008.41
2017-11-27T12:30:37.296Z,1008.43
2017-11-27T12:31:38.054Z,1008.41
2017-11-27T12:33:37.595Z,1008.34
2017-11-27T12:34:37.594Z,1008.33
2017-11-27T12:36:38.069Z,1008.23
2017-11-27T12:37:38.054Z,1008.27
2017-11-27T12:39:34.085Z,1008.17
2017-11-27T12:40:34.079Z,1008.20
2017-11-27T12:42:34.410Z,1008.15
2017-11-27T12:43:34.949Z,1008.14
2017-11-27T12:45:36.857Z,1008.11
2017-11-27T12:46:35.327Z,1008.03
2017-11-27T12:48:33.863Z,1008.04
2017-11-27T12:49:34.664Z,1008.00
2017-11-27T12:51:34.331Z,1008.00
2017-11-27T12:52:33.257Z,1007.93
2017-11-27T12:54:33.903Z,1007.98
2017-11-27T12:55:33.734Z,1008.00
2017-11-27T12:57:32.260Z,1007.93
2017-11-27T12:58:33.617Z,1007.87
2017-11-27T13:00:32.616Z,1007.90
2017-11-27T13:01:32.123Z,1007.87
2017-11-27T13:03:33.125Z,1007.82
2017-11-27T13:04:32.521Z,1007.80
2017-11-27T13:06:33.457Z,1007.85
2017-11-27T13:07:33.467Z,1007.76
2017-11-27T13:09:33.416Z,1007.80
2017-11-27T13:10:33.938Z,1007.88
2017-11-27T13:12:33.829Z,1007.67
2017-11-27T13:13:34.331Z,1007.70
2017-11-27T13:15:34.734Z,1007.73
2017-11-27T13:16:34.731Z,1007.77
2017-11-27T13:18:34.678Z,1007.89
2017-11-27T13:19:34.652Z,1007.84
2017-11-27T13:21:35.822Z,1007.82
2017-11-27T13:22:35.144Z,1007.78
2017-11-27T13:24:33.150Z,1007.70
2017-11-27T13:25:33.141Z,1007.64
2017-11-27T13:27:35.009Z,1007.68
2017-11-27T13:28:33.507Z,1007.68
2017-11-27T13:30:29.484Z,1007.65
2017-11-27T13:31:29.493Z,1007.73
2017-11-27T13:33:29.900Z,1007.61
2017-11-27T13:36:03.375Z,1007.63
2017-11-27T13:36:50.292Z,1007.62
2017-11-27T13:38:51.675Z,1007.66
2017-11-27T13:39:50.660Z,1007.64
2017-11-27T13:41:51.138Z,1007.60
2017-11-27T13:42:52.746Z,1007.58
2017-11-27T13:44:55.544Z,1007.52
2017-11-27T13:45:51.551Z,1007.55
2017-11-27T13:47:53.500Z,1007.48
2017-11-27T13:48:52.564Z,1007.51
2017-11-27T13:50:52.544Z,1007.48
2017-11-27T13:51:54.000Z,1007.41
2017-11-27T13:53:52.985Z,1007.54
2017-11-27T13:54:55.385Z,1007.41
2017-11-27T13:56:53.380Z,1007.37
2017-11-27T13:57:53.854Z,1007.42
2017-11-27T13:59:54.265Z,1007.35
2017-11-27T14:00:54.300Z,1007.32
2017-11-27T14:02:54.197Z,1007.28
2017-11-27T14:03:54.204Z,1007.32
2017-11-27T14:05:56.634Z,1007.25
2017-11-27T14:06:54.609Z,1007.33
2017-11-27T14:08:55.043Z,1007.26
2017-11-27T14:09:55.033Z,1007.24
2017-11-27T14:12:03.072Z,1007.24
2017-11-27T14:13:01.545Z,1007.22
2017-11-27T14:15:00.960Z,1007.17
2017-11-27T14:16:00.915Z,1007.16
2017-11-27T14:18:02.920Z,1007.23
2017-11-27T14:19:01.335Z,1007.20
2017-11-27T14:20:57.333Z,1007.13
2017-11-27T14:21:57.387Z,1007.14
2017-11-27T14:23:55.414Z,1007.11
2017-11-27T14:24:57.242Z,1007.11
2017-11-27T14:26:57.828Z,1007.08
2017-11-27T14:27:56.177Z,1007.09
2017-11-27T14:29:55.956Z,1007.04
2017-11-27T14:30:54.599Z,1007.03
2017-11-27T14:32:52.502Z,1007.05
2017-11-27T14:33:52.031Z,1006.96
2017-11-27T14:35:54.904Z,1006.89
2017-11-27T14:36:53.961Z,1006.94
2017-11-27T14:38:55.868Z,1006.92
2017-11-27T14:39:53.824Z,1006.90
2017-11-27T14:41:51.750Z,1006.83
2017-11-27T14:42:51.745Z,1006.83
2017-11-27T14:44:49.664Z,1006.83
2017-11-27T14:45:49.666Z,1006.82
2017-11-27T14:47:46.614Z,1006.81
2017-11-27T14:48:45.618Z,1006.76
2017-11-27T14:50:42.590Z,1006.71
2017-11-27T14:51:41.759Z,1006.76
2017-11-27T14:53:37.710Z,1006.73
2017-11-27T14:54:37.684Z,1006.65
2017-11-27T14:56:35.642Z,1006.64
2017-11-27T14:57:35.605Z,1006.71
2017-11-27T14:59:33.606Z,1006.60
2017-11-27T15:00:33.559Z,1006.61
2017-11-27T15:02:31.434Z,1006.60
2017-11-27T15:03:31.994Z,1006.56
2017-11-27T15:05:34.883Z,1006.60
2017-11-27T15:06:31.874Z,1006.60
2017-11-27T15:08:27.828Z,1006.60
2017-11-27T15:09:28.330Z,1006.57
2017-11-27T15:11:26.840Z,1006.53
2017-11-27T15:12:25.889Z,1006.56
2017-11-27T15:14:27.291Z,1006.57
2017-11-27T15:15:28.296Z,1006.57
2017-11-27T15:17:22.295Z,1006.53
2017-11-27T15:18:22.765Z,1006.46
2017-11-27T15:20:22.663Z,1006.39
2017-11-27T15:21:22.705Z,1006.40
2017-11-27T15:23:24.169Z,1006.46
2017-11-27T15:24:23.106Z,1006.49
2017-11-27T15:26:21.589Z,1006.39
2017-11-27T15:27:21.634Z,1006.45
2017-11-27T15:29:19.497Z,1006.43
2017-11-27T15:30:19.137Z,1006.38
2017-11-27T15:32:23.183Z,1006.38
2017-11-27T15:33:24.051Z,1006.32
2017-11-27T15:35:18.994Z,1006.34
2017-11-27T15:36:18.965Z,1006.34
2017-11-27T15:38:19.445Z,1006.40
2017-11-27T15:39:19.514Z,1006.38
2017-11-27T15:41:21.287Z,1006.35
2017-11-27T15:42:19.859Z,1006.31
2017-11-27T15:44:18.805Z,1006.33
2017-11-27T15:45:17.826Z,1006.33
2017-11-27T15:47:17.243Z,1006.24
2017-11-27T15:48:15.826Z,1006.21
2017-11-27T15:50:14.280Z,1006.20
2017-11-27T15:51:13.810Z,1006.21
2017-11-27T15:53:11.773Z,1006.14
2017-11-27T15:54:11.743Z,1006.10
2017-11-27T15:56:10.683Z,1006.10
2017-11-27T15:57:10.159Z,1006.03
2017-11-27T15:59:07.639Z,1006.06
2017-11-27T16:00:07.603Z,1006.02
2017-11-27T16:02:07.050Z,1006.03
2017-11-27T16:03:06.581Z,1006.01
2017-11-27T16:05:03.596Z,1005.99
2017-11-27T16:06:04.065Z,1005.91
2017-11-27T16:08:02.984Z,1005.91
2017-11-27T16:09:01.700Z,1005.93
2017-11-27T16:11:00.639Z,1005.91
2017-11-27T16:12:00.145Z,1005.88
2017-11-27T16:13:59.066Z,1005.88
2017-11-27T16:14:57.553Z,1005.86
2017-11-27T16:16:56.537Z,1005.79
2017-11-27T16:17:55.483Z,1005.72
2017-11-27T16:19:53.951Z,1005.73
2017-11-27T16:20:53.932Z,1005.77
2017-11-27T16:22:51.468Z,1005.82
2017-11-27T16:23:51.331Z,1005.75
2017-11-27T16:25:49.285Z,1005.79
2017-11-27T16:26:49.241Z,1005.74
2017-11-27T16:28:47.244Z,1005.77
2017-11-27T16:29:47.717Z,1005.81
2017-11-27T16:31:45.645Z,1005.73
2017-11-27T16:32:46.623Z,1005.71
2017-11-27T16:34:45.592Z,1005.70
2017-11-27T16:35:45.563Z,1005.64
2017-11-27T16:37:43.546Z,1005.62
2017-11-27T16:38:43.532Z,1005.56
2017-11-27T16:40:41.981Z,1005.48
2017-11-27T16:41:42.009Z,1005.49
2017-11-27T16:43:37.412Z,1005.48
2017-11-27T16:44:37.391Z,1005.47
2017-11-27T16:46:34.367Z,1005.47
2017-11-27T16:47:33.324Z,1005.47
2017-11-27T16:49:31.776Z,1005.47
2017-11-27T16:50:31.771Z,1005.40
2017-11-27T16:52:29.757Z,1005.44
2017-11-27T16:53:29.689Z,1005.47
2017-11-27T16:55:28.125Z,1005.54
2017-11-27T16:56:27.081Z,1005.44
2017-11-27T16:58:25.049Z,1005.44
2017-11-27T16:59:25.022Z,1005.43
2017-11-27T17:01:24.012Z,1005.40
2017-11-27T17:02:22.979Z,1005.40
2017-11-27T17:04:24.918Z,1005.25
2017-11-27T17:05:21.420Z,1005.35
2017-11-27T17:07:19.851Z,1005.36
2017-11-27T17:08:19.344Z,1005.27
2017-11-27T17:10:18.284Z,1005.32
2017-11-27T17:11:17.702Z,1005.33
2017-11-27T17:13:15.847Z,1005.24
2017-11-27T17:14:14.821Z,1005.24
2017-11-27T17:16:13.769Z,1005.14
2017-11-27T17:17:12.765Z,1005.08
2017-11-27T17:19:09.242Z,1005.14
2017-11-27T17:20:08.717Z,1005.15
2017-11-27T17:22:05.166Z,1005.13
2017-11-27T17:23:05.648Z,1005.13
2017-11-27T17:25:03.156Z,1005.14
2017-11-27T17:26:02.645Z,1005.06
2017-11-27T17:28:01.580Z,1005.10
2017-11-27T17:29:00.554Z,1005.07
2017-11-27T17:30:57.520Z,1005.03
2017-11-27T17:31:56.533Z,1005.03
2017-11-27T17:33:52.466Z,1005.01
2017-11-27T17:34:52.437Z,1005.01
2017-11-27T17:36:50.953Z,1005.03
2017-11-27T17:37:50.888Z,1005.06
2017-11-27T17:39:49.326Z,1005.06
2017-11-27T17:40:48.849Z,1005.07
2017-11-27T17:42:47.267Z,1004.89
2017-11-27T17:43:46.792Z,1004.89
2017-11-27T17:45:42.687Z,1004.79
2017-11-27T17:46:42.176Z,1004.80
2017-11-27T17:48:38.629Z,1004.72
2017-11-27T17:49:38.100Z,1004.72
2017-11-27T17:51:38.555Z,1004.73