createdAt,value
2018-12-07T00:01:54.513Z,68.02
2018-12-07T00:04:23.792Z,69.75
2018-12-07T00:06:52.789Z,67.45
2018-12-07T00:09:21.803Z,67.50
2018-12-07T00:11:50.872Z,65.97
2018-12-07T00:14:19.945Z,62.88
2018-12-07T00:16:48.907Z,63.17
2018-12-07T00:19:17.839Z,66.50
2018-12-07T00:21:46.831Z,59.83
2018-12-07T00:24:15.944Z,63.65
2018-12-07T00:26:45.040Z,65.57
2018-12-07T00:29:14.146Z,61.40
2018-12-07T00:31:43.116Z,58.40
2018-12-07T00:34:12.123Z,59.98
2018-12-07T00:36:41.288Z,62.93
2018-12-07T00:39:10.453Z,57.43
2018-12-07T00:41:39.422Z,55.88
2018-12-07T00:44:08.638Z,53.42
2018-12-07T00:46:37.593Z,55.88
2018-12-07T00:49:06.592Z,52.65
2018-12-07T00:51:35.679Z,53.52
2018-12-07T00:54:04.671Z,54.23
2018-12-07T00:56:33.785Z,51.63
2018-12-07T00:59:02.763Z,57.67
2018-12-07T01:01:31.783Z,54.33
2018-12-07T01:04:00.781Z,51.53
2018-12-07T01:06:29.787Z,50.92
2018-12-07T01:08:58.767Z,51.33
2018-12-07T01:11:27.829Z,52.88
2018-12-07T01:13:56.908Z,51.18
2018-12-07T01:16:26.058Z,49.15
2018-12-07T01:18:54.944Z,48.92
2018-12-07T01:21:24.000Z,46.98
2018-12-07T01:23:53.018Z,46.95
2018-12-07T01:26:22.164Z,46.73
2018-12-07T01:28:51.103Z,46.70
2018-12-07T01:31:20.087Z,48.20
2018-12-07T01:33:49.254Z,45.17
2018-12-07T01:36:18.292Z,45.75
2018-12-07T01:38:47.380Z,45.70
2018-12-07T01:41:16.493Z,49.10
2018-12-07T01:43:45.572Z,46.10
2018-12-07T01:46:14.592Z,47.27
2018-12-07T01:48:43.679Z,43.40
2018-12-07T01:51:12.813Z,41.28
2018-12-07T01:53:41.764Z,44.25
2018-12-07T01:56:10.770Z,41.75
2018-12-07T01:58:39.741Z,38.85
2018-12-07T02:01:08.857Z,41.85
2018-12-07T02:03:37.839Z,39.30
2018-12-07T02:06:06.881Z,44.15
2018-12-07T02:08:35.873Z,39.05
2018-12-07T02:11:04.953Z,42.48
2018-12-07T02:13:34.109Z,38.63
2018-12-07T02:16:03.180Z,44.70
2018-12-07T02:18:32.331Z,44.58
2018-12-07T02:21:01.406Z,42.20
2018-12-07T02:23:30.644Z,39.92
2018-12-07T02:25:59.688Z,38.08
2018-12-07T02:28:28.729Z,37.00
2018-12-07T02:30:57.716Z,36.08
2018-12-07T02:33:26.738Z,38.58
2018-12-07T02:35:55.686Z,38.28
2018-12-07T02:38:24.701Z,36.48
2018-12-07T02:40:53.709Z,32.67
2018-12-07T02:43:22.775Z,37.00
2018-12-07T02:45:51.773Z,33.75
2018-12-07T02:48:20.887Z,30.68
2018-12-07T02:50:50.056Z,37.80
2018-12-07T02:53:19.145Z,35.90
2018-12-07T02:55:48.256Z,32.98
2018-12-07T02:58:17.366Z,32.80
2018-12-07T03:00:46.461Z,32.55
2018-12-07T03:03:15.456Z,31.02
2018-12-07T03:05:44.566Z,33.13
2018-12-07T03:08:13.651Z,34.60
2018-12-07T03:10:42.755Z,30.50
2018-12-07T03:13:11.744Z,29.75
2018-12-07T03:15:40.739Z,32.15
2018-12-07T03:18:19.347Z,30.60
2018-12-07T03:20:48.334Z,29.23
2018-12-07T03:23:17.341Z,29.75
2018-12-07T03:25:46.421Z,28.83
2018-12-07T03:28:15.672Z,30.37
2018-12-07T03:30:44.672Z,27.32
2018-12-07T03:33:13.637Z,29.25
2018-12-07T03:35:42.711Z,26.40
2018-12-07T03:38:11.805Z,27.00
2018-12-07T03:40:40.889Z,29.07
2018-12-07T03:43:09.992Z,30.25
2018-12-07T03:45:38.995Z,25.43
2018-12-07T03:48:08.092Z,24.60
2018-12-07T03:50:37.080Z,24.40
2018-12-07T03:53:06.180Z,28.38
2018-12-07T03:55:35.272Z,27.42
2018-12-07T03:58:04.391Z,26.57
2018-12-07T04:00:33.480Z,25.50
2018-12-07T04:03:02.494Z,22.05
2018-12-07T04:05:31.609Z,25.35
2018-12-07T04:08:00.565Z,27.32
2018-12-07T04:10:29.631Z,24.60
2018-12-07T04:12:58.648Z,23.57
2018-12-07T04:15:27.661Z,24.70
2018-12-07T04:17:56.723Z,22.45
2018-12-07T04:20:25.820Z,25.35
2018-12-07T04:22:55.044Z,25.15
2018-12-07T04:25:24.013Z,23.07
2018-12-07T04:27:52.884Z,21.60
2018-12-07T04:30:26.437Z,21.82
2018-12-07T04:32:55.627Z,21.77
2018-12-07T04:35:24.608Z,21.15
2018-12-07T04:37:53.816Z,21.27
2018-12-07T04:40:22.925Z,20.08
2018-12-07T04:42:51.911Z,22.60
2018-12-07T04:45:20.889Z,23.07
2018-12-07T04:47:49.912Z,25.97
2018-12-07T04:50:18.999Z,23.52
2018-12-07T04:52:47.984Z,22.70
2018-12-07T04:55:16.980Z,20.08
2018-12-07T04:57:45.982Z,21.20
2018-12-07T05:00:14.968Z,20.97
2018-12-07T05:02:43.933Z,20.43
2018-12-07T05:05:13.160Z,21.52
2018-12-07T05:07:42.127Z,19.70
2018-12-07T05:10:11.151Z,18.95
2018-12-07T05:12:40.233Z,19.02
2018-12-07T05:15:09.350Z,20.20
2018-12-07T05:17:38.524Z,21.52
2018-12-07T05:20:08.188Z,18.67
2018-12-07T05:25:37.024Z,15.78
2018-12-07T05:28:06.132Z,15.85
2018-12-07T05:30:35.155Z,17.12
2018-12-07T05:33:04.252Z,20.72
2018-12-07T05:35:33.355Z,20.40
2018-12-07T05:38:02.522Z,20.32
2018-12-07T05:40:31.751Z,26.85
2018-12-07T05:43:00.776Z,22.65
2018-12-07T05:45:29.738Z,19.40
2018-12-07T05:47:58.819Z,17.37
2018-12-07T05:50:27.714Z,19.25
2018-12-07T05:52:56.908Z,22.07
2018-12-07T05:55:26.003Z,19.62
2018-12-07T05:57:55.083Z,18.80
2018-12-07T06:00:24.221Z,20.40
2018-12-07T06:02:53.385Z,25.65
2018-12-07T06:05:22.383Z,25.97
2018-12-07T06:07:51.589Z,28.62
2018-12-07T06:10:20.708Z,26.25
2018-12-07T06:12:49.793Z,24.90
2018-12-07T06:15:19.127Z,35.75
2018-12-07T06:17:48.190Z,62.48
2018-12-07T06:20:17.310Z,54.00
2018-12-07T06:22:46.383Z,51.00
2018-12-07T06:25:15.531Z,36.20
2018-12-07T06:27:44.740Z,42.25
2018-12-07T06:30:13.829Z,69.47
2018-12-07T06:32:42.993Z,38.67
2018-12-07T06:35:12.084Z,48.28
2018-12-07T06:37:40.908Z,62.78
2018-12-07T06:40:09.660Z,62.05
2018-12-07T06:42:38.420Z,60.25
2018-12-07T06:45:07.260Z,52.93
2018-12-07T06:47:36.340Z,54.38
2018-12-07T06:50:05.722Z,62.17
2018-12-07T06:52:34.829Z,57.00
2018-12-07T06:55:03.873Z,61.92
2018-12-07T06:57:32.933Z,81.85
2018-12-07T07:00:02.253Z,67.72
2018-12-07T07:02:31.302Z,66.10
2018-12-07T07:05:00.525Z,83.00
2018-12-07T07:07:29.656Z,77.78
2018-12-07T07:09:58.647Z,85.22
2018-12-07T07:12:29.177Z,84.50
2018-12-07T07:14:58.533Z,78.45
2018-12-07T07:17:27.534Z,87.10
2018-12-07T07:19:56.551Z,89.17
2018-12-07T07:22:25.593Z,89.77
2018-12-07T07:24:54.618Z,98.58
2018-12-07T07:27:23.627Z,99.17
2018-12-07T07:29:52.641Z,110.83
2018-12-07T07:32:21.819Z,100.35
2018-12-07T07:34:51.007Z,100.02
2018-12-07T07:37:20.124Z,100.02
2018-12-07T07:39:49.199Z,116.67
2018-12-07T07:42:18.364Z,94.42
2018-12-07T07:44:47.393Z,109.30
2018-12-07T07:47:16.479Z,106.72
2018-12-07T07:49:45.592Z,109.67
2018-12-07T07:52:14.633Z,123.18
2018-12-07T07:54:43.615Z,116.03
2018-12-07T07:57:12.664Z,118.08
2018-12-07T07:59:41.648Z,124.02
2018-12-07T08:02:10.628Z,113.97
2018-12-07T08:04:39.372Z,111.70
2018-12-07T08:07:08.337Z,128.50
2018-12-07T08:09:37.432Z,125.42
2018-12-07T08:12:06.530Z,130.97
2018-12-07T08:14:35.637Z,129.50
2018-12-07T08:17:04.724Z,135.03
2018-12-07T08:19:33.724Z,129.93
2018-12-07T08:22:02.968Z,135.63
2018-12-07T08:24:32.348Z,135.70
2018-12-07T08:27:01.321Z,147.43
2018-12-07T08:29:30.594Z,150.60
2018-12-07T08:31:59.669Z,140.32
2018-12-07T08:34:28.765Z,138.75
2018-12-07T08:36:57.805Z,140.90
2018-12-07T08:39:26.801Z,146.37
2018-12-07T08:41:55.848Z,156.30
2018-12-07T08:44:24.955Z,149.82
2018-12-07T08:46:54.068Z,159.03
2018-12-07T08:49:28.194Z,196.47
2018-12-07T08:51:57.214Z,142.37
2018-12-07T08:54:26.182Z,131.35
2018-12-07T08:56:55.221Z,134.87
2018-12-07T08:59:24.184Z,134.32
2018-12-07T09:01:53.199Z,143.25
2018-12-07T09:04:22.264Z,146.75
2018-12-07T09:06:51.397Z,146.25
2018-12-07T09:09:20.547Z,170.40
2018-12-07T09:11:49.588Z,145.17
2018-12-07T09:14:18.668Z,154.07
2018-12-07T09:16:47.736Z,147.93
2018-12-07T09:19:16.825Z,158.85
2018-12-07T09:21:45.939Z,197.15
2018-12-07T09:24:15.033Z,176.12
2018-12-07T09:26:44.032Z,182.57
2018-12-07T09:29:13.120Z,165.73
2018-12-07T09:31:42.329Z,153.78
2018-12-07T09:34:11.353Z,150.30
2018-12-07T09:36:40.563Z,158.80
2018-12-07T09:39:10.724Z,159.27
2018-12-07T09:41:39.830Z,166.73
2018-12-07T09:44:08.817Z,158.47
2018-12-07T09:46:37.960Z,163.97
2018-12-07T09:49:07.019Z,160.05
2018-12-07T09:51:36.190Z,159.65
2018-12-07T09:54:05.341Z,163.92
2018-12-07T09:56:34.318Z,174.20
2018-12-07T09:59:03.306Z,167.65
2018-12-07T10:01:32.320Z,165.85
2018-12-07T10:04:01.569Z,169.05
2018-12-07T10:06:30.633Z,168.25
2018-12-07T10:08:59.679Z,173.20
2018-12-07T10:11:28.776Z,169.45
2018-12-07T10:13:57.868Z,175.78
2018-12-07T10:16:26.875Z,182.70
2018-12-07T10:18:55.941Z,184.87
2018-12-07T10:21:25.004Z,192.03
2018-12-07T10:23:53.879Z,200.62
2018-12-07T10:26:22.860Z,192.70
2018-12-07T10:28:51.904Z,177.17
2018-12-07T10:31:20.977Z,182.75
2018-12-07T10:33:50.823Z,184.00
2018-12-07T10:36:19.970Z,190.15
2018-12-07T10:38:49.031Z,198.43
2018-12-07T10:41:18.129Z,200.10
2018-12-07T10:43:47.144Z,196.98
2018-12-07T10:46:16.233Z,204.13
2018-12-07T10:48:45.441Z,201.82
2018-12-07T10:51:14.392Z,197.82
2018-12-07T10:53:43.409Z,222.22
2018-12-07T10:56:12.520Z,224.90
2018-12-07T10:58:41.539Z,215.87
2018-12-07T11:01:15.709Z,212.53
2018-12-07T11:03:49.646Z,207.37
2018-12-07T11:06:23.870Z,215.22
2018-12-07T11:08:57.791Z,190.92
2018-12-07T11:11:31.857Z,186.77
2018-12-07T11:14:06.055Z,176.27
2018-12-07T11:16:40.013Z,174.97
2018-12-07T11:20:14.753Z,176.85
2018-12-07T11:22:48.637Z,174.10
2018-12-07T11:25:22.694Z,179.82
2018-12-07T11:27:56.677Z,180.78
2018-12-07T11:30:30.394Z,190.05
2018-12-07T11:33:04.841Z,185.22
2018-12-07T11:35:37.211Z,203.73
2018-12-07T11:38:06.187Z,188.12
2018-12-07T11:40:35.272Z,190.22
2018-12-07T11:43:04.372Z,190.60
2018-12-07T11:45:33.460Z,194.30
2018-12-07T11:48:02.607Z,206.00
2018-12-07T11:50:31.684Z,205.07
2018-12-07T11:53:00.697Z,199.93
2018-12-07T11:55:29.744Z,191.65
2018-12-07T11:57:58.717Z,208.90
2018-12-07T12:00:27.743Z,202.57
2018-12-07T12:02:56.829Z,215.28
2018-12-07T12:05:25.963Z,213.37
2018-12-07T12:07:55.107Z,209.07
2018-12-07T12:10:24.380Z,202.55
2018-12-07T12:12:53.400Z,234.90
2018-12-07T12:15:22.673Z,223.78
2018-12-07T12:17:51.820Z,229.00
2018-12-07T12:20:20.952Z,220.80
2018-12-07T12:22:50.016Z,225.82
2018-12-07T12:25:19.120Z,233.05
2018-12-07T12:27:48.308Z,217.75
2018-12-07T12:30:17.929Z,235.32
2018-12-07T12:32:47.224Z,226.15
2018-12-07T12:35:16.346Z,227.55
2018-12-07T12:37:45.497Z,222.02
2018-12-07T12:40:14.644Z,248.18
2018-12-07T12:42:43.699Z,236.62
2018-12-07T12:45:12.799Z,250.68
2018-12-07T12:47:41.886Z,231.93
2018-12-07T12:50:16.074Z,236.60
2018-12-07T12:52:45.159Z,234.77
2018-12-07T12:55:14.322Z,236.22
2018-12-07T12:57:43.367Z,233.15
2018-12-07T13:00:12.441Z,245.02
2018-12-07T13:02:41.690Z,240.10
2018-12-07T13:05:10.794Z,247.33
2018-12-07T13:07:39.770Z,255.92
2018-12-07T13:10:08.875Z,252.18
2018-12-07T13:12:37.935Z,263.52
2018-12-07T13:15:07.047Z,235.95
2018-12-07T13:17:36.090Z,245.75
2018-12-07T13:20:05.791Z,250.22
2018-12-07T13:22:34.813Z,242.13
2018-12-07T13:25:03.991Z,244.85
2018-12-07T13:27:33.176Z,240.55
2018-12-07T13:30:02.178Z,248.82
2018-12-07T13:32:31.490Z,250.45
2018-12-07T13:35:00.575Z,241.70
2018-12-07T13:37:29.772Z,243.57
2018-12-07T13:39:58.986Z,221.05
2018-12-07T13:42:27.984Z,212.20
2018-12-07T13:44:57.194Z,195.72
2018-12-07T13:47:26.578Z,182.50
2018-12-07T13:51:01.539Z,214.88
2018-12-07T13:53:31.023Z,207.07
2018-12-07T13:56:00.187Z,210.63
2018-12-07T13:58:29.411Z,201.98
2018-12-07T14:00:58.818Z,201.22
2018-12-07T14:03:28.116Z,203.90
2018-12-07T14:05:57.375Z,202.95
2018-12-07T14:08:26.784Z,206.97
2018-12-07T14:10:56.162Z,189.15
2018-12-07T14:13:25.366Z,200.35
2018-12-07T14:15:54.673Z,197.78
2018-12-07T14:18:24.096Z,180.25
2018-12-07T14:20:53.174Z,185.67
2018-12-07T14:23:22.620Z,185.97
2018-12-07T14:25:51.887Z,195.28
2018-12-07T14:28:20.996Z,190.18
2018-12-07T14:30:50.301Z,184.07
2018-12-07T14:33:19.528Z,182.22
2018-12-07T14:35:48.791Z,184.45
2018-12-07T14:38:17.921Z,175.55
2018-12-07T14:40:47.077Z,176.32
2018-12-07T14:43:16.219Z,178.85
2018-12-07T14:45:45.579Z,175.20
2018-12-07T14:48:15.198Z,175.50
2018-12-07T14:50:44.649Z,175.80
2018-12-07T14:53:13.999Z,168.93
2018-12-07T14:55:43.310Z,172.10
2018-12-07T14:58:12.657Z,167.05
2018-12-07T15:00:41.957Z,172.60
2018-12-07T15:03:11.042Z,168.25
2018-12-07T15:05:40.127Z,167.90
2018-12-07T15:08:09.185Z,162.20
2018-12-07T15:10:38.451Z,165.03
2018-12-07T15:13:07.973Z,170.12
2018-12-07T15:15:37.305Z,153.45
2018-12-07T15:18:06.659Z,158.50
2018-12-07T15:20:35.784Z,152.12
2018-12-07T15:23:05.139Z,157.05
2018-12-07T15:25:34.524Z,154.57
2018-12-07T15:28:03.920Z,156.32
2018-12-07T15:30:33.241Z,155.87
2018-12-07T15:33:02.397Z,152.82
2018-12-07T15:35:31.614Z,149.32
2018-12-07T15:38:00.841Z,150.45
2018-12-07T15:40:29.970Z,145.30
2018-12-07T15:42:59.127Z,149.62
2018-12-07T15:45:28.303Z,142.35
2018-12-07T15:47:57.380Z,144.85
2018-12-07T15:50:26.459Z,144.57
2018-12-07T15:52:55.576Z,144.65
2018-12-07T15:55:24.822Z,139.32
2018-12-07T15:57:54.212Z,138.77
2018-12-07T16:00:23.373Z,137.15
2018-12-07T16:02:52.571Z,133.15
2018-12-07T16:05:21.838Z,137.25
2018-12-07T16:07:51.199Z,132.07
2018-12-07T16:10:20.112Z,130.50
2018-12-07T16:12:49.353Z,126.85
2018-12-07T16:15:18.426Z,129.70
2018-12-07T16:17:47.775Z,125.33
2018-12-07T16:20:18.889Z,126.67
2018-12-07T16:22:48.040Z,129.57
2018-12-07T16:25:17.556Z,130.20
2018-12-07T16:27:46.846Z,127.60
2018-12-07T16:30:15.862Z,126.97
2018-12-07T16:32:45.004Z,125.30
2018-12-07T16:35:14.220Z,120.82
2018-12-07T16:37:43.502Z,115.50
2018-12-07T16:40:12.824Z,128.12
2018-12-07T16:42:41.994Z,121.02
2018-12-07T16:45:11.254Z,115.85
2018-12-07T16:47:40.541Z,108.07
2018-12-07T16:50:09.739Z,116.35
2018-12-07T16:52:39.167Z,120.10
2018-12-07T16:55:08.268Z,110.22
2018-12-07T16:57:37.603Z,117.20
2018-12-07T17:00:07.413Z,113.08
2018-12-07T17:02:36.468Z,108.72
2018-12-07T17:05:06.133Z,104.38
2018-12-07T17:07:35.705Z,100.80
2018-12-07T17:10:05.355Z,94.62
2018-12-07T17:12:34.558Z,98.82
2018-12-07T17:15:03.867Z,91.30
2018-12-07T17:17:33.016Z,90.97
2018-12-07T17:20:02.143Z,87.75
2018-12-07T17:22:31.344Z,90.85
2018-12-07T17:25:00.638Z,89.67
2018-12-07T17:27:29.819Z,80.47
2018-12-07T17:29:59.184Z,81.67
2018-12-07T17:32:28.452Z,78.12
2018-12-07T17:34:57.670Z,74.05
2018-12-07T17:37:27.014Z,76.35
2018-12-07T17:39:56.130Z,74.92
2018-12-07T17:42:29.523Z,73.47
2018-12-07T17:44:56.477Z,77.32
2018-12-07T17:47:25.944Z,77.87
2018-12-07T17:49:55.298Z,72.27
2018-12-07T17:52:24.445Z,70.22
2018-12-07T17:54:53.598Z,68.62
2018-12-07T17:57:22.851Z,67.20
2018-12-07T17:59:52.212Z,67.22
2018-12-07T18:02:21.908Z,69.85
2018-12-07T18:04:51.255Z,62.17
2018-12-07T18:07:20.451Z,61.23
2018-12-07T18:09:49.733Z,64.97
2018-12-07T18:12:18.896Z,61.85
2018-12-07T18:14:48.155Z,61.85
2018-12-07T18:17:17.253Z,60.03
2018-12-07T18:19:46.462Z,62.53
2018-12-07T18:22:15.914Z,62.70
2018-12-07T18:24:45.215Z,60.12
2018-12-07T18:27:14.370Z,58.48
2018-12-07T18:29:43.419Z,56.73
2018-12-07T18:32:12.475Z,56.85
2018-12-07T18:34:41.698Z,55.83
2018-12-07T18:40:42.797Z,56.90
2018-12-07T18:43:12.000Z,57.33
2018-12-07T18:45:41.191Z,56.50
2018-12-07T18:48:10.457Z,55.78
2018-12-07T18:50:39.877Z,53.87
2018-12-07T18:53:09.167Z,62.10
2018-12-07T18:55:38.445Z,53.08
2018-12-07T18:58:07.792Z,53.60
2018-12-07T19:00:37.176Z,50.70
2018-12-07T19:03:06.709Z,53.50
2018-12-07T19:05:36.007Z,51.30
2018-12-07T19:08:05.533Z,51.02
2018-12-07T19:10:35.058Z,58.65
2018-12-07T19:13:04.732Z,53.35
2018-12-07T19:15:38.267Z,57.38
2018-12-07T19:18:07.382Z,55.00
2018-12-07T19:20:36.654Z,53.13
2018-12-07T19:23:06.049Z,52.53
2018-12-07T19:25:35.209Z,57.60
2018-12-07T19:28:05.472Z,53.48
2018-12-07T19:30:35.287Z,53.68
2018-12-07T19:33:04.641Z,55.48
2018-12-07T19:35:34.101Z,55.12
2018-12-07T19:38:03.210Z,54.33
2018-12-07T19:40:32.544Z,53.87
2018-12-07T19:43:02.179Z,53.00
2018-12-07T19:45:32.105Z,50.65
2018-12-07T19:48:02.398Z,51.10
2018-12-07T19:50:32.104Z,52.85
2018-12-07T19:53:01.522Z,50.45
2018-12-07T19:55:31.009Z,52.30
2018-12-07T19:58:00.314Z,51.88
2018-12-07T20:00:29.789Z,49.63
2018-12-07T20:02:59.216Z,48.35
2018-12-07T20:05:28.087Z,48.00
2018-12-07T20:07:57.476Z,50.60
2018-12-07T20:10:26.705Z,50.63
2018-12-07T20:12:55.673Z,51.02
2018-12-07T20:15:24.730Z,46.83
2018-12-07T20:17:54.417Z,51.10
2018-12-07T20:20:23.710Z,51.23
2018-12-07T20:22:53.272Z,48.65
2018-12-07T20:25:22.498Z,47.27
2018-12-07T20:27:51.954Z,48.63
2018-12-07T20:30:21.220Z,50.73
2018-12-07T20:32:50.582Z,47.30
2018-12-07T20:35:19.862Z,48.23
2018-12-07T20:37:49.140Z,46.60
2018-12-07T20:40:18.696Z,49.38
2018-12-07T20:42:47.830Z,55.60
2018-12-07T20:45:17.126Z,48.45
2018-12-07T20:47:46.831Z,49.77
2018-12-07T20:50:16.223Z,56.60
2018-12-07T20:52:45.359Z,46.33
2018-12-07T20:55:14.775Z,49.98
2018-12-07T20:57:43.953Z,46.60
2018-12-07T21:00:13.058Z,47.40
2018-12-07T21:02:42.201Z,48.40
2018-12-07T21:08:10.203Z,47.85
2018-12-07T21:11:15.800Z,43.13
2018-12-07T21:14:53.301Z,40.40
2018-12-07T21:17:27.712Z,44.18
2018-12-07T21:20:09.901Z,42.17
2018-12-07T21:22:39.132Z,42.17
2018-12-07T21:25:08.393Z,42.50
2018-12-07T21:27:37.771Z,44.80
2018-12-07T21:30:29.524Z,41.68
2018-12-07T21:32:58.542Z,44.93
2018-12-07T21:35:27.974Z,44.70
2018-12-07T21:37:57.181Z,42.85
2018-12-07T21:40:29.372Z,39.30
2018-12-07T21:42:58.698Z,45.75
2018-12-07T21:45:28.405Z,45.30
2018-12-07T21:48:24.447Z,43.17
2018-12-07T21:51:22.109Z,40.73
2018-12-07T21:53:51.675Z,45.00
2018-12-07T21:56:21.260Z,44.15
2018-12-07T21:58:50.898Z,50.58
2018-12-07T22:01:20.444Z,46.50
2018-12-07T22:03:50.101Z,44.33
2018-12-07T22:06:19.643Z,45.73
2018-12-07T22:08:49.151Z,47.50
2018-12-07T22:11:18.754Z,44.25
2018-12-07T22:13:48.408Z,41.23
2018-12-07T22:16:17.906Z,47.60
2018-12-07T22:18:47.462Z,49.67
2018-12-07T22:21:17.281Z,45.52
2018-12-07T22:23:47.110Z,43.95
2018-12-07T22:26:16.872Z,44.65
2018-12-07T22:28:46.366Z,50.28
2018-12-07T22:31:16.322Z,47.78
2018-12-07T22:33:46.273Z,45.88
2018-12-07T22:36:15.698Z,46.70
2018-12-07T22:38:46.272Z,42.73
2018-12-07T22:41:16.212Z,47.40
2018-12-07T22:43:45.653Z,47.65
2018-12-07T22:46:14.950Z,47.73
2018-12-07T22:48:44.611Z,48.13
2018-12-07T22:51:14.185Z,44.70
2018-12-07T22:53:43.557Z,48.75
2018-12-07T22:56:12.780Z,48.13
2018-12-07T22:58:41.848Z,45.43
2018-12-07T23:01:11.884Z,45.70
2018-12-07T23:03:41.315Z,45.43
2018-12-07T23:06:10.603Z,49.60
2018-12-07T23:08:39.835Z,44.77
2018-12-07T23:11:09.224Z,46.88
2018-12-07T23:13:38.595Z,43.90
2018-12-07T23:16:08.015Z,44.58
2018-12-07T23:18:37.306Z,43.70
2018-12-07T23:21:06.592Z,45.98
2018-12-07T23:23:35.908Z,44.67
2018-12-07T23:26:05.310Z,43.38
2018-12-07T23:28:34.797Z,39.55
2018-12-07T23:31:04.114Z,44.83
2018-12-07T23:33:33.518Z,44.05
2018-12-07T23:36:02.806Z,42.43
2018-12-07T23:38:32.065Z,43.13
2018-12-07T23:41:01.248Z,39.73
2018-12-07T23:43:30.722Z,41.23
2018-12-07T23:46:00.125Z,41.70
2018-12-07T23:48:29.534Z,39.08
2018-12-07T23:50:58.932Z,41.13
2018-12-07T23:53:28.348Z,41.77
2018-12-07T23:55:57.545Z,39.75
2018-12-07T23:58:26.853Z,40.15
