createdAt,value
2023-04-19T00:01:34.232Z,75.10
2023-04-19T00:04:03.637Z,74.67
2023-04-19T00:06:31.830Z,74.46
2023-04-19T00:08:59.033Z,73.81
2023-04-19T00:11:26.267Z,73.96
2023-04-19T00:13:53.440Z,73.72
2023-04-19T00:16:21.401Z,73.31
2023-04-19T00:18:48.578Z,73.18
2023-04-19T00:21:15.809Z,72.70
2023-04-19T00:23:42.950Z,72.62
2023-04-19T00:26:11.543Z,72.05
2023-04-19T00:28:38.733Z,71.83
2023-04-19T00:31:05.927Z,71.53
2023-04-19T00:33:33.554Z,70.60
2023-04-19T00:36:00.732Z,70.42
2023-04-19T00:38:27.928Z,70.58
2023-04-19T00:40:55.605Z,70.17
2023-04-19T00:43:22.850Z,69.33
2023-04-19T00:45:50.122Z,69.14
2023-04-19T00:48:17.432Z,69.71
2023-04-19T00:50:44.982Z,69.14
2023-04-19T00:53:12.299Z,69.27
2023-04-19T00:55:39.802Z,68.43
2023-04-19T00:58:08.381Z,68.66
2023-04-19T01:00:36.290Z,68.96
2023-04-19T01:03:04.226Z,68.54
2023-04-19T01:05:31.678Z,68.45
2023-04-19T01:07:59.033Z,68.70
2023-04-19T01:10:26.242Z,68.18
2023-04-19T01:12:53.383Z,67.91
2023-04-19T01:15:21.004Z,68.23
2023-04-19T01:17:48.327Z,68.27
2023-04-19T01:20:15.614Z,68.57
2023-04-19T01:22:42.820Z,68.29
2023-04-19T01:25:10.474Z,68.28
2023-04-19T01:27:37.629Z,67.98
2023-04-19T01:30:05.428Z,68.11
2023-04-19T01:32:32.778Z,68.35
2023-04-19T01:34:59.912Z,68.34
2023-04-19T01:37:27.663Z,68.86
2023-04-19T01:39:54.850Z,68.43
2023-04-19T01:42:22.108Z,68.97
2023-04-19T01:44:49.339Z,69.33
2023-04-19T01:47:16.589Z,69.15
2023-04-19T01:49:43.832Z,69.14
2023-04-19T01:52:11.424Z,69.87
2023-04-19T01:54:38.544Z,70.40
2023-04-19T01:57:05.697Z,70.85
2023-04-19T01:59:32.911Z,70.36
2023-04-19T02:02:00.211Z,70.47
2023-04-19T02:04:27.748Z,70.95
2023-04-19T02:06:54.910Z,71.38
2023-04-19T02:09:22.026Z,70.92
2023-04-19T02:11:49.326Z,71.53
2023-04-19T02:14:16.939Z,71.10
2023-04-19T02:16:44.454Z,71.80
2023-04-19T02:19:11.677Z,71.81
2023-04-19T02:21:38.828Z,72.13
2023-04-19T02:24:06.277Z,72.00
2023-04-19T02:26:33.491Z,72.03
2023-04-19T02:29:00.837Z,72.54
2023-04-19T02:31:28.156Z,72.61
2023-04-19T02:33:55.507Z,72.77
2023-04-19T02:36:22.692Z,72.63
2023-04-19T02:38:49.923Z,72.31
2023-04-19T02:41:17.120Z,73.23
2023-04-19T02:43:44.324Z,73.06
2023-04-19T02:46:11.485Z,72.90
2023-04-19T02:48:38.953Z,73.80
2023-04-19T02:51:06.152Z,73.90
2023-04-19T02:53:33.830Z,73.57
2023-04-19T02:56:01.439Z,73.70
2023-04-19T02:58:28.831Z,74.45
2023-04-19T03:00:56.199Z,74.37
2023-04-19T03:03:23.442Z,74.87
2023-04-19T03:05:50.613Z,75.28
2023-04-19T03:08:17.879Z,75.46
2023-04-19T03:10:44.990Z,75.41
2023-04-19T03:13:12.164Z,75.47
2023-04-19T03:15:39.327Z,75.60
2023-04-19T03:18:06.466Z,76.07
2023-04-19T03:20:34.397Z,75.81
2023-04-19T03:23:02.442Z,75.66
2023-04-19T03:25:29.709Z,76.34
2023-04-19T03:27:57.109Z,76.90
2023-04-19T03:30:24.309Z,76.62
2023-04-19T03:32:52.938Z,77.23
2023-04-19T03:35:21.182Z,77.48
2023-04-19T03:37:48.372Z,77.87
2023-04-19T03:40:15.642Z,78.13
2023-04-19T03:42:42.796Z,78.94
2023-04-19T03:45:10.394Z,79.58
2023-04-19T03:47:37.610Z,79.91
2023-04-19T03:50:05.262Z,79.48
2023-04-19T03:52:32.567Z,79.87
2023-04-19T03:54:59.737Z,80.08
2023-04-19T03:57:27.699Z,80.18
2023-04-19T03:59:54.824Z,80.63
2023-04-19T04:02:22.173Z,81.10
2023-04-19T04:04:56.069Z,81.49
2023-04-19T04:07:24.605Z,81.34
2023-04-19T04:09:51.897Z,82.28
2023-04-19T04:12:19.159Z,82.52
2023-04-19T04:14:47.321Z,82.86
2023-04-19T04:17:14.426Z,83.06
2023-04-19T04:19:41.829Z,83.42
2023-04-19T04:22:08.983Z,84.49
2023-04-19T04:24:41.380Z,84.23
2023-04-19T04:27:12.267Z,85.34
2023-04-19T04:29:39.987Z,85.95
2023-04-19T04:32:08.724Z,86.02
2023-04-19T04:34:37.236Z,86.49
2023-04-19T04:37:04.711Z,86.59
2023-04-19T04:39:35.070Z,87.46
2023-04-19T04:42:03.208Z,87.61
2023-04-19T04:44:30.408Z,87.63
2023-04-19T04:46:57.624Z,87.70
2023-04-19T04:49:24.796Z,87.91
2023-04-19T04:51:51.909Z,87.93
2023-04-19T04:54:19.109Z,88.38
2023-04-19T04:56:46.283Z,88.72
2023-04-19T04:59:13.514Z,88.77
2023-04-19T05:01:41.070Z,88.77
2023-04-19T05:04:08.246Z,89.23
2023-04-19T05:06:35.427Z,89.22
2023-04-19T05:09:03.281Z,88.87
2023-04-19T05:11:30.503Z,88.71
2023-04-19T05:13:57.723Z,89.40
2023-04-19T05:16:27.589Z,88.99
2023-04-19T05:18:54.795Z,88.88
2023-04-19T05:21:22.447Z,88.69
2023-04-19T05:23:49.626Z,89.21
2023-04-19T05:26:16.958Z,89.02
2023-04-19T05:28:45.465Z,88.51
2023-04-19T05:31:12.689Z,88.64
2023-04-19T05:33:39.975Z,88.63
2023-04-19T05:36:07.652Z,88.21
2023-04-19T05:38:34.846Z,88.32
2023-04-19T05:41:03.586Z,87.95
2023-04-19T05:43:31.105Z,87.75
2023-04-19T05:45:58.353Z,87.67
2023-04-19T05:48:25.690Z,86.64
2023-04-19T05:50:56.321Z,87.48
2023-04-19T05:53:23.805Z,87.02
2023-04-19T05:55:52.131Z,85.97
2023-04-19T05:58:19.313Z,86.15
2023-04-19T06:00:46.777Z,85.38
2023-04-19T06:03:14.407Z,85.09
2023-04-19T06:05:41.941Z,84.88
2023-04-19T06:08:09.572Z,84.79
2023-04-19T06:10:52.678Z,83.93
2023-04-19T06:13:23.258Z,82.75
2023-04-19T06:15:50.533Z,82.54
2023-04-19T06:18:19.178Z,81.46
2023-04-19T06:20:47.185Z,81.96
2023-04-19T06:23:14.961Z,81.07
2023-04-19T06:25:42.627Z,80.98
2023-04-19T06:28:11.113Z,79.90
2023-04-19T06:30:38.249Z,79.65
2023-04-19T06:33:05.366Z,78.99
2023-04-19T06:35:32.798Z,79.34
2023-04-19T06:38:00.012Z,78.32
2023-04-19T06:40:29.321Z,77.06
2023-04-19T06:42:56.624Z,76.77
2023-04-19T06:45:23.853Z,74.67
2023-04-19T06:47:51.366Z,75.22
2023-04-19T06:50:18.719Z,74.70
2023-04-19T06:52:45.854Z,74.44
2023-04-19T06:55:13.183Z,73.07
2023-04-19T06:57:40.772Z,72.83
2023-04-19T07:00:08.666Z,71.22
2023-04-19T07:02:36.013Z,70.52
2023-04-19T07:05:03.856Z,69.90
2023-04-19T07:07:31.009Z,69.31
2023-04-19T07:09:58.169Z,68.95
2023-04-19T07:12:25.493Z,67.03
2023-04-19T07:14:56.426Z,66.35
2023-04-19T07:17:24.148Z,65.87
2023-04-19T07:19:51.362Z,64.74
2023-04-19T07:22:18.572Z,63.92
2023-04-19T07:24:45.807Z,63.96
2023-04-19T07:27:14.332Z,64.13
2023-04-19T07:29:41.476Z,64.40
2023-04-19T07:32:08.813Z,63.47
2023-04-19T07:34:38.099Z,61.97
2023-04-19T07:37:05.397Z,61.19
2023-04-19T07:39:32.961Z,60.48
2023-04-19T07:42:02.261Z,59.17
2023-04-19T07:44:29.513Z,60.09
2023-04-19T07:47:21.586Z,58.84
2023-04-19T07:49:53.448Z,57.11
2023-04-19T07:52:20.698Z,56.78
2023-04-19T07:55:07.119Z,56.92
2023-04-19T07:57:35.188Z,55.95
2023-04-19T08:00:02.435Z,56.01
2023-04-19T08:02:29.797Z,56.13
2023-04-19T08:04:58.039Z,55.50
2023-04-19T08:07:26.220Z,54.83
2023-04-19T08:09:53.539Z,53.24
2023-04-19T08:15:04.706Z,52.58
2023-04-19T08:17:42.361Z,52.86
2023-04-19T08:20:11.575Z,51.86
2023-04-19T08:22:39.831Z,51.52
2023-04-19T08:25:08.147Z,51.75
2023-04-19T08:27:35.957Z,51.96
2023-04-19T08:30:04.267Z,51.45
2023-04-19T08:32:31.692Z,52.31
2023-04-19T08:35:00.987Z,50.84
2023-04-19T08:37:28.139Z,51.15
2023-04-19T08:39:55.373Z,50.38
2023-04-19T08:42:33.084Z,50.64
2023-04-19T08:47:51.853Z,49.40
2023-04-19T08:50:33.413Z,49.01
2023-04-19T08:53:20.788Z,48.82
2023-04-19T08:58:36.514Z,47.81
2023-04-19T09:01:12.726Z,47.20
2023-04-19T09:04:00.563Z,46.71
2023-04-19T09:06:38.843Z,47.03
2023-04-19T09:09:33.383Z,46.41
2023-04-19T09:12:04.069Z,45.36
2023-04-19T09:14:31.259Z,45.01
2023-04-19T09:17:16.755Z,42.83
2023-04-19T09:19:48.298Z,43.57
2023-04-19T09:22:15.920Z,44.16
2023-04-19T09:27:16.771Z,45.45
2023-04-19T09:29:53.096Z,45.31
2023-04-19T09:32:20.374Z,45.24
2023-04-19T09:34:58.911Z,45.47
2023-04-19T09:37:51.347Z,44.42
2023-04-19T09:40:24.235Z,42.70
2023-04-19T09:45:29.857Z,42.97
2023-04-19T09:48:05.480Z,42.43
2023-04-19T09:50:34.153Z,43.17
2023-04-19T09:53:10.406Z,43.58
2023-04-19T09:55:52.689Z,43.69
2023-04-19T09:58:29.355Z,43.77
2023-04-19T10:01:14.317Z,43.41
2023-04-19T10:03:46.430Z,43.82
2023-04-19T10:08:50.492Z,43.40
2023-04-19T10:11:19.150Z,43.31
2023-04-19T10:13:47.392Z,43.62
2023-04-19T10:16:19.521Z,43.83
2023-04-19T10:18:50.024Z,41.72
2023-04-19T10:21:18.222Z,42.71
2023-04-19T10:23:45.658Z,42.58
2023-04-19T10:26:12.866Z,42.18
2023-04-19T10:28:41.899Z,41.37
2023-04-19T10:31:13.258Z,42.50
2023-04-19T10:33:41.378Z,41.45
2023-04-19T10:36:09.824Z,41.63
2023-04-19T10:38:48.541Z,40.92
2023-04-19T10:41:17.922Z,41.38
2023-04-19T10:44:36.205Z,41.66
2023-04-19T10:47:05.684Z,41.02
2023-04-19T10:49:44.792Z,40.85
2023-04-19T10:52:29.564Z,41.20
2023-04-19T10:54:56.989Z,41.22
2023-04-19T10:57:25.337Z,41.09
2023-04-19T11:00:21.880Z,40.88
2023-04-19T11:02:49.210Z,40.56
2023-04-19T11:05:18.445Z,40.54
2023-04-19T11:07:47.027Z,40.33
2023-04-19T11:10:28.255Z,40.76
2023-04-19T11:12:55.828Z,40.14
2023-04-19T11:15:24.300Z,39.32
2023-04-19T11:18:01.005Z,39.30
2023-04-19T11:20:32.077Z,38.61
2023-04-19T11:23:01.005Z,38.41
2023-04-19T11:25:31.483Z,37.64
2023-04-19T11:28:00.475Z,38.73
2023-04-19T11:30:31.053Z,38.89
2023-04-19T11:32:58.458Z,38.61
2023-04-19T11:35:30.312Z,38.84
2023-04-19T11:37:58.859Z,39.47
2023-04-19T11:40:26.498Z,39.37
2023-04-19T11:43:00.516Z,38.89
2023-04-19T11:45:39.702Z,38.46
2023-04-19T11:48:14.332Z,38.53
2023-04-19T11:50:43.176Z,38.20
2023-04-19T11:53:14.858Z,40.00
2023-04-19T11:55:45.316Z,40.48
2023-04-19T11:58:30.113Z,41.10
2023-04-19T12:01:06.309Z,40.97
2023-04-19T12:03:35.004Z,40.52
2023-04-19T12:06:04.129Z,40.71
2023-04-19T12:08:36.201Z,40.75
2023-04-19T12:11:04.478Z,39.95
2023-04-19T12:13:32.754Z,39.39
2023-04-19T12:16:00.390Z,38.44
2023-04-19T12:18:28.015Z,38.69
2023-04-19T12:20:55.388Z,37.50
2023-04-19T12:23:22.657Z,38.38
2023-04-19T12:25:50.101Z,38.93
2023-04-19T12:28:17.490Z,38.94
2023-04-19T12:30:44.832Z,39.44
2023-04-19T12:33:12.268Z,39.66
2023-04-19T12:35:39.765Z,39.28
2023-04-19T12:38:07.054Z,38.39
2023-04-19T12:40:34.322Z,38.62
2023-04-19T12:43:02.329Z,38.39
2023-04-19T12:45:29.480Z,39.11
2023-04-19T12:47:57.211Z,39.09
2023-04-19T12:50:24.559Z,38.42
2023-04-19T12:52:53.637Z,37.05
2023-04-19T12:55:20.920Z,35.96
2023-04-19T12:57:48.134Z,35.87
2023-04-19T13:00:15.658Z,35.30
2023-04-19T13:02:43.301Z,34.78
2023-04-19T13:05:12.891Z,33.29
2023-04-19T13:07:40.365Z,33.15
2023-04-19T13:10:08.027Z,33.12
2023-04-19T13:12:36.217Z,32.83
2023-04-19T13:15:06.642Z,32.60
2023-04-19T13:17:36.106Z,33.45
2023-04-19T13:20:04.035Z,33.89
2023-04-19T13:22:31.333Z,33.78
2023-04-19T13:24:58.674Z,33.97
2023-04-19T13:27:26.224Z,34.17
2023-04-19T13:29:56.768Z,34.15
2023-04-19T13:32:24.126Z,33.95
2023-04-19T13:34:51.414Z,34.54
2023-04-19T13:37:18.769Z,34.64
2023-04-19T13:39:46.211Z,34.36
2023-04-19T13:42:14.235Z,35.05
2023-04-19T13:44:41.522Z,36.08
2023-04-19T13:47:08.789Z,36.31
2023-04-19T13:52:03.231Z,37.52
2023-04-19T13:54:30.509Z,37.97
2023-04-19T13:56:58.046Z,38.58
2023-04-19T13:59:26.144Z,38.83
2023-04-19T14:01:55.822Z,39.38
2023-04-19T14:04:24.566Z,40.36
2023-04-19T14:06:52.329Z,40.68
2023-04-19T14:09:19.678Z,41.50
2023-04-19T14:11:48.283Z,42.40
2023-04-19T14:14:16.144Z,43.27
2023-04-19T14:16:44.081Z,44.48
2023-04-19T14:19:11.439Z,43.31
2023-04-19T14:21:38.643Z,43.69
2023-04-19T14:24:06.161Z,43.56
2023-04-19T14:26:33.432Z,42.10
2023-04-19T14:29:00.964Z,41.87
2023-04-19T14:31:28.737Z,41.74
2023-04-19T14:33:56.706Z,41.69
2023-04-19T14:36:23.894Z,41.88
2023-04-19T14:38:51.940Z,42.57
2023-04-19T14:41:19.178Z,42.73
2023-04-19T14:43:46.929Z,43.13
2023-04-19T14:46:14.283Z,43.47
2023-04-19T14:48:41.619Z,44.03
2023-04-19T14:51:09.026Z,44.58
2023-04-19T14:53:36.207Z,44.27
2023-04-19T14:56:05.714Z,44.58
2023-04-19T14:58:33.940Z,45.34
2023-04-19T15:01:10.949Z,47.43
2023-04-19T15:03:38.392Z,49.07
2023-04-19T15:06:06.000Z,50.53
2023-04-19T15:08:33.413Z,52.88
2023-04-19T15:11:00.630Z,54.11
2023-04-19T15:13:29.665Z,54.78
2023-04-19T15:15:57.415Z,56.19
2023-04-19T15:18:24.675Z,57.54
2023-04-19T15:20:51.916Z,58.30
2023-04-19T15:23:24.380Z,61.03
2023-04-19T15:25:52.203Z,63.03
2023-04-19T15:28:19.643Z,66.32
2023-04-19T15:30:57.719Z,66.70
2023-04-19T15:33:25.340Z,68.43
2023-04-19T15:35:53.443Z,70.23
2023-04-19T15:38:25.916Z,71.84
2023-04-19T15:40:54.766Z,75.08
2023-04-19T15:43:22.868Z,75.89
2023-04-19T15:45:50.428Z,75.36
2023-04-19T15:48:18.037Z,77.93
2023-04-19T15:50:45.281Z,79.14
2023-04-19T15:53:12.750Z,79.71
2023-04-19T15:55:41.424Z,81.19
2023-04-19T15:58:08.908Z,81.27
2023-04-19T16:00:36.159Z,81.93
2023-04-19T16:03:04.415Z,81.54
2023-04-19T16:05:31.792Z,82.24
2023-04-19T16:08:03.938Z,82.63
2023-04-19T16:10:31.414Z,83.62
2023-04-19T16:12:58.848Z,83.64
2023-04-19T16:15:26.235Z,83.95
2023-04-19T16:17:53.505Z,84.48
2023-04-19T16:20:20.777Z,85.47
2023-04-19T16:22:48.396Z,85.45
2023-04-19T16:25:16.507Z,86.56
2023-04-19T16:27:45.799Z,87.05
2023-04-19T16:30:14.195Z,87.10
2023-04-19T16:32:41.767Z,87.23
2023-04-19T16:35:09.934Z,87.92
2023-04-19T16:37:37.353Z,88.08
2023-04-19T16:40:09.890Z,87.92
2023-04-19T16:42:38.570Z,89.00
2023-04-19T16:45:10.151Z,89.35
2023-04-19T16:47:38.791Z,89.49
2023-04-19T16:50:06.624Z,90.06
2023-04-19T16:52:35.649Z,90.23
2023-04-19T16:55:06.182Z,90.83
2023-04-19T16:57:33.633Z,91.27
2023-04-19T17:00:01.022Z,91.88
2023-04-19T17:02:28.454Z,92.00
2023-04-19T17:04:56.581Z,92.50
2023-04-19T17:07:24.111Z,93.07
2023-04-19T17:09:51.560Z,93.41
2023-04-19T17:12:18.984Z,93.78
2023-04-19T17:14:46.311Z,94.65
2023-04-19T17:17:13.515Z,94.89
2023-04-19T17:19:40.772Z,95.62
2023-04-19T17:22:07.969Z,96.17
2023-04-19T17:24:35.192Z,96.85
2023-04-19T17:27:02.596Z,97.15
2023-04-19T17:29:30.181Z,97.53
2023-04-19T17:31:57.603Z,98.07
2023-04-19T17:34:25.321Z,98.40
2023-04-19T17:36:52.633Z,98.66
2023-04-19T17:39:22.088Z,98.52
2023-04-19T17:41:49.286Z,99.14
2023-04-19T17:44:21.301Z,99.68
2023-04-19T17:46:49.567Z,99.67
2023-04-19T17:49:19.032Z,100.00
2023-04-19T17:51:47.422Z,100.00
2023-04-19T17:54:15.914Z,100.00
2023-04-19T17:56:43.964Z,100.00
2023-04-19T17:59:12.712Z,100.00
2023-04-19T18:05:20.531Z,100.00
2023-04-19T18:07:47.795Z,100.00
2023-04-19T18:10:15.257Z,100.00
2023-04-19T18:12:45.065Z,100.00
2023-04-19T18:15:21.401Z,100.00
2023-04-19T18:17:49.133Z,100.00
2023-04-19T18:20:18.161Z,100.00
2023-04-19T18:22:50.417Z,100.00
2023-04-19T18:25:18.509Z,100.00
2023-04-19T18:27:50.457Z,100.00
2023-04-19T18:30:21.436Z,100.00
2023-04-19T18:32:50.724Z,100.00
2023-04-19T18:35:18.395Z,100.00
2023-04-19T18:37:46.751Z,100.00
2023-04-19T18:40:14.216Z,100.00
2023-04-19T18:42:44.400Z,100.00
2023-04-19T18:45:12.119Z,100.00
2023-04-19T18:47:39.320Z,100.00
2023-04-19T18:50:08.960Z,100.00
2023-04-19T18:52:36.745Z,100.00
2023-04-19T18:55:08.562Z,100.00
2023-04-19T18:57:36.105Z,100.00
2023-04-19T19:00:11.453Z,100.00
2023-04-19T19:02:41.016Z,100.00
2023-04-19T19:05:09.452Z,100.00
2023-04-19T19:07:44.194Z,100.00
2023-04-19T19:10:19.155Z,100.00
2023-04-19T19:12:49.593Z,100.00
2023-04-19T19:15:20.474Z,100.00
2023-04-19T19:17:51.320Z,100.00
2023-04-19T19:20:22.355Z,100.00
2023-04-19T19:22:51.263Z,100.00
2023-04-19T19:25:19.807Z,100.00
2023-04-19T19:28:06.114Z,100.00
2023-04-19T19:30:39.721Z,100.00
2023-04-19T19:33:07.725Z,100.00
2023-04-19T19:35:35.052Z,100.00
2023-04-19T19:38:05.197Z,100.00
2023-04-19T19:40:33.121Z,100.00
2023-04-19T19:43:06.546Z,100.00
2023-04-19T19:45:34.097Z,100.00
2023-04-19T19:48:02.400Z,100.00
2023-04-19T19:53:00.796Z,100.00
2023-04-19T19:55:28.827Z,100.00
2023-04-19T20:02:57.273Z,100.00
2023-04-19T20:05:26.483Z,100.00
2023-04-19T20:08:05.825Z,100.00
2023-04-19T20:10:33.414Z,100.00
2023-04-19T20:13:01.601Z,100.00
2023-04-19T20:15:30.441Z,100.00
2023-04-19T20:17:57.976Z,100.00
2023-04-19T20:20:25.335Z,100.00
2023-04-19T20:22:52.571Z,100.00
2023-04-19T20:25:19.924Z,100.00
2023-04-19T20:27:47.101Z,100.00
2023-04-19T20:30:14.573Z,100.00
2023-04-19T20:32:44.915Z,100.00
2023-04-19T20:35:12.550Z,100.00
2023-04-19T20:37:40.319Z,100.00
2023-04-19T20:40:13.935Z,100.00
2023-04-19T20:42:41.695Z,100.00
2023-04-19T20:45:14.261Z,100.00
2023-04-19T20:47:42.953Z,100.00
2023-04-19T20:50:10.910Z,100.00
2023-04-19T20:52:38.341Z,100.00
2023-04-19T20:55:06.154Z,100.00
2023-04-19T20:57:34.493Z,100.00
2023-04-19T21:00:02.745Z,100.00
2023-04-19T21:02:30.090Z,100.00
2023-04-19T21:04:57.323Z,100.00
2023-04-19T21:07:24.598Z,100.00
2023-04-19T21:09:51.830Z,100.00
2023-04-19T21:12:19.032Z,100.00
2023-04-19T21:14:49.258Z,100.00
2023-04-19T21:17:16.736Z,100.00
2023-04-19T21:19:44.079Z,100.00
2023-04-19T21:22:11.320Z,100.00
2023-04-19T21:24:38.549Z,100.00
2023-04-19T21:27:05.968Z,100.00
2023-04-19T21:29:33.489Z,100.00
2023-04-19T21:32:01.031Z,100.00
2023-04-19T21:34:28.532Z,100.00
2023-04-19T21:36:55.919Z,100.00
2023-04-19T21:39:23.141Z,100.00
2023-04-19T21:41:50.581Z,100.00
2023-04-19T21:44:17.756Z,100.00
2023-04-19T21:46:44.979Z,100.00
2023-04-19T21:49:12.179Z,100.00
2023-04-19T21:51:39.421Z,100.00
2023-04-19T21:54:06.729Z,100.00
2023-04-19T21:56:34.107Z,100.00
2023-04-19T21:59:02.302Z,100.00
2023-04-19T22:01:29.495Z,100.00
2023-04-19T22:03:57.164Z,100.00
2023-04-19T22:06:24.705Z,100.00
2023-04-19T22:08:52.329Z,100.00
2023-04-19T22:11:20.040Z,100.00
2023-04-19T22:13:47.282Z,100.00
2023-04-19T22:16:42.284Z,100.00
2023-04-19T22:19:10.782Z,100.00
2023-04-19T22:21:38.124Z,100.00
2023-04-19T22:24:05.899Z,100.00
2023-04-19T22:26:33.070Z,100.00
2023-04-19T22:29:00.318Z,100.00
2023-04-19T22:31:27.917Z,100.00
2023-04-19T22:33:55.424Z,100.00
2023-04-19T22:36:22.848Z,100.00
2023-04-19T22:38:50.187Z,100.00
2023-04-19T22:41:17.416Z,100.00
2023-04-19T22:43:45.740Z,100.00
2023-04-19T22:46:13.287Z,100.00
2023-04-19T22:48:40.821Z,100.00
2023-04-19T22:51:08.073Z,100.00
2023-04-19T22:53:37.282Z,100.00
2023-04-19T22:56:05.117Z,100.00
2023-04-19T22:58:32.575Z,100.00
2023-04-19T23:00:59.868Z,100.00
2023-04-19T23:03:27.866Z,100.00
2023-04-19T23:05:56.092Z,100.00
2023-04-19T23:08:24.966Z,100.00
2023-04-19T23:10:52.228Z,100.00
2023-04-19T23:13:19.667Z,100.00
2023-04-19T23:15:50.660Z,100.00
2023-04-19T23:18:18.345Z,100.00
2023-04-19T23:20:45.657Z,100.00
2023-04-19T23:23:12.946Z,100.00
2023-04-19T23:25:40.274Z,100.00
2023-04-19T23:28:07.462Z,100.00
2023-04-19T23:30:34.640Z,100.00
2023-04-19T23:33:02.301Z,100.00
2023-04-19T23:35:31.598Z,100.00
2023-04-19T23:37:59.510Z,100.00
2023-04-19T23:40:27.753Z,100.00
2023-04-19T23:42:54.963Z,100.00
2023-04-19T23:45:22.454Z,100.00
2023-04-19T23:47:50.077Z,100.00
2023-04-19T23:50:17.439Z,100.00
2023-04-19T23:52:44.789Z,100.00
2023-04-19T23:55:12.558Z,100.00
2023-04-19T23:57:39.945Z,100.00
