createdAt,value
2023-03-15T00:01:29.936Z,1.76
2023-03-15T00:04:37.706Z,1.73
2023-03-15T00:07:44.743Z,1.71
2023-03-15T00:10:52.420Z,1.68
2023-03-15T00:13:59.899Z,1.64
2023-03-15T00:17:07.388Z,1.65
2023-03-15T00:20:15.217Z,1.68
2023-03-15T00:23:22.637Z,1.73
2023-03-15T00:26:30.087Z,1.69
2023-03-15T00:29:37.553Z,1.71
2023-03-15T00:32:45.348Z,1.69
2023-03-15T00:35:52.682Z,1.71
2023-03-15T00:39:00.305Z,1.72
2023-03-15T00:42:08.028Z,1.72
2023-03-15T00:45:15.429Z,1.72
2023-03-15T00:48:22.812Z,1.72
2023-03-15T00:51:30.756Z,1.68
2023-03-15T00:54:38.119Z,1.68
2023-03-15T00:57:45.669Z,1.62
2023-03-15T01:00:53.441Z,1.62
2023-03-15T01:04:00.460Z,1.62
2023-03-15T01:07:08.156Z,1.61
2023-03-15T01:10:15.660Z,1.55
2023-03-15T01:13:22.866Z,1.61
2023-03-15T01:16:30.855Z,1.65
2023-03-15T01:19:38.253Z,1.71
2023-03-15T01:22:45.583Z,1.72
2023-03-15T01:25:53.274Z,1.72
2023-03-15T01:29:00.410Z,1.68
2023-03-15T01:32:08.066Z,1.68
2023-03-15T01:35:16.171Z,1.72
2023-03-15T01:38:23.163Z,1.73
2023-03-15T01:41:30.765Z,1.68
2023-03-15T01:44:38.618Z,1.69
2023-03-15T01:47:45.730Z,1.71
2023-03-15T01:50:53.133Z,1.76
2023-03-15T01:53:55.031Z,1.89
2023-03-15T01:57:02.731Z,1.98
2023-03-15T02:00:10.687Z,2.12
2023-03-15T02:03:18.483Z,2.20
2023-03-15T02:06:25.857Z,2.28
2023-03-15T02:09:34.083Z,2.35
2023-03-15T02:12:41.804Z,2.46
2023-03-15T02:15:49.542Z,2.53
2023-03-15T02:18:57.111Z,2.58
2023-03-15T02:22:04.885Z,2.58
2023-03-15T02:25:12.818Z,2.63
2023-03-15T02:28:20.262Z,2.63
2023-03-15T02:31:28.134Z,2.63
2023-03-15T02:34:36.109Z,2.61
2023-03-15T02:37:43.888Z,2.61
2023-03-15T02:40:51.715Z,2.64
2023-03-15T02:43:59.812Z,2.64
2023-03-15T02:47:07.609Z,2.63
2023-03-15T02:50:15.324Z,2.63
2023-03-15T02:53:23.275Z,2.66
2023-03-15T02:56:31.338Z,2.67
2023-03-15T02:59:39.193Z,2.64
2023-03-15T03:02:46.588Z,2.56
2023-03-15T03:05:54.818Z,2.49
2023-03-15T03:09:02.147Z,2.48
2023-03-15T03:12:10.301Z,2.45
2023-03-15T03:15:18.268Z,2.45
2023-03-15T03:18:25.560Z,2.46
2023-03-15T03:21:33.659Z,2.46
2023-03-15T03:24:41.697Z,2.49
2023-03-15T03:27:49.269Z,2.51
2023-03-15T03:30:57.362Z,2.49
2023-03-15T03:34:05.438Z,2.51
2023-03-15T03:37:12.774Z,2.51
2023-03-15T03:40:20.770Z,2.51
2023-03-15T03:43:28.624Z,2.52
2023-03-15T03:46:36.484Z,2.53
2023-03-15T03:49:44.606Z,2.55
2023-03-15T03:52:52.154Z,2.55
2023-03-15T03:55:59.820Z,2.51
2023-03-15T03:59:07.599Z,2.45
2023-03-15T04:02:15.497Z,2.38
2023-03-15T04:05:23.186Z,2.38
2023-03-15T04:08:30.978Z,2.46
2023-03-15T04:11:38.929Z,2.48
2023-03-15T04:14:46.814Z,2.48
2023-03-15T04:17:54.628Z,2.45
2023-03-15T04:21:02.930Z,2.44
2023-03-15T04:24:10.852Z,2.41
2023-03-15T04:27:18.690Z,2.46
2023-03-15T04:30:26.713Z,2.48
2023-03-15T04:33:34.205Z,2.49
2023-03-15T04:36:42.201Z,2.46
2023-03-15T04:39:50.257Z,2.46
2023-03-15T04:42:57.618Z,2.45
2023-03-15T04:46:05.546Z,2.41
2023-03-15T04:49:13.850Z,2.40
2023-03-15T04:52:21.271Z,2.28
2023-03-15T04:55:29.110Z,2.20
2023-03-15T04:58:37.148Z,2.19
2023-03-15T05:01:44.499Z,2.22
2023-03-15T05:04:52.331Z,2.28
2023-03-15T05:08:00.405Z,2.27
2023-03-15T05:11:07.789Z,2.23
2023-03-15T05:14:15.694Z,2.27
2023-03-15T05:17:23.406Z,2.28
2023-03-15T05:20:31.174Z,2.33
2023-03-15T05:23:39.255Z,2.35
2023-03-15T05:26:46.968Z,2.40
2023-03-15T05:29:54.694Z,2.41
2023-03-15T05:33:02.583Z,2.44
2023-03-15T05:36:10.664Z,2.45
2023-03-15T05:39:18.331Z,2.45
2023-03-15T05:42:26.290Z,2.44
2023-03-15T05:45:34.590Z,2.46
2023-03-15T05:48:42.218Z,2.48
2023-03-15T05:51:50.017Z,2.45
2023-03-15T05:54:57.965Z,2.48
2023-03-15T05:58:05.709Z,2.48
2023-03-15T06:01:13.604Z,2.51
2023-03-15T06:04:22.245Z,2.51
2023-03-15T06:07:29.933Z,2.53
2023-03-15T06:10:37.696Z,2.55
2023-03-15T06:13:45.581Z,2.58
2023-03-15T06:16:52.937Z,2.61
2023-03-15T06:20:00.884Z,2.59
2023-03-15T06:23:08.659Z,2.61
2023-03-15T06:26:16.243Z,2.66
2023-03-15T06:29:24.116Z,2.69
2023-03-15T06:32:31.940Z,2.70
2023-03-15T06:35:39.349Z,2.73
2023-03-15T06:38:46.935Z,2.76
2023-03-15T06:41:54.598Z,2.77
2023-03-15T06:45:01.891Z,2.84
2023-03-15T06:48:09.389Z,2.87
2023-03-15T06:51:16.683Z,2.88
2023-03-15T06:54:24.798Z,2.94
2023-03-15T06:57:32.758Z,2.95
2023-03-15T07:00:40.178Z,3.00
2023-03-15T07:03:48.225Z,3.03
2023-03-15T07:06:55.912Z,3.09
2023-03-15T07:10:03.641Z,3.16
2023-03-15T07:13:11.347Z,3.27
2023-03-15T07:16:19.018Z,3.36
2023-03-15T07:19:27.008Z,3.34
2023-03-15T07:22:34.246Z,3.36
2023-03-15T07:25:54.427Z,3.27
2023-03-15T07:28:47.679Z,3.20
2023-03-15T07:31:55.059Z,3.15
2023-03-15T07:35:03.898Z,3.21
2023-03-15T07:38:11.863Z,3.25
2023-03-15T07:41:19.081Z,3.36
2023-03-15T07:44:26.992Z,3.46
2023-03-15T07:47:34.896Z,3.60
2023-03-15T07:50:42.305Z,3.70
2023-03-15T07:53:49.887Z,3.72
2023-03-15T07:56:57.641Z,4.00
2023-03-15T08:00:05.235Z,4.08
2023-03-15T08:03:13.299Z,4.14
2023-03-15T08:06:20.905Z,4.06
2023-03-15T08:09:28.541Z,4.10
2023-03-15T08:12:36.489Z,4.21
2023-03-15T08:15:44.329Z,4.50
2023-03-15T08:18:51.964Z,4.61
2023-03-15T08:22:00.439Z,4.58
2023-03-15T08:25:07.983Z,4.46
2023-03-15T08:28:15.923Z,4.43
2023-03-15T08:31:23.858Z,4.55
2023-03-15T08:34:31.861Z,4.62
2023-03-15T08:37:39.524Z,4.83
2023-03-15T08:40:46.913Z,4.99
2023-03-15T08:43:54.849Z,4.94
2023-03-15T08:47:02.656Z,4.75
2023-03-15T08:50:10.366Z,4.72
2023-03-15T08:53:18.515Z,4.65
2023-03-15T08:56:26.373Z,4.65
2023-03-15T08:59:34.076Z,4.77
2023-03-15T09:02:41.687Z,5.05
2023-03-15T09:05:49.213Z,5.28
2023-03-15T09:08:57.135Z,5.25
2023-03-15T09:12:04.295Z,4.88
2023-03-15T09:15:11.777Z,4.47
2023-03-15T09:18:19.701Z,4.51
2023-03-15T09:21:27.347Z,4.89
2023-03-15T09:24:34.841Z,5.25
2023-03-15T09:27:42.712Z,5.13
2023-03-15T09:30:50.167Z,5.02
2023-03-15T09:33:58.107Z,5.02
2023-03-15T09:37:06.117Z,5.32
2023-03-15T09:40:13.493Z,5.56
2023-03-15T09:43:21.528Z,5.49
2023-03-15T09:46:29.843Z,5.67
2023-03-15T09:49:37.101Z,5.77
2023-03-15T09:52:45.063Z,5.74
2023-03-15T09:55:52.933Z,5.71
2023-03-15T09:59:00.199Z,5.83
2023-03-15T10:02:08.008Z,6.07
2023-03-15T10:05:15.583Z,6.40
2023-03-15T10:08:23.513Z,6.13
2023-03-15T10:11:31.232Z,5.77
2023-03-15T10:14:39.236Z,5.74
2023-03-15T10:17:46.493Z,5.81
2023-03-15T10:20:54.668Z,5.86
2023-03-15T10:24:02.060Z,5.86
2023-03-15T10:27:10.401Z,5.91
2023-03-15T10:30:18.247Z,6.13
2023-03-15T10:33:26.013Z,6.43
2023-03-15T10:36:33.913Z,6.77
2023-03-15T10:39:41.916Z,6.89
2023-03-15T10:42:49.375Z,6.77
2023-03-15T10:45:57.604Z,6.73
2023-03-15T10:49:04.953Z,6.94
2023-03-15T10:52:13.374Z,6.97
2023-03-15T10:55:21.254Z,6.77
2023-03-15T10:58:28.916Z,6.41
2023-03-15T11:01:36.876Z,6.13
2023-03-15T11:04:44.918Z,5.96
2023-03-15T11:07:52.158Z,5.95
2023-03-15T11:11:00.209Z,5.89
2023-03-15T11:14:07.501Z,5.91
2023-03-15T11:17:15.512Z,5.98
2023-03-15T11:20:23.063Z,6.00
2023-03-15T11:23:30.663Z,6.16
2023-03-15T11:26:38.285Z,6.21
2023-03-15T11:29:46.179Z,6.22
2023-03-15T11:32:53.503Z,6.26
2023-03-15T11:36:01.488Z,6.44
2023-03-15T11:39:08.688Z,6.66
2023-03-15T11:42:16.927Z,6.76
2023-03-15T11:45:24.472Z,6.58
2023-03-15T11:48:32.029Z,6.46
2023-03-15T11:51:39.441Z,6.29
2023-03-15T11:54:47.558Z,6.11
2023-03-15T11:57:55.124Z,5.89
2023-03-15T12:01:03.103Z,5.82
2023-03-15T12:04:10.358Z,5.66
2023-03-15T12:07:18.918Z,5.59
2023-03-15T12:10:26.790Z,5.60
2023-03-15T12:13:34.448Z,5.60
2023-03-15T12:16:42.157Z,5.82
2023-03-15T12:19:50.117Z,6.16
2023-03-15T12:22:58.336Z,6.46
2023-03-15T12:26:06.074Z,6.72
2023-03-15T12:29:13.384Z,6.80
2023-03-15T12:32:21.605Z,7.02
2023-03-15T12:35:29.120Z,7.15
2023-03-15T12:38:36.809Z,7.27
2023-03-15T12:41:44.102Z,7.37
2023-03-15T12:44:52.244Z,7.47
2023-03-15T12:47:59.454Z,7.81
2023-03-15T12:51:07.472Z,7.81
2023-03-15T12:54:15.569Z,7.55
2023-03-15T12:57:22.866Z,7.19
2023-03-15T13:00:30.795Z,7.05
2023-03-15T13:03:38.454Z,7.38
2023-03-15T13:06:46.142Z,7.62
2023-03-15T13:09:54.075Z,8.03
2023-03-15T13:13:01.778Z,8.25
2023-03-15T13:16:09.500Z,8.36
2023-03-15T13:19:17.732Z,8.30
2023-03-15T13:22:25.612Z,8.45
2023-03-15T13:25:33.353Z,7.99
2023-03-15T13:28:41.434Z,7.47
2023-03-15T13:31:49.026Z,7.07
2023-03-15T13:34:56.581Z,6.46
2023-03-15T13:38:04.242Z,6.29
2023-03-15T13:41:12.247Z,5.93
2023-03-15T13:44:19.845Z,5.63
2023-03-15T13:47:27.988Z,5.43
2023-03-15T13:50:36.079Z,5.34
2023-03-15T13:53:50.000Z,5.30
2023-03-15T13:56:49.867Z,5.45
2023-03-15T13:59:57.801Z,5.56
2023-03-15T14:03:05.203Z,5.40
2023-03-15T14:06:13.441Z,5.30
2023-03-15T14:09:21.615Z,5.43
2023-03-15T14:12:28.963Z,5.64
2023-03-15T14:15:37.219Z,5.57
2023-03-15T14:18:44.774Z,5.38
2023-03-15T14:21:52.305Z,5.41
2023-03-15T14:24:59.984Z,5.56
2023-03-15T14:28:07.724Z,5.82
2023-03-15T14:31:15.415Z,5.91
2023-03-15T14:34:23.355Z,5.82
2023-03-15T14:37:31.038Z,6.01
2023-03-15T14:40:38.234Z,5.93
2023-03-15T14:43:45.623Z,5.83
2023-03-15T14:46:53.593Z,5.89
2023-03-15T14:50:01.323Z,6.00
2023-03-15T14:53:08.754Z,6.03
2023-03-15T14:56:19.335Z,5.92
2023-03-15T14:59:27.058Z,5.91
2023-03-15T15:02:35.354Z,6.18
2023-03-15T15:05:43.636Z,6.38
2023-03-15T15:08:50.954Z,6.68
2023-03-15T15:11:58.883Z,6.66
2023-03-15T15:15:06.806Z,6.51
2023-03-15T15:18:14.076Z,6.38
2023-03-15T15:21:22.005Z,6.36
2023-03-15T15:24:29.477Z,6.28
2023-03-15T15:27:36.978Z,6.25
2023-03-15T15:30:44.576Z,6.14
2023-03-15T15:33:52.114Z,6.11
2023-03-15T15:36:59.634Z,6.18
2023-03-15T15:40:07.688Z,6.14
2023-03-15T15:43:15.123Z,6.04
2023-03-15T15:46:22.826Z,5.98
2023-03-15T15:49:29.897Z,5.95
2023-03-15T15:52:38.027Z,5.85
2023-03-15T15:55:45.741Z,5.89
2023-03-15T15:58:53.383Z,5.86
2023-03-15T16:02:02.373Z,5.85
2023-03-15T16:05:11.255Z,5.78
2023-03-15T16:08:19.193Z,5.68
2023-03-15T16:11:27.051Z,5.59
2023-03-15T16:14:34.637Z,5.52
2023-03-15T16:17:42.276Z,5.48
2023-03-15T16:20:49.697Z,5.49
2023-03-15T16:23:57.156Z,5.50
2023-03-15T16:27:04.727Z,5.48
2023-03-15T16:30:12.213Z,5.43
2023-03-15T16:33:19.843Z,5.35
2023-03-15T16:36:27.415Z,5.32
2023-03-15T16:39:34.833Z,5.30
2023-03-15T16:42:42.302Z,5.27
2023-03-15T16:45:50.049Z,5.19
2023-03-15T16:48:57.568Z,5.14
2023-03-15T16:52:05.186Z,5.07
2023-03-15T16:55:12.786Z,5.01
2023-03-15T16:58:20.510Z,4.92
2023-03-15T17:01:28.047Z,4.84
2023-03-15T17:04:35.493Z,4.73
2023-03-15T17:07:43.559Z,4.64
2023-03-15T17:10:51.352Z,4.55
2023-03-15T17:13:59.039Z,4.47
2023-03-15T17:17:06.870Z,4.37
2023-03-15T17:20:14.141Z,4.26
2023-03-15T17:23:22.007Z,4.15
2023-03-15T17:26:29.936Z,4.07
2023-03-15T17:29:37.285Z,3.94
2023-03-15T17:32:45.084Z,3.86
2023-03-15T17:35:52.898Z,3.78
2023-03-15T17:39:00.292Z,3.68
2023-03-15T17:42:07.900Z,3.60
2023-03-15T17:45:15.578Z,3.49
2023-03-15T17:48:23.356Z,3.36
2023-03-15T17:51:31.782Z,3.24
2023-03-15T17:54:39.371Z,3.13
2023-03-15T17:57:55.271Z,3.06
2023-03-15T18:00:55.958Z,3.02
2023-03-15T18:03:54.789Z,2.97
2023-03-15T18:07:04.178Z,2.92
2023-03-15T18:10:02.835Z,2.87
2023-03-15T18:13:14.189Z,2.76
2023-03-15T18:16:24.102Z,2.66
2023-03-15T18:19:23.140Z,2.58
2023-03-15T18:22:32.694Z,2.49
2023-03-15T18:25:31.552Z,2.40
2023-03-15T18:28:43.296Z,2.27
2023-03-15T18:31:52.982Z,2.19
2023-03-15T18:34:51.496Z,2.15
2023-03-15T18:38:00.182Z,2.09
2023-03-15T18:41:09.363Z,2.02
2023-03-15T18:44:20.831Z,1.91
2023-03-15T18:47:30.260Z,1.93
2023-03-15T18:50:28.931Z,1.89
2023-03-15T18:53:40.301Z,1.82
2023-03-15T18:56:47.762Z,1.73
2023-03-15T18:59:58.856Z,1.62
2023-03-15T19:03:08.416Z,1.55
2023-03-15T19:06:07.158Z,1.46
2023-03-15T19:09:18.612Z,1.37
2023-03-15T19:12:26.003Z,1.28
2023-03-15T19:15:37.667Z,1.16
2023-03-15T19:18:38.219Z,1.16
2023-03-15T19:21:45.792Z,1.08
2023-03-15T19:24:57.003Z,1.08
2023-03-15T19:28:04.594Z,1.04
2023-03-15T19:31:15.797Z,1.00
2023-03-15T19:34:16.616Z,0.97
2023-03-15T19:37:24.031Z,0.94
2023-03-15T19:40:35.464Z,0.90
2023-03-15T19:43:33.996Z,0.90
2023-03-15T19:46:43.588Z,0.88
2023-03-15T19:49:44.315Z,0.85
2023-03-15T19:52:51.975Z,0.83
2023-03-15T19:56:03.273Z,0.82
2023-03-15T19:59:01.856Z,0.80
2023-03-15T20:02:11.409Z,0.79
2023-03-15T20:05:12.049Z,0.76
2023-03-15T20:08:21.332Z,0.72
2023-03-15T20:11:30.928Z,0.64
2023-03-15T20:14:29.521Z,0.65
2023-03-15T20:17:38.875Z,0.62
2023-03-15T20:20:39.417Z,0.60
2023-03-15T20:23:37.818Z,0.58
2023-03-15T20:26:47.255Z,0.51
2023-03-15T20:29:45.733Z,0.46
2023-03-15T20:32:55.069Z,0.42
2023-03-15T20:35:55.547Z,0.36
2023-03-15T20:38:54.139Z,0.34
2023-03-15T20:42:01.829Z,0.30
2023-03-15T20:45:09.309Z,0.30
2023-03-15T20:48:16.885Z,0.30
2023-03-15T20:51:24.731Z,0.28
2023-03-15T20:54:32.375Z,0.25
2023-03-15T20:57:39.789Z,0.21
2023-03-15T21:00:47.237Z,0.21
2023-03-15T21:03:54.955Z,0.20
2023-03-15T21:07:02.524Z,0.18
2023-03-15T21:10:09.952Z,0.15
2023-03-15T21:13:17.590Z,0.12
2023-03-15T21:16:26.433Z,0.12
2023-03-15T21:19:34.063Z,0.09
2023-03-15T21:22:41.739Z,0.10
2023-03-15T21:25:49.298Z,0.05
2023-03-15T21:28:57.099Z,0.02
2023-03-15T21:32:04.705Z,0.00
2023-03-15T21:35:12.197Z,-0.01
2023-03-15T21:38:19.643Z,-0.04
2023-03-15T21:41:27.109Z,-0.04
2023-03-15T21:44:34.656Z,-0.06
2023-03-15T21:47:42.165Z,-0.08
2023-03-15T21:50:49.589Z,-0.12
2023-03-15T21:53:56.930Z,-0.13
2023-03-15T21:57:04.390Z,-0.15
2023-03-15T22:00:12.010Z,-0.15
2023-03-15T22:03:19.459Z,-0.19
2023-03-15T22:06:27.170Z,-0.24
2023-03-15T22:09:34.859Z,-0.24
2023-03-15T22:12:42.272Z,-0.24
2023-03-15T22:15:49.920Z,-0.24
2023-03-15T22:18:57.598Z,-0.26
2023-03-15T22:22:05.062Z,-0.29
2023-03-15T22:25:12.490Z,-0.31
2023-03-15T22:28:19.682Z,-0.31
2023-03-15T22:31:27.240Z,-0.33
2023-03-15T22:34:34.734Z,-0.37
2023-03-15T22:37:42.060Z,-0.37
2023-03-15T22:40:49.688Z,-0.39
2023-03-15T22:43:57.169Z,-0.41
2023-03-15T22:47:04.622Z,-0.44
2023-03-15T22:50:12.256Z,-0.44
2023-03-15T22:53:19.693Z,-0.44
2023-03-15T22:56:27.171Z,-0.44
2023-03-15T22:59:34.734Z,-0.45
2023-03-15T23:02:42.298Z,-0.48
2023-03-15T23:05:49.846Z,-0.48
2023-03-15T23:08:57.281Z,-0.48
2023-03-15T23:12:04.602Z,-0.50
2023-03-15T23:15:12.289Z,-0.50
2023-03-15T23:18:19.840Z,-0.50
2023-03-15T23:21:27.421Z,-0.50
2023-03-15T23:24:34.931Z,-0.47
2023-03-15T23:27:42.468Z,-0.47
2023-03-15T23:30:49.945Z,-0.48
2023-03-15T23:33:57.457Z,-0.51
2023-03-15T23:37:04.944Z,-0.52
2023-03-15T23:40:12.378Z,-0.52
2023-03-15T23:43:19.865Z,-0.54
2023-03-15T23:46:27.594Z,-0.55
2023-03-15T23:49:34.986Z,-0.55
2023-03-15T23:52:42.455Z,-0.59
2023-03-15T23:55:49.875Z,-0.63
2023-03-15T23:58:57.306Z,-0.65
