createdAt,value
2023-05-01T00:00:01.512Z,101800
2023-05-01T00:05:01.986Z,101790
2023-05-01T00:10:00.604Z,101790
2023-05-01T00:15:00.517Z,101780
2023-05-01T00:20:00.476Z,101770
2023-05-01T00:25:00.485Z,101760
2023-05-01T00:30:00.544Z,101760
2023-05-01T00:35:00.484Z,101750
2023-05-01T00:40:00.460Z,101750
2023-05-01T00:45:00.581Z,101740
2023-05-01T00:50:00.888Z,101730
2023-05-01T00:55:00.649Z,101730
2023-05-01T01:00:02.451Z,101720
2023-05-01T01:05:00.451Z,101720
2023-05-01T01:10:12.759Z,101710
2023-05-01T01:15:12.477Z,101690
2023-05-01T01:20:17.737Z,101690
2023-05-01T01:25:20.373Z,101680
2023-05-01T01:30:11.407Z,101680
2023-05-01T01:35:04.155Z,101680
2023-05-01T01:40:11.978Z,101670
2023-05-01T01:45:06.056Z,101660
2023-05-01T01:50:03.839Z,101650
2023-05-01T01:55:06.212Z,101650
2023-05-01T02:00:02.689Z,101640
2023-05-01T02:05:01.394Z,101630
2023-05-01T02:10:02.735Z,101620
2023-05-01T02:15:01.506Z,101620
2023-05-01T02:20:02.281Z,101610
2023-05-01T02:25:02.179Z,101610
2023-05-01T02:30:00.703Z,101600
2023-05-01T02:35:00.489Z,101600
2023-05-01T02:40:01.750Z,101590
2023-05-01T02:45:02.788Z,101590
2023-05-01T02:50:01.711Z,101580
2023-05-01T02:55:00.988Z,101570
2023-05-01T03:00:01.208Z,101570
2023-05-01T03:05:00.474Z,101560
2023-05-01T03:10:02.264Z,101560
2023-05-01T03:15:00.504Z,101560
2023-05-01T03:20:00.562Z,101560
2023-05-01T03:25:00.520Z,101550
2023-05-01T03:30:00.531Z,101550
2023-05-01T03:35:00.507Z,101540
2023-05-01T03:40:00.487Z,101540
2023-05-01T03:45:00.459Z,101540
2023-05-01T03:50:00.536Z,101530
2023-05-01T03:55:00.495Z,101530
2023-05-01T04:00:01.203Z,101520
2023-05-01T04:05:00.500Z,101520
2023-05-01T04:10:00.465Z,101530
2023-05-01T04:15:00.549Z,101520
2023-05-01T04:20:00.534Z,101520
2023-05-01T04:25:00.548Z,101520
2023-05-01T04:30:00.859Z,101510
2023-05-01T04:35:00.544Z,101510
2023-05-01T04:40:00.479Z,101500
2023-05-01T04:45:00.454Z,101500
2023-05-01T04:50:00.479Z,101500
2023-05-01T04:55:00.533Z,101490
2023-05-01T05:00:01.209Z,101500
2023-05-01T05:05:00.462Z,101510
2023-05-01T05:10:00.493Z,101500
2023-05-01T05:15:00.514Z,101510
2023-05-01T05:20:00.505Z,101510
2023-05-01T05:25:00.526Z,101510
2023-05-01T05:30:00.503Z,101510
2023-05-01T05:35:00.496Z,101510
2023-05-01T05:40:00.469Z,101500
2023-05-01T05:45:00.474Z,101500
2023-05-01T05:50:00.523Z,101500
2023-05-01T05:55:00.522Z,101500
2023-05-01T06:00:00.948Z,101500
2023-05-01T06:05:00.569Z,101490
2023-05-01T06:10:00.473Z,101480
2023-05-01T06:15:00.496Z,101490
2023-05-01T06:20:00.545Z,101490
2023-05-01T06:25:00.601Z,101480
2023-05-01T06:30:00.571Z,101480
2023-05-01T06:35:00.465Z,101490
2023-05-01T06:40:00.703Z,101480
2023-05-01T06:45:00.455Z,101480
2023-05-01T06:50:02.919Z,101480
2023-05-01T06:55:00.482Z,101480
2023-05-01T07:00:00.903Z,101490
2023-05-01T07:05:00.461Z,101480
2023-05-01T07:10:00.721Z,101480
2023-05-01T07:15:00.515Z,101480
2023-05-01T07:20:00.586Z,101470
2023-05-01T07:25:00.490Z,101470
2023-05-01T07:30:02.450Z,101470
2023-05-01T07:35:00.487Z,101480
2023-05-01T07:40:00.503Z,101480
2023-05-01T07:45:00.500Z,101480
2023-05-01T07:50:00.539Z,101470
2023-05-01T07:55:00.462Z,101480
2023-05-01T08:00:02.405Z,101480
2023-05-01T08:05:00.810Z,101470
2023-05-01T08:10:01.081Z,101480
2023-05-01T08:15:00.490Z,101470
2023-05-01T08:20:00.986Z,101470
2023-05-01T08:25:00.480Z,101470
2023-05-01T08:30:00.530Z,101470
2023-05-01T08:35:00.510Z,101460
2023-05-01T08:40:00.490Z,101460
2023-05-01T08:45:01.898Z,101470
2023-05-01T08:50:00.989Z,101470
2023-05-01T08:55:01.416Z,101470
2023-05-01T09:00:03.250Z,101470
2023-05-01T09:05:01.256Z,101460
2023-05-01T09:10:00.722Z,101460
2023-05-01T09:15:02.156Z,101470
2023-05-01T09:20:01.647Z,101480
2023-05-01T09:25:00.749Z,101480
2023-05-01T09:30:00.580Z,101480
2023-05-01T09:35:09.835Z,101480
2023-05-01T09:40:05.106Z,101480
2023-05-01T09:45:02.858Z,101480
2023-05-01T09:50:00.534Z,101490
2023-05-01T09:55:11.817Z,101490
2023-05-01T10:00:01.931Z,101490
2023-05-01T10:05:00.972Z,101480
2023-05-01T10:10:18.167Z,101480
2023-05-01T10:15:05.485Z,101480
2023-05-01T10:20:00.570Z,101480
2023-05-01T10:25:01.041Z,101480
2023-05-01T10:30:02.546Z,101490
2023-05-01T10:35:06.058Z,101490
2023-05-01T10:40:20.375Z,101500
2023-05-01T10:45:20.366Z,101500
2023-05-01T10:50:09.684Z,101490
2023-05-01T10:55:20.374Z,101500
2023-05-01T11:00:01.100Z,101500
2023-05-01T11:05:00.900Z,101500
2023-05-01T11:10:00.467Z,101510
2023-05-01T11:15:01.669Z,101510
2023-05-01T11:20:00.474Z,101510
2023-05-01T11:25:01.215Z,101510
2023-05-01T11:30:00.514Z,101510
2023-05-01T11:35:00.742Z,101500
2023-05-01T11:40:00.491Z,101500
2023-05-01T11:45:08.460Z,101510
2023-05-01T11:50:00.676Z,101510
2023-05-01T11:55:01.213Z,101510
2023-05-01T12:00:01.112Z,101510
2023-05-01T12:05:14.523Z,101510
2023-05-01T12:10:00.826Z,101510
2023-05-01T12:15:01.434Z,101510
2023-05-01T12:20:00.502Z,101510
2023-05-01T12:25:00.823Z,101510
2023-05-01T12:30:00.504Z,101510
2023-05-01T12:35:14.095Z,101520
2023-05-01T12:40:00.600Z,101520
2023-05-01T12:45:01.070Z,101520
2023-05-01T12:50:02.323Z,101520
2023-05-01T12:55:01.872Z,101520
2023-05-01T13:00:05.059Z,101520
2023-05-01T13:05:09.613Z,101510
2023-05-01T13:10:01.370Z,101520
2023-05-01T13:15:00.600Z,101520
2023-05-01T13:20:02.807Z,101510
2023-05-01T13:25:01.535Z,101510
2023-05-01T13:30:01.186Z,101510
2023-05-01T13:35:01.078Z,101510
2023-05-01T13:40:01.096Z,101510
2023-05-01T13:45:00.575Z,101520
2023-05-01T13:50:01.017Z,101530
2023-05-01T13:55:03.430Z,101520
2023-05-01T14:00:00.923Z,101530
2023-05-01T14:05:01.279Z,101520
2023-05-01T14:10:00.487Z,101520
2023-05-01T14:15:01.067Z,101520
2023-05-01T14:20:01.109Z,101530
2023-05-01T14:25:05.020Z,101530
2023-05-01T14:30:03.746Z,101520
2023-05-01T14:35:00.592Z,101530
2023-05-01T14:40:02.033Z,101530
2023-05-01T14:45:04.509Z,101520
2023-05-01T14:50:00.515Z,101520
2023-05-01T14:55:00.794Z,101520
2023-05-01T15:00:00.953Z,101520
2023-05-01T15:05:00.738Z,101520
2023-05-01T15:10:00.650Z,101530
2023-05-01T15:15:00.723Z,101530
2023-05-01T15:20:00.526Z,101530
2023-05-01T15:25:00.803Z,101530
2023-05-01T15:30:00.664Z,101530
2023-05-01T15:35:00.790Z,101530
2023-05-01T15:40:00.558Z,101530
2023-05-01T15:45:01.515Z,101540
2023-05-01T15:50:01.015Z,101540
2023-05-01T15:55:00.480Z,101550
2023-05-01T16:00:01.253Z,101540
2023-05-01T16:05:00.459Z,101550
2023-05-01T16:10:01.252Z,101550
2023-05-01T16:15:01.105Z,101560
2023-05-01T16:20:01.130Z,101560
2023-05-01T16:25:00.489Z,101570
2023-05-01T16:30:04.093Z,101580
2023-05-01T16:35:00.844Z,101570
2023-05-01T16:40:00.993Z,101580
2023-05-01T16:45:00.744Z,101580
2023-05-01T16:50:00.960Z,101580
2023-05-01T16:55:00.567Z,101590
2023-05-01T17:00:01.499Z,101600
2023-05-01T17:05:01.007Z,101590
2023-05-01T17:10:00.829Z,101590
2023-05-01T17:15:00.462Z,101600
2023-05-01T17:20:00.746Z,101600
2023-05-01T17:25:00.497Z,101600
2023-05-01T17:30:00.825Z,101620
2023-05-01T17:35:00.758Z,101620
2023-05-01T17:40:00.770Z,101620
2023-05-01T17:45:00.467Z,101630
2023-05-01T17:50:02.690Z,101630
2023-05-01T17:55:00.654Z,101640
2023-05-01T18:00:01.562Z,101640
2023-05-01T18:05:01.155Z,101640
2023-05-01T18:10:01.073Z,101650
2023-05-01T18:15:00.461Z,101660
2023-05-01T18:20:00.928Z,101670
2023-05-01T18:25:00.594Z,101670
2023-05-01T18:30:01.002Z,101680
2023-05-01T18:35:00.491Z,101690
2023-05-01T18:40:00.870Z,101690
2023-05-01T18:45:00.515Z,101700
2023-05-01T18:50:01.157Z,101710
2023-05-01T18:55:00.497Z,101710
2023-05-01T19:00:01.596Z,101720
2023-05-01T19:05:00.552Z,101720
2023-05-01T19:10:01.090Z,101730
2023-05-01T19:15:00.463Z,101740
2023-05-01T19:20:00.857Z,101740
2023-05-01T19:25:00.734Z,101750
2023-05-01T19:30:00.893Z,101750
2023-05-01T19:35:00.635Z,101750
2023-05-01T19:40:00.735Z,101770
2023-05-01T19:45:00.469Z,101770
2023-05-01T19:50:00.913Z,101780
2023-05-01T19:55:02.845Z,101780
2023-05-01T20:00:02.409Z,101790
2023-05-01T20:05:00.533Z,101780
2023-05-01T20:10:00.835Z,101790
2023-05-01T20:15:00.541Z,101800
2023-05-01T20:20:00.898Z,101810
2023-05-01T20:25:00.673Z,101820
2023-05-01T20:30:00.886Z,101830
2023-05-01T20:35:00.480Z,101830
2023-05-01T20:40:00.907Z,101840
2023-05-01T20:45:00.493Z,101850
2023-05-01T20:50:00.882Z,101850
2023-05-01T20:55:00.498Z,101860
2023-05-01T21:00:01.698Z,101860
2023-05-01T21:05:00.479Z,101850
2023-05-01T21:10:00.723Z,101850
2023-05-01T21:15:01.750Z,101860
2023-05-01T21:20:03.101Z,101850
2023-05-01T21:25:00.528Z,101860
2023-05-01T21:30:00.921Z,101870
2023-05-01T21:35:01.629Z,101880
2023-05-01T21:40:01.431Z,101880
2023-05-01T21:45:05.822Z,101880
2023-05-01T21:50:00.977Z,101880
2023-05-01T21:55:01.631Z,101870
2023-05-01T22:00:02.565Z,101870
2023-05-01T22:05:00.535Z,101880
2023-05-01T22:10:00.830Z,101890
2023-05-01T22:15:00.617Z,101900
2023-05-01T22:20:01.033Z,101900
2023-05-01T22:25:00.861Z,101900
2023-05-01T22:30:02.042Z,101900
2023-05-01T22:35:00.610Z,101900
2023-05-01T22:40:00.780Z,101910
2023-05-01T22:45:00.485Z,101920
2023-05-01T22:50:01.159Z,101910
2023-05-01T22:55:00.594Z,101920
2023-05-01T23:00:02.491Z,101920
2023-05-01T23:05:00.473Z,101940
2023-05-01T23:10:00.773Z,101940
2023-05-01T23:15:01.163Z,101960
2023-05-01T23:20:01.271Z,101960
2023-05-01T23:25:00.513Z,101970
2023-05-01T23:30:00.924Z,101980
2023-05-01T23:35:08.563Z,101980
2023-05-01T23:40:00.869Z,101990
2023-05-01T23:45:00.554Z,101980
2023-05-01T23:50:01.054Z,101990
2023-05-01T23:55:00.493Z,102000
