createdAt,value
2019-03-09T00:00:42.834Z,90.60
2019-03-09T00:03:10.265Z,90.20
2019-03-09T00:05:37.708Z,90.00
2019-03-09T00:08:04.847Z,90.00
2019-03-09T00:10:31.751Z,89.50
2019-03-09T00:12:59.224Z,89.80
2019-03-09T00:15:26.555Z,90.10
2019-03-09T00:17:55.017Z,90.30
2019-03-09T00:20:22.559Z,90.10
2019-03-09T00:22:55.005Z,90.60
2019-03-09T00:25:26.822Z,91.20
2019-03-09T00:28:08.988Z,91.60
2019-03-09T00:30:41.600Z,91.60
2019-03-09T00:33:09.175Z,92.00
2019-03-09T00:35:36.577Z,92.30
2019-03-09T00:38:04.216Z,92.40
2019-03-09T00:40:31.669Z,92.60
2019-03-09T00:42:59.111Z,92.60
2019-03-09T00:45:26.550Z,92.80
2019-03-09T00:47:54.164Z,92.80
2019-03-09T00:50:21.592Z,93.20
2019-03-09T00:52:49.380Z,93.20
2019-03-09T00:55:16.830Z,93.50
2019-03-09T00:57:44.286Z,93.80
2019-03-09T01:00:16.775Z,93.70
2019-03-09T01:02:44.202Z,93.60
2019-03-09T01:05:11.585Z,93.60
2019-03-09T01:07:39.045Z,93.90
2019-03-09T01:10:08.701Z,93.90
2019-03-09T01:12:36.132Z,94.00
2019-03-09T01:15:03.876Z,93.80
2019-03-09T01:17:31.300Z,94.10
2019-03-09T01:19:58.741Z,94.00
2019-03-09T01:22:26.205Z,94.50
2019-03-09T01:24:53.645Z,94.20
2019-03-09T01:27:21.080Z,94.20
2019-03-09T01:29:48.524Z,94.30
2019-03-09T01:32:15.952Z,94.40
2019-03-09T01:34:43.409Z,94.10
2019-03-09T01:37:10.849Z,94.20
2019-03-09T01:39:38.268Z,94.20
2019-03-09T01:42:05.736Z,94.10
2019-03-09T01:44:33.184Z,94.10
2019-03-09T01:47:00.630Z,94.20
2019-03-09T01:49:28.068Z,94.40
2019-03-09T01:51:55.503Z,94.50
2019-03-09T01:54:22.966Z,94.30
2019-03-09T01:56:50.430Z,94.30
2019-03-09T01:59:17.924Z,94.50
2019-03-09T02:01:45.256Z,94.40
2019-03-09T02:04:12.687Z,94.50
2019-03-09T02:06:40.136Z,94.30
2019-03-09T02:09:07.557Z,94.50
2019-03-09T02:11:34.984Z,94.70
2019-03-09T02:14:02.436Z,94.30
2019-03-09T02:16:29.900Z,94.20
2019-03-09T02:18:57.345Z,94.30
2019-03-09T02:21:24.820Z,94.20
2019-03-09T02:23:52.172Z,94.30
2019-03-09T02:26:19.600Z,94.40
2019-03-09T02:28:47.054Z,94.30
2019-03-09T02:31:14.486Z,94.30
2019-03-09T02:33:41.940Z,94.30
2019-03-09T02:36:09.424Z,94.30
2019-03-09T02:38:42.113Z,94.60
2019-03-09T02:41:09.544Z,94.70
2019-03-09T02:43:37.121Z,94.60
2019-03-09T02:46:04.553Z,94.50
2019-03-09T02:48:31.987Z,94.80
2019-03-09T02:50:59.433Z,94.40
2019-03-09T02:53:26.892Z,94.30
2019-03-09T02:55:54.847Z,94.30
2019-03-09T02:58:22.317Z,94.30
2019-03-09T03:00:58.021Z,94.30
2019-03-09T03:03:25.477Z,94.40
2019-03-09T03:05:52.908Z,94.20
2019-03-09T03:08:20.351Z,94.20
2019-03-09T03:10:47.903Z,94.10
2019-03-09T03:13:15.352Z,94.10
2019-03-09T03:15:42.788Z,94.00
2019-03-09T03:18:10.241Z,94.00
2019-03-09T03:20:37.694Z,94.00
2019-03-09T03:23:05.120Z,93.90
2019-03-09T03:25:32.568Z,94.00
2019-03-09T03:27:59.794Z,94.00
2019-03-09T03:30:26.612Z,93.80
2019-03-09T03:32:55.314Z,93.90
2019-03-09T03:35:22.841Z,93.60
2019-03-09T03:37:50.306Z,93.40
2019-03-09T03:40:17.716Z,93.30
2019-03-09T03:42:45.150Z,93.50
2019-03-09T03:45:12.589Z,93.20
2019-03-09T03:47:40.050Z,93.20
2019-03-09T03:50:07.478Z,93.20
2019-03-09T03:52:34.915Z,93.30
2019-03-09T03:55:02.352Z,93.30
2019-03-09T03:57:29.823Z,93.00
2019-03-09T03:59:57.257Z,93.10
2019-03-09T04:02:24.594Z,93.00
2019-03-09T04:04:51.843Z,93.00
2019-03-09T04:07:18.789Z,93.00
2019-03-09T04:09:46.225Z,93.20
2019-03-09T04:12:13.680Z,93.10
2019-03-09T04:14:41.117Z,93.00
2019-03-09T04:17:09.634Z,93.10
2019-03-09T04:19:37.108Z,93.00
2019-03-09T04:22:04.442Z,92.80
2019-03-09T04:24:31.893Z,93.00
2019-03-09T04:26:59.324Z,92.80
2019-03-09T04:29:26.889Z,92.90
2019-03-09T04:31:54.316Z,92.80
2019-03-09T04:34:21.744Z,92.90
2019-03-09T04:36:54.992Z,92.80
2019-03-09T04:39:22.449Z,92.60
2019-03-09T04:41:52.283Z,92.70
2019-03-09T04:44:19.776Z,92.70
2019-03-09T04:46:47.236Z,92.50
2019-03-09T04:49:14.680Z,92.60
2019-03-09T04:51:42.115Z,92.60
2019-03-09T04:54:09.576Z,92.70
2019-03-09T04:56:37.009Z,92.80
2019-03-09T04:59:04.476Z,92.80
2019-03-09T05:01:31.864Z,92.90
2019-03-09T05:04:27.858Z,92.90
2019-03-09T05:06:55.286Z,92.90
2019-03-09T05:09:53.704Z,92.90
2019-03-09T05:12:21.139Z,92.90
2019-03-09T05:14:48.577Z,93.00
2019-03-09T05:17:16.023Z,92.90
2019-03-09T05:19:43.455Z,93.10
2019-03-09T05:22:10.920Z,93.10
2019-03-09T05:24:38.352Z,93.10
2019-03-09T05:27:05.780Z,93.00
2019-03-09T05:29:33.328Z,93.00
2019-03-09T05:32:00.752Z,93.10
2019-03-09T05:34:28.188Z,93.00
2019-03-09T05:36:55.433Z,93.10
2019-03-09T05:39:22.332Z,93.00
2019-03-09T05:41:49.777Z,93.10
2019-03-09T05:44:17.228Z,93.00
2019-03-09T05:46:44.664Z,93.00
2019-03-09T05:49:12.088Z,93.00
2019-03-09T05:51:39.525Z,92.90
2019-03-09T05:54:06.947Z,93.10
2019-03-09T05:56:34.364Z,92.80
2019-03-09T05:59:01.825Z,92.80
2019-03-09T06:01:29.353Z,92.80
2019-03-09T06:03:56.776Z,92.80
2019-03-09T06:06:24.220Z,92.70
2019-03-09T06:08:51.672Z,92.80
2019-03-09T06:11:19.059Z,92.40
2019-03-09T06:13:46.514Z,92.70
2019-03-09T06:16:13.949Z,92.80
2019-03-09T06:18:41.384Z,92.70
2019-03-09T06:21:08.836Z,92.30
2019-03-09T06:23:36.276Z,92.40
2019-03-09T06:26:03.855Z,92.30
2019-03-09T06:28:31.284Z,92.40
2019-03-09T06:30:58.729Z,92.40
2019-03-09T06:33:33.583Z,92.40
2019-03-09T06:36:27.933Z,92.60
2019-03-09T06:39:31.389Z,92.60
2019-03-09T06:42:43.972Z,92.70
2019-03-09T06:45:13.208Z,92.60
2019-03-09T06:47:40.637Z,92.40
2019-03-09T06:50:09.796Z,92.10
2019-03-09T06:52:37.265Z,91.90
2019-03-09T06:55:06.076Z,91.90
2019-03-09T06:57:33.513Z,91.80
2019-03-09T07:00:01.541Z,91.90
2019-03-09T07:02:28.976Z,91.80
2019-03-09T07:04:56.415Z,91.90
2019-03-09T07:07:23.877Z,91.90
2019-03-09T07:09:51.328Z,91.90
2019-03-09T07:12:18.756Z,92.00
2019-03-09T07:15:24.875Z,92.00
2019-03-09T07:18:15.528Z,91.70
2019-03-09T07:20:43.028Z,91.80
2019-03-09T07:23:10.755Z,91.70
2019-03-09T07:25:38.787Z,91.60
2019-03-09T07:28:08.417Z,91.50
2019-03-09T07:30:35.995Z,91.50
2019-03-09T07:33:03.945Z,91.40
2019-03-09T07:35:31.364Z,91.20
2019-03-09T07:37:58.948Z,91.30
2019-03-09T07:40:26.428Z,91.40
2019-03-09T07:42:53.863Z,91.00
2019-03-09T07:45:21.297Z,90.80
2019-03-09T07:47:48.809Z,91.30
2019-03-09T07:50:16.228Z,90.80
2019-03-09T07:52:43.660Z,90.80
2019-03-09T07:55:12.520Z,90.80
2019-03-09T07:57:39.885Z,90.30
2019-03-09T08:00:10.309Z,90.40
2019-03-09T08:02:37.754Z,90.50
2019-03-09T08:05:05.392Z,90.40
2019-03-09T08:07:32.850Z,90.30
2019-03-09T08:10:00.403Z,90.20
2019-03-09T08:12:28.308Z,90.40
2019-03-09T08:14:55.660Z,90.40
2019-03-09T08:17:23.105Z,90.50
2019-03-09T08:19:50.581Z,90.40
2019-03-09T08:22:18.087Z,90.50
2019-03-09T08:24:45.521Z,90.20
2019-03-09T08:27:12.814Z,90.10
2019-03-09T08:29:40.243Z,89.60
2019-03-09T08:32:07.664Z,89.70
2019-03-09T08:34:35.120Z,89.20
2019-03-09T08:37:02.557Z,89.20
2019-03-09T08:39:30.000Z,88.80
2019-03-09T08:41:57.467Z,88.70
2019-03-09T08:44:25.020Z,89.20
2019-03-09T08:46:52.503Z,89.00
2019-03-09T08:49:20.018Z,89.30
2019-03-09T08:51:47.685Z,89.30
2019-03-09T08:54:15.129Z,89.90
2019-03-09T08:56:42.570Z,89.60
2019-03-09T08:59:10.023Z,89.90
2019-03-09T09:01:37.463Z,90.00
2019-03-09T09:04:04.980Z,89.80
2019-03-09T09:06:32.421Z,89.40
2019-03-09T09:08:59.856Z,89.50
2019-03-09T09:11:27.341Z,89.40
2019-03-09T09:13:54.781Z,89.20
2019-03-09T09:16:22.219Z,89.50
2019-03-09T09:18:49.672Z,90.00
2019-03-09T09:21:17.264Z,89.50
2019-03-09T09:23:44.708Z,89.20
2019-03-09T09:26:12.148Z,89.10
2019-03-09T09:28:39.495Z,89.00
2019-03-09T09:31:06.561Z,87.90
2019-03-09T09:33:34.065Z,88.20
2019-03-09T09:36:01.532Z,87.90
2019-03-09T09:38:28.996Z,88.60
2019-03-09T09:40:56.444Z,87.70
2019-03-09T09:43:23.912Z,87.40
2019-03-09T09:45:51.356Z,87.50
2019-03-09T09:48:18.866Z,87.00
2019-03-09T09:50:46.300Z,86.50
2019-03-09T09:53:13.780Z,85.90
2019-03-09T09:55:41.200Z,85.50
2019-03-09T09:58:08.724Z,85.70
2019-03-09T10:00:36.369Z,85.50
2019-03-09T10:03:03.784Z,85.70
2019-03-09T10:05:31.894Z,85.60
2019-03-09T10:07:59.305Z,84.80
2019-03-09T10:10:26.738Z,85.20
2019-03-09T10:12:55.930Z,85.00
2019-03-09T10:15:24.422Z,84.30
2019-03-09T10:17:51.857Z,84.10
2019-03-09T10:20:19.346Z,84.30
2019-03-09T10:22:46.780Z,84.00
2019-03-09T10:25:14.240Z,83.50
2019-03-09T10:27:41.804Z,83.10
2019-03-09T10:30:11.108Z,83.50
2019-03-09T10:32:38.589Z,83.00
2019-03-09T10:35:06.070Z,83.00
2019-03-09T10:37:33.493Z,82.70
2019-03-09T10:40:00.928Z,81.90
2019-03-09T10:42:28.351Z,82.70
2019-03-09T10:44:55.820Z,82.40
2019-03-09T10:47:23.243Z,82.10
2019-03-09T10:49:50.696Z,82.30
2019-03-09T10:52:18.252Z,81.40
2019-03-09T10:54:45.700Z,81.00
2019-03-09T10:57:13.133Z,80.80
2019-03-09T10:59:40.564Z,80.90
2019-03-09T11:02:08.021Z,80.10
2019-03-09T11:04:35.459Z,79.50
2019-03-09T11:07:02.525Z,79.00
2019-03-09T11:09:29.614Z,79.70
2019-03-09T11:11:57.072Z,79.50
2019-03-09T11:14:24.601Z,79.70
2019-03-09T11:16:52.088Z,79.90
2019-03-09T11:19:19.271Z,79.20
2019-03-09T11:21:46.063Z,79.20
2019-03-09T11:24:13.218Z,78.70
2019-03-09T11:26:40.676Z,79.40
2019-03-09T11:29:08.116Z,78.80
2019-03-09T11:31:35.584Z,80.40
2019-03-09T11:34:03.124Z,78.80
2019-03-09T11:36:30.559Z,77.60
2019-03-09T11:38:57.937Z,76.90
2019-03-09T11:41:25.384Z,76.30
2019-03-09T11:43:52.829Z,76.80
2019-03-09T11:46:20.269Z,76.20
2019-03-09T11:48:47.728Z,76.70
2019-03-09T11:51:15.113Z,75.80
2019-03-09T11:53:42.553Z,74.00
2019-03-09T11:56:09.980Z,74.60
2019-03-09T11:58:38.295Z,71.00
2019-03-09T12:01:05.799Z,71.60
2019-03-09T12:03:33.229Z,72.50
2019-03-09T12:06:00.667Z,72.30
2019-03-09T12:08:28.084Z,72.60
2019-03-09T12:10:55.522Z,72.20
2019-03-09T12:13:22.927Z,72.30
2019-03-09T12:15:50.388Z,72.40
2019-03-09T12:18:17.958Z,73.00
2019-03-09T12:20:45.395Z,73.70
2019-03-09T12:23:18.239Z,74.00
2019-03-09T12:25:45.716Z,75.90
2019-03-09T12:28:13.140Z,77.40
2019-03-09T12:30:40.597Z,78.30
2019-03-09T12:33:08.124Z,78.20
2019-03-09T12:35:35.451Z,79.80
2019-03-09T12:38:02.660Z,79.70
2019-03-09T12:40:29.573Z,79.80
2019-03-09T12:42:56.945Z,80.20
2019-03-09T12:45:25.470Z,78.70
2019-03-09T12:47:52.952Z,78.60
2019-03-09T12:50:20.503Z,78.60
2019-03-09T12:52:48.170Z,78.10
2019-03-09T12:55:15.608Z,77.00
2019-03-09T12:57:43.203Z,75.50
2019-03-09T13:00:13.125Z,75.20
2019-03-09T13:02:40.660Z,74.80
2019-03-09T13:05:08.175Z,73.90
2019-03-09T13:07:35.591Z,71.80
2019-03-09T13:10:03.377Z,73.20
2019-03-09T13:12:30.837Z,73.00
2019-03-09T13:14:58.264Z,72.90
2019-03-09T13:17:25.688Z,71.10
2019-03-09T13:19:53.471Z,72.30
2019-03-09T13:22:20.948Z,71.90
2019-03-09T13:24:48.485Z,71.50
2019-03-09T13:27:15.916Z,71.60
2019-03-09T13:29:43.382Z,72.00
2019-03-09T13:32:10.860Z,71.10
2019-03-09T13:34:38.284Z,72.50
2019-03-09T13:37:05.732Z,72.30
2019-03-09T13:39:33.193Z,71.70
2019-03-09T13:42:00.661Z,72.40
2019-03-09T13:44:28.148Z,71.60
2019-03-09T13:46:55.573Z,72.30
2019-03-09T13:49:23.008Z,72.60
2019-03-09T13:51:50.455Z,71.90
2019-03-09T13:54:18.059Z,74.20
2019-03-09T13:56:45.523Z,73.10
2019-03-09T13:59:12.958Z,72.70
2019-03-09T14:01:40.390Z,72.70
2019-03-09T14:04:07.828Z,70.70
2019-03-09T14:06:35.262Z,70.70
2019-03-09T14:09:03.219Z,70.00
2019-03-09T14:11:30.648Z,70.20
2019-03-09T14:13:58.087Z,70.10
2019-03-09T14:16:25.324Z,69.60
2019-03-09T14:18:52.244Z,68.30
2019-03-09T14:21:19.699Z,68.50
2019-03-09T14:23:47.145Z,69.30
2019-03-09T14:26:14.576Z,69.70
2019-03-09T14:28:42.051Z,68.20
2019-03-09T14:31:09.489Z,68.50
2019-03-09T14:33:36.965Z,68.30
2019-03-09T14:36:04.392Z,67.90
2019-03-09T14:38:31.833Z,67.90
2019-03-09T14:40:59.295Z,67.70
2019-03-09T14:43:26.744Z,67.30
2019-03-09T14:45:54.100Z,68.20
2019-03-09T14:48:21.533Z,66.50
2019-03-09T14:50:48.966Z,66.90
2019-03-09T14:53:16.411Z,66.20
2019-03-09T14:55:43.833Z,65.20
2019-03-09T14:58:11.281Z,66.30
2019-03-09T15:00:38.711Z,65.80
2019-03-09T15:03:06.149Z,65.20
2019-03-09T15:05:33.573Z,66.50
2019-03-09T15:08:01.038Z,66.70
2019-03-09T15:10:28.476Z,66.20
2019-03-09T15:12:55.973Z,66.30
2019-03-09T15:15:23.440Z,66.80
2019-03-09T15:17:50.850Z,67.10
2019-03-09T15:20:18.129Z,68.40
2019-03-09T15:22:44.956Z,68.10
2019-03-09T15:25:12.413Z,67.30
2019-03-09T15:27:39.837Z,68.00
2019-03-09T15:30:09.001Z,67.40
2019-03-09T15:32:36.426Z,68.30
2019-03-09T15:35:04.154Z,69.20
2019-03-09T15:37:31.615Z,69.70
2019-03-09T15:39:58.940Z,69.30
2019-03-09T15:42:26.389Z,69.40
2019-03-09T15:44:53.832Z,70.10
2019-03-09T15:47:21.299Z,70.30
2019-03-09T15:49:48.763Z,70.60
2019-03-09T15:52:16.195Z,70.40
2019-03-09T15:54:43.628Z,70.20
2019-03-09T15:57:11.096Z,70.00
2019-03-09T15:59:38.533Z,69.70
2019-03-09T16:02:08.665Z,69.80
2019-03-09T16:04:36.211Z,70.40
2019-03-09T16:07:05.784Z,69.80
2019-03-09T16:09:33.212Z,70.00
2019-03-09T16:12:00.681Z,70.30
2019-03-09T16:14:28.104Z,70.50
2019-03-09T16:16:55.540Z,71.00
2019-03-09T16:19:24.064Z,71.40
2019-03-09T16:21:51.436Z,71.90
2019-03-09T16:24:18.953Z,72.20
2019-03-09T16:26:46.380Z,72.50
2019-03-09T16:29:13.828Z,72.90
2019-03-09T16:31:41.270Z,73.00
2019-03-09T16:34:08.695Z,72.80
2019-03-09T16:36:36.116Z,72.80
2019-03-09T16:39:04.317Z,73.20
2019-03-09T16:41:33.186Z,72.50
2019-03-09T16:44:00.680Z,72.90
2019-03-09T16:46:28.110Z,72.40
2019-03-09T16:48:55.544Z,73.40
2019-03-09T16:51:22.976Z,74.60
2019-03-09T16:53:50.424Z,74.40
2019-03-09T16:56:17.890Z,75.40
2019-03-09T16:58:45.315Z,74.60
2019-03-09T17:01:12.747Z,72.00
2019-03-09T17:03:40.197Z,70.30
2019-03-09T17:06:07.633Z,72.10
2019-03-09T17:08:34.873Z,74.00
2019-03-09T17:11:01.903Z,73.20
2019-03-09T17:13:29.248Z,72.90
2019-03-09T17:15:56.683Z,73.50
2019-03-09T17:18:24.136Z,70.60
2019-03-09T17:20:51.749Z,71.50
2019-03-09T17:23:19.193Z,69.30
2019-03-09T17:25:46.588Z,67.00
2019-03-09T17:28:14.024Z,68.60
2019-03-09T17:30:41.376Z,68.40
2019-03-09T17:33:08.909Z,67.70
2019-03-09T17:35:36.336Z,69.10
2019-03-09T17:38:04.014Z,69.80
2019-03-09T17:40:31.468Z,71.30
2019-03-09T17:42:58.945Z,74.20
2019-03-09T17:45:26.500Z,75.60
2019-03-09T17:47:53.659Z,75.90
2019-03-09T17:50:20.552Z,76.30
2019-03-09T17:52:48.113Z,76.10
2019-03-09T17:55:15.593Z,76.50
2019-03-09T17:57:43.030Z,76.70
2019-03-09T18:00:18.866Z,77.30
2019-03-09T18:02:46.292Z,77.10
2019-03-09T18:05:13.765Z,77.80
2019-03-09T18:07:41.121Z,78.00
2019-03-09T18:10:18.526Z,78.40
2019-03-09T18:12:45.973Z,78.30
2019-03-09T18:15:13.432Z,78.10
2019-03-09T18:17:40.857Z,77.70
2019-03-09T18:20:08.559Z,78.10
2019-03-09T18:22:35.988Z,77.90
2019-03-09T18:25:03.836Z,78.60
2019-03-09T18:27:31.286Z,77.80
2019-03-09T18:29:58.839Z,77.30
2019-03-09T18:32:26.293Z,77.30
2019-03-09T18:34:53.728Z,78.60
2019-03-09T18:37:21.157Z,77.30
2019-03-09T18:39:48.773Z,77.60
2019-03-09T18:42:16.251Z,77.20
2019-03-09T18:44:43.709Z,77.30
2019-03-09T18:47:11.168Z,77.40
2019-03-09T18:49:38.595Z,76.80
2019-03-09T18:52:06.148Z,76.90
2019-03-09T18:54:33.590Z,77.00
2019-03-09T18:57:01.031Z,76.80
2019-03-09T18:59:28.463Z,76.40
2019-03-09T19:01:56.048Z,76.40
2019-03-09T19:04:23.487Z,76.40
2019-03-09T19:06:50.972Z,76.50
2019-03-09T19:09:18.450Z,76.40
2019-03-09T19:11:45.882Z,76.80
2019-03-09T19:14:13.318Z,76.70
2019-03-09T19:16:41.022Z,76.60
2019-03-09T19:19:08.517Z,77.10
2019-03-09T19:21:35.968Z,76.60
2019-03-09T19:24:03.448Z,76.40
2019-03-09T19:26:30.896Z,76.80
2019-03-09T19:28:58.354Z,76.10
2019-03-09T19:31:25.836Z,76.00
2019-03-09T19:33:53.280Z,76.70
2019-03-09T19:36:20.757Z,76.90
2019-03-09T19:38:48.340Z,76.20
2019-03-09T19:41:15.794Z,76.60
2019-03-09T19:43:43.364Z,76.20
2019-03-09T19:46:10.790Z,76.00
2019-03-09T19:48:38.247Z,75.80
2019-03-09T19:51:05.737Z,77.00
2019-03-09T19:53:33.297Z,76.60
2019-03-09T19:56:00.738Z,76.70
2019-03-09T19:58:28.197Z,76.80
2019-03-09T20:00:55.653Z,77.00
2019-03-09T20:03:23.124Z,76.80
2019-03-09T20:05:50.469Z,76.90
2019-03-09T20:08:17.847Z,77.40
2019-03-09T20:10:45.315Z,77.60
2019-03-09T20:13:12.736Z,77.00
2019-03-09T20:15:40.192Z,77.60
2019-03-09T20:18:07.648Z,77.10
2019-03-09T20:20:35.130Z,77.00
2019-03-09T20:23:02.558Z,77.00
2019-03-09T20:25:29.997Z,77.10
2019-03-09T20:27:57.592Z,77.50
2019-03-09T20:30:25.152Z,76.90
2019-03-09T20:32:52.600Z,76.90
2019-03-09T20:35:20.057Z,77.00
2019-03-09T20:37:47.552Z,77.60
2019-03-09T20:40:15.220Z,77.80
2019-03-09T20:42:42.668Z,77.90
2019-03-09T20:45:11.589Z,77.90
2019-03-09T20:47:39.090Z,77.70
2019-03-09T20:50:08.200Z,77.50
2019-03-09T20:52:35.540Z,77.30
2019-03-09T20:55:03.012Z,76.90
2019-03-09T20:57:30.465Z,76.80
2019-03-09T20:59:57.918Z,76.70
2019-03-09T21:02:25.362Z,76.30
2019-03-09T21:04:52.814Z,76.50
2019-03-09T21:07:20.291Z,76.20
2019-03-09T21:09:48.154Z,76.80
2019-03-09T21:12:15.700Z,76.20
2019-03-09T21:14:43.288Z,76.00
2019-03-09T21:17:10.722Z,75.90
2019-03-09T21:19:38.064Z,75.60
2019-03-09T21:22:05.533Z,75.70
2019-03-09T21:24:32.981Z,75.20
2019-03-09T21:27:00.488Z,75.10
2019-03-09T21:29:27.955Z,75.00
2019-03-09T21:31:55.426Z,75.10
2019-03-09T21:34:22.752Z,75.00
2019-03-09T21:36:50.192Z,75.40
2019-03-09T21:39:17.689Z,74.80
2019-03-09T21:41:45.115Z,75.10
2019-03-09T21:44:12.565Z,75.40
2019-03-09T21:46:40.013Z,75.20
2019-03-09T21:49:07.463Z,75.10
2019-03-09T21:51:34.685Z,75.10
2019-03-09T21:54:01.614Z,75.40
2019-03-09T21:56:29.050Z,75.50
2019-03-09T21:58:56.529Z,75.30
2019-03-09T22:01:23.982Z,75.60
2019-03-09T22:03:51.416Z,75.70
2019-03-09T22:06:18.876Z,75.50
2019-03-09T22:08:46.277Z,75.30
2019-03-09T22:11:13.517Z,75.30
2019-03-09T22:13:40.445Z,75.60
2019-03-09T22:16:08.145Z,75.70
2019-03-09T22:18:35.591Z,75.40
2019-03-09T22:21:03.069Z,75.10
2019-03-09T22:23:30.500Z,75.10
2019-03-09T22:25:57.944Z,74.80
2019-03-09T22:28:26.880Z,74.80
2019-03-09T22:30:54.349Z,74.80
2019-03-09T22:33:21.788Z,74.50
2019-03-09T22:35:49.329Z,74.20
2019-03-09T22:38:16.756Z,74.40
2019-03-09T22:40:44.189Z,73.90
2019-03-09T22:43:11.624Z,74.40
2019-03-09T22:45:39.101Z,74.10
2019-03-09T22:48:06.529Z,73.80
2019-03-09T22:50:33.959Z,74.20
2019-03-09T22:53:01.429Z,74.00
2019-03-09T22:55:28.866Z,73.90
2019-03-09T22:57:56.317Z,73.60
2019-03-09T23:00:23.860Z,74.40
2019-03-09T23:02:51.324Z,74.60
2019-03-09T23:05:18.804Z,74.20
2019-03-09T23:07:46.257Z,74.50
2019-03-09T23:10:14.463Z,75.00
2019-03-09T23:12:41.913Z,75.40
2019-03-09T23:15:10.923Z,75.70
2019-03-09T23:17:38.396Z,76.30
2019-03-09T23:20:07.248Z,76.60
2019-03-09T23:22:34.679Z,76.70
2019-03-09T23:25:02.138Z,77.20
2019-03-09T23:27:29.570Z,77.40
2019-03-09T23:29:57.009Z,78.20
2019-03-09T23:32:24.471Z,78.50
2019-03-09T23:34:51.917Z,78.60
2019-03-09T23:37:19.450Z,79.30
2019-03-09T23:39:46.901Z,79.60
2019-03-09T23:42:14.337Z,80.10
2019-03-09T23:44:41.794Z,80.30
2019-03-09T23:47:09.194Z,80.60
2019-03-09T23:49:36.633Z,81.00
2019-03-09T23:52:04.493Z,81.00
2019-03-09T23:54:31.953Z,81.00
2019-03-09T23:56:59.393Z,81.00
2019-03-09T23:59:26.856Z,81.20
