createdAt,value
2022-07-30T00:00:25.033Z,93.40
2022-07-30T00:02:53.157Z,93.40
2022-07-30T00:05:20.989Z,93.30
2022-07-30T00:07:48.362Z,93.50
2022-07-30T00:10:15.775Z,93.50
2022-07-30T00:12:43.278Z,93.40
2022-07-30T00:15:10.763Z,93.50
2022-07-30T00:17:37.947Z,93.60
2022-07-30T00:20:06.040Z,93.60
2022-07-30T00:22:33.471Z,93.60
2022-07-30T00:25:00.667Z,93.70
2022-07-30T00:27:28.092Z,93.80
2022-07-30T00:29:55.254Z,93.80
2022-07-30T00:32:22.499Z,93.80
2022-07-30T00:34:49.689Z,93.80
2022-07-30T00:37:17.388Z,93.80
2022-07-30T00:39:44.505Z,93.90
2022-07-30T00:42:11.765Z,94.00
2022-07-30T00:44:40.962Z,94.00
2022-07-30T00:47:08.481Z,94.00
2022-07-30T00:49:35.624Z,94.00
2022-07-30T00:52:03.342Z,94.00
2022-07-30T00:54:30.545Z,94.10
2022-07-30T00:56:58.233Z,94.10
2022-07-30T00:59:31.607Z,94.20
2022-07-30T01:02:01.758Z,94.20
2022-07-30T01:04:30.286Z,94.50
2022-07-30T01:06:57.736Z,94.30
2022-07-30T01:09:25.229Z,94.30
2022-07-30T01:11:52.731Z,94.40
2022-07-30T01:14:19.999Z,94.40
2022-07-30T01:16:47.432Z,94.40
2022-07-30T01:19:41.732Z,94.70
2022-07-30T01:22:16.349Z,94.40
2022-07-30T01:24:58.870Z,94.60
2022-07-30T01:27:28.835Z,94.70
2022-07-30T01:29:57.600Z,94.70
2022-07-30T01:32:26.540Z,94.50
2022-07-30T01:34:57.471Z,94.70
2022-07-30T01:37:25.886Z,94.80
2022-07-30T01:39:54.269Z,94.70
2022-07-30T01:42:24.226Z,94.70
2022-07-30T01:44:51.660Z,94.80
2022-07-30T01:47:20.858Z,94.70
2022-07-30T01:49:49.792Z,94.80
2022-07-30T01:52:19.016Z,94.80
2022-07-30T01:54:49.632Z,94.70
2022-07-30T01:57:19.263Z,94.80
2022-07-30T01:59:50.159Z,94.90
2022-07-30T02:02:19.158Z,95.10
2022-07-30T02:04:46.916Z,94.80
2022-07-30T02:07:38.301Z,94.80
2022-07-30T02:10:11.836Z,95.10
2022-07-30T02:12:48.448Z,94.70
2022-07-30T02:15:27.935Z,94.80
2022-07-30T02:18:02.036Z,94.80
2022-07-30T02:20:31.773Z,94.80
2022-07-30T02:23:05.739Z,94.80
2022-07-30T02:25:35.109Z,94.80
2022-07-30T02:28:09.479Z,94.80
2022-07-30T02:30:40.764Z,94.90
2022-07-30T02:33:12.961Z,94.90
2022-07-30T02:35:41.230Z,94.90
2022-07-30T02:38:10.168Z,94.80
2022-07-30T02:40:43.607Z,94.90
2022-07-30T02:43:11.823Z,95.00
2022-07-30T02:45:39.442Z,95.10
2022-07-30T02:48:09.229Z,95.10
2022-07-30T02:50:40.126Z,95.10
2022-07-30T02:53:12.284Z,95.30
2022-07-30T02:55:42.561Z,95.30
2022-07-30T02:58:11.414Z,95.40
2022-07-30T03:00:39.901Z,95.50
2022-07-30T03:03:08.704Z,95.30
2022-07-30T03:05:39.682Z,95.40
2022-07-30T03:08:09.793Z,95.30
2022-07-30T03:10:38.015Z,95.40
2022-07-30T03:13:07.538Z,95.40
2022-07-30T03:15:39.377Z,95.50
2022-07-30T03:18:12.025Z,95.50
2022-07-30T03:20:40.253Z,95.50
2022-07-30T03:23:09.091Z,95.60
2022-07-30T03:25:37.228Z,95.80
2022-07-30T03:28:06.224Z,95.60
2022-07-30T03:30:34.656Z,95.70
2022-07-30T03:33:02.532Z,95.80
2022-07-30T03:35:31.367Z,95.70
2022-07-30T03:37:59.990Z,95.70
2022-07-30T03:40:28.647Z,95.80
2022-07-30T03:42:56.425Z,95.80
2022-07-30T03:45:26.502Z,95.90
2022-07-30T03:48:00.224Z,95.80
2022-07-30T03:50:29.202Z,95.90
2022-07-30T03:52:56.859Z,95.90
2022-07-30T03:55:25.790Z,96.00
2022-07-30T03:58:19.288Z,96.00
2022-07-30T04:00:51.245Z,96.00
2022-07-30T04:03:26.043Z,96.10
2022-07-30T04:05:54.875Z,96.00
2022-07-30T04:08:22.277Z,96.10
2022-07-30T04:10:51.390Z,96.30
2022-07-30T04:13:37.496Z,96.10
2022-07-30T04:16:39.313Z,96.10
2022-07-30T04:19:09.048Z,96.00
2022-07-30T04:21:38.927Z,96.10
2022-07-30T04:24:07.935Z,96.10
2022-07-30T04:26:36.915Z,96.40
2022-07-30T04:29:09.263Z,96.10
2022-07-30T04:31:42.106Z,96.20
2022-07-30T04:34:35.732Z,96.30
2022-07-30T04:37:06.722Z,96.30
2022-07-30T04:39:33.935Z,96.30
2022-07-30T04:42:01.502Z,96.30
2022-07-30T04:44:38.652Z,96.30
2022-07-30T04:47:25.784Z,96.40
2022-07-30T04:50:15.154Z,96.40
2022-07-30T04:52:45.093Z,96.30
2022-07-30T04:55:18.772Z,96.40
2022-07-30T04:57:51.278Z,96.40
2022-07-30T05:00:18.925Z,96.40
2022-07-30T05:02:49.253Z,96.30
2022-07-30T05:05:17.711Z,96.40
2022-07-30T05:07:46.585Z,96.30
2022-07-30T05:10:14.883Z,96.30
2022-07-30T05:12:42.935Z,96.40
2022-07-30T05:15:11.634Z,96.30
2022-07-30T05:17:39.665Z,96.30
2022-07-30T05:20:09.914Z,96.40
2022-07-30T05:23:09.540Z,96.30
2022-07-30T05:25:39.502Z,96.40
2022-07-30T05:28:16.410Z,96.30
2022-07-30T05:30:44.921Z,96.40
2022-07-30T05:33:17.500Z,96.40
2022-07-30T05:35:44.999Z,96.30
2022-07-30T05:38:13.339Z,96.40
2022-07-30T05:40:55.379Z,96.30
2022-07-30T05:43:48.517Z,96.30
2022-07-30T05:46:24.218Z,96.20
2022-07-30T05:48:51.967Z,96.30
2022-07-30T05:51:20.910Z,96.10
2022-07-30T05:53:48.580Z,96.10
2022-07-30T05:56:33.054Z,96.10
2022-07-30T05:59:10.966Z,96.30
2022-07-30T06:02:04.529Z,96.10
2022-07-30T06:04:46.307Z,96.90
2022-07-30T06:07:13.955Z,97.70
2022-07-30T06:09:41.234Z,96.90
2022-07-30T06:12:10.987Z,97.40
2022-07-30T06:14:38.174Z,96.70
2022-07-30T06:17:06.881Z,94.90
2022-07-30T06:19:53.388Z,93.10
2022-07-30T06:22:26.123Z,93.00
2022-07-30T06:24:55.679Z,91.80
2022-07-30T06:27:31.260Z,91.50
2022-07-30T06:30:01.422Z,91.00
2022-07-30T06:32:28.699Z,88.50
2022-07-30T06:35:02.630Z,88.10
2022-07-30T06:38:06.402Z,88.00
2022-07-30T06:40:21.605Z,88.80
2022-07-30T06:43:00.962Z,86.00
2022-07-30T06:45:36.166Z,86.90
2022-07-30T06:48:23.900Z,85.00
2022-07-30T06:50:52.652Z,86.00
2022-07-30T06:53:19.838Z,85.80
2022-07-30T06:56:25.553Z,84.20
2022-07-30T06:58:57.508Z,82.20
2022-07-30T07:02:03.019Z,82.50
2022-07-30T07:04:34.313Z,81.90
2022-07-30T07:07:12.281Z,80.80
2022-07-30T07:09:44.674Z,80.30
2022-07-30T07:12:30.563Z,80.70
2022-07-30T07:14:58.041Z,80.80
2022-07-30T07:17:25.240Z,79.20
2022-07-30T07:20:18.695Z,78.60
2022-07-30T07:22:50.715Z,79.00
2022-07-30T07:25:17.895Z,80.90
2022-07-30T07:27:45.444Z,81.50
2022-07-30T07:30:32.674Z,82.60
2022-07-30T07:32:59.910Z,83.20
2022-07-30T07:35:27.083Z,84.30
2022-07-30T07:37:54.383Z,84.00
2022-07-30T07:40:25.469Z,84.50
2022-07-30T07:42:53.145Z,83.80
2022-07-30T07:45:20.457Z,83.90
2022-07-30T07:47:53.719Z,83.40
2022-07-30T07:50:36.572Z,83.80
2022-07-30T07:53:05.000Z,83.30
2022-07-30T07:55:33.641Z,82.70
2022-07-30T07:58:01.378Z,82.90
2022-07-30T08:00:29.656Z,83.40
2022-07-30T08:02:57.698Z,83.30
2022-07-30T08:05:25.087Z,84.20
2022-07-30T08:08:44.263Z,84.80
2022-07-30T08:11:40.950Z,84.20
2022-07-30T08:14:26.956Z,85.10
2022-07-30T08:17:14.227Z,85.60
2022-07-30T08:20:08.109Z,85.50
2022-07-30T08:22:35.473Z,85.30
2022-07-30T08:25:03.960Z,85.60
2022-07-30T08:27:31.679Z,93.10
2022-07-30T08:30:03.074Z,93.30
2022-07-30T08:32:30.297Z,93.50
2022-07-30T08:34:59.111Z,93.60
2022-07-30T08:37:27.241Z,93.30
2022-07-30T08:39:54.536Z,92.50
2022-07-30T08:42:23.119Z,84.90
2022-07-30T08:44:53.746Z,85.10
2022-07-30T08:47:27.181Z,84.70
2022-07-30T08:50:16.874Z,84.60
2022-07-30T08:53:03.276Z,84.80
2022-07-30T08:55:30.590Z,85.00
2022-07-30T08:57:58.296Z,85.20
2022-07-30T09:00:26.270Z,85.30
2022-07-30T09:02:54.110Z,85.10
2022-07-30T09:05:21.328Z,85.50
2022-07-30T09:07:49.026Z,85.00
2022-07-30T09:10:23.784Z,84.80
2022-07-30T09:12:51.451Z,84.80
2022-07-30T09:15:21.223Z,86.00
2022-07-30T09:17:50.052Z,84.50
2022-07-30T09:20:18.572Z,84.80
2022-07-30T09:22:54.623Z,85.20
2022-07-30T09:25:54.357Z,84.70
2022-07-30T09:28:40.057Z,84.30
2022-07-30T09:31:59.998Z,85.20
2022-07-30T09:34:45.954Z,84.40
2022-07-30T09:37:35.977Z,84.10
2022-07-30T09:40:23.137Z,84.80
2022-07-30T09:43:23.332Z,84.20
2022-07-30T09:45:58.935Z,85.20
2022-07-30T09:48:27.814Z,84.00
2022-07-30T09:50:57.306Z,84.80
2022-07-30T09:53:25.397Z,84.30
2022-07-30T09:55:53.389Z,84.20
2022-07-30T09:58:26.484Z,84.20
2022-07-30T10:00:59.597Z,84.70
2022-07-30T10:04:02.836Z,84.80
2022-07-30T10:06:48.710Z,84.40
2022-07-30T10:09:45.205Z,84.70
2022-07-30T10:12:16.150Z,84.40
2022-07-30T10:14:49.474Z,84.40
2022-07-30T10:17:22.128Z,84.40
2022-07-30T10:20:09.793Z,85.20
2022-07-30T10:22:47.082Z,85.00
2022-07-30T10:25:20.912Z,84.20
2022-07-30T10:28:20.780Z,85.00
2022-07-30T10:30:50.863Z,83.90
2022-07-30T10:33:36.446Z,85.00
2022-07-30T10:36:06.468Z,87.70
2022-07-30T10:38:41.722Z,83.00
2022-07-30T10:41:48.182Z,82.80
2022-07-30T10:44:27.162Z,83.00
2022-07-30T10:47:07.588Z,82.50
2022-07-30T10:49:41.568Z,81.80
2022-07-30T10:52:12.267Z,81.60
2022-07-30T10:54:42.300Z,81.40
2022-07-30T10:57:14.995Z,82.40
2022-07-30T10:59:50.630Z,81.70
2022-07-30T11:02:19.945Z,81.60
2022-07-30T11:04:48.252Z,82.10
2022-07-30T11:07:21.897Z,83.10
2022-07-30T11:10:04.830Z,83.10
2022-07-30T11:12:55.766Z,82.90
2022-07-30T11:15:23.682Z,83.00
2022-07-30T11:18:03.584Z,82.90
2022-07-30T11:20:33.341Z,82.60
2022-07-30T11:23:14.086Z,82.90
2022-07-30T11:25:51.913Z,82.90
2022-07-30T11:28:49.229Z,82.90
2022-07-30T11:31:49.878Z,83.10
2022-07-30T11:34:19.537Z,82.60
2022-07-30T11:37:21.554Z,82.60
2022-07-30T11:39:55.917Z,81.30
2022-07-30T11:42:30.440Z,81.20
2022-07-30T11:45:15.817Z,81.00
2022-07-30T11:47:48.844Z,80.50
2022-07-30T11:50:25.878Z,81.30
2022-07-30T11:52:58.051Z,81.30
2022-07-30T11:55:34.378Z,79.70
2022-07-30T11:58:04.315Z,80.30
2022-07-30T12:00:45.638Z,80.90
2022-07-30T12:03:16.140Z,79.90
2022-07-30T12:05:44.213Z,81.10
2022-07-30T12:08:31.638Z,81.10
2022-07-30T12:11:01.371Z,80.80
2022-07-30T12:13:45.359Z,81.00
2022-07-30T12:16:18.933Z,81.00
2022-07-30T12:18:47.430Z,80.40
2022-07-30T12:21:18.805Z,81.10
2022-07-30T12:23:56.655Z,80.40
2022-07-30T12:26:27.312Z,80.50
2022-07-30T12:28:55.962Z,80.70
2022-07-30T12:31:23.517Z,80.70
2022-07-30T12:33:50.815Z,80.40
2022-07-30T12:36:44.385Z,80.90
2022-07-30T12:39:20.335Z,81.20
2022-07-30T12:41:50.021Z,80.40
2022-07-30T12:44:36.496Z,80.70
2022-07-30T12:47:06.366Z,80.40
2022-07-30T12:49:37.692Z,80.60
2022-07-30T12:52:28.177Z,78.40
2022-07-30T12:55:12.476Z,79.90
2022-07-30T12:57:56.139Z,80.10
2022-07-30T13:00:29.354Z,79.10
2022-07-30T13:02:57.186Z,79.20
2022-07-30T13:05:49.807Z,80.00
2022-07-30T13:08:17.287Z,80.80
2022-07-30T13:10:59.837Z,79.90
2022-07-30T13:13:28.674Z,80.20
2022-07-30T13:16:06.730Z,80.30
2022-07-30T13:18:35.924Z,79.30
2022-07-30T13:21:05.256Z,80.60
2022-07-30T13:23:32.620Z,78.80
2022-07-30T13:25:59.880Z,80.10
2022-07-30T13:28:27.968Z,80.00
2022-07-30T13:30:56.838Z,79.10
2022-07-30T13:33:24.489Z,79.20
2022-07-30T13:35:51.729Z,79.20
2022-07-30T13:38:19.039Z,77.80
2022-07-30T13:40:46.443Z,77.70
2022-07-30T13:43:13.593Z,78.20
2022-07-30T13:45:40.877Z,77.00
2022-07-30T13:48:08.199Z,78.10
2022-07-30T13:50:35.403Z,77.80
2022-07-30T13:53:02.841Z,78.70
2022-07-30T13:55:30.455Z,78.90
2022-07-30T13:57:57.702Z,76.90
2022-07-30T14:00:25.050Z,77.90
2022-07-30T14:02:52.483Z,77.70
2022-07-30T14:05:19.574Z,77.70
2022-07-30T14:07:46.668Z,77.70
2022-07-30T14:10:14.047Z,77.20
2022-07-30T14:12:41.196Z,77.90
2022-07-30T14:15:09.737Z,77.80
2022-07-30T14:17:37.272Z,77.20
2022-07-30T14:20:05.439Z,76.10
2022-07-30T14:22:32.998Z,76.60
2022-07-30T14:25:00.541Z,77.20
2022-07-30T14:27:27.711Z,74.70
2022-07-30T14:29:54.983Z,75.70
2022-07-30T14:32:23.526Z,76.40
2022-07-30T14:34:50.985Z,74.80
2022-07-30T14:37:18.379Z,75.70
2022-07-30T14:39:45.677Z,75.60
2022-07-30T14:42:12.997Z,76.50
2022-07-30T14:44:40.269Z,75.90
2022-07-30T14:47:08.175Z,75.20
2022-07-30T14:49:35.627Z,74.90
2022-07-30T14:52:02.886Z,72.70
2022-07-30T14:54:31.500Z,75.20
2022-07-30T14:56:58.838Z,72.70
2022-07-30T14:59:27.593Z,72.80
2022-07-30T15:01:56.193Z,73.60
2022-07-30T15:04:23.511Z,72.60
2022-07-30T15:06:50.729Z,73.30
2022-07-30T15:09:19.915Z,72.90
2022-07-30T15:14:34.433Z,74.70
2022-07-30T15:17:04.272Z,73.70
2022-07-30T15:19:32.935Z,74.60
2022-07-30T15:22:02.668Z,73.80
2022-07-30T15:24:31.386Z,73.20
2022-07-30T15:26:59.053Z,73.80
2022-07-30T15:29:29.483Z,74.50
2022-07-30T15:31:57.351Z,76.50
2022-07-30T15:34:24.451Z,75.60
2022-07-30T15:36:51.707Z,77.00
2022-07-30T15:39:18.818Z,78.40
2022-07-30T15:41:46.180Z,79.10
2022-07-30T15:44:13.935Z,79.70
2022-07-30T15:46:41.080Z,80.00
2022-07-30T15:49:09.984Z,80.40
2022-07-30T15:51:37.637Z,81.20
2022-07-30T15:54:06.727Z,83.70
2022-07-30T15:56:34.795Z,83.90
2022-07-30T15:59:01.958Z,84.40
2022-07-30T16:01:29.250Z,84.60
2022-07-30T16:03:56.573Z,84.20
2022-07-30T16:06:24.073Z,83.00
2022-07-30T16:08:51.447Z,80.70
2022-07-30T16:11:18.647Z,77.40
2022-07-30T16:13:46.285Z,79.50
2022-07-30T16:16:13.374Z,82.40
2022-07-30T16:18:40.639Z,84.00
2022-07-30T16:21:08.048Z,84.50
2022-07-30T16:23:36.287Z,84.30
2022-07-30T16:26:04.686Z,84.40
2022-07-30T16:28:32.423Z,84.30
2022-07-30T16:30:59.564Z,84.40
2022-07-30T16:33:26.958Z,85.00
2022-07-30T16:35:54.344Z,83.50
2022-07-30T16:38:23.359Z,82.20
2022-07-30T16:40:50.735Z,81.30
2022-07-30T16:43:19.936Z,81.70
2022-07-30T16:45:47.799Z,82.30
2022-07-30T16:48:15.050Z,82.80
2022-07-30T16:50:42.721Z,82.30
2022-07-30T16:53:14.052Z,82.00
2022-07-30T16:55:42.831Z,81.50
2022-07-30T16:58:11.209Z,81.40
2022-07-30T17:00:38.618Z,81.50
2022-07-30T17:03:06.259Z,81.40
2022-07-30T17:05:33.848Z,82.30
2022-07-30T17:08:02.143Z,83.40
2022-07-30T17:10:29.272Z,82.50
2022-07-30T17:12:57.444Z,82.20
2022-07-30T17:15:32.952Z,82.00
2022-07-30T17:18:01.372Z,81.10
2022-07-30T17:20:29.852Z,81.10
2022-07-30T17:22:57.244Z,81.50
2022-07-30T17:25:27.419Z,81.80
2022-07-30T17:27:56.126Z,82.20
2022-07-30T17:30:24.002Z,82.50
2022-07-30T17:32:51.433Z,82.40
2022-07-30T17:35:18.811Z,82.60
2022-07-30T17:37:46.107Z,82.30
2022-07-30T17:40:26.685Z,82.40
2022-07-30T17:43:03.383Z,82.60
2022-07-30T17:45:32.494Z,82.60
2022-07-30T17:48:01.645Z,83.20
2022-07-30T17:50:29.956Z,83.50
2022-07-30T17:52:57.353Z,83.60
2022-07-30T17:55:25.341Z,83.40
2022-07-30T17:57:52.483Z,83.90
2022-07-30T18:00:20.651Z,84.00
2022-07-30T18:02:47.899Z,84.10
2022-07-30T18:05:15.868Z,84.20
2022-07-30T18:07:43.898Z,85.10
2022-07-30T18:10:12.105Z,85.40
2022-07-30T18:12:39.584Z,84.80
2022-07-30T18:15:17.684Z,84.80
2022-07-30T18:17:45.182Z,85.60
2022-07-30T18:20:13.898Z,85.40
2022-07-30T18:22:41.458Z,85.70
2022-07-30T18:25:18.093Z,86.00
2022-07-30T18:27:51.316Z,85.90
2022-07-30T18:30:18.493Z,85.70
2022-07-30T18:32:45.786Z,85.50
2022-07-30T18:35:14.860Z,85.30
2022-07-30T18:37:43.878Z,85.60
2022-07-30T18:40:12.992Z,85.70
2022-07-30T18:42:40.301Z,85.50
2022-07-30T18:45:08.425Z,85.90
2022-07-30T18:47:35.741Z,85.90
2022-07-30T18:50:03.040Z,85.70
2022-07-30T18:52:30.286Z,86.20
2022-07-30T18:54:57.436Z,86.20
2022-07-30T18:57:24.801Z,86.30
2022-07-30T18:59:51.973Z,87.30
2022-07-30T19:02:19.323Z,87.00
2022-07-30T19:04:46.858Z,87.60
2022-07-30T19:07:14.004Z,88.30
2022-07-30T19:09:42.923Z,88.60
2022-07-30T19:12:10.266Z,89.40
2022-07-30T19:14:37.960Z,89.90
2022-07-30T19:17:14.170Z,90.80
2022-07-30T19:19:42.802Z,90.80
2022-07-30T19:22:10.190Z,91.00
2022-07-30T19:24:37.896Z,91.20
2022-07-30T19:27:11.069Z,91.40
2022-07-30T19:29:42.065Z,92.20
2022-07-30T19:32:09.253Z,92.10
2022-07-30T19:34:36.622Z,92.60
2022-07-30T19:37:04.102Z,92.70
2022-07-30T19:39:31.245Z,92.60
2022-07-30T19:42:02.865Z,92.80
2022-07-30T19:44:31.429Z,93.10
2022-07-30T19:46:59.995Z,93.20
2022-07-30T19:49:29.581Z,93.80
2022-07-30T19:52:10.054Z,93.90
2022-07-30T19:54:44.964Z,93.50
2022-07-30T19:57:12.623Z,94.10
2022-07-30T19:59:49.424Z,93.90
2022-07-30T20:02:27.275Z,94.30
2022-07-30T20:04:54.526Z,93.90
2022-07-30T20:07:22.051Z,94.30
2022-07-30T20:09:55.447Z,94.20
2022-07-30T20:12:24.384Z,94.40
2022-07-30T20:14:51.732Z,94.20
2022-07-30T20:17:18.938Z,94.20
2022-07-30T20:19:47.592Z,94.20
2022-07-30T20:22:16.796Z,94.00
2022-07-30T20:24:48.758Z,94.60
2022-07-30T20:27:38.274Z,94.40
2022-07-30T20:30:08.062Z,94.50
2022-07-30T20:32:36.645Z,94.80
2022-07-30T20:35:03.914Z,94.70
2022-07-30T20:37:31.182Z,94.60
2022-07-30T20:39:58.341Z,94.50
2022-07-30T20:42:25.635Z,94.90
2022-07-30T20:44:54.324Z,95.00
2022-07-30T20:47:34.428Z,95.50
2022-07-30T20:50:10.098Z,95.30
2022-07-30T20:52:40.922Z,95.40
2022-07-30T20:55:16.924Z,95.10
2022-07-30T20:57:58.031Z,95.20
2022-07-30T21:00:33.136Z,95.40
2022-07-30T21:03:03.453Z,95.50
2022-07-30T21:05:31.343Z,95.40
2022-07-30T21:07:58.863Z,95.30
2022-07-30T21:10:26.058Z,95.00
2022-07-30T21:12:58.782Z,95.30
2022-07-30T21:15:45.363Z,95.40
2022-07-30T21:18:28.653Z,95.10
2022-07-30T21:20:56.970Z,95.50
2022-07-30T21:23:25.120Z,95.20
2022-07-30T21:26:02.021Z,95.30
2022-07-30T21:28:35.227Z,95.20
2022-07-30T21:31:07.047Z,95.30
2022-07-30T21:33:36.750Z,95.30
2022-07-30T21:36:05.255Z,95.20
2022-07-30T21:38:38.417Z,95.10
2022-07-30T21:41:14.187Z,95.00
2022-07-30T21:43:44.282Z,94.90
2022-07-30T21:46:12.440Z,95.00
2022-07-30T21:48:40.986Z,94.90
2022-07-30T21:51:09.529Z,95.00
2022-07-30T21:53:45.169Z,94.90
2022-07-30T21:56:14.722Z,95.10
2022-07-30T21:58:43.644Z,94.90
2022-07-30T22:01:16.763Z,95.20
2022-07-30T22:04:02.092Z,95.20
2022-07-30T22:06:41.546Z,95.10
2022-07-30T22:09:19.375Z,95.20
2022-07-30T22:12:02.293Z,95.40
2022-07-30T22:14:36.571Z,95.30
2022-07-30T22:17:04.451Z,95.10
2022-07-30T22:19:32.449Z,95.20
2022-07-30T22:22:03.676Z,95.30
2022-07-30T22:24:46.974Z,95.00
2022-07-30T22:27:14.784Z,95.40
2022-07-30T22:29:43.412Z,95.50
2022-07-30T22:32:12.347Z,95.40
2022-07-30T22:34:39.628Z,95.50
2022-07-30T22:37:12.700Z,95.20
2022-07-30T22:39:50.713Z,95.20
2022-07-30T22:42:23.943Z,95.30
2022-07-30T22:44:53.287Z,95.40
2022-07-30T22:47:54.063Z,95.30
2022-07-30T22:50:10.321Z,95.30
2022-07-30T22:52:50.143Z,95.30
2022-07-30T22:55:23.930Z,95.30
2022-07-30T22:57:52.088Z,95.30
2022-07-30T23:00:27.715Z,95.30
2022-07-30T23:02:57.028Z,95.40
2022-07-30T23:05:25.108Z,95.70
2022-07-30T23:07:52.382Z,96.00
2022-07-30T23:10:21.121Z,96.00
2022-07-30T23:12:51.891Z,96.20
2022-07-30T23:15:20.122Z,96.10
2022-07-30T23:17:48.311Z,96.10
2022-07-30T23:20:20.321Z,96.40
2022-07-30T23:22:49.083Z,96.70
2022-07-30T23:25:16.707Z,96.40
2022-07-30T23:27:43.915Z,96.50
2022-07-30T23:30:12.277Z,96.40
2022-07-30T23:32:42.817Z,96.30
2022-07-30T23:35:10.329Z,96.30
2022-07-30T23:37:48.209Z,96.50
2022-07-30T23:40:18.585Z,96.50
2022-07-30T23:42:46.808Z,96.60
2022-07-30T23:45:14.227Z,96.90
2022-07-30T23:47:55.969Z,96.80
2022-07-30T23:50:29.413Z,96.90
2022-07-30T23:52:56.653Z,97.00
2022-07-30T23:55:23.872Z,97.00
2022-07-30T23:57:51.252Z,97.10
