createdAt,value
2023-01-19T00:01:11.085Z,-2.30
2023-01-19T00:03:40.735Z,-2.30
2023-01-19T00:06:10.076Z,-2.30
2023-01-19T00:08:39.102Z,-2.30
2023-01-19T00:11:08.048Z,-2.30
2023-01-19T00:13:36.271Z,-2.30
2023-01-19T00:16:04.626Z,-2.40
2023-01-19T00:18:32.756Z,-2.40
2023-01-19T00:21:02.319Z,-2.40
2023-01-19T00:23:30.491Z,-2.40
2023-01-19T00:25:58.759Z,-2.40
2023-01-19T00:28:26.977Z,-2.50
2023-01-19T00:30:55.194Z,-2.50
2023-01-19T00:33:23.740Z,-2.50
2023-01-19T00:35:53.390Z,-2.50
2023-01-19T00:38:23.183Z,-2.50
2023-01-19T00:40:51.604Z,-2.50
2023-01-19T00:43:19.688Z,-2.50
2023-01-19T00:45:48.132Z,-2.50
2023-01-19T00:48:16.287Z,-2.40
2023-01-19T00:50:44.480Z,-2.40
2023-01-19T00:53:12.695Z,-2.30
2023-01-19T00:55:42.399Z,-2.20
2023-01-19T00:58:10.886Z,-2.10
2023-01-19T01:00:39.047Z,-2.00
2023-01-19T01:03:07.490Z,-1.90
2023-01-19T01:05:35.798Z,-1.90
2023-01-19T01:08:04.049Z,-1.80
2023-01-19T01:10:32.258Z,-1.80
2023-01-19T01:13:20.469Z,-1.70
2023-01-19T01:15:51.936Z,-1.70
2023-01-19T01:18:20.919Z,-1.70
2023-01-19T01:20:49.703Z,-1.60
2023-01-19T01:23:23.174Z,-1.60
2023-01-19T01:25:51.595Z,-1.60
2023-01-19T01:28:21.240Z,-1.50
2023-01-19T01:30:49.464Z,-1.40
2023-01-19T01:33:40.690Z,-1.40
2023-01-19T01:36:07.263Z,-1.40
2023-01-19T01:38:35.428Z,-1.30
2023-01-19T01:41:03.656Z,-1.30
2023-01-19T01:43:47.139Z,-1.30
2023-01-19T01:46:16.936Z,-1.30
2023-01-19T01:48:53.941Z,-1.30
2023-01-19T01:51:29.189Z,-1.40
2023-01-19T01:54:07.845Z,-1.50
2023-01-19T01:56:40.267Z,-1.50
2023-01-19T01:59:25.868Z,-1.60
2023-01-19T02:02:14.271Z,-1.70
2023-01-19T02:04:49.676Z,-1.70
2023-01-19T02:07:45.961Z,-1.70
2023-01-19T02:10:31.521Z,-1.70
2023-01-19T02:13:19.410Z,-1.70
2023-01-19T02:15:50.930Z,-1.80
2023-01-19T02:18:19.971Z,-1.80
2023-01-19T02:20:59.957Z,-1.90
2023-01-19T02:23:42.815Z,-1.90
2023-01-19T02:26:16.006Z,-1.90
2023-01-19T02:28:48.286Z,-1.90
2023-01-19T02:31:16.494Z,-2.00
2023-01-19T02:33:45.215Z,-2.00
2023-01-19T02:36:16.911Z,-2.00
2023-01-19T02:38:48.597Z,-2.10
2023-01-19T02:41:23.974Z,-2.10
2023-01-19T02:43:53.826Z,-2.20
2023-01-19T02:46:22.298Z,-2.20
2023-01-19T02:48:50.565Z,-2.30
2023-01-19T02:51:22.471Z,-2.30
2023-01-19T02:54:20.239Z,-2.30
2023-01-19T02:57:03.478Z,-2.30
2023-01-19T02:59:52.159Z,-2.30
2023-01-19T03:02:33.226Z,-2.30
2023-01-19T03:05:24.226Z,-2.30
2023-01-19T03:08:02.677Z,-2.30
2023-01-19T03:10:42.240Z,-2.40
2023-01-19T03:13:15.329Z,-2.50
2023-01-19T03:15:50.615Z,-2.50
2023-01-19T03:18:24.379Z,-2.50
2023-01-19T03:20:57.057Z,-2.60
2023-01-19T03:23:31.142Z,-2.60
2023-01-19T03:26:03.404Z,-2.70
2023-01-19T03:28:32.179Z,-2.70
2023-01-19T03:31:05.807Z,-2.80
2023-01-19T03:33:38.073Z,-2.80
2023-01-19T03:36:14.123Z,-2.90
2023-01-19T03:38:44.457Z,-2.90
2023-01-19T03:41:18.386Z,-2.90
2023-01-19T03:43:48.954Z,-2.90
2023-01-19T03:46:18.782Z,-2.90
2023-01-19T03:48:47.816Z,-3.00
2023-01-19T03:51:17.427Z,-3.00
2023-01-19T03:53:45.641Z,-3.00
2023-01-19T03:56:20.502Z,-3.00
2023-01-19T03:58:48.974Z,-3.10
2023-01-19T04:01:22.754Z,-3.10
2023-01-19T04:03:51.631Z,-3.20
2023-01-19T04:06:21.061Z,-3.10
2023-01-19T04:08:51.591Z,-3.20
2023-01-19T04:11:21.116Z,-3.20
2023-01-19T04:13:49.794Z,-3.20
2023-01-19T04:16:20.179Z,-3.20
2023-01-19T04:18:49.253Z,-3.20
2023-01-19T04:21:18.101Z,-3.30
2023-01-19T04:23:46.396Z,-3.30
2023-01-19T04:26:14.797Z,-3.30
2023-01-19T04:28:44.449Z,-3.30
2023-01-19T04:31:12.869Z,-3.40
2023-01-19T04:33:41.145Z,-3.40
2023-01-19T04:36:10.036Z,-3.40
2023-01-19T04:38:38.591Z,-3.50
2023-01-19T04:41:07.094Z,-3.50
2023-01-19T04:43:35.323Z,-3.50
2023-01-19T04:46:04.977Z,-3.50
2023-01-19T04:48:33.362Z,-3.50
2023-01-19T04:51:01.582Z,-3.60
2023-01-19T04:53:29.800Z,-3.60
2023-01-19T04:55:59.676Z,-3.60
2023-01-19T04:58:27.915Z,-3.50
2023-01-19T05:00:56.120Z,-3.50
2023-01-19T05:03:26.568Z,-3.40
2023-01-19T05:05:54.856Z,-3.40
2023-01-19T05:08:23.062Z,-3.40
2023-01-19T05:10:51.770Z,-3.30
2023-01-19T05:13:19.896Z,-3.30
2023-01-19T05:15:48.055Z,-3.40
2023-01-19T05:18:16.301Z,-3.40
2023-01-19T05:20:45.856Z,-3.40
2023-01-19T05:23:14.149Z,-3.50
2023-01-19T05:25:43.616Z,-3.50
2023-01-19T05:28:11.784Z,-3.50
2023-01-19T05:30:40.284Z,-3.60
2023-01-19T05:33:08.576Z,-3.60
2023-01-19T05:35:36.803Z,-3.60
2023-01-19T05:38:06.473Z,-3.60
2023-01-19T05:40:34.677Z,-3.60
2023-01-19T05:43:05.301Z,-3.60
2023-01-19T05:45:34.253Z,-3.70
2023-01-19T05:48:02.672Z,-3.70
2023-01-19T05:50:30.831Z,-3.70
2023-01-19T05:53:00.176Z,-3.70
2023-01-19T05:55:30.401Z,-3.70
2023-01-19T05:57:58.643Z,-3.70
2023-01-19T06:00:27.676Z,-3.80
2023-01-19T06:02:55.837Z,-3.80
2023-01-19T06:05:24.087Z,-3.80
2023-01-19T06:07:52.621Z,-3.80
2023-01-19T06:10:20.984Z,-3.80
2023-01-19T06:12:52.864Z,-3.80
2023-01-19T06:15:21.030Z,-3.70
2023-01-19T06:17:49.195Z,-3.70
2023-01-19T06:20:18.414Z,-3.70
2023-01-19T06:22:47.680Z,-3.70
2023-01-19T06:25:16.047Z,-3.70
2023-01-19T06:27:46.128Z,-3.70
2023-01-19T06:30:17.199Z,-3.70
2023-01-19T06:32:45.438Z,-3.70
2023-01-19T06:35:13.797Z,-3.70
2023-01-19T06:37:42.602Z,-3.70
2023-01-19T06:40:14.448Z,-3.70
2023-01-19T06:42:43.113Z,-3.80
2023-01-19T06:45:12.041Z,-3.80
2023-01-19T06:47:41.585Z,-3.80
2023-01-19T06:50:11.705Z,-3.90
2023-01-19T06:52:42.381Z,-3.90
2023-01-19T06:55:11.932Z,-4.00
2023-01-19T06:57:40.256Z,-4.00
2023-01-19T07:00:11.740Z,-4.00
2023-01-19T07:02:43.966Z,-4.00
2023-01-19T07:05:14.492Z,-4.00
2023-01-19T07:07:44.728Z,-4.00
2023-01-19T07:10:15.668Z,-3.90
2023-01-19T07:12:46.476Z,-3.80
2023-01-19T07:15:15.592Z,-3.70
2023-01-19T07:17:45.423Z,-3.70
2023-01-19T07:20:15.133Z,-3.60
2023-01-19T07:22:45.838Z,-3.60
2023-01-19T07:25:15.081Z,-3.50
2023-01-19T07:27:44.926Z,-3.40
2023-01-19T07:30:16.053Z,-3.40
2023-01-19T07:32:45.829Z,-3.40
2023-01-19T07:35:14.449Z,-3.40
2023-01-19T07:37:42.966Z,-3.30
2023-01-19T07:40:12.701Z,-3.30
2023-01-19T07:42:41.130Z,-3.30
2023-01-19T07:45:10.644Z,-3.30
2023-01-19T07:47:38.848Z,-3.30
2023-01-19T07:50:10.999Z,-3.20
2023-01-19T07:52:39.179Z,-3.20
2023-01-19T07:55:08.582Z,-3.20
2023-01-19T07:57:37.532Z,-3.20
2023-01-19T08:00:08.764Z,-3.20
2023-01-19T08:02:43.217Z,-3.10
2023-01-19T08:05:13.299Z,-3.10
2023-01-19T08:07:41.507Z,-3.10
2023-01-19T08:10:11.261Z,-3.00
2023-01-19T08:12:39.470Z,-2.90
2023-01-19T08:15:09.575Z,-2.80
2023-01-19T08:17:38.349Z,-1.90
2023-01-19T08:20:09.305Z,-0.80
2023-01-19T08:22:39.260Z,0.40
2023-01-19T08:25:08.375Z,1.40
2023-01-19T08:27:36.600Z,2.40
2023-01-19T08:30:05.538Z,3.10
2023-01-19T08:32:33.781Z,3.40
2023-01-19T08:35:01.989Z,3.50
2023-01-19T08:37:30.808Z,3.20
2023-01-19T08:40:03.445Z,3.00
2023-01-19T08:42:31.624Z,2.80
2023-01-19T08:44:59.823Z,2.50
2023-01-19T08:47:28.246Z,2.40
2023-01-19T08:49:56.593Z,2.20
2023-01-19T08:52:26.787Z,2.20
2023-01-19T08:54:54.980Z,2.10
2023-01-19T08:57:24.612Z,2.00
2023-01-19T08:59:52.968Z,2.00
2023-01-19T09:02:21.189Z,2.10
2023-01-19T09:04:50.142Z,2.00
2023-01-19T09:07:20.085Z,1.90
2023-01-19T09:09:48.456Z,2.00
2023-01-19T09:12:16.747Z,2.00
2023-01-19T09:14:46.275Z,2.00
2023-01-19T09:17:14.787Z,2.10
2023-01-19T09:19:43.011Z,2.20
2023-01-19T09:22:11.217Z,2.40
2023-01-19T09:24:39.674Z,2.60
2023-01-19T09:27:07.896Z,2.60
2023-01-19T09:29:36.192Z,2.50
2023-01-19T09:32:06.554Z,2.50
2023-01-19T09:34:34.779Z,2.60
2023-01-19T09:37:03.829Z,2.40
2023-01-19T09:39:32.016Z,2.50
2023-01-19T09:42:10.813Z,2.70
2023-01-19T09:44:39.424Z,2.80
2023-01-19T09:47:16.822Z,2.70
2023-01-19T09:49:50.833Z,2.60
2023-01-19T09:52:20.401Z,2.50
2023-01-19T09:54:54.822Z,2.50
2023-01-19T09:57:23.674Z,2.40
2023-01-19T09:59:57.856Z,2.40
2023-01-19T10:02:37.407Z,2.40
2023-01-19T10:05:18.485Z,2.40
2023-01-19T10:08:06.097Z,2.30
2023-01-19T10:10:35.899Z,2.30
2023-01-19T10:13:39.096Z,2.30
2023-01-19T10:16:25.815Z,2.30
2023-01-19T10:18:59.462Z,2.40
2023-01-19T10:21:31.546Z,2.60
2023-01-19T10:24:07.109Z,2.70
2023-01-19T10:26:39.857Z,2.90
2023-01-19T10:29:16.525Z,3.00
2023-01-19T10:31:47.474Z,3.00
2023-01-19T10:34:21.558Z,3.00
2023-01-19T10:37:00.119Z,3.00
2023-01-19T10:39:28.461Z,3.00
2023-01-19T10:42:05.865Z,3.10
2023-01-19T10:44:37.789Z,3.20
2023-01-19T10:47:16.568Z,3.40
2023-01-19T10:49:47.264Z,3.50
2023-01-19T10:52:27.089Z,3.70
2023-01-19T10:54:56.762Z,3.80
2023-01-19T10:57:30.568Z,3.60
2023-01-19T10:59:59.557Z,3.50
2023-01-19T11:02:29.870Z,3.50
2023-01-19T11:05:02.240Z,3.50
2023-01-19T11:07:33.611Z,3.70
2023-01-19T11:10:23.997Z,3.90
2023-01-19T11:13:03.836Z,3.80
2023-01-19T11:15:36.028Z,3.70
2023-01-19T11:18:06.727Z,3.50
2023-01-19T11:20:50.864Z,3.30
2023-01-19T11:23:27.367Z,3.10
2023-01-19T11:25:58.704Z,2.90
2023-01-19T11:28:30.745Z,2.60
2023-01-19T11:31:01.224Z,2.50
2023-01-19T11:33:37.222Z,2.50
2023-01-19T11:36:15.634Z,2.50
2023-01-19T11:38:45.230Z,2.50
2023-01-19T11:41:21.135Z,2.60
2023-01-19T11:43:52.934Z,2.50
2023-01-19T11:46:22.260Z,2.60
2023-01-19T11:48:57.354Z,2.60
2023-01-19T11:51:33.173Z,2.70
2023-01-19T11:54:08.625Z,2.90
2023-01-19T11:56:36.888Z,3.20
2023-01-19T11:59:05.251Z,3.50
2023-01-19T12:01:37.931Z,3.70
2023-01-19T12:04:14.275Z,3.60
2023-01-19T12:06:48.152Z,3.60
2023-01-19T12:09:21.714Z,3.60
2023-01-19T12:11:56.798Z,3.60
2023-01-19T12:14:30.240Z,3.50
2023-01-19T12:17:04.439Z,3.10
2023-01-19T12:19:43.609Z,3.00
2023-01-19T12:22:17.013Z,2.90
2023-01-19T12:24:54.226Z,2.70
2023-01-19T12:27:38.463Z,2.70
2023-01-19T12:30:17.902Z,2.70
2023-01-19T12:32:46.276Z,2.60
2023-01-19T12:35:55.130Z,2.60
2023-01-19T12:38:42.702Z,2.60
2023-01-19T12:41:27.478Z,2.60
2023-01-19T12:44:21.984Z,2.60
2023-01-19T12:46:54.530Z,2.50
2023-01-19T12:49:30.034Z,2.40
2023-01-19T12:52:27.249Z,2.40
2023-01-19T12:55:06.530Z,2.50
2023-01-19T12:57:40.146Z,2.50
2023-01-19T13:00:30.232Z,2.50
2023-01-19T13:03:00.143Z,2.50
2023-01-19T13:05:58.720Z,2.50
2023-01-19T13:08:57.805Z,2.50
2023-01-19T13:11:32.654Z,2.50
2023-01-19T13:14:36.311Z,2.50
2023-01-19T13:17:26.201Z,2.40
2023-01-19T13:20:44.882Z,2.40
2023-01-19T13:23:25.981Z,2.40
2023-01-19T13:26:02.515Z,2.30
2023-01-19T13:28:45.681Z,2.30
2023-01-19T13:31:15.163Z,2.30
2023-01-19T13:33:53.587Z,2.30
2023-01-19T13:36:28.741Z,2.40
2023-01-19T13:38:59.213Z,2.40
2023-01-19T13:41:31.691Z,2.30
2023-01-19T13:44:06.324Z,2.30
2023-01-19T13:46:34.622Z,2.30
2023-01-19T13:49:10.911Z,2.30
2023-01-19T13:51:39.262Z,2.30
2023-01-19T13:54:15.992Z,2.30
2023-01-19T13:56:49.963Z,2.40
2023-01-19T13:59:19.713Z,2.30
2023-01-19T14:01:50.968Z,2.30
2023-01-19T14:04:27.789Z,2.40
2023-01-19T14:06:59.906Z,2.40
2023-01-19T14:09:28.457Z,2.40
2023-01-19T14:12:12.192Z,2.30
2023-01-19T14:14:42.277Z,2.30
2023-01-19T14:17:32.203Z,2.20
2023-01-19T14:20:01.989Z,2.20
2023-01-19T14:22:41.171Z,2.20
2023-01-19T14:25:29.684Z,2.20
2023-01-19T14:28:29.923Z,2.30
2023-01-19T14:31:01.913Z,2.30
2023-01-19T14:33:41.542Z,2.20
2023-01-19T14:36:12.704Z,2.30
2023-01-19T14:38:45.048Z,2.30
2023-01-19T14:41:14.629Z,2.20
2023-01-19T14:43:45.373Z,2.20
2023-01-19T14:46:19.737Z,2.20
2023-01-19T14:48:48.837Z,2.20
2023-01-19T14:51:20.514Z,2.20
2023-01-19T14:53:52.999Z,2.30
2023-01-19T14:56:29.699Z,2.30
2023-01-19T14:59:00.708Z,2.30
2023-01-19T15:01:31.327Z,2.30
2023-01-19T15:04:00.108Z,2.30
2023-01-19T15:06:28.959Z,2.30
2023-01-19T15:08:57.438Z,2.40
2023-01-19T15:11:29.781Z,2.40
2023-01-19T15:14:01.027Z,2.40
2023-01-19T15:16:34.173Z,2.40
2023-01-19T15:19:02.425Z,2.40
2023-01-19T15:21:30.619Z,2.30
2023-01-19T15:23:59.204Z,2.30
2023-01-19T15:26:28.619Z,2.30
2023-01-19T15:28:57.722Z,2.20
2023-01-19T15:31:27.728Z,2.10
2023-01-19T15:33:57.773Z,2.10
2023-01-19T15:36:26.884Z,2.00
2023-01-19T15:38:57.069Z,1.90
2023-01-19T15:41:29.723Z,1.90
2023-01-19T15:43:58.066Z,1.90
2023-01-19T15:46:27.065Z,1.80
2023-01-19T15:48:56.669Z,1.80
2023-01-19T15:51:27.290Z,1.70
2023-01-19T15:53:56.528Z,1.70
2023-01-19T15:56:27.431Z,1.60
2023-01-19T15:58:56.675Z,1.60
2023-01-19T16:01:31.200Z,1.50
2023-01-19T16:04:02.879Z,1.50
2023-01-19T16:06:32.645Z,1.40
2023-01-19T16:09:02.019Z,1.30
2023-01-19T16:11:32.349Z,1.30
2023-01-19T16:14:00.531Z,1.30
2023-01-19T16:16:29.069Z,1.20
2023-01-19T16:18:57.738Z,1.20
2023-01-19T16:21:27.582Z,1.10
2023-01-19T16:23:56.026Z,1.00
2023-01-19T16:26:29.061Z,1.00
2023-01-19T16:28:59.767Z,0.90
2023-01-19T16:31:29.091Z,0.80
2023-01-19T16:33:57.422Z,0.70
2023-01-19T16:36:29.585Z,0.60
2023-01-19T16:39:01.242Z,0.60
2023-01-19T16:41:30.796Z,0.60
2023-01-19T16:44:02.681Z,0.60
2023-01-19T16:46:35.226Z,0.60
2023-01-19T16:49:06.427Z,0.60
2023-01-19T16:51:36.022Z,0.60
2023-01-19T16:54:04.350Z,0.60
2023-01-19T16:56:34.995Z,0.60
2023-01-19T16:59:03.154Z,0.60
2023-01-19T17:01:32.296Z,0.60
2023-01-19T17:04:00.655Z,0.60
2023-01-19T17:06:30.161Z,0.60
2023-01-19T17:09:00.391Z,0.50
2023-01-19T17:11:31.686Z,0.40
2023-01-19T17:14:02.382Z,0.50
2023-01-19T17:16:32.850Z,0.50
2023-01-19T17:19:03.045Z,0.50
2023-01-19T17:21:31.350Z,0.50
2023-01-19T17:24:01.243Z,0.50
2023-01-19T17:26:30.919Z,0.50
2023-01-19T17:29:00.797Z,0.50
2023-01-19T17:31:30.002Z,0.50
2023-01-19T17:33:59.168Z,0.60
2023-01-19T17:36:29.101Z,0.60
2023-01-19T17:39:00.947Z,0.50
2023-01-19T17:41:31.518Z,0.50
2023-01-19T17:44:01.734Z,0.50
2023-01-19T17:46:31.427Z,0.60
2023-01-19T17:49:01.879Z,0.50
2023-01-19T17:51:31.454Z,0.50
2023-01-19T17:54:01.209Z,0.50
2023-01-19T17:56:33.425Z,0.50
2023-01-19T17:59:01.816Z,0.50
2023-01-19T18:01:33.346Z,0.50
2023-01-19T18:04:02.669Z,0.50
2023-01-19T18:06:30.930Z,0.50
2023-01-19T18:09:00.573Z,0.50
2023-01-19T18:11:29.886Z,0.50
2023-01-19T18:13:58.487Z,0.50
2023-01-19T18:16:29.626Z,0.60
2023-01-19T18:18:58.659Z,0.60
2023-01-19T18:21:28.767Z,0.60
2023-01-19T18:24:03.211Z,0.70
2023-01-19T18:26:33.097Z,0.70
2023-01-19T18:29:01.623Z,0.70
2023-01-19T18:31:30.148Z,0.70
2023-01-19T18:33:58.528Z,0.70
2023-01-19T18:36:26.849Z,0.70
2023-01-19T18:38:55.065Z,0.70
2023-01-19T18:41:24.771Z,0.70
2023-01-19T18:43:54.519Z,0.70
2023-01-19T18:46:22.691Z,0.70
2023-01-19T18:48:50.983Z,0.70
2023-01-19T18:51:19.605Z,0.80
2023-01-19T18:53:47.802Z,0.70
2023-01-19T18:56:17.333Z,0.70
2023-01-19T18:58:47.352Z,0.60
2023-01-19T19:01:23.011Z,0.70
2023-01-19T19:03:51.872Z,0.70
2023-01-19T19:06:21.082Z,0.70
2023-01-19T19:08:50.844Z,0.70
2023-01-19T19:11:20.563Z,0.70
2023-01-19T19:13:54.750Z,0.70
2023-01-19T19:16:23.060Z,0.70
2023-01-19T19:18:51.508Z,0.70
2023-01-19T19:21:22.150Z,0.70
2023-01-19T19:23:54.066Z,0.80
2023-01-19T19:26:22.684Z,0.80
2023-01-19T19:28:51.036Z,0.80
2023-01-19T19:31:23.317Z,0.80
2023-01-19T19:33:52.186Z,0.80
2023-01-19T19:36:22.518Z,0.80
2023-01-19T19:38:51.685Z,0.80
2023-01-19T19:41:22.426Z,0.80
2023-01-19T19:43:51.368Z,0.80
2023-01-19T19:46:24.178Z,0.80
2023-01-19T19:48:53.668Z,0.80
2023-01-19T19:51:25.557Z,0.90
2023-01-19T19:53:55.904Z,0.90
2023-01-19T19:56:26.650Z,0.90
2023-01-19T19:58:57.413Z,0.90
2023-01-19T20:01:32.560Z,0.90
2023-01-19T20:04:08.397Z,1.00
2023-01-19T20:06:39.676Z,0.90
2023-01-19T20:09:10.139Z,0.90
2023-01-19T20:11:38.393Z,0.90
2023-01-19T20:14:07.171Z,0.90
2023-01-19T20:16:37.993Z,0.90
2023-01-19T20:19:06.725Z,0.90
2023-01-19T20:21:37.631Z,0.90
2023-01-19T20:24:08.905Z,0.90
2023-01-19T20:26:41.511Z,0.90
2023-01-19T20:29:10.238Z,0.90
2023-01-19T20:31:43.950Z,0.90
2023-01-19T20:34:14.817Z,0.90
2023-01-19T20:36:44.467Z,0.90
2023-01-19T20:39:12.750Z,0.90
2023-01-19T20:41:44.994Z,0.90
2023-01-19T20:44:15.932Z,0.90
2023-01-19T20:46:45.683Z,0.90
2023-01-19T20:49:14.214Z,0.90
2023-01-19T20:51:44.999Z,0.90
2023-01-19T20:54:14.643Z,1.00
2023-01-19T20:56:42.849Z,1.00
2023-01-19T20:59:12.879Z,1.00
2023-01-19T21:01:41.856Z,1.00
2023-01-19T21:04:12.546Z,1.00
2023-01-19T21:06:41.192Z,1.00
2023-01-19T21:09:10.950Z,1.00
2023-01-19T21:11:40.623Z,1.00
2023-01-19T21:14:08.912Z,1.00
2023-01-19T21:16:38.577Z,0.90
2023-01-19T21:19:06.801Z,0.90
2023-01-19T21:21:37.458Z,0.90
2023-01-19T21:24:20.741Z,0.90
2023-01-19T21:26:49.031Z,0.90
2023-01-19T21:29:17.390Z,0.90
2023-01-19T21:31:45.648Z,0.90
2023-01-19T21:34:14.056Z,0.90
2023-01-19T21:36:44.634Z,0.90
2023-01-19T21:39:12.912Z,0.90
2023-01-19T21:41:43.347Z,0.80
2023-01-19T21:44:13.053Z,0.80
2023-01-19T21:46:41.585Z,0.80
2023-01-19T21:49:16.952Z,0.80
2023-01-19T21:51:48.102Z,0.80
2023-01-19T21:54:16.485Z,0.80
2023-01-19T21:56:46.568Z,0.80
2023-01-19T21:59:16.600Z,0.90
2023-01-19T22:01:47.071Z,0.90
2023-01-19T22:04:15.339Z,0.90
2023-01-19T22:06:46.256Z,0.90
2023-01-19T22:09:16.466Z,0.90
2023-01-19T22:11:45.001Z,0.90
2023-01-19T22:14:13.304Z,0.90
2023-01-19T22:16:41.517Z,0.90
2023-01-19T22:19:14.358Z,0.90
2023-01-19T22:21:42.743Z,0.90
2023-01-19T22:24:10.972Z,0.80
2023-01-19T22:26:40.766Z,0.80
2023-01-19T22:29:11.088Z,0.80
2023-01-19T22:31:40.536Z,0.80
2023-01-19T22:34:10.349Z,0.80
2023-01-19T22:36:39.727Z,0.80
2023-01-19T22:39:10.415Z,0.90
2023-01-19T22:41:42.510Z,0.80
2023-01-19T22:44:14.150Z,0.90
2023-01-19T22:46:42.360Z,0.90
2023-01-19T22:49:12.603Z,0.90
2023-01-19T22:51:40.861Z,0.90
2023-01-19T22:54:09.485Z,0.90
2023-01-19T22:56:41.846Z,0.90
2023-01-19T22:59:10.207Z,1.00
2023-01-19T23:01:43.886Z,0.90
2023-01-19T23:04:15.010Z,0.90
2023-01-19T23:06:43.792Z,0.90
2023-01-19T23:09:14.878Z,0.90
2023-01-19T23:11:48.427Z,0.90
2023-01-19T23:14:19.865Z,0.90
2023-01-19T23:16:48.249Z,0.90
2023-01-19T23:19:17.977Z,0.90
2023-01-19T23:21:46.362Z,0.90
2023-01-19T23:24:14.626Z,0.90
2023-01-19T23:26:44.236Z,0.90
2023-01-19T23:29:15.133Z,0.80
2023-01-19T23:31:46.411Z,0.80
2023-01-19T23:34:15.285Z,0.80
2023-01-19T23:36:44.861Z,0.70
2023-01-19T23:39:16.419Z,0.70
2023-01-19T23:41:46.378Z,0.70
2023-01-19T23:44:15.059Z,0.70
2023-01-19T23:46:43.806Z,0.60
2023-01-19T23:49:12.221Z,0.60
2023-01-19T23:51:41.355Z,0.50
2023-01-19T23:54:09.544Z,0.60
2023-01-19T23:56:39.292Z,0.60
2023-01-19T23:59:11.680Z,0.60
