createdAt,value
2023-06-08T00:01:49.596Z,56.98
2023-06-08T00:06:54.082Z,56.90
2023-06-08T00:11:56.500Z,57.30
2023-06-08T00:16:58.757Z,57.00
2023-06-08T00:22:06.191Z,57.10
2023-06-08T00:27:09.379Z,57.12
2023-06-08T00:32:12.784Z,57.25
2023-06-08T00:37:14.801Z,57.22
2023-06-08T00:42:16.934Z,57.13
2023-06-08T00:47:19.239Z,56.97
2023-06-08T00:52:23.282Z,56.86
2023-06-08T00:57:29.577Z,57.14
2023-06-08T01:02:33.300Z,57.15
2023-06-08T01:07:57.017Z,56.98
2023-06-08T01:13:10.564Z,56.94
2023-06-08T01:18:18.843Z,57.17
2023-06-08T01:23:46.446Z,57.21
2023-06-08T01:28:50.243Z,57.06
2023-06-08T01:33:52.395Z,57.15
2023-06-08T01:39:25.220Z,57.07
2023-06-08T01:44:30.206Z,56.93
2023-06-08T01:49:34.155Z,56.73
2023-06-08T01:54:36.195Z,56.74
2023-06-08T01:59:38.273Z,57.01
2023-06-08T02:04:40.374Z,56.47
2023-06-08T02:09:43.507Z,56.78
2023-06-08T02:14:47.636Z,56.56
2023-06-08T02:19:49.613Z,56.64
2023-06-08T02:24:51.839Z,56.51
2023-06-08T02:29:53.942Z,56.93
2023-06-08T02:34:57.213Z,56.70
2023-06-08T02:40:02.724Z,56.95
2023-06-08T02:45:09.628Z,56.83
2023-06-08T02:50:11.896Z,56.83
2023-06-08T02:55:14.702Z,56.60
2023-06-08T03:00:17.055Z,57.04
2023-06-08T03:05:48.272Z,56.86
2023-06-08T03:10:50.638Z,56.90
2023-06-08T03:15:54.015Z,56.61
2023-06-08T03:20:56.685Z,56.97
2023-06-08T03:25:59.975Z,56.61
2023-06-08T03:31:02.454Z,56.77
2023-06-08T03:36:13.288Z,56.66
2023-06-08T03:41:18.084Z,56.88
2023-06-08T03:46:25.923Z,56.85
2023-06-08T03:51:29.625Z,56.79
2023-06-08T03:56:32.034Z,56.68
2023-06-08T04:01:37.358Z,56.85
2023-06-08T04:06:42.029Z,56.87
2023-06-08T04:11:45.448Z,56.92
2023-06-08T04:16:48.169Z,56.86
2023-06-08T04:21:57.939Z,56.97
2023-06-08T04:27:02.120Z,56.79
2023-06-08T04:32:05.402Z,56.87
2023-06-08T04:37:07.973Z,57.00
2023-06-08T04:42:11.449Z,57.13
2023-06-08T04:47:16.096Z,57.04
2023-06-08T04:52:20.631Z,56.91
2023-06-08T04:57:24.039Z,56.74
2023-06-08T05:02:26.460Z,57.29
2023-06-08T05:07:28.688Z,56.92
2023-06-08T05:12:30.955Z,56.79
2023-06-08T05:17:33.095Z,56.94
2023-06-08T05:22:35.416Z,56.72
2023-06-08T05:27:38.485Z,57.01
2023-06-08T05:32:40.786Z,56.73
2023-06-08T05:37:42.888Z,56.49
2023-06-08T05:42:45.090Z,56.99
2023-06-08T05:47:47.347Z,56.61
2023-06-08T05:52:49.731Z,56.87
2023-06-08T05:57:51.861Z,56.74
2023-06-08T06:02:54.023Z,56.85
2023-06-08T06:07:56.265Z,56.84
2023-06-08T06:12:58.427Z,56.66
2023-06-08T06:18:00.680Z,56.79
2023-06-08T06:23:02.892Z,56.97
2023-06-08T06:28:12.461Z,56.81
2023-06-08T06:33:14.650Z,56.94
2023-06-08T06:38:16.777Z,57.00
2023-06-08T06:43:19.302Z,56.57
2023-06-08T06:48:27.039Z,56.84
2023-06-08T06:53:32.160Z,56.93
2023-06-08T06:58:34.970Z,56.83
2023-06-08T07:03:41.903Z,56.93
2023-06-08T07:08:44.757Z,56.88
2023-06-08T07:13:48.216Z,57.03
2023-06-08T07:18:51.276Z,56.83
2023-06-08T07:24:46.558Z,56.76
2023-06-08T07:29:15.504Z,57.16
2023-06-08T07:34:17.699Z,57.04
2023-06-08T07:39:21.819Z,57.11
2023-06-08T07:44:23.964Z,57.15
2023-06-08T07:49:26.146Z,57.12
2023-06-08T07:54:28.280Z,57.03
2023-06-08T07:59:30.352Z,57.25
2023-06-08T08:04:32.585Z,57.27
2023-06-08T08:09:35.037Z,57.12
2023-06-08T08:14:38.208Z,57.15
2023-06-08T08:19:41.873Z,57.00
2023-06-08T08:24:43.920Z,57.26
2023-06-08T08:29:46.051Z,57.00
2023-06-08T08:34:48.084Z,57.19
2023-06-08T08:39:50.185Z,57.00
2023-06-08T08:44:56.940Z,57.35
2023-06-08T08:50:08.248Z,57.10
2023-06-08T08:55:25.728Z,56.97
2023-06-08T09:00:34.561Z,56.94
2023-06-08T09:05:36.685Z,57.30
2023-06-08T09:10:39.258Z,57.21
2023-06-08T09:15:44.003Z,57.33
2023-06-08T09:20:47.334Z,57.24
2023-06-08T09:25:49.622Z,57.12
2023-06-08T09:30:53.331Z,57.13
2023-06-08T09:35:58.655Z,57.38
2023-06-08T09:41:30.256Z,57.54
2023-06-08T09:46:47.114Z,57.53
2023-06-08T09:51:54.562Z,57.44
2023-06-08T09:57:02.120Z,57.43
2023-06-08T10:02:20.152Z,57.60
2023-06-08T10:07:27.154Z,57.45
2023-06-08T10:12:30.400Z,57.55
2023-06-08T10:17:34.875Z,57.48
2023-06-08T10:22:39.052Z,57.69
2023-06-08T10:27:51.434Z,57.76
2023-06-08T10:32:54.094Z,57.50
2023-06-08T10:38:09.292Z,57.56
2023-06-08T10:43:31.847Z,57.68
2023-06-08T10:48:38.643Z,57.73
2023-06-08T10:53:57.279Z,57.55
2023-06-08T10:58:59.298Z,57.71
2023-06-08T11:04:05.677Z,57.64
2023-06-08T11:09:12.141Z,57.68
2023-06-08T11:14:20.198Z,57.76
2023-06-08T11:19:26.232Z,57.51
2023-06-08T11:24:28.905Z,57.82
2023-06-08T11:29:30.996Z,57.83
2023-06-08T11:34:33.481Z,57.76
2023-06-08T11:39:42.619Z,57.80
2023-06-08T11:44:44.603Z,57.51
2023-06-08T11:49:58.931Z,57.70
2023-06-08T11:55:06.068Z,57.80
2023-06-08T12:00:10.677Z,57.90
2023-06-08T12:05:22.404Z,57.74
2023-06-08T12:10:39.383Z,57.59
2023-06-08T12:15:42.658Z,57.91
2023-06-08T12:20:52.619Z,57.58
2023-06-08T12:25:54.719Z,57.42
2023-06-08T12:30:58.150Z,57.78
2023-06-08T12:36:00.207Z,57.59
2023-06-08T12:41:02.233Z,57.64
2023-06-08T12:46:04.252Z,57.78
2023-06-08T12:51:06.455Z,57.68
2023-06-08T12:56:08.519Z,57.78
2023-06-08T13:01:10.629Z,57.66
2023-06-08T13:06:14.259Z,57.46
2023-06-08T13:11:17.563Z,57.72
2023-06-08T13:16:19.664Z,57.68
2023-06-08T13:21:22.103Z,57.69
2023-06-08T13:26:25.345Z,57.58
2023-06-08T13:31:27.796Z,57.66
2023-06-08T13:36:30.898Z,57.79
2023-06-08T13:41:51.984Z,58.12
2023-06-08T13:46:54.478Z,58.00
2023-06-08T13:51:56.781Z,57.81
2023-06-08T13:56:58.839Z,58.09
2023-06-08T14:02:03.194Z,58.19
2023-06-08T14:07:06.726Z,58.00
2023-06-08T14:12:09.498Z,58.17
2023-06-08T14:17:11.551Z,58.43
2023-06-08T14:22:15.681Z,58.09
2023-06-08T14:27:17.710Z,58.13
2023-06-08T14:32:19.910Z,58.21
2023-06-08T14:37:21.930Z,58.20
2023-06-08T14:42:24.029Z,58.40
2023-06-08T14:47:26.161Z,57.94
2023-06-08T14:52:28.251Z,58.20
2023-06-08T14:57:30.414Z,58.09
2023-06-08T15:02:32.824Z,58.32
2023-06-08T15:07:37.279Z,58.23
2023-06-08T15:12:39.757Z,58.08
2023-06-08T15:17:41.860Z,57.86
2023-06-08T15:22:45.443Z,57.99
2023-06-08T15:27:47.536Z,58.08
2023-06-08T15:32:49.538Z,58.31
2023-06-08T15:37:51.666Z,58.20
2023-06-08T15:42:53.627Z,58.04
2023-06-08T15:47:55.716Z,58.13
2023-06-08T15:52:57.745Z,57.84
2023-06-08T15:57:59.726Z,58.29
2023-06-08T16:03:01.855Z,58.11
2023-06-08T16:08:04.061Z,58.26
2023-06-08T16:13:06.124Z,58.52
2023-06-08T16:18:08.414Z,58.26
2023-06-08T16:23:11.121Z,57.90
2023-06-08T16:28:13.324Z,57.76
2023-06-08T16:33:15.397Z,58.07
2023-06-08T16:38:19.136Z,57.97
2023-06-08T16:43:21.602Z,58.05
2023-06-08T16:48:23.782Z,58.10
2023-06-08T16:53:25.970Z,58.24
2023-06-08T16:58:27.991Z,58.26
2023-06-08T17:03:30.106Z,58.12
2023-06-08T17:08:32.336Z,57.84
2023-06-08T17:13:35.273Z,57.88
2023-06-08T17:18:37.262Z,58.11
2023-06-08T17:23:40.499Z,58.20
2023-06-08T17:28:42.542Z,58.32
2023-06-08T17:33:44.366Z,58.37
2023-06-08T17:38:46.495Z,58.17
2023-06-08T17:43:49.654Z,58.54
2023-06-08T17:48:51.858Z,58.28
2023-06-08T17:53:54.013Z,58.41
2023-06-08T17:58:56.356Z,58.31
2023-06-08T18:03:58.714Z,58.47
2023-06-08T18:09:02.418Z,58.70
2023-06-08T18:14:04.650Z,58.61
2023-06-08T18:19:06.659Z,58.38
2023-06-08T18:24:10.340Z,58.70
2023-06-08T18:29:12.423Z,58.23
2023-06-08T18:34:17.448Z,58.64
2023-06-08T18:39:19.563Z,58.30
2023-06-08T18:44:21.565Z,58.27
2023-06-08T18:49:23.530Z,58.23
2023-06-08T18:54:25.779Z,58.66
2023-06-08T18:59:28.674Z,58.75
2023-06-08T19:04:30.787Z,58.50
2023-06-08T19:09:32.926Z,58.56
2023-06-08T19:14:35.017Z,58.68
2023-06-08T19:19:39.660Z,58.80
2023-06-08T19:24:41.981Z,58.82
2023-06-08T19:29:44.272Z,58.68
2023-06-08T19:34:46.425Z,58.64
2023-06-08T19:39:48.516Z,58.56
2023-06-08T19:44:50.573Z,58.71
2023-06-08T19:49:52.560Z,58.79
2023-06-08T19:54:54.771Z,58.76
2023-06-08T19:59:56.828Z,58.61
2023-06-08T20:04:58.983Z,58.64
2023-06-08T20:10:01.122Z,58.73
2023-06-08T20:15:03.461Z,58.50
2023-06-08T20:20:06.486Z,58.67
2023-06-08T20:25:08.979Z,58.65
2023-06-08T20:30:11.941Z,58.58
2023-06-08T20:35:14.221Z,58.57
2023-06-08T20:40:16.308Z,58.65
2023-06-08T20:45:18.351Z,58.81
2023-06-08T20:50:20.402Z,58.81
2023-06-08T20:55:22.784Z,58.58
2023-06-08T21:00:24.765Z,58.51
2023-06-08T21:05:31.205Z,58.58
2023-06-08T21:10:33.593Z,58.59
2023-06-08T21:15:35.653Z,58.61
2023-06-08T21:20:37.861Z,58.58
2023-06-08T21:25:40.003Z,58.60
2023-06-08T21:30:42.128Z,58.38
2023-06-08T21:35:49.561Z,58.32
2023-06-08T21:41:00.181Z,58.62
2023-06-08T21:46:02.346Z,58.38
2023-06-08T21:51:04.467Z,58.39
2023-06-08T21:56:06.460Z,58.63
2023-06-08T22:01:08.692Z,58.37
2023-06-08T22:06:11.591Z,58.33
2023-06-08T22:11:13.596Z,58.63
2023-06-08T22:16:15.723Z,58.62
2023-06-08T22:21:19.144Z,58.55
2023-06-08T22:26:21.152Z,58.43
2023-06-08T22:31:24.549Z,58.16
2023-06-08T22:36:26.524Z,58.22
2023-06-08T22:41:28.906Z,58.46
2023-06-08T22:46:31.049Z,58.24
2023-06-08T22:51:35.057Z,58.36
2023-06-08T22:56:37.164Z,58.42
2023-06-08T23:01:39.260Z,58.59
2023-06-08T23:06:41.352Z,58.71
2023-06-08T23:11:43.606Z,58.58
2023-06-08T23:16:46.062Z,58.27
2023-06-08T23:21:48.142Z,58.32
2023-06-08T23:26:50.266Z,58.34
2023-06-08T23:31:52.450Z,58.36
2023-06-08T23:36:54.917Z,58.30
2023-06-08T23:41:57.026Z,58.28
2023-06-08T23:46:59.549Z,58.55
2023-06-08T23:52:01.592Z,58.36
2023-06-08T23:57:03.900Z,58.30
