createdAt,value
2023-03-31T00:01:26.142Z,2.62
2023-03-31T00:04:02.282Z,2.63
2023-03-31T00:06:38.356Z,2.64
2023-03-31T00:09:18.948Z,2.66
2023-03-31T00:11:46.982Z,2.68
2023-03-31T00:14:17.962Z,2.71
2023-03-31T00:16:46.769Z,2.73
2023-03-31T00:19:21.331Z,2.74
2023-03-31T00:21:49.348Z,2.74
2023-03-31T00:24:17.540Z,2.76
2023-03-31T00:26:47.736Z,2.76
2023-03-31T00:29:16.157Z,2.75
2023-03-31T00:31:44.310Z,2.76
2023-03-31T00:34:12.321Z,2.77
2023-03-31T00:36:47.427Z,2.79
2023-03-31T00:39:18.109Z,2.83
2023-03-31T00:41:46.664Z,2.85
2023-03-31T00:44:23.019Z,2.87
2023-03-31T00:46:58.921Z,2.87
2023-03-31T00:49:33.263Z,2.83
2023-03-31T00:52:21.553Z,2.83
2023-03-31T00:54:51.871Z,2.84
2023-03-31T00:57:19.721Z,2.84
2023-03-31T00:59:50.163Z,2.82
2023-03-31T01:02:18.444Z,2.80
2023-03-31T01:04:54.825Z,2.79
2023-03-31T01:07:33.728Z,2.73
2023-03-31T01:10:03.548Z,2.67
2023-03-31T01:12:40.751Z,2.62
2023-03-31T01:15:09.423Z,2.57
2023-03-31T01:17:38.026Z,2.53
2023-03-31T01:20:21.401Z,2.51
2023-03-31T01:23:22.586Z,2.51
2023-03-31T01:26:12.050Z,2.50
2023-03-31T01:28:59.862Z,2.48
2023-03-31T01:31:36.903Z,2.46
2023-03-31T01:34:26.697Z,2.42
2023-03-31T01:37:14.853Z,2.40
2023-03-31T01:40:15.386Z,2.40
2023-03-31T01:42:48.889Z,2.44
2023-03-31T01:45:39.043Z,2.46
2023-03-31T01:48:13.011Z,2.46
2023-03-31T01:51:02.114Z,2.46
2023-03-31T01:53:34.062Z,2.44
2023-03-31T01:56:10.675Z,2.41
2023-03-31T01:58:52.625Z,2.39
2023-03-31T02:01:22.211Z,2.40
2023-03-31T02:04:01.845Z,2.39
2023-03-31T02:06:39.938Z,2.38
2023-03-31T02:09:12.144Z,2.36
2023-03-31T02:11:40.966Z,2.34
2023-03-31T02:14:11.659Z,2.32
2023-03-31T02:17:54.697Z,2.29
2023-03-31T02:20:23.230Z,2.25
2023-03-31T02:22:56.052Z,2.24
2023-03-31T02:25:27.358Z,2.24
2023-03-31T02:27:58.303Z,2.26
2023-03-31T02:30:33.883Z,2.28
2023-03-31T02:33:05.474Z,2.32
2023-03-31T02:35:34.936Z,2.35
2023-03-31T02:38:03.677Z,2.37
2023-03-31T02:40:32.823Z,2.34
2023-03-31T02:43:01.473Z,2.35
2023-03-31T02:45:48.100Z,2.41
2023-03-31T02:48:24.213Z,2.45
2023-03-31T02:51:08.734Z,2.49
2023-03-31T02:53:48.945Z,2.53
2023-03-31T02:56:38.868Z,2.54
2023-03-31T02:59:27.632Z,2.55
2023-03-31T03:02:01.865Z,2.59
2023-03-31T03:04:49.779Z,2.60
2023-03-31T03:07:22.156Z,2.62
2023-03-31T03:10:03.502Z,2.63
2023-03-31T03:12:34.641Z,2.65
2023-03-31T03:15:08.451Z,2.66
2023-03-31T03:17:37.906Z,2.71
2023-03-31T03:20:08.490Z,2.73
2023-03-31T03:22:39.796Z,2.75
2023-03-31T03:25:09.685Z,2.77
2023-03-31T03:27:38.272Z,2.81
2023-03-31T03:30:08.188Z,2.85
2023-03-31T03:32:36.343Z,2.89
2023-03-31T03:35:05.132Z,2.94
2023-03-31T03:37:33.214Z,2.95
2023-03-31T03:40:02.032Z,2.92
2023-03-31T03:42:30.892Z,2.86
2023-03-31T03:45:05.806Z,2.82
2023-03-31T03:47:33.947Z,2.81
2023-03-31T03:50:04.228Z,2.80
2023-03-31T03:52:32.372Z,2.82
2023-03-31T03:55:01.833Z,2.85
2023-03-31T03:57:30.132Z,2.83
2023-03-31T03:59:58.391Z,2.83
2023-03-31T04:02:28.988Z,2.84
2023-03-31T04:04:57.095Z,2.87
2023-03-31T04:07:25.048Z,2.89
2023-03-31T04:09:55.481Z,2.89
2023-03-31T04:12:23.406Z,2.90
2023-03-31T04:14:51.512Z,2.88
2023-03-31T04:17:19.652Z,2.89
2023-03-31T04:19:50.913Z,2.89
2023-03-31T04:22:20.673Z,2.91
2023-03-31T04:24:52.766Z,2.92
2023-03-31T04:27:21.259Z,2.92
2023-03-31T04:29:56.845Z,2.90
2023-03-31T04:32:24.757Z,2.90
2023-03-31T04:35:02.642Z,2.92
2023-03-31T04:37:34.952Z,2.95
2023-03-31T04:40:09.841Z,2.94
2023-03-31T04:42:37.684Z,2.94
2023-03-31T04:45:06.250Z,2.96
2023-03-31T04:47:34.660Z,2.99
2023-03-31T04:50:03.959Z,2.98
2023-03-31T04:52:32.581Z,3.01
2023-03-31T04:55:01.444Z,3.07
2023-03-31T04:57:29.938Z,3.11
2023-03-31T05:00:01.669Z,3.14
2023-03-31T05:02:30.162Z,3.19
2023-03-31T05:04:58.265Z,3.27
2023-03-31T05:07:26.493Z,3.33
2023-03-31T05:09:54.322Z,3.36
2023-03-31T05:12:22.615Z,3.40
2023-03-31T05:14:51.023Z,3.45
2023-03-31T05:17:18.963Z,3.50
2023-03-31T05:19:47.333Z,3.53
2023-03-31T05:22:20.466Z,3.56
2023-03-31T05:24:48.507Z,3.58
2023-03-31T05:27:16.852Z,3.59
2023-03-31T05:29:45.025Z,3.61
2023-03-31T05:32:12.994Z,3.60
2023-03-31T05:34:43.230Z,3.58
2023-03-31T05:37:11.310Z,3.58
2023-03-31T05:39:39.258Z,3.61
2023-03-31T05:42:07.723Z,3.67
2023-03-31T05:44:35.656Z,3.71
2023-03-31T05:47:03.982Z,3.74
2023-03-31T05:49:31.888Z,3.75
2023-03-31T05:51:59.817Z,3.73
2023-03-31T05:54:27.852Z,3.74
2023-03-31T05:56:55.881Z,3.78
2023-03-31T05:59:23.952Z,3.81
2023-03-31T06:01:54.006Z,3.82
2023-03-31T06:04:22.198Z,3.82
2023-03-31T06:06:50.600Z,3.84
2023-03-31T06:09:20.373Z,3.87
2023-03-31T06:11:50.450Z,3.93
2023-03-31T06:14:18.666Z,4.00
2023-03-31T06:16:48.422Z,4.07
2023-03-31T06:19:16.615Z,4.15
2023-03-31T06:21:44.594Z,4.23
2023-03-31T06:24:12.495Z,4.30
2023-03-31T06:26:41.538Z,4.39
2023-03-31T06:29:14.018Z,4.45
2023-03-31T06:31:42.238Z,4.51
2023-03-31T06:34:10.339Z,4.60
2023-03-31T06:36:40.315Z,4.71
2023-03-31T06:39:08.238Z,4.80
2023-03-31T06:41:37.526Z,4.89
2023-03-31T06:44:05.304Z,4.95
2023-03-31T06:46:34.211Z,5.03
2023-03-31T06:49:02.399Z,5.14
2023-03-31T06:51:33.909Z,5.30
2023-03-31T06:54:02.095Z,5.45
2023-03-31T06:56:30.696Z,5.59
2023-03-31T06:58:58.561Z,5.79
2023-03-31T07:01:27.237Z,5.98
2023-03-31T07:03:57.279Z,6.17
2023-03-31T07:06:25.657Z,6.35
2023-03-31T07:08:53.513Z,6.50
2023-03-31T07:11:21.435Z,6.68
2023-03-31T07:13:49.756Z,6.86
2023-03-31T07:16:17.681Z,7.05
2023-03-31T07:18:50.647Z,7.24
2023-03-31T07:21:19.467Z,7.42
2023-03-31T07:23:47.335Z,7.57
2023-03-31T07:26:17.858Z,7.71
2023-03-31T07:28:45.756Z,7.86
2023-03-31T07:31:21.374Z,8.00
2023-03-31T07:33:49.654Z,8.11
2023-03-31T07:36:17.768Z,8.21
2023-03-31T07:38:49.008Z,8.26
2023-03-31T07:41:19.832Z,8.32
2023-03-31T07:43:47.777Z,8.35
2023-03-31T07:46:22.124Z,8.35
2023-03-31T07:48:50.563Z,8.35
2023-03-31T07:51:20.585Z,8.32
2023-03-31T07:53:52.607Z,8.33
2023-03-31T07:56:25.563Z,8.29
2023-03-31T07:58:56.817Z,8.28
2023-03-31T08:01:26.291Z,8.29
2023-03-31T08:03:55.831Z,8.30
2023-03-31T08:06:25.023Z,8.34
2023-03-31T08:08:52.852Z,8.41
2023-03-31T08:11:21.610Z,8.47
2023-03-31T08:13:50.132Z,8.52
2023-03-31T08:16:18.397Z,8.58
2023-03-31T08:18:47.088Z,8.63
2023-03-31T08:21:15.373Z,8.65
2023-03-31T08:23:43.390Z,8.68
2023-03-31T08:26:15.761Z,8.72
2023-03-31T08:28:46.350Z,8.72
2023-03-31T08:31:16.485Z,8.73
2023-03-31T08:33:45.718Z,8.74
2023-03-31T08:36:13.742Z,8.74
2023-03-31T08:38:42.413Z,8.76
2023-03-31T08:41:28.126Z,8.85
2023-03-31T08:43:56.327Z,8.93
2023-03-31T08:46:24.667Z,8.98
2023-03-31T08:48:55.061Z,9.01
2023-03-31T08:51:29.093Z,9.03
2023-03-31T08:54:05.039Z,9.04
2023-03-31T08:56:39.451Z,9.11
2023-03-31T08:59:31.929Z,9.20
2023-03-31T09:02:15.620Z,9.30
2023-03-31T09:04:53.024Z,9.42
2023-03-31T09:07:42.890Z,9.53
2023-03-31T09:10:17.655Z,9.61
2023-03-31T09:12:48.229Z,9.61
2023-03-31T09:15:35.213Z,9.55
2023-03-31T09:18:16.258Z,9.50
2023-03-31T09:20:46.952Z,9.48
2023-03-31T09:23:34.732Z,9.48
2023-03-31T09:26:03.770Z,9.52
2023-03-31T09:28:36.321Z,9.57
2023-03-31T09:31:08.518Z,9.61
2023-03-31T09:33:37.354Z,9.66
2023-03-31T09:36:12.972Z,9.73
2023-03-31T09:38:42.133Z,9.81
2023-03-31T09:41:11.131Z,9.87
2023-03-31T09:43:41.070Z,9.92
2023-03-31T09:46:26.531Z,10.00
2023-03-31T09:49:06.887Z,10.09
2023-03-31T09:51:37.396Z,10.16
2023-03-31T09:54:37.185Z,10.17
2023-03-31T09:57:36.331Z,10.13
2023-03-31T10:00:17.002Z,10.12
2023-03-31T10:02:54.090Z,10.11
2023-03-31T10:05:36.390Z,10.10
2023-03-31T10:08:19.843Z,10.10
2023-03-31T10:10:53.058Z,10.08
2023-03-31T10:13:26.936Z,10.02
2023-03-31T10:15:56.157Z,9.98
2023-03-31T10:18:32.971Z,9.93
2023-03-31T10:21:07.237Z,9.90
2023-03-31T10:23:37.752Z,9.89
2023-03-31T10:26:11.921Z,9.91
2023-03-31T10:28:41.304Z,9.92
2023-03-31T10:31:09.872Z,9.94
2023-03-31T10:33:42.285Z,9.98
2023-03-31T10:36:23.757Z,10.00
2023-03-31T10:38:52.242Z,9.99
2023-03-31T10:41:22.011Z,9.98
2023-03-31T10:43:58.240Z,9.95
2023-03-31T10:46:47.207Z,9.91
2023-03-31T10:49:26.041Z,9.88
2023-03-31T10:51:55.411Z,9.89
2023-03-31T10:54:23.958Z,9.94
2023-03-31T10:56:54.229Z,9.95
2023-03-31T10:59:47.231Z,9.94
2023-03-31T11:02:40.218Z,9.97
2023-03-31T11:05:18.232Z,10.04
2023-03-31T11:07:54.947Z,10.10
2023-03-31T11:10:25.812Z,10.19
2023-03-31T11:13:06.305Z,10.26
2023-03-31T11:16:11.824Z,10.26
2023-03-31T11:19:10.847Z,10.25
2023-03-31T11:22:00.052Z,10.24
2023-03-31T11:24:57.465Z,10.30
2023-03-31T11:27:49.691Z,10.41
2023-03-31T11:30:40.868Z,10.55
2023-03-31T11:33:22.602Z,10.70
2023-03-31T11:35:59.864Z,10.84
2023-03-31T11:38:31.399Z,10.89
2023-03-31T11:41:04.461Z,10.96
2023-03-31T11:43:50.842Z,10.99
2023-03-31T11:46:39.419Z,10.90
2023-03-31T11:49:12.824Z,10.82
2023-03-31T11:51:48.885Z,10.80
2023-03-31T11:54:38.950Z,10.81
2023-03-31T11:57:13.855Z,10.80
2023-03-31T11:59:41.835Z,10.81
2023-03-31T12:02:13.723Z,10.83
2023-03-31T12:04:47.943Z,10.85
2023-03-31T12:07:22.784Z,10.87
2023-03-31T12:09:55.832Z,10.88
2023-03-31T12:12:27.563Z,10.87
2023-03-31T12:15:03.844Z,10.84
2023-03-31T12:17:32.353Z,10.79
2023-03-31T12:20:02.576Z,10.74
2023-03-31T12:22:32.320Z,10.76
2023-03-31T12:25:00.521Z,10.81
2023-03-31T12:27:36.506Z,10.83
2023-03-31T12:30:14.545Z,10.86
2023-03-31T12:32:46.055Z,10.93
2023-03-31T12:35:27.461Z,10.98
2023-03-31T12:38:05.794Z,10.97
2023-03-31T12:40:52.433Z,10.97
2023-03-31T12:43:49.868Z,10.98
2023-03-31T12:47:03.178Z,10.90
2023-03-31T12:49:50.309Z,10.85
2023-03-31T12:52:23.123Z,10.85
2023-03-31T12:55:29.800Z,10.82
2023-03-31T12:58:22.607Z,10.80
2023-03-31T13:01:16.133Z,10.80
2023-03-31T13:04:33.549Z,10.81
2023-03-31T13:07:02.677Z,10.82
2023-03-31T13:09:39.006Z,10.81
2023-03-31T13:12:08.823Z,10.83
2023-03-31T13:14:38.037Z,10.82
2023-03-31T13:17:31.137Z,10.85
2023-03-31T13:20:24.338Z,10.88
2023-03-31T13:23:00.871Z,10.92
2023-03-31T13:25:30.538Z,10.87
2023-03-31T13:28:04.550Z,10.78
2023-03-31T13:30:35.685Z,10.63
2023-03-31T13:33:08.983Z,10.47
2023-03-31T13:35:38.334Z,10.36
2023-03-31T13:38:44.751Z,10.25
2023-03-31T13:41:46.507Z,10.15
2023-03-31T13:44:17.523Z,10.12
2023-03-31T13:47:03.663Z,10.08
2023-03-31T13:49:54.298Z,10.03
2023-03-31T13:52:52.206Z,10.00
2023-03-31T13:55:57.032Z,9.95
2023-03-31T13:58:39.176Z,9.91
2023-03-31T14:01:37.915Z,9.82
2023-03-31T14:04:34.023Z,9.73
2023-03-31T14:07:12.783Z,9.61
2023-03-31T14:09:52.541Z,9.51
2023-03-31T14:12:29.469Z,9.45
2023-03-31T14:14:57.722Z,9.42
2023-03-31T14:17:39.558Z,9.42
2023-03-31T14:20:26.532Z,9.40
2023-03-31T14:23:03.544Z,9.37
2023-03-31T14:26:08.319Z,9.32
2023-03-31T14:28:58.355Z,9.30
2023-03-31T14:31:35.724Z,9.28
2023-03-31T14:35:58.709Z,9.21
2023-03-31T14:38:28.290Z,9.16
2023-03-31T14:41:00.820Z,9.14
2023-03-31T14:43:36.981Z,9.11
2023-03-31T14:46:07.085Z,9.07
2023-03-31T14:48:45.047Z,9.04
2023-03-31T14:51:17.819Z,9.01
2023-03-31T14:53:45.784Z,8.97
2023-03-31T14:56:15.776Z,8.97
2023-03-31T14:58:51.789Z,8.97
2023-03-31T15:01:23.981Z,8.98
2023-03-31T15:03:53.145Z,8.96
2023-03-31T15:06:24.870Z,8.95
2023-03-31T15:08:57.187Z,8.93
2023-03-31T15:11:25.048Z,8.91
2023-03-31T15:16:32.849Z,8.88
2023-03-31T15:19:07.682Z,8.86
2023-03-31T15:21:37.567Z,8.85
2023-03-31T15:24:06.005Z,8.83
2023-03-31T15:26:42.050Z,8.81
2023-03-31T15:29:14.997Z,8.76
2023-03-31T15:31:43.171Z,8.70
2023-03-31T15:34:16.251Z,8.61
2023-03-31T15:36:44.349Z,8.54
2023-03-31T15:39:12.269Z,8.49
2023-03-31T15:41:40.248Z,8.47
2023-03-31T15:44:27.578Z,8.45
2023-03-31T15:47:06.333Z,8.45
2023-03-31T15:49:35.783Z,8.45
2023-03-31T15:52:03.955Z,8.45
2023-03-31T15:54:40.570Z,8.46
2023-03-31T15:57:09.379Z,8.45
2023-03-31T15:59:54.854Z,8.44
2023-03-31T16:02:26.474Z,8.43
2023-03-31T16:04:56.385Z,8.40
2023-03-31T16:07:28.466Z,8.38
2023-03-31T16:10:06.272Z,8.37
2023-03-31T16:12:43.606Z,8.36
2023-03-31T16:15:14.699Z,8.35
2023-03-31T16:18:06.787Z,8.35
2023-03-31T16:20:40.743Z,8.34
2023-03-31T16:23:23.596Z,8.32
2023-03-31T16:25:51.485Z,8.29
2023-03-31T16:28:25.458Z,8.28
2023-03-31T16:30:54.773Z,8.27
2023-03-31T16:33:25.460Z,8.26
2023-03-31T16:35:56.152Z,8.23
2023-03-31T16:38:28.382Z,8.20
2023-03-31T16:40:57.073Z,8.16
2023-03-31T16:43:26.485Z,8.14
2023-03-31T16:45:56.427Z,8.12
2023-03-31T16:48:26.882Z,8.09
2023-03-31T16:51:04.328Z,8.06
2023-03-31T16:53:34.779Z,8.01
2023-03-31T16:56:03.996Z,7.94
2023-03-31T16:58:31.928Z,7.85
2023-03-31T17:01:00.119Z,7.81
2023-03-31T17:03:30.239Z,7.79
2023-03-31T17:05:59.465Z,7.80
2023-03-31T17:08:27.843Z,7.80
2023-03-31T17:11:05.365Z,7.81
2023-03-31T17:13:34.232Z,7.81
2023-03-31T17:18:53.308Z,7.81
2023-03-31T17:21:22.090Z,7.81
2023-03-31T17:23:56.949Z,7.81
2023-03-31T17:26:26.951Z,7.80
2023-03-31T17:28:55.566Z,7.80
2023-03-31T17:31:24.841Z,7.81
2023-03-31T17:33:53.078Z,7.79
2023-03-31T17:36:22.322Z,7.78
2023-03-31T17:38:50.682Z,7.79
2023-03-31T17:41:18.630Z,7.79
2023-03-31T17:43:50.325Z,7.79
2023-03-31T17:46:19.115Z,7.79
2023-03-31T17:48:48.537Z,7.79
2023-03-31T17:51:18.264Z,7.81
2023-03-31T17:53:49.117Z,7.83
2023-03-31T17:56:17.500Z,7.86
2023-03-31T17:58:46.433Z,7.89
2023-03-31T18:01:14.467Z,7.90
2023-03-31T18:03:42.814Z,7.91
2023-03-31T18:06:12.983Z,7.93
2023-03-31T18:08:41.915Z,7.94
2023-03-31T18:11:10.119Z,7.94
2023-03-31T18:13:39.539Z,7.94
2023-03-31T18:16:09.656Z,7.95
2023-03-31T18:18:38.044Z,7.97
2023-03-31T18:21:10.546Z,7.98
2023-03-31T18:23:38.748Z,8.00
2023-03-31T18:26:07.873Z,8.01
2023-03-31T18:28:37.092Z,8.02
2023-03-31T18:31:07.965Z,8.01
2023-03-31T18:33:37.240Z,8.03
2023-03-31T18:36:07.207Z,8.04
2023-03-31T18:38:37.214Z,8.04
2023-03-31T18:41:05.245Z,8.04
2023-03-31T18:43:35.446Z,8.03
2023-03-31T18:46:04.889Z,8.03
2023-03-31T18:48:35.042Z,8.03
2023-03-31T18:51:03.109Z,8.03
2023-03-31T18:53:31.795Z,8.05
2023-03-31T18:56:00.372Z,8.06
2023-03-31T18:58:30.441Z,8.07
2023-03-31T19:00:59.107Z,8.08
2023-03-31T19:03:28.669Z,8.09
2023-03-31T19:06:01.726Z,8.10
2023-03-31T19:08:31.494Z,8.10
2023-03-31T19:11:10.173Z,8.11
2023-03-31T19:13:39.089Z,8.13
2023-03-31T19:16:27.497Z,8.13
2023-03-31T19:18:55.764Z,8.12
2023-03-31T19:21:27.139Z,8.13
2023-03-31T19:23:55.037Z,8.16
2023-03-31T19:26:23.551Z,8.16
2023-03-31T19:28:52.276Z,8.18
2023-03-31T19:31:20.281Z,8.21
2023-03-31T19:33:49.025Z,8.23
2023-03-31T19:36:17.049Z,8.24
2023-03-31T19:38:45.189Z,8.25
2023-03-31T19:41:14.196Z,8.26
2023-03-31T19:43:41.975Z,8.28
2023-03-31T19:46:10.166Z,8.30
2023-03-31T19:48:38.233Z,8.30
2023-03-31T19:51:07.743Z,8.30
2023-03-31T19:53:37.568Z,8.30
2023-03-31T19:56:13.431Z,8.32
2023-03-31T19:58:42.145Z,8.32
2023-03-31T20:01:20.970Z,8.33
2023-03-31T20:03:53.663Z,8.35
2023-03-31T20:06:23.825Z,8.35
2023-03-31T20:08:53.194Z,8.37
2023-03-31T20:11:22.301Z,8.37
2023-03-31T20:13:50.330Z,8.39
2023-03-31T20:16:19.705Z,8.39
2023-03-31T20:19:01.368Z,8.39
2023-03-31T20:21:30.563Z,8.40
2023-03-31T20:24:04.762Z,8.39
2023-03-31T20:26:33.521Z,8.39
2023-03-31T20:29:02.902Z,8.38
2023-03-31T20:31:36.228Z,8.37
2023-03-31T20:34:05.958Z,8.37
2023-03-31T20:36:34.393Z,8.36
2023-03-31T20:39:04.366Z,8.35
2023-03-31T20:41:33.902Z,8.35
2023-03-31T20:44:01.964Z,8.31
2023-03-31T20:46:30.200Z,8.27
2023-03-31T20:48:58.697Z,8.22
2023-03-31T20:51:28.903Z,8.15
2023-03-31T20:53:57.560Z,8.07
2023-03-31T20:56:30.173Z,7.99
2023-03-31T20:58:59.094Z,7.92
2023-03-31T21:01:28.425Z,7.87
2023-03-31T21:04:01.186Z,7.85
2023-03-31T21:06:32.576Z,7.84
2023-03-31T21:09:00.580Z,7.83
2023-03-31T21:11:32.180Z,7.83
2023-03-31T21:14:01.142Z,7.83
2023-03-31T21:16:29.234Z,7.83
2023-03-31T21:18:59.926Z,7.84
2023-03-31T21:21:29.023Z,7.87
2023-03-31T21:23:57.257Z,7.89
2023-03-31T21:26:25.921Z,7.89
2023-03-31T21:28:58.328Z,7.89
2023-03-31T21:31:26.257Z,7.87
2023-03-31T21:33:57.827Z,7.84
2023-03-31T21:36:29.376Z,7.80
2023-03-31T21:38:57.949Z,7.75
2023-03-31T21:41:28.133Z,7.70
2023-03-31T21:43:56.465Z,7.65
2023-03-31T21:46:27.024Z,7.57
2023-03-31T21:48:54.936Z,7.50
2023-03-31T21:51:23.033Z,7.42
2023-03-31T21:53:53.273Z,7.34
2023-03-31T21:56:24.871Z,7.26
2023-03-31T21:58:53.407Z,7.17
2023-03-31T22:01:21.867Z,7.07
2023-03-31T22:03:52.016Z,7.00
2023-03-31T22:06:21.585Z,6.95
2023-03-31T22:08:49.709Z,6.93
2023-03-31T22:11:24.679Z,6.91
2023-03-31T22:13:52.822Z,6.92
2023-03-31T22:16:21.875Z,6.93
2023-03-31T22:18:51.651Z,6.96
2023-03-31T22:21:24.293Z,7.00
2023-03-31T22:24:01.805Z,7.04
2023-03-31T22:26:31.212Z,7.08
2023-03-31T22:28:59.684Z,7.13
2023-03-31T22:31:28.366Z,7.16
2023-03-31T22:33:56.957Z,7.21
2023-03-31T22:36:25.301Z,7.24
2023-03-31T22:38:53.664Z,7.27
2023-03-31T22:41:21.933Z,7.30
2023-03-31T22:43:51.633Z,7.32
2023-03-31T22:46:19.484Z,7.35
2023-03-31T22:48:49.601Z,7.39
2023-03-31T22:51:17.832Z,7.43
2023-03-31T22:53:50.461Z,7.47
2023-03-31T22:56:18.914Z,7.49
2023-03-31T22:58:47.670Z,7.52
2023-03-31T23:01:16.759Z,7.54
2023-03-31T23:03:45.847Z,7.57
2023-03-31T23:06:14.751Z,7.61
2023-03-31T23:08:48.881Z,7.63
2023-03-31T23:11:18.756Z,7.66
2023-03-31T23:13:50.417Z,7.69
2023-03-31T23:16:25.765Z,7.72
2023-03-31T23:18:54.394Z,7.74
2023-03-31T23:21:25.564Z,7.73
2023-03-31T23:23:58.806Z,7.75
2023-03-31T23:26:32.712Z,7.76
2023-03-31T23:29:02.445Z,7.78
2023-03-31T23:31:31.838Z,7.80
2023-03-31T23:34:00.523Z,7.83
2023-03-31T23:36:28.819Z,7.86
2023-03-31T23:39:06.773Z,7.89
2023-03-31T23:41:37.060Z,7.91
2023-03-31T23:44:06.208Z,7.94
2023-03-31T23:46:34.184Z,7.96
2023-03-31T23:49:03.108Z,8.00
2023-03-31T23:51:31.836Z,8.01
2023-03-31T23:54:00.233Z,8.02
2023-03-31T23:56:31.993Z,8.02
2023-03-31T23:59:01.312Z,8.01
