createdAt,value
2019-01-02T00:00:46.644Z,99.90
2019-01-02T00:03:24.580Z,99.90
2019-01-02T00:05:56.859Z,99.90
2019-01-02T00:08:28.760Z,99.90
2019-01-02T00:11:00.726Z,99.90
2019-01-02T00:13:32.851Z,99.90
2019-01-02T00:16:04.899Z,99.90
2019-01-02T00:18:37.149Z,99.90
2019-01-02T00:21:09.094Z,99.90
2019-01-02T00:23:41.148Z,99.90
2019-01-02T00:26:13.028Z,99.90
2019-01-02T00:28:45.005Z,99.90
2019-01-02T00:31:17.383Z,99.90
2019-01-02T00:33:49.303Z,99.90
2019-01-02T00:36:21.681Z,99.90
2019-01-02T00:38:53.519Z,99.90
2019-01-02T00:41:25.465Z,99.90
2019-01-02T00:43:57.384Z,99.90
2019-01-02T00:46:29.258Z,99.90
2019-01-02T00:49:01.496Z,99.90
2019-01-02T00:51:33.411Z,99.90
2019-01-02T00:54:06.034Z,99.90
2019-01-02T00:56:38.288Z,99.90
2019-01-02T00:59:10.533Z,99.90
2019-01-02T01:01:42.679Z,99.90
2019-01-02T01:04:14.870Z,99.90
2019-01-02T01:06:46.819Z,99.90
2019-01-02T01:09:19.122Z,99.90
2019-01-02T01:11:51.020Z,99.90
2019-01-02T01:14:23.264Z,99.90
2019-01-02T01:16:55.196Z,99.90
2019-01-02T01:19:27.520Z,99.90
2019-01-02T01:21:59.490Z,99.90
2019-01-02T01:24:31.427Z,99.90
2019-01-02T01:27:03.345Z,99.90
2019-01-02T01:29:35.248Z,99.90
2019-01-02T01:32:07.156Z,99.90
2019-01-02T01:34:38.885Z,99.90
2019-01-02T01:37:10.655Z,99.90
2019-01-02T01:39:42.507Z,99.90
2019-01-02T01:42:14.544Z,99.90
2019-01-02T01:44:46.345Z,99.90
2019-01-02T01:47:18.523Z,99.90
2019-01-02T01:49:50.308Z,99.90
2019-01-02T01:52:22.083Z,99.90
2019-01-02T01:54:54.215Z,99.90
2019-01-02T01:57:26.022Z,99.90
2019-01-02T01:59:59.079Z,99.90
2019-01-02T02:02:31.191Z,99.90
2019-01-02T02:05:03.130Z,99.90
2019-01-02T02:07:35.023Z,99.90
2019-01-02T02:10:10.485Z,99.90
2019-01-02T02:12:42.367Z,99.90
2019-01-02T02:15:14.190Z,99.90
2019-01-02T02:17:46.448Z,99.90
2019-01-02T02:20:18.285Z,99.90
2019-01-02T02:22:50.173Z,99.90
2019-01-02T02:25:23.487Z,99.90
2019-01-02T02:27:56.636Z,99.90
2019-01-02T02:30:28.581Z,99.90
2019-01-02T02:33:00.412Z,99.90
2019-01-02T02:35:32.537Z,99.90
2019-01-02T02:38:04.732Z,99.90
2019-01-02T02:40:36.650Z,99.90
2019-01-02T02:43:08.504Z,99.90
2019-01-02T02:45:41.309Z,99.90
2019-01-02T02:48:13.506Z,99.90
2019-01-02T02:50:45.749Z,99.90
2019-01-02T02:53:17.807Z,99.90
2019-01-02T02:55:49.916Z,99.90
2019-01-02T02:58:22.124Z,99.90
2019-01-02T03:00:54.276Z,99.90
2019-01-02T03:03:26.388Z,99.90
2019-01-02T03:05:58.494Z,99.90
2019-01-02T03:08:30.458Z,99.90
2019-01-02T03:11:02.633Z,99.90
2019-01-02T03:13:34.712Z,99.90
2019-01-02T03:16:06.786Z,99.90
2019-01-02T03:18:39.003Z,99.90
2019-01-02T03:21:10.874Z,99.90
2019-01-02T03:23:42.781Z,99.90
2019-01-02T03:26:14.620Z,99.90
2019-01-02T03:28:46.454Z,99.90
2019-01-02T03:31:18.578Z,99.90
2019-01-02T03:33:50.648Z,99.90
2019-01-02T03:36:22.490Z,99.90
2019-01-02T03:38:54.379Z,99.90
2019-01-02T03:41:26.283Z,99.90
2019-01-02T03:43:58.142Z,99.90
2019-01-02T03:46:30.023Z,99.90
2019-01-02T03:49:01.773Z,99.90
2019-01-02T03:51:33.627Z,99.90
2019-01-02T03:54:05.515Z,99.90
2019-01-02T03:56:37.382Z,99.90
2019-01-02T03:59:09.241Z,99.90
2019-01-02T04:01:41.023Z,99.90
2019-01-02T04:04:12.830Z,99.90
2019-01-02T04:06:44.695Z,99.90
2019-01-02T04:09:16.581Z,99.90
2019-01-02T04:11:48.455Z,99.90
2019-01-02T04:14:20.240Z,99.90
2019-01-02T04:16:52.080Z,99.90
2019-01-02T04:19:23.967Z,99.90
2019-01-02T04:21:55.846Z,99.90
2019-01-02T04:24:27.675Z,99.90
2019-01-02T04:27:00.094Z,99.90
2019-01-02T04:29:32.132Z,99.90
2019-01-02T04:32:04.018Z,99.90
2019-01-02T04:34:35.887Z,99.90
2019-01-02T04:37:07.648Z,99.90
2019-01-02T04:39:39.576Z,99.90
2019-01-02T04:42:11.442Z,99.90
2019-01-02T04:44:43.282Z,99.90
2019-01-02T04:47:15.145Z,99.90
2019-01-02T04:49:47.057Z,99.90
2019-01-02T04:52:18.963Z,99.90
2019-01-02T04:54:51.796Z,99.90
2019-01-02T04:57:23.670Z,99.90
2019-01-02T04:59:55.574Z,99.90
2019-01-02T05:02:27.536Z,99.90
2019-01-02T05:04:59.439Z,99.90
2019-01-02T05:07:31.679Z,99.90
2019-01-02T05:10:03.671Z,99.90
2019-01-02T05:12:35.560Z,99.90
2019-01-02T05:15:08.074Z,99.90
2019-01-02T05:17:40.041Z,99.90
2019-01-02T05:20:14.249Z,99.90
2019-01-02T05:22:46.045Z,99.90
2019-01-02T05:25:17.815Z,99.90
2019-01-02T05:27:49.618Z,99.90
2019-01-02T05:30:22.359Z,99.90
2019-01-02T05:32:54.250Z,99.90
2019-01-02T05:35:26.103Z,99.90
2019-01-02T05:37:57.930Z,99.90
2019-01-02T05:40:29.957Z,99.90
2019-01-02T05:43:02.059Z,99.90
2019-01-02T05:45:34.002Z,99.90
2019-01-02T05:48:05.822Z,99.90
2019-01-02T05:50:37.638Z,99.90
2019-01-02T05:53:09.553Z,99.90
2019-01-02T05:55:41.439Z,99.90
2019-01-02T05:58:13.490Z,99.90
2019-01-02T06:00:46.584Z,99.90
2019-01-02T06:03:18.670Z,99.90
2019-01-02T06:05:50.602Z,99.90
2019-01-02T06:08:22.583Z,99.90
2019-01-02T06:10:54.464Z,99.90
2019-01-02T06:13:26.459Z,99.90
2019-01-02T06:15:58.425Z,99.90
2019-01-02T06:18:30.307Z,99.90
2019-01-02T06:21:02.105Z,99.90
2019-01-02T06:23:33.923Z,99.90
2019-01-02T06:26:05.751Z,99.90
2019-01-02T06:28:37.663Z,99.90
2019-01-02T06:31:09.557Z,99.90
2019-01-02T06:33:41.386Z,99.90
2019-01-02T06:36:13.413Z,99.90
2019-01-02T06:38:45.226Z,99.90
2019-01-02T06:41:17.136Z,99.90
2019-01-02T06:43:49.066Z,99.90
2019-01-02T06:46:20.921Z,99.90
2019-01-02T06:48:52.747Z,99.90
2019-01-02T06:51:24.682Z,99.90
2019-01-02T06:53:56.558Z,99.90
2019-01-02T06:56:28.449Z,99.90
2019-01-02T06:59:00.310Z,99.90
2019-01-02T07:01:32.242Z,99.90
2019-01-02T07:04:04.177Z,99.90
2019-01-02T07:06:35.970Z,99.90
2019-01-02T07:09:09.399Z,99.90
2019-01-02T07:11:41.274Z,99.90
2019-01-02T07:14:13.118Z,99.90
2019-01-02T07:16:46.536Z,99.90
2019-01-02T07:19:18.409Z,99.90
2019-01-02T07:21:50.205Z,99.90
2019-01-02T07:24:23.391Z,99.90
2019-01-02T07:26:55.259Z,99.90
2019-01-02T07:29:27.227Z,99.90
2019-01-02T07:31:59.072Z,99.90
2019-01-02T07:35:07.311Z,99.90
2019-01-02T07:38:14.180Z,99.90
2019-01-02T07:41:25.482Z,99.90
2019-01-02T07:44:48.084Z,99.90
2019-01-02T07:47:59.275Z,99.90
2019-01-02T07:51:06.215Z,99.90
2019-01-02T07:54:15.924Z,99.90
2019-01-02T07:57:33.088Z,99.90
2019-01-02T08:00:27.632Z,99.90
2019-01-02T08:03:32.526Z,99.90
2019-01-02T08:06:48.157Z,99.90
2019-01-02T08:09:37.898Z,99.90
2019-01-02T08:12:45.934Z,99.90
2019-01-02T08:16:03.215Z,99.90
2019-01-02T08:19:07.756Z,99.90
2019-01-02T08:22:29.164Z,99.90
2019-01-02T08:25:41.894Z,99.90
2019-01-02T08:28:38.320Z,99.90
2019-01-02T08:31:28.250Z,99.90
2019-01-02T08:34:43.421Z,99.90
2019-01-02T08:38:06.031Z,99.90
2019-01-02T08:41:17.622Z,99.90
2019-01-02T08:44:26.256Z,99.90
2019-01-02T08:47:46.242Z,99.90
2019-01-02T08:50:53.677Z,99.90
2019-01-02T08:54:27.200Z,99.90
2019-01-02T08:57:54.550Z,99.90
2019-01-02T09:01:12.663Z,99.90
2019-01-02T09:04:10.345Z,99.90
2019-01-02T09:07:04.940Z,99.90
2019-01-02T09:10:32.565Z,99.90
2019-01-02T09:14:00.483Z,99.90
2019-01-02T09:17:17.754Z,99.90
2019-01-02T09:20:20.799Z,99.90
2019-01-02T09:23:31.815Z,99.90
2019-01-02T09:26:35.768Z,99.90
2019-01-02T09:29:46.773Z,99.90
2019-01-02T09:32:30.993Z,99.90
2019-01-02T09:35:35.772Z,99.90
2019-01-02T09:38:57.178Z,99.90
2019-01-02T09:42:06.549Z,99.90
2019-01-02T09:45:25.211Z,99.90
2019-01-02T09:48:43.266Z,99.90
2019-01-02T09:52:08.169Z,99.90
2019-01-02T09:55:34.876Z,99.90
2019-01-02T09:58:44.059Z,99.90
2019-01-02T10:01:55.406Z,99.90
2019-01-02T10:05:00.266Z,99.90
2019-01-02T10:08:21.724Z,99.90
2019-01-02T10:11:30.253Z,99.90
2019-01-02T10:14:17.376Z,99.90
2019-01-02T10:17:17.323Z,99.90
2019-01-02T10:20:33.210Z,99.90
2019-01-02T10:23:37.126Z,99.90
2019-01-02T10:26:37.156Z,99.90
2019-01-02T10:29:51.482Z,99.90
2019-01-02T10:33:05.982Z,99.90
2019-01-02T10:36:27.371Z,99.90
2019-01-02T10:39:41.605Z,99.90
2019-01-02T10:43:06.044Z,99.90
2019-01-02T10:46:02.840Z,99.90
2019-01-02T10:49:15.354Z,99.90
2019-01-02T10:52:18.925Z,99.90
2019-01-02T10:55:09.117Z,99.90
2019-01-02T10:58:18.198Z,99.90
2019-01-02T11:01:05.521Z,99.90
2019-01-02T11:04:20.063Z,99.90
2019-01-02T11:07:29.879Z,99.90
2019-01-02T11:10:46.109Z,99.90
2019-01-02T11:13:59.016Z,99.90
2019-01-02T11:17:26.739Z,99.90
2019-01-02T11:20:45.134Z,99.90
2019-01-02T11:24:01.872Z,99.90
2019-01-02T11:27:12.725Z,99.90
2019-01-02T11:30:10.971Z,99.90
2019-01-02T11:33:13.931Z,99.90
2019-01-02T11:36:56.327Z,99.90
2019-01-02T11:40:15.872Z,99.90
2019-01-02T11:43:28.366Z,99.90
2019-01-02T11:46:00.247Z,99.90
2019-01-02T11:48:32.143Z,99.90
2019-01-02T11:51:04.270Z,99.90
2019-01-02T11:53:36.147Z,99.90
2019-01-02T11:56:08.119Z,99.90
2019-01-02T11:58:39.985Z,99.90
2019-01-02T12:01:14.579Z,99.90
2019-01-02T12:03:49.352Z,99.90
2019-01-02T12:06:21.183Z,99.90
2019-01-02T12:08:53.077Z,99.90
2019-01-02T12:11:24.986Z,99.90
2019-01-02T12:13:57.750Z,99.90
2019-01-02T12:16:29.616Z,99.90
2019-01-02T12:19:01.534Z,99.90
2019-01-02T12:21:33.363Z,99.90
2019-01-02T12:24:05.291Z,99.90
2019-01-02T12:26:37.072Z,99.90
2019-01-02T12:29:08.950Z,99.90
2019-01-02T12:31:40.796Z,99.90
2019-01-02T12:34:12.647Z,99.90
2019-01-02T12:36:47.775Z,99.90
2019-01-02T12:39:19.651Z,99.90
2019-01-02T12:41:51.515Z,99.90
2019-01-02T12:44:23.376Z,99.90
2019-01-02T12:46:55.282Z,99.90
2019-01-02T12:49:27.162Z,99.90
2019-01-02T12:51:58.966Z,99.90
2019-01-02T12:54:30.863Z,99.90
2019-01-02T12:57:02.717Z,99.90
2019-01-02T12:59:34.499Z,99.90
2019-01-02T13:02:36.251Z,99.90
2019-01-02T13:05:21.197Z,99.90
2019-01-02T13:08:16.124Z,98.70
2019-01-02T13:11:03.402Z,90.50
2019-01-02T13:14:18.990Z,92.90
2019-01-02T13:17:24.399Z,92.40
2019-01-02T13:20:14.905Z,85.00
2019-01-02T13:23:21.789Z,85.60
2019-01-02T13:26:29.096Z,82.60
2019-01-02T13:29:43.033Z,83.60
2019-01-02T13:33:00.070Z,82.50
2019-01-02T13:36:01.752Z,89.20
2019-01-02T13:38:53.617Z,93.80
2019-01-02T13:41:55.166Z,99.90
2019-01-02T13:45:10.066Z,99.90
2019-01-02T13:48:26.956Z,99.90
2019-01-02T13:51:21.726Z,99.90
2019-01-02T13:53:53.541Z,99.90
2019-01-02T13:56:26.352Z,99.90
2019-01-02T13:58:57.834Z,99.90
2019-01-02T14:01:29.614Z,99.90
2019-01-02T14:04:03.702Z,99.90
2019-01-02T14:06:35.612Z,99.90
2019-01-02T14:09:09.401Z,99.90
2019-01-02T14:11:41.236Z,99.90
2019-01-02T14:14:14.423Z,99.90
2019-01-02T14:16:46.225Z,99.90
2019-01-02T14:19:19.002Z,99.90
2019-01-02T14:21:50.790Z,99.90
2019-01-02T14:24:22.671Z,99.90
2019-01-02T14:26:54.495Z,99.90
2019-01-02T14:29:26.398Z,99.90
2019-01-02T14:31:58.261Z,99.90
2019-01-02T14:34:46.315Z,99.90
2019-01-02T14:37:18.064Z,99.90
2019-01-02T14:39:50.003Z,99.90
2019-01-02T14:42:21.908Z,97.50
2019-01-02T14:44:53.779Z,97.10
2019-01-02T14:47:25.633Z,95.00
2019-01-02T14:49:57.541Z,91.20
2019-01-02T14:52:30.911Z,87.20
2019-01-02T14:55:02.802Z,90.50
2019-01-02T14:57:34.643Z,91.80
2019-01-02T15:00:10.215Z,91.50
2019-01-02T15:02:42.117Z,94.30
2019-01-02T15:05:13.985Z,97.30
2019-01-02T15:07:45.874Z,94.30
2019-01-02T15:10:17.747Z,86.30
2019-01-02T15:12:49.532Z,84.20
2019-01-02T15:15:22.670Z,91.40
2019-01-02T15:17:54.590Z,89.70
2019-01-02T15:20:26.443Z,89.60
2019-01-02T15:22:58.301Z,87.80
2019-01-02T15:25:30.159Z,92.70
2019-01-02T15:28:01.996Z,88.30
2019-01-02T15:30:33.776Z,89.20
2019-01-02T15:33:05.759Z,84.90
2019-01-02T15:35:37.731Z,80.20
2019-01-02T15:38:09.599Z,81.60
2019-01-02T15:40:41.486Z,80.40
2019-01-02T15:43:13.363Z,82.60
2019-01-02T15:45:45.259Z,81.50
2019-01-02T15:48:22.882Z,78.80
2019-01-02T15:50:54.767Z,80.40
2019-01-02T15:53:26.657Z,80.10
2019-01-02T15:55:58.443Z,77.00
2019-01-02T15:58:30.389Z,75.90
2019-01-02T16:01:02.302Z,75.50
2019-01-02T16:03:34.166Z,75.70
2019-01-02T16:06:06.044Z,75.30
2019-01-02T16:08:39.321Z,74.60
2019-01-02T16:11:11.108Z,74.00
2019-01-02T16:13:43.109Z,74.50
2019-01-02T16:16:16.261Z,74.60
2019-01-02T16:18:48.126Z,73.30
2019-01-02T16:21:21.319Z,74.00
2019-01-02T16:23:53.166Z,73.50
2019-01-02T16:26:25.036Z,74.40
2019-01-02T16:28:56.815Z,74.40
2019-01-02T16:31:28.683Z,74.40
2019-01-02T16:34:00.613Z,74.70
2019-01-02T16:36:32.513Z,74.60
2019-01-02T16:39:05.913Z,74.70
2019-01-02T16:41:37.729Z,74.20
2019-01-02T16:44:09.653Z,74.50
2019-01-02T16:46:41.520Z,74.50
2019-01-02T16:49:14.943Z,74.30
2019-01-02T16:51:46.846Z,73.60
2019-01-02T16:54:20.110Z,74.10
2019-01-02T16:56:51.998Z,73.10
2019-01-02T16:59:23.843Z,73.40
2019-01-02T17:01:55.731Z,72.90
2019-01-02T17:04:27.539Z,72.60
2019-01-02T17:06:59.471Z,73.00
2019-01-02T17:09:31.359Z,73.30
2019-01-02T17:12:04.408Z,74.30
2019-01-02T17:14:36.278Z,74.30
2019-01-02T17:17:08.174Z,74.70
2019-01-02T17:19:40.975Z,74.90
2019-01-02T17:22:13.048Z,75.60
2019-01-02T17:24:44.955Z,75.90
2019-01-02T17:27:17.312Z,75.80
2019-01-02T17:29:49.688Z,77.30
2019-01-02T17:32:21.667Z,76.80
2019-01-02T17:34:53.546Z,77.70
2019-01-02T17:37:25.426Z,77.70
2019-01-02T17:39:57.324Z,77.90
2019-01-02T17:42:29.198Z,78.80
2019-01-02T17:45:01.109Z,80.30
2019-01-02T17:47:33.005Z,81.30
2019-01-02T17:50:05.335Z,82.00
2019-01-02T17:52:38.249Z,83.20
2019-01-02T17:55:10.070Z,83.50
2019-01-02T17:57:41.975Z,84.00
2019-01-02T18:00:14.413Z,83.10
2019-01-02T18:02:46.248Z,82.90
2019-01-02T18:05:18.142Z,80.70
2019-01-02T18:07:49.971Z,80.70
2019-01-02T18:10:21.876Z,79.90
2019-01-02T18:12:53.773Z,79.00
2019-01-02T18:15:25.698Z,78.60
2019-01-02T18:17:57.520Z,77.70
2019-01-02T18:20:29.377Z,76.80
2019-01-02T18:23:01.228Z,76.60
2019-01-02T18:25:33.083Z,76.40
2019-01-02T18:28:05.938Z,75.70
2019-01-02T18:30:37.815Z,76.10
2019-01-02T18:33:09.649Z,76.70
2019-01-02T18:35:42.620Z,76.90
2019-01-02T18:38:15.471Z,79.20
2019-01-02T18:40:47.286Z,78.00
2019-01-02T18:43:19.070Z,74.40
2019-01-02T18:45:51.112Z,74.10
2019-01-02T18:48:22.967Z,76.40
2019-01-02T18:50:54.851Z,75.70
2019-01-02T18:53:26.739Z,76.10
2019-01-02T18:55:58.827Z,76.00
2019-01-02T18:58:31.829Z,75.70
2019-01-02T19:01:03.914Z,74.50
2019-01-02T19:03:35.650Z,75.70
2019-01-02T19:06:07.430Z,76.00
2019-01-02T19:08:39.299Z,74.80
2019-01-02T19:11:11.220Z,73.90
2019-01-02T19:13:43.088Z,74.70
2019-01-02T19:16:14.925Z,73.20
2019-01-02T19:18:46.776Z,73.30
2019-01-02T19:21:18.600Z,73.00
2019-01-02T19:23:50.407Z,73.30
2019-01-02T19:26:22.387Z,74.00
2019-01-02T19:28:56.856Z,74.00
2019-01-02T19:31:30.692Z,73.30
2019-01-02T19:34:03.002Z,73.50
2019-01-02T19:36:34.899Z,73.00
2019-01-02T19:39:08.247Z,73.70
2019-01-02T19:41:40.227Z,73.20
2019-01-02T19:44:12.060Z,73.20
2019-01-02T19:46:44.074Z,74.10
2019-01-02T19:49:15.984Z,74.90
2019-01-02T19:51:47.865Z,74.30
2019-01-02T19:54:20.099Z,74.30
2019-01-02T19:56:52.035Z,74.60
2019-01-02T19:59:24.168Z,73.50
2019-01-02T20:01:59.418Z,73.90
2019-01-02T20:04:31.378Z,73.80
2019-01-02T20:07:03.507Z,74.60
2019-01-02T20:09:35.514Z,76.20
2019-01-02T20:12:07.580Z,74.90
2019-01-02T20:14:39.394Z,73.70
2019-01-02T20:17:11.309Z,75.40
2019-01-02T20:19:43.175Z,75.00
2019-01-02T20:22:15.038Z,74.70
2019-01-02T20:24:46.966Z,74.70
2019-01-02T20:27:18.824Z,74.70
2019-01-02T20:29:50.848Z,75.50
2019-01-02T20:32:22.775Z,75.40
2019-01-02T20:34:55.104Z,75.30
2019-01-02T20:37:27.291Z,75.80
2019-01-02T20:39:59.410Z,75.20
2019-01-02T20:42:32.562Z,75.60
2019-01-02T20:45:05.088Z,75.40
2019-01-02T20:47:40.110Z,74.80
2019-01-02T20:50:12.203Z,74.50
2019-01-02T20:52:44.390Z,78.10
2019-01-02T20:55:18.605Z,75.70
2019-01-02T20:57:50.540Z,76.10
2019-01-02T21:00:22.341Z,75.50
2019-01-02T21:02:54.747Z,74.80
2019-01-02T21:05:26.690Z,74.80
2019-01-02T21:07:58.639Z,74.40
2019-01-02T21:10:30.628Z,74.40
2019-01-02T21:13:02.668Z,74.50
2019-01-02T21:15:35.028Z,75.60
2019-01-02T21:18:11.555Z,74.60
2019-01-02T21:20:43.598Z,75.40
2019-01-02T21:23:16.598Z,74.80
2019-01-02T21:25:51.731Z,74.60
2019-01-02T21:28:23.648Z,75.10
2019-01-02T21:30:56.209Z,75.40
2019-01-02T21:33:31.103Z,75.10
2019-01-02T21:36:04.136Z,76.10
2019-01-02T21:38:36.116Z,75.50
2019-01-02T21:41:08.072Z,77.20
2019-01-02T21:43:41.048Z,76.80
2019-01-02T21:46:13.006Z,78.30
2019-01-02T21:48:44.989Z,79.20
2019-01-02T21:51:17.946Z,78.20
2019-01-02T21:53:49.916Z,80.20
2019-01-02T21:56:21.880Z,79.00
2019-01-02T21:58:53.793Z,78.20
2019-01-02T22:01:25.666Z,79.40
2019-01-02T22:03:57.553Z,80.30
2019-01-02T22:06:29.667Z,82.30
2019-01-02T22:09:01.450Z,81.10
2019-01-02T22:11:34.460Z,83.20
2019-01-02T22:14:06.353Z,82.50
2019-01-02T22:16:38.269Z,82.50
2019-01-02T22:19:10.172Z,81.70
2019-01-02T22:21:42.112Z,81.30
2019-01-02T22:24:13.908Z,81.00
2019-01-02T22:26:45.843Z,81.00
2019-01-02T22:29:17.750Z,81.70
2019-01-02T22:31:49.622Z,80.30
2019-01-02T22:34:21.439Z,81.20
2019-01-02T22:36:53.385Z,79.40
2019-01-02T22:39:25.396Z,78.50
2019-01-02T22:41:57.332Z,78.70
2019-01-02T22:44:29.227Z,79.90
2019-01-02T22:47:01.152Z,78.90
2019-01-02T22:49:33.214Z,79.00
2019-01-02T22:52:05.198Z,77.70
2019-01-02T22:54:37.735Z,77.90
2019-01-02T22:57:09.687Z,78.80
2019-01-02T22:59:41.642Z,78.70
2019-01-02T23:02:29.262Z,79.70
2019-01-02T23:05:37.958Z,78.60
2019-01-02T23:08:27.301Z,79.60
2019-01-02T23:11:12.696Z,79.00
2019-01-02T23:14:01.801Z,79.40
2019-01-02T23:17:00.514Z,80.10
2019-01-02T23:19:58.607Z,81.10
2019-01-02T23:22:47.604Z,81.60
2019-01-02T23:25:44.359Z,82.50
2019-01-02T23:28:43.939Z,83.30
2019-01-02T23:31:43.732Z,83.00
2019-01-02T23:34:40.506Z,82.70
2019-01-02T23:37:34.313Z,82.80
2019-01-02T23:40:23.696Z,83.30
2019-01-02T23:43:23.280Z,82.90
2019-01-02T23:46:26.176Z,82.80
2019-01-02T23:49:15.332Z,84.30
2019-01-02T23:52:15.219Z,83.70
2019-01-02T23:55:05.849Z,83.40
2019-01-02T23:58:11.930Z,84.50
