createdAt,value
2022-08-17T00:03:10.695Z,100.00
2022-08-17T00:06:02.449Z,100.00
2022-08-17T00:12:42.595Z,100.00
2022-08-17T00:16:11.038Z,100.00
2022-08-17T00:19:07.552Z,100.00
2022-08-17T00:21:56.381Z,100.00
2022-08-17T00:25:12.313Z,100.00
2022-08-17T00:27:45.111Z,100.00
2022-08-17T00:34:17.230Z,100.00
2022-08-17T00:47:15.136Z,100.00
2022-08-17T00:50:04.771Z,100.00
2022-08-17T00:53:29.766Z,100.00
2022-08-17T01:00:23.186Z,100.00
2022-08-17T01:02:58.688Z,100.00
2022-08-17T01:05:51.352Z,100.00
2022-08-17T01:08:42.154Z,100.00
2022-08-17T01:11:52.544Z,100.00
2022-08-17T01:14:43.039Z,100.00
2022-08-17T01:17:35.226Z,100.00
2022-08-17T01:20:27.278Z,100.00
2022-08-17T01:22:59.470Z,100.00
2022-08-17T01:25:52.114Z,100.00
2022-08-17T01:29:16.816Z,100.00
2022-08-17T01:41:33.889Z,100.00
2022-08-17T01:54:48.435Z,100.00
2022-08-17T01:57:21.217Z,100.00
2022-08-17T02:00:28.616Z,100.00
2022-08-17T02:03:38.229Z,100.00
2022-08-17T02:07:59.709Z,100.00
2022-08-17T02:14:54.982Z,100.00
2022-08-17T02:17:27.185Z,100.00
2022-08-17T02:20:17.007Z,100.00
2022-08-17T02:23:27.975Z,100.00
2022-08-17T02:26:25.955Z,100.00
2022-08-17T02:28:59.025Z,100.00
2022-08-17T02:31:32.237Z,100.00
2022-08-17T02:44:41.891Z,100.00
2022-08-17T02:47:14.281Z,100.00
2022-08-17T02:50:04.232Z,100.00
2022-08-17T02:53:01.410Z,100.00
2022-08-17T02:55:52.710Z,100.00
2022-08-17T03:01:32.786Z,100.00
2022-08-17T03:04:05.254Z,100.00
2022-08-17T03:06:37.566Z,100.00
2022-08-17T03:09:10.000Z,100.00
2022-08-17T03:12:34.900Z,100.00
2022-08-17T03:15:43.968Z,100.00
2022-08-17T03:18:52.411Z,100.00
2022-08-17T03:21:59.950Z,100.00
2022-08-17T03:25:28.865Z,100.00
2022-08-17T03:31:28.416Z,100.00
2022-08-17T03:40:57.676Z,100.00
2022-08-17T03:43:50.066Z,100.00
2022-08-17T03:46:57.437Z,100.00
2022-08-17T03:50:06.754Z,100.00
2022-08-17T03:53:36.044Z,100.00
2022-08-17T03:57:00.614Z,100.00
2022-08-17T03:59:32.973Z,100.00
2022-08-17T04:05:34.619Z,100.00
2022-08-17T04:08:43.088Z,100.00
2022-08-17T04:12:09.285Z,100.00
2022-08-17T04:15:18.606Z,100.00
2022-08-17T04:18:27.281Z,100.00
2022-08-17T04:20:59.426Z,100.00
2022-08-17T04:23:49.515Z,100.00
2022-08-17T04:26:53.001Z,100.00
2022-08-17T04:35:49.466Z,100.00
2022-08-17T04:42:17.161Z,100.00
2022-08-17T04:48:37.605Z,100.00
2022-08-17T04:54:54.585Z,100.00
2022-08-17T04:58:01.449Z,100.00
2022-08-17T05:01:10.381Z,100.00
2022-08-17T05:07:50.251Z,100.00
2022-08-17T05:10:25.214Z,100.00
2022-08-17T05:13:51.395Z,100.00
2022-08-17T05:16:41.811Z,100.00
2022-08-17T05:19:52.007Z,100.00
2022-08-17T05:23:09.597Z,100.00
2022-08-17T05:26:00.871Z,100.00
2022-08-17T05:29:10.727Z,100.00
2022-08-17T05:32:00.133Z,100.00
2022-08-17T05:41:08.798Z,100.00
2022-08-17T05:44:17.151Z,100.00
2022-08-17T05:47:26.501Z,100.00
2022-08-17T05:51:03.583Z,100.00
2022-08-17T05:54:06.792Z,100.00
2022-08-17T05:56:58.346Z,100.00
2022-08-17T05:59:38.720Z,100.00
2022-08-17T06:05:52.247Z,100.00
2022-08-17T06:08:33.469Z,100.00
2022-08-17T06:11:15.519Z,100.00
2022-08-17T06:14:31.660Z,100.00
2022-08-17T06:17:09.764Z,100.00
2022-08-17T06:20:35.924Z,100.00
2022-08-17T06:23:28.797Z,100.00
2022-08-17T06:30:27.659Z,100.00
2022-08-17T06:33:47.744Z,100.00
2022-08-17T06:36:59.279Z,100.00
2022-08-17T06:40:03.241Z,100.00
2022-08-17T06:43:18.005Z,100.00
2022-08-17T06:46:14.287Z,100.00
2022-08-17T06:52:50.169Z,100.00
2022-08-17T06:56:04.777Z,100.00
2022-08-17T06:59:15.196Z,100.00
2022-08-17T07:02:53.157Z,100.00
2022-08-17T07:09:10.070Z,100.00
2022-08-17T07:12:23.082Z,100.00
2022-08-17T07:15:14.221Z,100.00
2022-08-17T07:18:04.825Z,100.00
2022-08-17T07:21:17.517Z,100.00
2022-08-17T07:24:51.099Z,100.00
2022-08-17T07:27:45.891Z,100.00
2022-08-17T07:30:46.921Z,100.00
2022-08-17T07:33:24.825Z,100.00
2022-08-17T07:36:29.615Z,100.00
2022-08-17T07:40:14.920Z,100.00
2022-08-17T07:43:04.971Z,100.00
2022-08-17T07:45:57.602Z,100.00
2022-08-17T07:48:30.299Z,100.00
2022-08-17T07:51:19.478Z,100.00
2022-08-17T07:54:28.343Z,100.00
2022-08-17T07:57:03.714Z,100.00
2022-08-17T08:03:31.905Z,100.00
2022-08-17T08:06:23.923Z,100.00
2022-08-17T08:09:39.858Z,100.00
2022-08-17T08:12:47.710Z,99.97
2022-08-17T08:16:05.087Z,100.00
2022-08-17T08:18:59.317Z,99.88
2022-08-17T08:21:55.865Z,96.11
2022-08-17T08:25:00.173Z,88.07
2022-08-17T08:28:02.289Z,94.05
2022-08-17T08:34:59.029Z,97.78
2022-08-17T08:37:35.769Z,94.70
2022-08-17T08:40:47.131Z,91.83
2022-08-17T08:43:40.793Z,91.33
2022-08-17T08:46:47.094Z,90.19
2022-08-17T08:50:03.597Z,96.03
2022-08-17T09:00:25.647Z,87.59
2022-08-17T09:03:52.386Z,90.89
2022-08-17T09:06:51.195Z,83.81
2022-08-17T09:09:59.458Z,82.35
2022-08-17T09:13:09.552Z,82.39
2022-08-17T09:15:47.266Z,80.52
2022-08-17T09:19:04.352Z,76.85
2022-08-17T09:21:55.008Z,76.99
2022-08-17T09:24:49.266Z,81.38
2022-08-17T09:27:27.027Z,82.36
2022-08-17T09:30:04.191Z,73.71
2022-08-17T09:36:59.014Z,69.47
2022-08-17T09:39:37.986Z,75.44
2022-08-17T09:43:07.692Z,74.64
2022-08-17T09:46:03.104Z,67.19
2022-08-17T09:49:10.933Z,70.01
2022-08-17T09:52:34.230Z,66.02
2022-08-17T09:58:40.623Z,59.07
2022-08-17T10:01:36.662Z,58.92
2022-08-17T10:07:43.352Z,56.28
2022-08-17T10:13:55.066Z,57.01
2022-08-17T10:16:55.979Z,55.64
2022-08-17T10:23:10.120Z,49.68
2022-08-17T10:37:05.314Z,44.15
2022-08-17T10:39:58.024Z,45.63
2022-08-17T10:42:59.330Z,45.19
2022-08-17T10:46:10.692Z,40.46
2022-08-17T10:49:07.707Z,42.78
2022-08-17T10:52:00.143Z,42.37
2022-08-17T10:55:08.839Z,40.49
2022-08-17T11:13:07.587Z,43.28
2022-08-17T11:16:08.229Z,43.24
2022-08-17T11:19:20.407Z,43.55
2022-08-17T11:28:48.964Z,43.66
2022-08-17T11:35:53.694Z,41.30
2022-08-17T11:38:36.789Z,39.77
2022-08-17T11:41:55.113Z,40.62
2022-08-17T11:45:31.860Z,38.73
2022-08-17T11:48:42.713Z,37.03
2022-08-17T12:06:02.526Z,33.85
2022-08-17T12:08:43.473Z,33.84
2022-08-17T12:11:56.393Z,33.43
2022-08-17T12:24:59.528Z,33.00
2022-08-17T12:28:43.139Z,34.02
2022-08-17T12:31:52.297Z,33.88
2022-08-17T12:34:45.363Z,34.16
2022-08-17T12:38:26.888Z,34.43
2022-08-17T12:44:15.292Z,35.68
2022-08-17T12:46:52.479Z,36.13
2022-08-17T12:49:37.424Z,35.54
2022-08-17T12:53:04.099Z,36.24
2022-08-17T13:02:04.165Z,36.49
2022-08-17T13:05:11.425Z,36.68
2022-08-17T13:08:23.396Z,36.28
2022-08-17T13:11:38.493Z,36.64
2022-08-17T13:17:56.568Z,37.58
2022-08-17T13:21:03.919Z,37.54
2022-08-17T13:23:53.767Z,37.58
2022-08-17T13:26:32.799Z,38.01
2022-08-17T13:29:27.386Z,37.53
2022-08-17T13:32:43.000Z,37.59
2022-08-17T13:35:49.947Z,37.46
2022-08-17T13:38:41.135Z,36.64
2022-08-17T13:41:49.185Z,37.14
2022-08-17T13:47:47.511Z,37.07
2022-08-17T13:54:04.505Z,36.98
2022-08-17T13:57:03.885Z,36.77
2022-08-17T13:59:56.040Z,37.33
2022-08-17T14:03:20.946Z,37.71
2022-08-17T14:05:54.030Z,37.46
2022-08-17T14:08:43.918Z,37.49
2022-08-17T14:11:17.812Z,37.65
2022-08-17T14:14:07.874Z,38.23
2022-08-17T14:16:58.231Z,38.43
2022-08-17T14:19:48.439Z,37.94
2022-08-17T14:22:42.512Z,38.39
2022-08-17T14:25:49.728Z,38.58
2022-08-17T14:28:57.258Z,38.76
2022-08-17T14:41:34.206Z,39.31
2022-08-17T14:44:40.980Z,39.26
2022-08-17T14:48:06.595Z,38.57
2022-08-17T14:50:57.936Z,38.62
2022-08-17T14:53:30.059Z,37.73
2022-08-17T14:56:21.594Z,37.27
2022-08-17T15:05:10.469Z,37.91
2022-08-17T15:08:17.931Z,38.11
2022-08-17T15:13:59.598Z,38.23
2022-08-17T15:16:50.161Z,38.13
2022-08-17T15:19:40.911Z,38.00
2022-08-17T15:25:16.812Z,38.82
2022-08-17T15:28:10.558Z,38.64
2022-08-17T15:31:18.365Z,37.96
2022-08-17T15:34:41.132Z,37.74
2022-08-17T15:40:57.861Z,37.67
2022-08-17T15:43:49.919Z,36.62
2022-08-17T15:49:55.413Z,36.72
2022-08-17T15:55:39.784Z,35.72
2022-08-17T15:58:12.055Z,35.08
2022-08-17T16:01:14.739Z,34.97
2022-08-17T16:03:59.330Z,34.67
2022-08-17T16:07:15.907Z,35.13
2022-08-17T16:10:22.934Z,35.83
2022-08-17T16:13:17.567Z,36.96
2022-08-17T16:16:09.519Z,37.52
2022-08-17T16:18:59.455Z,37.88
2022-08-17T16:21:48.749Z,38.38
2022-08-17T16:24:42.480Z,38.24
2022-08-17T16:27:53.244Z,38.46
2022-08-17T16:30:44.116Z,38.28
2022-08-17T16:33:35.957Z,38.09
2022-08-17T16:39:16.595Z,40.10
2022-08-17T16:42:09.103Z,42.34
2022-08-17T16:45:38.560Z,44.20
2022-08-17T16:48:11.950Z,47.13
2022-08-17T16:51:40.192Z,49.33
2022-08-17T16:54:17.599Z,51.38
2022-08-17T17:03:19.163Z,59.18
2022-08-17T17:06:18.763Z,60.48
2022-08-17T17:09:13.261Z,60.70
2022-08-17T17:12:06.443Z,63.52
2022-08-17T17:14:59.340Z,65.34
2022-08-17T17:21:16.822Z,68.12
2022-08-17T17:24:50.010Z,68.93
2022-08-17T17:27:50.547Z,68.30
2022-08-17T17:37:22.486Z,67.90
2022-08-17T17:44:11.772Z,71.52
2022-08-17T17:50:05.558Z,77.69
2022-08-17T17:53:05.504Z,85.28
2022-08-17T17:56:43.110Z,96.86
2022-08-17T17:59:38.312Z,100.00
2022-08-17T18:02:52.188Z,100.00
2022-08-17T18:05:40.716Z,100.00
2022-08-17T18:12:30.660Z,100.00
2022-08-17T18:22:07.646Z,100.00
2022-08-17T18:28:51.690Z,100.00
2022-08-17T18:36:21.331Z,100.00
2022-08-17T18:39:37.407Z,100.00
2022-08-17T18:42:45.756Z,100.00
2022-08-17T18:45:34.843Z,100.00
2022-08-17T18:51:39.724Z,100.00
2022-08-17T18:54:21.136Z,100.00
2022-08-17T19:00:57.232Z,100.00
2022-08-17T19:07:07.382Z,100.00
2022-08-17T19:13:33.971Z,100.00
2022-08-17T19:16:44.084Z,100.00
2022-08-17T19:23:29.046Z,100.00
2022-08-17T19:26:50.755Z,99.86
2022-08-17T19:29:57.076Z,95.59
2022-08-17T19:32:32.100Z,89.52
2022-08-17T19:42:24.358Z,77.55
2022-08-17T19:45:19.187Z,76.04
2022-08-17T19:48:12.473Z,75.92
2022-08-17T19:51:31.902Z,77.60
2022-08-17T19:57:59.850Z,77.33
2022-08-17T20:00:49.942Z,77.72
2022-08-17T20:03:57.261Z,77.42
2022-08-17T20:06:50.624Z,75.84
2022-08-17T20:13:34.006Z,71.49
2022-08-17T20:16:25.046Z,71.26
2022-08-17T20:19:02.455Z,69.95
2022-08-17T20:21:54.842Z,68.66
2022-08-17T20:25:03.649Z,66.45
2022-08-17T20:28:30.592Z,64.42
2022-08-17T20:31:54.384Z,63.38
2022-08-17T20:38:03.332Z,63.01
2022-08-17T20:40:40.268Z,63.12
2022-08-17T20:50:50.724Z,63.45
2022-08-17T20:54:01.834Z,62.82
2022-08-17T20:57:26.301Z,62.14
2022-08-17T21:00:45.675Z,61.88
2022-08-17T21:10:42.388Z,59.61
2022-08-17T21:13:53.435Z,59.35
2022-08-17T21:17:08.150Z,59.62
2022-08-17T21:20:32.840Z,59.60
2022-08-17T21:23:38.861Z,59.86
2022-08-17T21:27:04.696Z,60.20
2022-08-17T21:30:16.942Z,61.01
2022-08-17T21:33:31.648Z,63.06
2022-08-17T21:36:47.611Z,67.92
2022-08-17T21:40:13.756Z,71.19
2022-08-17T21:46:38.971Z,82.93
2022-08-17T21:49:31.418Z,86.31
2022-08-17T21:52:29.434Z,87.00
2022-08-17T21:55:03.598Z,86.71
2022-08-17T22:01:41.402Z,92.77
2022-08-17T22:04:33.064Z,89.48
2022-08-17T22:07:11.624Z,89.43
2022-08-17T22:10:08.284Z,91.95
2022-08-17T22:13:17.142Z,92.92
2022-08-17T22:19:14.006Z,94.63
2022-08-17T22:22:47.078Z,96.35
2022-08-17T22:28:53.107Z,93.65
2022-08-17T22:32:41.433Z,92.93
2022-08-17T22:35:48.714Z,91.92
2022-08-17T22:38:56.518Z,89.16
2022-08-17T22:42:22.059Z,89.23
2022-08-17T22:45:29.922Z,94.68
2022-08-17T22:48:27.271Z,92.80
2022-08-17T22:51:26.946Z,94.24
2022-08-17T22:54:35.607Z,95.78
2022-08-17T22:58:06.345Z,96.54
2022-08-17T23:01:15.210Z,98.11
2022-08-17T23:07:22.935Z,100.00
2022-08-17T23:10:29.724Z,100.00
2022-08-17T23:13:21.454Z,100.00
2022-08-17T23:15:54.356Z,100.00
2022-08-17T23:19:02.316Z,100.00
2022-08-17T23:22:09.414Z,100.00
2022-08-17T23:25:22.451Z,100.00
2022-08-17T23:31:38.749Z,100.00
2022-08-17T23:34:15.036Z,100.00
2022-08-17T23:36:52.550Z,100.00
2022-08-17T23:42:54.784Z,100.00
2022-08-17T23:46:06.336Z,100.00
2022-08-17T23:49:15.100Z,100.00
2022-08-17T23:55:30.438Z,100.00
2022-08-17T23:58:20.189Z,100.00
