createdAt,value
2022-10-12T00:02:19.733Z,8.10
2022-10-12T00:04:47.773Z,8.02
2022-10-12T00:07:17.154Z,8.15
2022-10-12T00:09:45.302Z,8.27
2022-10-12T00:12:13.369Z,7.97
2022-10-12T00:14:41.443Z,8.45
2022-10-12T00:17:09.420Z,8.23
2022-10-12T00:19:37.443Z,7.90
2022-10-12T00:22:06.035Z,7.72
2022-10-12T00:24:38.297Z,7.97
2022-10-12T00:27:08.546Z,8.50
2022-10-12T00:29:36.747Z,7.93
2022-10-12T00:32:04.839Z,8.23
2022-10-12T00:34:32.968Z,7.70
2022-10-12T00:37:01.041Z,8.23
2022-10-12T00:39:29.012Z,7.82
2022-10-12T00:41:58.388Z,8.27
2022-10-12T00:44:38.070Z,8.43
2022-10-12T00:47:08.881Z,8.07
2022-10-12T00:49:36.897Z,8.13
2022-10-12T00:52:07.434Z,7.93
2022-10-12T00:54:37.520Z,8.18
2022-10-12T00:57:06.898Z,7.90
2022-10-12T00:59:37.500Z,8.32
2022-10-12T01:02:05.559Z,7.93
2022-10-12T01:04:33.622Z,8.10
2022-10-12T01:07:01.658Z,7.88
2022-10-12T01:09:29.715Z,7.30
2022-10-12T01:11:58.450Z,7.82
2022-10-12T01:14:27.876Z,7.63
2022-10-12T01:16:57.319Z,7.65
2022-10-12T01:19:36.819Z,8.10
2022-10-12T01:22:06.066Z,7.68
2022-10-12T01:24:39.909Z,8.20
2022-10-12T01:27:19.595Z,7.68
2022-10-12T01:30:16.359Z,7.97
2022-10-12T01:33:04.580Z,7.60
2022-10-12T01:35:35.453Z,7.80
2022-10-12T01:38:07.919Z,7.90
2022-10-12T01:40:39.968Z,7.97
2022-10-12T01:43:08.835Z,8.40
2022-10-12T01:45:38.196Z,7.95
2022-10-12T01:48:07.525Z,7.93
2022-10-12T01:50:38.310Z,7.72
2022-10-12T01:53:09.631Z,8.60
2022-10-12T01:55:39.794Z,8.27
2022-10-12T01:58:18.524Z,7.88
2022-10-12T02:00:52.771Z,7.90
2022-10-12T02:03:22.000Z,8.35
2022-10-12T02:05:51.901Z,7.50
2022-10-12T02:08:22.315Z,8.75
2022-10-12T02:10:52.035Z,8.18
2022-10-12T02:13:20.496Z,7.90
2022-10-12T02:15:49.955Z,7.93
2022-10-12T02:18:19.469Z,8.50
2022-10-12T02:20:47.765Z,7.95
2022-10-12T02:23:15.940Z,8.77
2022-10-12T02:25:43.943Z,8.02
2022-10-12T02:28:12.856Z,8.30
2022-10-12T02:30:44.883Z,8.07
2022-10-12T02:33:15.706Z,8.27
2022-10-12T02:35:46.805Z,8.55
2022-10-12T02:38:15.602Z,7.82
2022-10-12T02:40:45.521Z,8.18
2022-10-12T02:43:15.091Z,7.90
2022-10-12T02:45:44.352Z,7.70
2022-10-12T02:48:15.056Z,8.00
2022-10-12T02:50:43.106Z,8.50
2022-10-12T02:53:12.631Z,8.40
2022-10-12T02:55:47.339Z,7.82
2022-10-12T02:58:15.333Z,7.90
2022-10-12T03:00:43.398Z,7.57
2022-10-12T03:03:11.378Z,8.23
2022-10-12T03:05:40.722Z,7.93
2022-10-12T03:08:08.712Z,8.50
2022-10-12T03:10:36.715Z,8.32
2022-10-12T03:13:04.855Z,8.45
2022-10-12T03:15:32.878Z,8.32
2022-10-12T03:18:00.961Z,8.00
2022-10-12T03:20:28.937Z,8.60
2022-10-12T03:22:58.320Z,7.68
2022-10-12T03:25:26.314Z,8.10
2022-10-12T03:27:54.420Z,8.10
2022-10-12T03:30:22.470Z,7.72
2022-10-12T03:32:50.445Z,8.20
2022-10-12T03:35:18.538Z,8.35
2022-10-12T03:37:46.557Z,8.15
2022-10-12T03:40:16.154Z,7.88
2022-10-12T03:42:44.165Z,7.63
2022-10-12T03:45:12.660Z,8.10
2022-10-12T03:47:41.001Z,8.23
2022-10-12T03:50:10.191Z,8.02
2022-10-12T03:52:38.232Z,7.45
2022-10-12T03:55:07.129Z,7.78
2022-10-12T03:57:36.717Z,7.60
2022-10-12T04:00:05.790Z,8.32
2022-10-12T04:02:39.423Z,7.50
2022-10-12T04:05:07.761Z,8.10
2022-10-12T04:07:35.917Z,7.68
2022-10-12T04:10:04.390Z,7.90
2022-10-12T04:12:32.468Z,7.82
2022-10-12T04:15:01.854Z,7.38
2022-10-12T04:17:29.873Z,7.78
2022-10-12T04:19:57.919Z,8.10
2022-10-12T04:22:25.966Z,8.13
2022-10-12T04:24:53.935Z,7.90
2022-10-12T04:27:21.970Z,7.72
2022-10-12T04:29:50.028Z,7.68
2022-10-12T04:32:19.407Z,8.02
2022-10-12T04:34:47.413Z,7.60
2022-10-12T04:37:15.419Z,7.80
2022-10-12T04:39:43.427Z,7.85
2022-10-12T04:42:11.468Z,7.63
2022-10-12T04:44:39.470Z,7.32
2022-10-12T04:47:07.485Z,8.00
2022-10-12T04:49:36.959Z,7.95
2022-10-12T04:52:05.030Z,7.50
2022-10-12T04:54:33.650Z,7.47
2022-10-12T04:57:01.867Z,7.80
2022-10-12T04:59:29.936Z,7.65
2022-10-12T05:01:58.139Z,7.78
2022-10-12T05:04:26.275Z,7.65
2022-10-12T05:06:55.805Z,7.63
2022-10-12T05:09:23.931Z,8.07
2022-10-12T05:11:52.089Z,8.05
2022-10-12T05:14:20.166Z,7.35
2022-10-12T05:16:48.130Z,7.30
2022-10-12T05:19:16.224Z,7.55
2022-10-12T05:21:44.200Z,7.45
2022-10-12T05:24:13.723Z,7.68
2022-10-12T05:26:41.758Z,7.40
2022-10-12T05:29:09.897Z,12.02
2022-10-12T05:31:37.985Z,8.35
2022-10-12T05:34:05.996Z,9.68
2022-10-12T05:36:34.057Z,10.20
2022-10-12T05:39:02.033Z,10.90
2022-10-12T05:41:31.692Z,11.82
2022-10-12T05:43:59.735Z,11.45
2022-10-12T05:46:27.796Z,13.30
2022-10-12T05:48:55.774Z,10.93
2022-10-12T05:51:28.584Z,10.13
2022-10-12T05:53:56.948Z,11.70
2022-10-12T05:56:25.043Z,11.38
2022-10-12T05:58:54.430Z,11.20
2022-10-12T06:01:22.482Z,11.80
2022-10-12T06:03:50.615Z,11.90
2022-10-12T06:06:18.756Z,11.10
2022-10-12T06:08:46.861Z,11.23
2022-10-12T06:11:14.902Z,11.77
2022-10-12T06:13:42.951Z,10.75
2022-10-12T06:16:12.345Z,11.00
2022-10-12T06:18:40.402Z,10.60
2022-10-12T06:21:28.897Z,10.73
2022-10-12T06:23:56.432Z,10.20
2022-10-12T06:26:24.938Z,10.27
2022-10-12T06:28:52.998Z,10.65
2022-10-12T06:31:22.948Z,10.27
2022-10-12T06:33:52.304Z,9.68
2022-10-12T06:36:20.381Z,9.95
2022-10-12T06:38:48.461Z,9.73
2022-10-12T06:41:16.474Z,9.23
2022-10-12T06:43:44.513Z,8.88
2022-10-12T06:46:12.548Z,9.50
2022-10-12T06:48:41.914Z,9.50
2022-10-12T06:51:09.959Z,9.20
2022-10-12T06:53:38.073Z,9.32
2022-10-12T06:56:09.498Z,9.70
2022-10-12T06:58:37.499Z,8.80
2022-10-12T07:01:05.661Z,8.98
2022-10-12T07:03:33.696Z,9.13
2022-10-12T07:06:09.099Z,9.00
2022-10-12T07:08:37.193Z,9.60
2022-10-12T07:11:06.248Z,8.98
2022-10-12T07:13:34.351Z,8.77
2022-10-12T07:16:02.440Z,9.10
2022-10-12T07:18:30.501Z,8.40
2022-10-12T07:20:59.737Z,8.65
2022-10-12T07:23:29.160Z,8.52
2022-10-12T07:25:57.211Z,8.82
2022-10-12T07:28:25.307Z,8.50
2022-10-12T07:30:53.452Z,8.07
2022-10-12T07:33:21.470Z,7.88
2022-10-12T07:36:13.329Z,10.73
2022-10-12T07:38:45.386Z,13.88
2022-10-12T07:41:13.924Z,13.30
2022-10-12T07:43:42.064Z,19.20
2022-10-12T07:46:10.269Z,18.00
2022-10-12T07:48:40.252Z,17.70
2022-10-12T07:51:09.358Z,17.80
2022-10-12T07:53:37.673Z,17.60
2022-10-12T07:56:15.014Z,16.30
2022-10-12T07:58:43.245Z,17.25
2022-10-12T08:01:11.562Z,16.50
2022-10-12T08:03:39.651Z,15.63
2022-10-12T08:06:11.334Z,14.90
2022-10-12T08:08:39.415Z,15.25
2022-10-12T08:11:09.284Z,14.32
2022-10-12T08:13:37.622Z,13.00
2022-10-12T08:16:06.216Z,13.07
2022-10-12T08:18:34.251Z,12.43
2022-10-12T08:21:04.497Z,12.45
2022-10-12T08:23:32.598Z,12.93
2022-10-12T08:26:00.631Z,12.80
2022-10-12T08:28:30.054Z,12.48
2022-10-12T08:30:58.151Z,12.10
2022-10-12T08:33:28.915Z,12.27
2022-10-12T08:35:56.999Z,12.77
2022-10-12T08:38:25.053Z,11.95
2022-10-12T08:40:54.916Z,12.23
2022-10-12T08:43:26.757Z,12.05
2022-10-12T08:45:56.778Z,11.70
2022-10-12T08:48:26.483Z,12.02
2022-10-12T08:53:26.861Z,11.20
2022-10-12T08:55:56.421Z,11.52
2022-10-12T08:58:26.001Z,11.52
2022-10-12T09:00:58.785Z,11.35
2022-10-12T09:03:38.622Z,12.02
2022-10-12T09:06:09.382Z,10.60
2022-10-12T09:09:02.263Z,10.90
2022-10-12T09:11:37.325Z,10.55
2022-10-12T09:14:07.623Z,10.93
2022-10-12T09:16:38.415Z,10.80
2022-10-12T09:19:09.277Z,11.18
2022-10-12T09:21:37.319Z,10.57
2022-10-12T09:24:05.748Z,10.98
2022-10-12T09:26:35.753Z,10.15
2022-10-12T09:29:05.664Z,10.18
2022-10-12T09:31:42.625Z,10.57
2022-10-12T09:34:11.988Z,9.63
2022-10-12T09:36:42.324Z,10.10
2022-10-12T09:39:13.974Z,10.38
2022-10-12T09:41:43.001Z,10.32
2022-10-12T09:44:14.901Z,9.85
2022-10-12T09:46:45.836Z,9.32
2022-10-12T09:49:13.867Z,9.77
2022-10-12T09:51:41.901Z,9.15
2022-10-12T09:54:18.000Z,9.55
2022-10-12T09:56:49.860Z,9.75
2022-10-12T09:59:27.008Z,9.70
2022-10-12T10:02:00.768Z,9.15
2022-10-12T10:04:30.663Z,8.90
2022-10-12T10:07:13.487Z,8.95
2022-10-12T10:09:41.675Z,9.25
2022-10-12T10:12:22.200Z,8.98
2022-10-12T10:14:50.572Z,8.55
2022-10-12T10:17:26.319Z,8.80
2022-10-12T10:19:54.921Z,8.65
2022-10-12T10:22:23.077Z,7.90
2022-10-12T10:24:52.265Z,9.05
2022-10-12T10:27:37.091Z,8.23
2022-10-12T10:30:39.717Z,9.32
2022-10-12T10:33:16.983Z,9.38
2022-10-12T10:36:01.145Z,8.40
2022-10-12T10:38:29.609Z,8.40
2022-10-12T10:40:58.098Z,7.85
2022-10-12T10:43:28.020Z,8.10
2022-10-12T10:45:57.016Z,7.68
2022-10-12T10:48:28.502Z,7.25
2022-10-12T10:50:57.492Z,7.50
2022-10-12T10:53:26.457Z,8.05
2022-10-12T10:55:56.165Z,7.35
2022-10-12T10:58:28.456Z,7.97
2022-10-12T11:00:58.010Z,7.72
2022-10-12T11:03:29.669Z,7.20
2022-10-12T11:05:58.997Z,7.60
2022-10-12T11:08:28.009Z,7.47
2022-10-12T11:10:58.661Z,7.30
2022-10-12T11:13:29.386Z,6.93
2022-10-12T11:15:58.879Z,7.07
2022-10-12T11:18:33.193Z,6.88
2022-10-12T11:21:03.612Z,7.10
2022-10-12T11:23:35.962Z,6.70
2022-10-12T11:26:17.338Z,6.32
2022-10-12T11:28:45.632Z,6.20
2022-10-12T11:31:18.876Z,6.57
2022-10-12T11:33:48.338Z,5.75
2022-10-12T11:36:19.556Z,6.00
2022-10-12T11:38:48.176Z,6.05
2022-10-12T11:44:06.451Z,5.35
2022-10-12T11:46:35.891Z,5.97
2022-10-12T11:49:08.912Z,5.38
2022-10-12T11:51:36.940Z,5.43
2022-10-12T11:54:07.016Z,5.50
2022-10-12T11:56:36.022Z,5.40
2022-10-12T11:59:06.499Z,5.00
2022-10-12T12:01:55.240Z,5.65
2022-10-12T12:04:41.677Z,5.10
2022-10-12T12:07:40.570Z,5.00
2022-10-12T12:10:41.744Z,5.25
2022-10-12T12:13:18.315Z,5.10
2022-10-12T12:16:36.772Z,5.13
2022-10-12T12:19:41.523Z,4.88
2022-10-12T12:22:23.540Z,4.57
2022-10-12T12:25:02.948Z,5.00
2022-10-12T12:27:36.535Z,4.70
2022-10-12T12:30:07.164Z,4.50
2022-10-12T12:32:43.157Z,4.65
2022-10-12T12:35:23.656Z,4.60
2022-10-12T12:38:07.550Z,4.30
2022-10-12T12:40:35.699Z,4.80
2022-10-12T12:43:25.908Z,4.20
2022-10-12T12:45:55.581Z,4.10
2022-10-12T12:48:59.783Z,4.35
2022-10-12T12:51:35.301Z,4.40
2022-10-12T12:54:06.091Z,4.05
2022-10-12T12:56:37.004Z,4.03
2022-10-12T12:59:19.115Z,3.88
2022-10-12T13:01:56.489Z,4.30
2022-10-12T13:04:34.354Z,3.80
2022-10-12T13:07:28.176Z,4.05
2022-10-12T13:10:06.591Z,4.13
2022-10-12T13:12:45.618Z,3.90
2022-10-12T13:15:35.272Z,3.53
2022-10-12T13:18:45.790Z,4.30
2022-10-12T13:21:17.580Z,3.83
2022-10-12T13:23:46.203Z,3.80
2022-10-12T13:26:17.073Z,3.88
2022-10-12T13:28:45.204Z,3.60
2022-10-12T13:31:16.831Z,3.75
2022-10-12T13:33:46.624Z,3.65
2022-10-12T13:36:19.731Z,3.63
2022-10-12T13:38:47.785Z,4.15
2022-10-12T13:41:17.864Z,3.70
2022-10-12T13:43:46.601Z,3.72
2022-10-12T13:46:15.157Z,3.97
2022-10-12T13:48:59.648Z,3.58
2022-10-12T13:51:29.034Z,3.70
2022-10-12T13:53:57.234Z,3.40
2022-10-12T13:56:27.214Z,3.85
2022-10-12T13:58:57.635Z,3.90
2022-10-12T14:01:25.718Z,3.50
2022-10-12T14:03:53.882Z,3.78
2022-10-12T14:06:25.508Z,3.53
2022-10-12T14:08:53.530Z,3.85
2022-10-12T14:11:21.554Z,3.90
2022-10-12T14:13:50.946Z,3.63
2022-10-12T14:16:19.027Z,3.40
2022-10-12T14:18:47.384Z,3.50
2022-10-12T14:21:18.560Z,3.13
2022-10-12T14:23:47.889Z,3.30
2022-10-12T14:26:29.060Z,3.28
2022-10-12T14:28:59.020Z,3.40
2022-10-12T14:31:53.110Z,3.58
2022-10-12T14:34:39.498Z,3.53
2022-10-12T14:37:19.725Z,3.63
2022-10-12T14:39:49.001Z,3.28
2022-10-12T14:42:20.516Z,3.25
2022-10-12T14:44:50.049Z,3.60
2022-10-12T14:47:19.406Z,3.38
2022-10-12T14:49:48.204Z,3.30
2022-10-12T14:52:19.762Z,3.10
2022-10-12T14:54:51.475Z,2.90
2022-10-12T14:57:19.810Z,2.88
2022-10-12T14:59:49.360Z,3.55
2022-10-12T15:02:19.104Z,2.95
2022-10-12T15:04:47.369Z,3.13
2022-10-12T15:07:16.830Z,3.08
2022-10-12T15:09:45.006Z,3.60
2022-10-12T15:12:14.334Z,3.20
2022-10-12T15:14:42.926Z,3.15
2022-10-12T15:17:13.995Z,2.88
2022-10-12T15:19:42.679Z,2.90
2022-10-12T15:22:11.772Z,3.28
2022-10-12T15:24:39.910Z,3.72
2022-10-12T15:27:07.978Z,2.95
2022-10-12T15:29:35.997Z,2.95
2022-10-12T15:32:04.048Z,2.78
2022-10-12T15:34:33.670Z,3.35
2022-10-12T15:37:05.254Z,3.17
2022-10-12T15:39:36.158Z,3.33
2022-10-12T15:42:04.466Z,3.25
2022-10-12T15:44:32.553Z,3.33
2022-10-12T15:47:00.867Z,3.15
2022-10-12T15:49:28.893Z,3.10
2022-10-12T15:51:58.407Z,2.92
2022-10-12T15:54:26.468Z,3.20
2022-10-12T15:56:54.489Z,3.47
2022-10-12T15:59:22.540Z,3.00
2022-10-12T16:01:50.582Z,3.03
2022-10-12T16:04:18.640Z,2.83
2022-10-12T16:06:46.686Z,3.22
2022-10-12T16:09:16.133Z,2.88
2022-10-12T16:11:44.148Z,3.40
2022-10-12T16:14:12.606Z,3.20
2022-10-12T16:16:40.636Z,2.90
2022-10-12T16:19:08.726Z,3.42
2022-10-12T16:21:36.796Z,3.38
2022-10-12T16:24:04.933Z,2.95
2022-10-12T16:26:34.298Z,2.92
2022-10-12T16:29:02.302Z,3.08
2022-10-12T16:31:30.395Z,3.42
2022-10-12T16:33:58.906Z,3.03
2022-10-12T16:36:26.927Z,2.80
2022-10-12T16:38:54.969Z,2.80
2022-10-12T16:41:22.995Z,3.42
2022-10-12T16:43:54.999Z,2.88
2022-10-12T16:46:23.052Z,2.70
2022-10-12T16:48:51.071Z,3.17
2022-10-12T16:51:19.105Z,2.90
2022-10-12T16:53:47.116Z,2.97
2022-10-12T16:56:15.126Z,3.00
2022-10-12T16:58:43.184Z,3.08
2022-10-12T17:01:13.129Z,3.20
2022-10-12T17:03:41.300Z,3.00
2022-10-12T17:06:09.595Z,3.20
2022-10-12T17:08:39.266Z,3.00
2022-10-12T17:11:08.341Z,3.00
2022-10-12T17:13:37.459Z,3.10
2022-10-12T17:16:28.643Z,2.90
2022-10-12T17:18:59.708Z,2.78
2022-10-12T17:21:27.939Z,2.90
2022-10-12T17:23:57.157Z,2.70
2022-10-12T17:26:25.167Z,2.90
2022-10-12T17:28:53.275Z,2.58
2022-10-12T17:31:21.460Z,2.88
2022-10-12T17:33:50.114Z,2.90
2022-10-12T17:36:20.342Z,2.90
2022-10-12T17:38:56.059Z,2.92
2022-10-12T17:41:32.989Z,2.97
2022-10-12T17:44:01.043Z,2.85
2022-10-12T17:46:29.178Z,3.03
2022-10-12T17:48:57.277Z,2.80
2022-10-12T17:51:26.999Z,3.10
2022-10-12T17:53:55.038Z,3.00
2022-10-12T17:56:24.039Z,2.90
2022-10-12T17:58:55.099Z,3.10
2022-10-12T18:01:23.339Z,2.65
2022-10-12T18:03:51.489Z,3.20
2022-10-12T18:06:21.319Z,3.10
2022-10-12T18:08:50.776Z,2.88
2022-10-12T18:11:19.432Z,3.13
2022-10-12T18:13:50.596Z,3.10
2022-10-12T18:16:22.618Z,2.80
2022-10-12T18:18:52.062Z,3.33
2022-10-12T18:21:20.712Z,3.50
2022-10-12T18:23:50.305Z,3.38
2022-10-12T18:26:19.934Z,3.33
2022-10-12T18:28:48.218Z,3.35
2022-10-12T18:31:17.941Z,3.28
2022-10-12T18:33:46.138Z,3.67
2022-10-12T18:36:14.515Z,3.47
2022-10-12T18:38:42.638Z,3.45
2022-10-12T18:41:12.989Z,3.28
2022-10-12T18:43:41.148Z,3.35
2022-10-12T18:46:09.471Z,3.13
2022-10-12T18:48:37.507Z,3.50
2022-10-12T18:51:06.473Z,3.88
2022-10-12T18:53:35.683Z,3.50
2022-10-12T18:56:04.474Z,3.83
2022-10-12T18:58:33.880Z,3.40
2022-10-12T19:01:01.967Z,3.70
2022-10-12T19:03:30.094Z,3.47
2022-10-12T19:06:04.504Z,3.75
2022-10-12T19:08:32.503Z,4.15
2022-10-12T19:11:00.645Z,3.70
2022-10-12T19:13:28.692Z,3.63
2022-10-12T19:15:58.073Z,4.25
2022-10-12T19:18:26.154Z,3.97
2022-10-12T19:20:54.313Z,4.00
2022-10-12T19:23:22.379Z,3.78
2022-10-12T19:25:50.424Z,4.28
2022-10-12T19:28:18.590Z,3.80
2022-10-12T19:30:48.129Z,4.30
2022-10-12T19:33:17.547Z,4.40
2022-10-12T19:35:45.585Z,4.13
2022-10-12T19:38:13.613Z,4.07
2022-10-12T19:40:41.617Z,4.43
2022-10-12T19:43:09.711Z,4.38
2022-10-12T19:45:40.889Z,4.20
2022-10-12T19:48:09.119Z,3.95
2022-10-12T19:50:38.779Z,4.40
2022-10-12T19:53:07.043Z,4.40
2022-10-12T19:55:35.165Z,4.57
2022-10-12T19:58:03.181Z,4.80
2022-10-12T20:00:31.267Z,4.60
2022-10-12T20:02:59.366Z,4.40
2022-10-12T20:05:27.436Z,4.35
2022-10-12T20:07:56.867Z,4.78
2022-10-12T20:10:24.873Z,4.63
2022-10-12T20:12:52.929Z,4.95
2022-10-12T20:15:20.942Z,4.82
2022-10-12T20:17:48.931Z,4.70
2022-10-12T20:20:17.069Z,4.80
2022-10-12T20:22:45.101Z,5.03
2022-10-12T20:25:14.539Z,4.82
2022-10-12T20:27:42.582Z,5.10
2022-10-12T20:30:11.835Z,5.05
2022-10-12T20:32:39.869Z,5.07
2022-10-12T20:35:08.416Z,5.45
2022-10-12T20:37:36.564Z,5.38
2022-10-12T20:40:05.093Z,5.68
2022-10-12T20:42:34.519Z,5.38
2022-10-12T20:45:02.546Z,5.50
2022-10-12T20:47:30.610Z,5.82
2022-10-12T20:49:58.722Z,5.97
2022-10-12T20:52:26.834Z,5.80
2022-10-12T20:54:55.203Z,6.40
2022-10-12T20:57:23.236Z,6.00
2022-10-12T20:59:52.687Z,6.13
2022-10-12T21:02:20.924Z,6.30
2022-10-12T21:04:49.737Z,6.80
2022-10-12T21:07:18.170Z,6.10
2022-10-12T21:09:46.274Z,6.20
2022-10-12T21:12:14.269Z,5.90
2022-10-12T21:14:42.314Z,6.30
2022-10-12T21:17:11.669Z,6.10
2022-10-12T21:19:39.646Z,6.38
2022-10-12T21:22:07.633Z,6.53
2022-10-12T21:24:35.922Z,6.32
2022-10-12T21:27:04.790Z,6.20
2022-10-12T21:29:32.856Z,5.85
2022-10-12T21:32:00.884Z,5.80
2022-10-12T21:34:30.267Z,5.97
2022-10-12T21:36:58.270Z,6.03
2022-10-12T21:39:26.304Z,5.75
2022-10-12T21:41:54.332Z,6.30
2022-10-12T21:44:22.332Z,6.00
2022-10-12T21:46:50.370Z,6.45
2022-10-12T21:49:18.390Z,6.00
2022-10-12T21:51:47.828Z,6.20
2022-10-12T21:54:15.832Z,6.65
2022-10-12T21:56:43.847Z,6.07
2022-10-12T21:59:11.886Z,6.07
2022-10-12T22:01:40.497Z,6.20
2022-10-12T22:04:11.063Z,5.97
2022-10-12T22:06:39.064Z,6.13
2022-10-12T22:09:09.640Z,6.35
2022-10-12T22:11:37.915Z,6.65
2022-10-12T22:14:10.232Z,6.38
2022-10-12T22:16:38.371Z,6.57
2022-10-12T22:19:08.226Z,6.60
2022-10-12T22:21:36.460Z,6.40
2022-10-12T22:24:04.568Z,6.22
2022-10-12T22:26:35.153Z,6.25
2022-10-12T22:29:03.484Z,6.82
2022-10-12T22:31:31.483Z,6.50
2022-10-12T22:33:59.521Z,6.45
2022-10-12T22:36:28.589Z,6.45
2022-10-12T22:38:56.592Z,6.07
2022-10-12T22:41:24.767Z,6.50
2022-10-12T22:43:55.458Z,6.78
2022-10-12T22:46:24.253Z,6.10
2022-10-12T22:48:52.332Z,6.68
2022-10-12T22:51:23.147Z,6.57
2022-10-12T22:53:51.165Z,6.60
2022-10-12T22:56:19.499Z,6.60
2022-10-12T22:58:48.829Z,6.43
2022-10-12T23:01:18.399Z,6.32
2022-10-12T23:03:46.503Z,6.35
2022-10-12T23:06:15.587Z,6.43
2022-10-12T23:08:43.662Z,6.82
2022-10-12T23:11:12.395Z,6.60
2022-10-12T23:13:40.803Z,6.53
2022-10-12T23:16:09.769Z,6.10
2022-10-12T23:18:39.254Z,7.07
2022-10-12T23:21:08.708Z,6.88
2022-10-12T23:23:36.984Z,6.57
2022-10-12T23:26:06.688Z,6.60
2022-10-12T23:28:34.788Z,6.47
2022-10-12T23:31:04.108Z,6.03
2022-10-12T23:33:32.188Z,6.90
2022-10-12T23:36:02.372Z,6.68
2022-10-12T23:38:30.731Z,7.03
2022-10-12T23:40:58.913Z,6.22
2022-10-12T23:43:27.150Z,6.90
2022-10-12T23:45:56.312Z,7.15
2022-10-12T23:48:24.527Z,7.28
2022-10-12T23:50:52.771Z,6.93
2022-10-12T23:53:22.778Z,6.80
2022-10-12T23:55:51.067Z,6.88
2022-10-12T23:58:19.312Z,6.50
