createdAt,value
2023-07-30T00:02:27.872Z,19.30
2023-07-30T00:04:55.989Z,19.30
2023-07-30T00:07:24.060Z,19.30
2023-07-30T00:09:52.146Z,19.30
2023-07-30T00:12:20.283Z,19.30
2023-07-30T00:14:48.354Z,19.20
2023-07-30T00:17:17.785Z,19.20
2023-07-30T00:19:45.863Z,19.20
2023-07-30T00:22:13.973Z,19.10
2023-07-30T00:24:42.098Z,19.10
2023-07-30T00:27:10.266Z,19.10
2023-07-30T00:29:41.481Z,19.10
2023-07-30T00:32:10.249Z,19.00
2023-07-30T00:34:39.833Z,19.00
2023-07-30T00:37:08.208Z,19.00
2023-07-30T00:39:36.649Z,19.00
2023-07-30T00:42:05.354Z,19.00
2023-07-30T00:44:33.490Z,19.00
2023-07-30T00:47:01.705Z,18.90
2023-07-30T00:49:29.950Z,19.00
2023-07-30T00:51:59.510Z,18.90
2023-07-30T00:54:27.968Z,18.90
2023-07-30T00:56:56.195Z,18.90
2023-07-30T00:59:24.567Z,18.80
2023-07-30T01:01:54.187Z,18.80
2023-07-30T01:04:22.523Z,18.80
2023-07-30T01:06:50.785Z,18.80
2023-07-30T01:09:20.386Z,18.80
2023-07-30T01:11:48.874Z,18.80
2023-07-30T01:14:20.020Z,18.70
2023-07-30T01:16:48.298Z,18.70
2023-07-30T01:19:16.533Z,18.60
2023-07-30T01:21:46.160Z,18.60
2023-07-30T01:24:14.216Z,18.60
2023-07-30T01:26:46.529Z,18.60
2023-07-30T01:29:23.591Z,18.50
2023-07-30T01:31:58.681Z,18.50
2023-07-30T01:34:29.779Z,18.50
2023-07-30T01:37:01.114Z,18.40
2023-07-30T01:39:30.395Z,18.40
2023-07-30T01:41:59.143Z,18.40
2023-07-30T01:44:27.281Z,18.40
2023-07-30T01:46:55.364Z,18.40
2023-07-30T01:49:23.758Z,18.30
2023-07-30T01:51:52.098Z,18.30
2023-07-30T01:54:21.645Z,18.30
2023-07-30T01:56:50.152Z,18.30
2023-07-30T01:59:18.365Z,18.20
2023-07-30T02:01:46.586Z,18.20
2023-07-30T02:04:14.838Z,18.20
2023-07-30T02:06:43.047Z,18.20
2023-07-30T02:09:11.381Z,18.10
2023-07-30T02:11:40.925Z,18.10
2023-07-30T02:14:09.063Z,18.10
2023-07-30T02:16:37.329Z,18.00
2023-07-30T02:19:06.813Z,18.00
2023-07-30T02:21:37.453Z,18.00
2023-07-30T02:24:10.979Z,18.00
2023-07-30T02:26:41.064Z,17.90
2023-07-30T02:29:09.625Z,17.90
2023-07-30T02:31:38.091Z,17.80
2023-07-30T02:34:08.053Z,17.80
2023-07-30T02:36:36.378Z,17.80
2023-07-30T02:39:04.794Z,17.70
2023-07-30T02:41:32.937Z,17.70
2023-07-30T02:44:02.527Z,17.70
2023-07-30T02:46:32.207Z,17.70
2023-07-30T02:49:00.463Z,17.60
2023-07-30T02:51:28.663Z,17.60
2023-07-30T02:54:01.221Z,17.60
2023-07-30T02:56:29.378Z,17.60
2023-07-30T02:58:57.577Z,17.50
2023-07-30T03:01:27.480Z,17.50
2023-07-30T03:03:55.671Z,17.50
2023-07-30T03:06:23.858Z,17.50
2023-07-30T03:08:52.099Z,17.40
2023-07-30T03:11:20.400Z,17.40
2023-07-30T03:13:48.571Z,17.40
2023-07-30T03:16:16.860Z,17.40
2023-07-30T03:18:47.074Z,17.30
2023-07-30T03:21:15.274Z,17.30
2023-07-30T03:23:45.342Z,17.30
2023-07-30T03:26:13.591Z,17.30
2023-07-30T03:28:42.367Z,17.20
2023-07-30T03:31:10.699Z,17.20
2023-07-30T03:33:40.440Z,17.20
2023-07-30T03:36:09.963Z,17.20
2023-07-30T03:38:38.636Z,17.20
2023-07-30T03:41:07.781Z,17.20
2023-07-30T03:43:36.423Z,17.10
2023-07-30T03:46:04.782Z,17.10
2023-07-30T03:48:32.961Z,17.10
2023-07-30T03:51:01.209Z,17.00
2023-07-30T03:53:30.804Z,17.00
2023-07-30T03:55:59.026Z,16.90
2023-07-30T03:58:28.397Z,16.90
2023-07-30T04:00:56.602Z,16.80
2023-07-30T04:03:24.917Z,16.80
2023-07-30T04:05:53.368Z,16.70
2023-07-30T04:08:21.913Z,16.70
2023-07-30T04:10:51.492Z,16.70
2023-07-30T04:13:19.644Z,16.70
2023-07-30T04:15:50.161Z,16.70
2023-07-30T04:18:18.329Z,16.60
2023-07-30T04:20:46.537Z,16.60
2023-07-30T04:23:14.842Z,16.70
2023-07-30T04:25:43.107Z,16.70
2023-07-30T04:28:12.759Z,16.60
2023-07-30T04:30:41.065Z,16.70
2023-07-30T04:33:09.379Z,16.60
2023-07-30T04:35:39.731Z,16.60
2023-07-30T04:38:08.506Z,16.60
2023-07-30T04:40:36.733Z,16.60
2023-07-30T04:43:04.965Z,16.60
2023-07-30T04:45:34.869Z,16.60
2023-07-30T04:48:03.526Z,16.50
2023-07-30T04:50:31.792Z,16.60
2023-07-30T04:53:00.877Z,16.50
2023-07-30T04:55:29.071Z,16.50
2023-07-30T04:57:58.700Z,16.50
2023-07-30T05:00:26.858Z,16.50
2023-07-30T05:02:56.456Z,16.50
2023-07-30T05:05:24.621Z,16.50
2023-07-30T05:07:52.804Z,16.50
2023-07-30T05:10:20.972Z,16.60
2023-07-30T05:12:49.265Z,16.50
2023-07-30T05:15:17.613Z,16.50
2023-07-30T05:17:45.801Z,16.50
2023-07-30T05:20:15.645Z,16.60
2023-07-30T05:22:43.850Z,16.60
2023-07-30T05:25:12.063Z,16.60
2023-07-30T05:27:40.435Z,16.60
2023-07-30T05:30:10.109Z,16.60
2023-07-30T05:32:38.300Z,16.60
2023-07-30T05:35:08.048Z,16.60
2023-07-30T05:37:37.753Z,16.60
2023-07-30T05:40:07.999Z,16.70
2023-07-30T05:42:36.226Z,16.70
2023-07-30T05:45:04.677Z,16.70
2023-07-30T05:47:32.886Z,16.70
2023-07-30T05:50:01.187Z,16.70
2023-07-30T05:52:29.355Z,16.70
2023-07-30T05:54:58.924Z,16.70
2023-07-30T05:57:27.343Z,16.70
2023-07-30T05:59:55.523Z,16.70
2023-07-30T06:02:23.809Z,16.70
2023-07-30T06:04:51.943Z,16.70
2023-07-30T06:07:20.155Z,16.70
2023-07-30T06:09:48.347Z,16.70
2023-07-30T06:12:17.877Z,16.70
2023-07-30T06:14:46.044Z,16.70
2023-07-30T06:17:14.286Z,16.70
2023-07-30T06:19:42.500Z,16.70
2023-07-30T06:22:11.103Z,16.70
2023-07-30T06:24:39.312Z,16.70
2023-07-30T06:27:10.818Z,16.70
2023-07-30T06:29:40.473Z,16.80
2023-07-30T06:32:09.590Z,16.80
2023-07-30T06:34:37.744Z,16.80
2023-07-30T06:37:06.347Z,16.80
2023-07-30T06:39:34.491Z,16.80
2023-07-30T06:42:02.773Z,16.80
2023-07-30T06:44:30.943Z,16.80
2023-07-30T06:47:00.516Z,16.80
2023-07-30T06:49:29.500Z,16.80
2023-07-30T06:51:57.665Z,16.80
2023-07-30T06:54:25.842Z,16.80
2023-07-30T06:56:53.972Z,16.90
2023-07-30T06:59:22.129Z,16.90
2023-07-30T07:01:50.350Z,16.90
2023-07-30T07:04:21.027Z,16.90
2023-07-30T07:06:49.310Z,16.90
2023-07-30T07:09:17.590Z,16.90
2023-07-30T07:11:45.873Z,16.90
2023-07-30T07:14:14.048Z,17.00
2023-07-30T07:16:42.258Z,17.00
2023-07-30T07:19:10.479Z,17.00
2023-07-30T07:21:40.242Z,17.10
2023-07-30T07:24:09.525Z,17.10
2023-07-30T07:26:37.921Z,17.10
2023-07-30T07:29:06.150Z,17.10
2023-07-30T07:31:35.896Z,17.20
2023-07-30T07:34:04.688Z,17.30
2023-07-30T07:36:32.936Z,17.30
2023-07-30T07:39:02.541Z,17.30
2023-07-30T07:41:30.798Z,17.40
2023-07-30T07:43:59.021Z,17.40
2023-07-30T07:46:28.612Z,17.40
2023-07-30T07:48:56.981Z,17.40
2023-07-30T07:51:25.176Z,17.50
2023-07-30T07:53:53.434Z,17.50
2023-07-30T07:56:23.021Z,17.50
2023-07-30T07:58:51.138Z,17.50
2023-07-30T08:01:19.388Z,17.50
2023-07-30T08:03:47.808Z,17.60
2023-07-30T08:06:16.361Z,17.60
2023-07-30T08:08:44.555Z,17.60
2023-07-30T08:11:12.732Z,17.60
2023-07-30T08:13:42.254Z,17.60
2023-07-30T08:16:10.576Z,17.60
2023-07-30T08:18:38.786Z,17.60
2023-07-30T08:21:06.999Z,17.60
2023-07-30T08:23:35.265Z,17.70
2023-07-30T08:26:03.463Z,17.70
2023-07-30T08:28:31.763Z,17.80
2023-07-30T08:31:04.322Z,17.80
2023-07-30T08:33:32.671Z,17.90
2023-07-30T08:36:01.925Z,17.90
2023-07-30T08:38:31.234Z,18.00
2023-07-30T08:40:59.586Z,18.00
2023-07-30T08:43:28.122Z,18.10
2023-07-30T08:45:56.465Z,18.10
2023-07-30T08:48:27.595Z,18.10
2023-07-30T08:50:59.089Z,18.20
2023-07-30T08:53:28.634Z,18.20
2023-07-30T08:55:58.147Z,18.20
2023-07-30T08:58:29.599Z,18.30
2023-07-30T09:00:59.741Z,18.30
2023-07-30T09:03:31.209Z,18.30
2023-07-30T09:05:59.429Z,18.40
2023-07-30T09:08:27.614Z,18.50
2023-07-30T09:10:55.937Z,18.50
2023-07-30T09:13:24.813Z,18.60
2023-07-30T09:15:53.118Z,18.60
2023-07-30T09:18:22.025Z,18.70
2023-07-30T09:20:51.677Z,18.70
2023-07-30T09:23:20.171Z,18.80
2023-07-30T09:25:51.345Z,18.70
2023-07-30T09:28:21.760Z,18.80
2023-07-30T09:30:52.397Z,18.80
2023-07-30T09:33:22.977Z,18.90
2023-07-30T09:35:54.574Z,18.90
2023-07-30T09:38:22.829Z,19.00
2023-07-30T09:40:52.064Z,19.10
2023-07-30T09:43:20.915Z,19.10
2023-07-30T09:45:49.285Z,19.20
2023-07-30T09:48:18.044Z,19.30
2023-07-30T09:50:46.923Z,19.30
2023-07-30T09:53:18.755Z,19.40
2023-07-30T09:55:46.882Z,19.50
2023-07-30T09:58:15.308Z,19.50
2023-07-30T10:00:44.970Z,19.60
2023-07-30T10:03:17.041Z,19.60
2023-07-30T10:05:49.115Z,19.70
2023-07-30T10:08:26.555Z,19.70
2023-07-30T10:10:56.775Z,19.80
2023-07-30T10:13:25.569Z,20.00
2023-07-30T10:15:54.202Z,20.10
2023-07-30T10:18:22.802Z,20.20
2023-07-30T10:20:58.428Z,20.30
2023-07-30T10:23:34.495Z,20.40
2023-07-30T10:26:12.131Z,20.40
2023-07-30T10:28:44.679Z,20.40
2023-07-30T10:31:14.625Z,20.50
2023-07-30T10:33:48.702Z,20.50
2023-07-30T10:36:19.536Z,20.60
2023-07-30T10:38:49.282Z,20.50
2023-07-30T10:41:18.784Z,20.60
2023-07-30T10:43:51.476Z,20.60
2023-07-30T10:46:21.238Z,20.70
2023-07-30T10:48:50.834Z,20.80
2023-07-30T10:51:23.950Z,20.90
2023-07-30T10:53:53.637Z,21.00
2023-07-30T10:56:26.147Z,21.00
2023-07-30T10:58:56.225Z,21.10
2023-07-30T11:01:28.388Z,21.10
2023-07-30T11:03:56.974Z,21.10
2023-07-30T11:06:26.652Z,21.00
2023-07-30T11:08:56.155Z,21.00
2023-07-30T11:11:26.257Z,21.00
2023-07-30T11:13:54.779Z,20.90
2023-07-30T11:16:23.026Z,20.90
2023-07-30T11:18:51.531Z,20.80
2023-07-30T11:21:21.321Z,20.80
2023-07-30T11:23:49.521Z,20.80
2023-07-30T11:26:21.336Z,20.80
2023-07-30T11:28:49.634Z,20.80
2023-07-30T11:31:22.846Z,20.80
2023-07-30T11:33:53.677Z,20.80
2023-07-30T11:36:24.588Z,20.80
2023-07-30T11:38:57.470Z,20.90
2023-07-30T11:41:27.696Z,20.90
2023-07-30T11:43:57.072Z,21.00
2023-07-30T11:46:25.203Z,21.10
2023-07-30T11:48:55.838Z,21.10
2023-07-30T11:51:27.098Z,21.20
2023-07-30T11:53:57.835Z,21.20
2023-07-30T11:56:29.462Z,21.20
2023-07-30T11:59:01.250Z,21.20
2023-07-30T12:01:34.861Z,21.20
2023-07-30T12:04:11.128Z,21.20
2023-07-30T12:06:43.530Z,21.20
2023-07-30T12:09:15.693Z,21.10
2023-07-30T12:11:50.696Z,21.10
2023-07-30T12:14:19.892Z,21.10
2023-07-30T12:16:48.262Z,21.00
2023-07-30T12:19:16.576Z,21.00
2023-07-30T12:21:45.013Z,21.00
2023-07-30T12:24:13.354Z,21.00
2023-07-30T12:26:41.622Z,20.90
2023-07-30T12:29:11.088Z,21.00
2023-07-30T12:31:39.861Z,20.90
2023-07-30T12:34:08.215Z,20.90
2023-07-30T12:36:36.342Z,20.80
2023-07-30T12:39:04.648Z,20.80
2023-07-30T12:41:32.751Z,20.60
2023-07-30T12:44:00.902Z,20.50
2023-07-30T12:46:31.187Z,20.40
2023-07-30T12:49:03.656Z,20.40
2023-07-30T12:51:31.785Z,20.30
2023-07-30T12:53:59.923Z,20.20
2023-07-30T12:56:28.392Z,20.20
2023-07-30T12:58:56.805Z,20.20
2023-07-30T13:01:25.648Z,20.10
2023-07-30T13:03:55.718Z,20.00
2023-07-30T13:06:23.950Z,19.90
2023-07-30T13:08:53.307Z,19.80
2023-07-30T13:11:21.465Z,19.80
2023-07-30T13:13:49.695Z,19.80
2023-07-30T13:16:18.132Z,19.80
2023-07-30T13:18:46.468Z,19.90
2023-07-30T13:21:15.959Z,20.00
2023-07-30T13:23:44.079Z,20.00
2023-07-30T13:26:12.323Z,20.00
2023-07-30T13:28:40.598Z,20.10
2023-07-30T13:31:08.901Z,20.10
2023-07-30T13:33:37.038Z,20.10
2023-07-30T13:36:06.158Z,20.10
2023-07-30T13:38:35.740Z,20.20
2023-07-30T13:41:03.930Z,20.20
2023-07-30T13:43:32.067Z,20.20
2023-07-30T13:46:00.532Z,20.30
2023-07-30T13:48:29.068Z,20.30
2023-07-30T13:50:57.474Z,20.30
2023-07-30T13:53:26.152Z,20.30
2023-07-30T13:55:56.013Z,20.30
2023-07-30T13:58:24.363Z,20.30
2023-07-30T14:00:57.195Z,20.30
2023-07-30T14:03:55.414Z,20.40
2023-07-30T14:06:25.793Z,20.40
2023-07-30T14:09:08.348Z,20.40
2023-07-30T14:11:39.020Z,20.40
2023-07-30T14:14:07.706Z,20.40
2023-07-30T14:16:36.291Z,20.40
2023-07-30T14:19:04.763Z,20.40
2023-07-30T14:21:36.517Z,20.40
2023-07-30T14:24:05.938Z,20.40
2023-07-30T14:26:34.569Z,20.50
2023-07-30T14:29:04.320Z,20.50
2023-07-30T14:31:59.758Z,20.70
2023-07-30T14:34:31.488Z,20.70
2023-07-30T14:36:59.976Z,20.90
2023-07-30T14:39:28.559Z,20.90
2023-07-30T14:41:57.077Z,21.00
2023-07-30T14:44:35.216Z,21.10
2023-07-30T14:47:05.750Z,21.10
2023-07-30T14:49:34.300Z,21.20
2023-07-30T14:52:05.716Z,21.10
2023-07-30T14:54:35.154Z,21.10
2023-07-30T14:57:29.673Z,21.10
2023-07-30T15:00:07.817Z,21.10
2023-07-30T15:02:36.360Z,21.10
2023-07-30T15:05:10.958Z,21.10
2023-07-30T15:07:39.553Z,21.20
2023-07-30T15:11:02.220Z,21.30
2023-07-30T15:13:30.996Z,21.30
2023-07-30T15:16:02.985Z,21.40
2023-07-30T15:18:31.783Z,21.50
2023-07-30T15:21:00.302Z,21.60
2023-07-30T15:23:28.763Z,21.70
2023-07-30T15:25:57.386Z,21.80
2023-07-30T15:28:26.093Z,21.90
2023-07-30T15:30:54.697Z,22.00
2023-07-30T15:33:30.338Z,22.00
2023-07-30T15:36:34.286Z,22.10
2023-07-30T15:39:02.885Z,22.20
2023-07-30T15:41:32.799Z,22.20
2023-07-30T15:44:16.796Z,22.30
2023-07-30T15:46:47.823Z,22.30
2023-07-30T15:49:17.672Z,22.40
2023-07-30T15:54:36.617Z,22.40
2023-07-30T15:57:06.952Z,22.50
2023-07-30T15:59:35.610Z,22.50
2023-07-30T16:02:06.880Z,22.50
2023-07-30T16:04:37.543Z,22.40
2023-07-30T16:07:06.646Z,22.40
2023-07-30T16:09:35.451Z,22.40
2023-07-30T16:12:04.241Z,22.40
2023-07-30T16:14:32.890Z,22.30
2023-07-30T16:17:01.488Z,22.30
2023-07-30T16:19:32.919Z,22.30
2023-07-30T16:22:04.759Z,22.30
2023-07-30T16:24:33.266Z,22.20
2023-07-30T16:27:01.789Z,22.20
2023-07-30T16:29:38.655Z,22.10
2023-07-30T16:32:07.889Z,22.10
2023-07-30T16:34:36.615Z,22.10
2023-07-30T16:37:06.892Z,22.10
2023-07-30T16:39:35.423Z,22.00
2023-07-30T16:42:06.426Z,22.10
2023-07-30T16:44:35.613Z,22.10
2023-07-30T16:47:04.228Z,22.00
2023-07-30T16:49:32.817Z,22.00
2023-07-30T16:52:01.786Z,22.00
2023-07-30T16:54:34.281Z,22.00
2023-07-30T16:57:11.698Z,22.00
2023-07-30T17:00:25.892Z,21.90
2023-07-30T17:02:55.141Z,21.90
2023-07-30T17:05:23.578Z,21.80
2023-07-30T17:07:53.567Z,21.80
2023-07-30T17:10:23.307Z,21.80
2023-07-30T17:12:51.639Z,21.80
2023-07-30T17:15:19.896Z,21.70
2023-07-30T17:17:50.102Z,21.70
2023-07-30T17:20:18.744Z,21.70
2023-07-30T17:22:47.066Z,21.70
2023-07-30T17:25:38.602Z,21.70
2023-07-30T17:28:09.722Z,21.70
2023-07-30T17:30:41.255Z,21.70
2023-07-30T17:33:11.593Z,21.70
2023-07-30T17:35:43.081Z,21.70
2023-07-30T17:38:17.580Z,21.70
2023-07-30T17:40:57.982Z,21.70
2023-07-30T17:43:26.289Z,21.60
2023-07-30T17:45:57.644Z,21.60
2023-07-30T17:48:40.809Z,21.60
2023-07-30T17:51:26.673Z,21.60
2023-07-30T17:53:57.589Z,21.60
2023-07-30T17:56:28.984Z,21.60
2023-07-30T17:58:57.133Z,21.60
2023-07-30T18:01:25.439Z,21.60
2023-07-30T18:03:53.752Z,21.60
2023-07-30T18:06:22.098Z,21.60
2023-07-30T18:08:50.377Z,21.60
2023-07-30T18:11:20.685Z,21.60
2023-07-30T18:13:53.361Z,21.50
2023-07-30T18:16:21.624Z,21.50
2023-07-30T18:18:49.868Z,21.50
2023-07-30T18:21:18.063Z,21.50
2023-07-30T18:23:49.252Z,21.40
2023-07-30T18:26:17.383Z,21.40
2023-07-30T18:28:47.961Z,21.40
2023-07-30T18:31:17.830Z,21.40
2023-07-30T18:33:46.412Z,21.40
2023-07-30T18:36:14.813Z,21.40
2023-07-30T18:38:43.195Z,21.30
2023-07-30T18:41:11.735Z,21.30
2023-07-30T18:43:41.522Z,21.20
2023-07-30T18:46:09.888Z,21.20
2023-07-30T18:48:39.632Z,21.20
2023-07-30T18:51:08.221Z,21.20
2023-07-30T18:53:48.221Z,21.10
2023-07-30T18:56:16.721Z,21.00
2023-07-30T18:58:45.099Z,21.00
2023-07-30T19:01:13.472Z,20.90
2023-07-30T19:03:43.612Z,20.90
2023-07-30T19:06:16.257Z,20.90
2023-07-30T19:08:45.032Z,20.90
2023-07-30T19:11:13.517Z,20.80
2023-07-30T19:13:44.353Z,20.70
2023-07-30T19:16:15.471Z,20.70
2023-07-30T19:18:45.410Z,20.60
2023-07-30T19:21:16.994Z,20.60
2023-07-30T19:23:45.382Z,20.50
2023-07-30T19:26:27.930Z,20.50
2023-07-30T19:29:01.641Z,20.40
2023-07-30T19:31:37.064Z,20.30
2023-07-30T19:34:11.129Z,20.20
2023-07-30T19:36:41.306Z,20.10
2023-07-30T19:39:09.764Z,20.00
2023-07-30T19:41:37.939Z,19.90
2023-07-30T19:44:09.470Z,19.90
2023-07-30T19:46:37.908Z,19.80
2023-07-30T19:49:06.657Z,19.70
2023-07-30T19:51:36.426Z,19.70
2023-07-30T19:54:04.799Z,19.70
2023-07-30T19:56:33.071Z,19.60
2023-07-30T19:59:01.642Z,19.60
2023-07-30T20:01:29.912Z,19.60
2023-07-30T20:03:58.496Z,19.50
2023-07-30T20:06:26.566Z,19.50
2023-07-30T20:08:56.055Z,19.40
2023-07-30T20:11:25.411Z,19.40
2023-07-30T20:13:53.601Z,19.30
2023-07-30T20:16:21.827Z,19.30
2023-07-30T20:18:50.226Z,19.30
2023-07-30T20:21:18.441Z,19.20
2023-07-30T20:23:47.611Z,19.10
2023-07-30T20:26:19.485Z,19.10
2023-07-30T20:28:52.383Z,19.00
2023-07-30T20:31:21.250Z,19.00
2023-07-30T20:33:50.755Z,19.00
2023-07-30T20:36:18.945Z,18.90
2023-07-30T20:38:47.766Z,18.90
2023-07-30T20:41:17.235Z,18.80
2023-07-30T20:43:45.332Z,18.80
2023-07-30T20:46:15.044Z,18.80
2023-07-30T20:48:43.642Z,18.70
2023-07-30T20:51:13.847Z,18.70
2023-07-30T20:53:42.508Z,18.60
2023-07-30T20:56:10.724Z,18.60
2023-07-30T20:58:40.576Z,18.50
2023-07-30T21:01:08.956Z,18.50
2023-07-30T21:03:37.151Z,18.50
2023-07-30T21:06:05.520Z,18.40
2023-07-30T21:08:33.692Z,18.40
2023-07-30T21:11:01.898Z,18.40
2023-07-30T21:13:30.060Z,18.40
2023-07-30T21:15:59.811Z,18.40
2023-07-30T21:18:27.989Z,18.30
2023-07-30T21:20:56.136Z,18.30
2023-07-30T21:23:24.356Z,18.30
2023-07-30T21:25:53.444Z,18.30
2023-07-30T21:28:21.758Z,18.30
2023-07-30T21:30:49.946Z,18.30
2023-07-30T21:33:19.428Z,18.30
2023-07-30T21:35:47.539Z,18.30
2023-07-30T21:38:15.655Z,18.20
2023-07-30T21:40:48.331Z,18.10
2023-07-30T21:43:16.552Z,18.00
2023-07-30T21:45:52.117Z,17.90
2023-07-30T21:48:22.298Z,17.90
2023-07-30T21:51:00.425Z,17.80
2023-07-30T21:53:29.046Z,17.80
2023-07-30T21:55:57.979Z,17.80
2023-07-30T21:58:26.315Z,17.80
2023-07-30T22:00:56.037Z,17.80
2023-07-30T22:03:26.048Z,17.70
2023-07-30T22:05:54.304Z,17.70
2023-07-30T22:08:22.950Z,17.70
2023-07-30T22:10:51.688Z,17.70
2023-07-30T22:13:20.822Z,17.70
2023-07-30T22:15:50.095Z,17.70
2023-07-30T22:18:19.718Z,17.70
2023-07-30T22:20:49.176Z,17.70
2023-07-30T22:23:17.333Z,17.70
2023-07-30T22:25:45.444Z,17.70
2023-07-30T22:28:13.607Z,17.70
2023-07-30T22:30:42.341Z,17.70
2023-07-30T22:33:10.922Z,17.70
2023-07-30T22:35:39.109Z,17.80
2023-07-30T22:38:08.626Z,17.80
2023-07-30T22:40:36.782Z,17.80
2023-07-30T22:43:04.931Z,17.80
2023-07-30T22:45:33.681Z,17.80
2023-07-30T22:48:01.769Z,17.80
2023-07-30T22:50:30.512Z,17.80
2023-07-30T22:52:58.616Z,17.80
2023-07-30T22:55:28.095Z,17.80
2023-07-30T22:57:56.192Z,17.80
2023-07-30T23:00:24.550Z,17.80
2023-07-30T23:02:52.854Z,17.80
2023-07-30T23:05:21.128Z,17.80
2023-07-30T23:07:49.182Z,17.80
2023-07-30T23:10:17.491Z,17.80
2023-07-30T23:12:46.953Z,17.80
2023-07-30T23:15:15.199Z,17.80
2023-07-30T23:17:43.382Z,17.70
2023-07-30T23:20:12.797Z,17.70
2023-07-30T23:22:40.966Z,17.70
2023-07-30T23:25:10.320Z,17.70
2023-07-30T23:27:38.482Z,17.70
2023-07-30T23:30:09.573Z,17.70
2023-07-30T23:32:37.794Z,17.80
2023-07-30T23:35:07.078Z,17.70
2023-07-30T23:37:35.173Z,17.80
2023-07-30T23:40:03.688Z,17.80
2023-07-30T23:42:31.799Z,17.80
2023-07-30T23:44:59.886Z,17.80
2023-07-30T23:47:29.445Z,17.70
2023-07-30T23:49:57.723Z,17.80
2023-07-30T23:52:25.819Z,17.70
2023-07-30T23:54:53.933Z,17.70
2023-07-30T23:57:22.137Z,17.70
2023-07-30T23:59:50.359Z,17.70
