createdAt,value
2016-11-08T00:01:01.499Z,0
2016-11-08T00:02:10.107Z,0
2016-11-08T00:03:18.917Z,0
2016-11-08T00:04:28.509Z,0
2016-11-08T00:05:37.435Z,0
2016-11-08T00:06:46.362Z,0
2016-11-08T00:07:55.302Z,0
2016-11-08T00:09:04.395Z,0
2016-11-08T00:10:13.004Z,0
2016-11-08T00:11:21.925Z,0
2016-11-08T00:12:30.535Z,0
2016-11-08T00:13:39.451Z,0
2016-11-08T00:14:48.211Z,0
2016-11-08T00:15:56.825Z,0
2016-11-08T00:17:05.442Z,0
2016-11-08T00:18:14.369Z,0
2016-11-08T00:19:22.976Z,0
2016-11-08T00:20:32.138Z,0
2016-11-08T00:21:40.742Z,0
2016-11-08T00:22:49.711Z,0
2016-11-08T00:23:58.327Z,0
2016-11-08T00:25:07.272Z,0
2016-11-08T00:26:15.927Z,0
2016-11-08T00:27:25.502Z,0
2016-11-08T00:28:34.793Z,0
2016-11-08T00:29:43.409Z,0
2016-11-08T00:30:52.341Z,0
2016-11-08T00:32:01.000Z,0
2016-11-08T00:33:10.258Z,0
2016-11-08T00:34:18.866Z,0
2016-11-08T00:35:28.159Z,0
2016-11-08T00:36:37.097Z,0
2016-11-08T00:37:46.888Z,0
2016-11-08T00:38:55.831Z,0
2016-11-08T00:40:04.765Z,0
2016-11-08T00:41:13.374Z,0
2016-11-08T00:42:21.979Z,0
2016-11-08T00:43:30.891Z,0
2016-11-08T00:44:39.837Z,0
2016-11-08T00:45:48.757Z,0
2016-11-08T00:46:57.701Z,0
2016-11-08T00:48:06.344Z,0
2016-11-08T00:49:15.484Z,0
2016-11-08T00:50:24.422Z,0
2016-11-08T00:51:33.364Z,0
2016-11-08T00:52:42.303Z,0
2016-11-08T00:53:51.278Z,0
2016-11-08T00:55:00.300Z,0
2016-11-08T00:56:09.893Z,0
2016-11-08T00:57:18.493Z,0
2016-11-08T00:58:27.414Z,0
2016-11-08T00:59:36.346Z,0
2016-11-08T01:00:45.656Z,0
2016-11-08T01:01:55.556Z,0
2016-11-08T01:03:04.498Z,0
2016-11-08T01:04:14.094Z,0
2016-11-08T01:05:22.701Z,0
2016-11-08T01:06:31.364Z,0
2016-11-08T01:07:41.264Z,0
2016-11-08T01:08:50.210Z,0
2016-11-08T01:09:58.823Z,0
2016-11-08T01:11:08.731Z,0
2016-11-08T01:12:17.874Z,0
2016-11-08T01:13:26.810Z,0
2016-11-08T01:14:36.090Z,0
2016-11-08T01:15:45.034Z,0
2016-11-08T01:16:53.646Z,0
2016-11-08T01:18:03.115Z,0
2016-11-08T01:19:12.373Z,0
2016-11-08T01:20:21.000Z,0
2016-11-08T01:21:29.609Z,0
2016-11-08T01:22:38.552Z,0
2016-11-08T01:23:47.540Z,0
2016-11-08T01:24:56.788Z,0
2016-11-08T01:26:06.077Z,0
2016-11-08T01:27:14.694Z,0
2016-11-08T01:28:23.629Z,0
2016-11-08T01:29:32.996Z,0
2016-11-08T01:30:41.952Z,0
2016-11-08T01:31:50.557Z,0
2016-11-08T01:32:59.851Z,0
2016-11-08T01:34:08.456Z,0
2016-11-08T01:35:17.800Z,0
2016-11-08T01:36:26.412Z,0
2016-11-08T01:37:35.344Z,0
2016-11-08T01:38:44.282Z,0
2016-11-08T01:39:53.210Z,0
2016-11-08T01:41:02.520Z,0
2016-11-08T01:42:11.454Z,0
2016-11-08T01:43:20.060Z,0
2016-11-08T01:44:28.667Z,0
2016-11-08T01:45:37.285Z,0
2016-11-08T01:46:45.943Z,0
2016-11-08T01:47:54.920Z,0
2016-11-08T01:49:03.850Z,0
2016-11-08T01:50:13.117Z,0
2016-11-08T01:51:22.040Z,0
2016-11-08T01:52:31.171Z,0
2016-11-08T01:53:39.782Z,0
2016-11-08T01:54:48.756Z,0
2016-11-08T01:55:57.684Z,0
2016-11-08T01:57:07.254Z,0
2016-11-08T01:58:15.913Z,0
2016-11-08T01:59:24.526Z,0
2016-11-08T02:00:33.458Z,0
2016-11-08T02:01:42.108Z,0
2016-11-08T02:02:51.037Z,0
2016-11-08T02:04:00.020Z,0
2016-11-08T02:05:08.950Z,0
2016-11-08T02:06:18.202Z,0
2016-11-08T02:07:27.451Z,0
2016-11-08T02:08:36.068Z,0
2016-11-08T02:09:45.058Z,0
2016-11-08T02:10:53.996Z,0
2016-11-08T02:12:03.252Z,0
2016-11-08T02:13:11.865Z,0
2016-11-08T02:14:20.799Z,0
2016-11-08T02:15:30.450Z,0
2016-11-08T02:16:39.373Z,0
2016-11-08T02:17:48.309Z,0
2016-11-08T02:18:56.905Z,0
2016-11-08T02:20:06.157Z,0
2016-11-08T02:21:15.238Z,0
2016-11-08T02:22:24.175Z,0
2016-11-08T02:23:32.784Z,0
2016-11-08T02:24:42.069Z,0
2016-11-08T02:25:51.309Z,0
2016-11-08T02:26:59.978Z,0
2016-11-08T02:28:09.228Z,0
2016-11-08T02:29:18.166Z,0
2016-11-08T02:30:27.736Z,0
2016-11-08T02:31:36.347Z,0
2016-11-08T02:32:45.211Z,0
2016-11-08T02:33:54.468Z,0
2016-11-08T02:35:03.088Z,0
2016-11-08T02:36:12.371Z,0
2016-11-08T02:37:21.608Z,0
2016-11-08T02:38:30.736Z,0
2016-11-08T02:39:39.664Z,0
2016-11-08T02:40:48.266Z,0
2016-11-08T02:41:57.201Z,0
2016-11-08T02:43:06.470Z,0
2016-11-08T02:44:15.455Z,0
2016-11-08T02:45:24.068Z,0
2016-11-08T02:46:32.665Z,0
2016-11-08T02:47:41.266Z,0
2016-11-08T02:48:49.875Z,0
2016-11-08T02:49:59.306Z,0
2016-11-08T02:51:08.250Z,0
2016-11-08T02:52:16.856Z,0
2016-11-08T02:53:25.824Z,0
2016-11-08T02:54:34.434Z,0
2016-11-08T02:55:43.415Z,0
2016-11-08T02:56:52.351Z,0
2016-11-08T02:58:01.604Z,0
2016-11-08T02:59:10.565Z,0
2016-11-08T03:00:19.489Z,0
2016-11-08T03:01:28.517Z,0
2016-11-08T03:02:37.772Z,0
2016-11-08T03:03:46.705Z,0
2016-11-08T03:04:56.286Z,0
2016-11-08T03:06:05.223Z,0
2016-11-08T03:07:14.784Z,0
2016-11-08T03:08:24.039Z,0
2016-11-08T03:09:33.286Z,0
2016-11-08T03:10:42.226Z,0
2016-11-08T03:11:51.179Z,0
2016-11-08T03:13:00.163Z,0
2016-11-08T03:14:09.080Z,0
2016-11-08T03:15:17.693Z,0
2016-11-08T03:16:26.629Z,0
2016-11-08T03:17:35.561Z,0
2016-11-08T03:18:44.375Z,0
2016-11-08T03:19:53.663Z,0
2016-11-08T03:21:03.233Z,0
2016-11-08T03:22:12.520Z,0
2016-11-08T03:23:21.779Z,0
2016-11-08T03:24:30.542Z,0
2016-11-08T03:25:40.125Z,0
2016-11-08T03:26:48.728Z,0
2016-11-08T03:27:57.655Z,0
2016-11-08T03:29:06.580Z,0
2016-11-08T03:30:16.437Z,0
2016-11-08T03:31:25.691Z,0
2016-11-08T03:32:34.301Z,0
2016-11-08T03:33:43.559Z,0
2016-11-08T03:34:52.823Z,0
2016-11-08T03:36:01.818Z,0
2016-11-08T03:37:10.784Z,0
2016-11-08T03:38:19.699Z,0
2016-11-08T03:39:28.674Z,0
2016-11-08T03:40:37.613Z,0
2016-11-08T03:41:46.421Z,0
2016-11-08T03:42:55.347Z,0
2016-11-08T03:44:04.279Z,0
2016-11-08T03:45:13.534Z,0
2016-11-08T03:46:22.462Z,0
2016-11-08T03:47:32.017Z,0
2016-11-08T03:48:40.664Z,0
2016-11-08T03:49:49.946Z,0
2016-11-08T03:50:58.891Z,0
2016-11-08T03:52:07.507Z,0
2016-11-08T03:53:16.315Z,0
2016-11-08T03:54:25.579Z,0
2016-11-08T03:55:34.512Z,0
2016-11-08T03:56:43.438Z,0
2016-11-08T03:57:52.703Z,0
2016-11-08T03:59:01.743Z,0
2016-11-08T04:00:10.672Z,0
2016-11-08T04:01:20.246Z,0
2016-11-08T04:02:28.885Z,0
2016-11-08T04:03:37.825Z,0
2016-11-08T04:04:47.121Z,0
2016-11-08T04:05:56.377Z,0
2016-11-08T04:07:04.985Z,0
2016-11-08T04:08:14.234Z,0
2016-11-08T04:09:23.163Z,0
2016-11-08T04:10:32.379Z,0
2016-11-08T04:11:41.306Z,0
2016-11-08T04:12:50.890Z,0
2016-11-08T04:13:59.505Z,0
2016-11-08T04:15:08.780Z,0
2016-11-08T04:16:18.086Z,0
2016-11-08T04:17:27.374Z,0
2016-11-08T04:18:36.317Z,0
2016-11-08T04:19:44.921Z,0
2016-11-08T04:20:54.511Z,0
2016-11-08T04:22:03.543Z,0
2016-11-08T04:23:12.480Z,0
2016-11-08T04:24:21.075Z,0
2016-11-08T04:25:30.013Z,0
2016-11-08T04:26:38.941Z,0
2016-11-08T04:27:47.974Z,0
2016-11-08T04:28:57.233Z,0
2016-11-08T04:30:06.494Z,0
2016-11-08T04:31:15.094Z,0
2016-11-08T04:32:24.020Z,0
2016-11-08T04:33:33.043Z,0
2016-11-08T04:34:42.309Z,0
2016-11-08T04:35:51.891Z,0
2016-11-08T04:37:01.152Z,0
2016-11-08T04:38:10.079Z,0
2016-11-08T04:39:19.376Z,0
2016-11-08T04:40:27.988Z,0
2016-11-08T04:41:36.597Z,0
2016-11-08T04:42:45.875Z,0
2016-11-08T04:43:54.815Z,0
2016-11-08T04:45:03.475Z,0
2016-11-08T04:46:12.406Z,0
2016-11-08T04:47:21.652Z,0
2016-11-08T04:48:30.901Z,0
2016-11-08T04:49:39.558Z,0
2016-11-08T04:50:48.210Z,0
2016-11-08T04:51:57.471Z,0
2016-11-08T04:53:06.405Z,0
2016-11-08T04:54:15.683Z,0
2016-11-08T04:55:24.610Z,0
2016-11-08T04:56:33.601Z,0
2016-11-08T04:57:42.539Z,0
2016-11-08T04:58:51.801Z,0
2016-11-08T05:00:00.407Z,0
2016-11-08T05:01:09.056Z,0
2016-11-08T05:02:18.482Z,0
2016-11-08T05:03:27.441Z,0
2016-11-08T05:04:36.048Z,0
2016-11-08T05:05:45.302Z,0
2016-11-08T05:06:54.244Z,0
2016-11-08T05:08:04.202Z,0
2016-11-08T05:09:13.449Z,0
2016-11-08T05:10:22.697Z,0
2016-11-08T05:11:31.960Z,0
2016-11-08T05:12:41.233Z,0
2016-11-08T05:13:50.321Z,0
2016-11-08T05:14:59.255Z,0
2016-11-08T05:16:08.193Z,0
2016-11-08T05:17:17.137Z,0
2016-11-08T05:18:26.105Z,0
2016-11-08T05:19:34.765Z,0
2016-11-08T05:20:43.709Z,0
2016-11-08T05:21:52.654Z,0
2016-11-08T05:23:01.632Z,0
2016-11-08T05:24:10.895Z,0
2016-11-08T05:25:19.619Z,0
2016-11-08T05:26:28.240Z,0
2016-11-08T05:27:37.514Z,0
2016-11-08T05:28:46.464Z,0
2016-11-08T05:29:55.402Z,0
2016-11-08T05:31:04.070Z,0
2016-11-08T05:32:13.342Z,0
2016-11-08T05:33:22.273Z,0
2016-11-08T05:34:31.201Z,0
2016-11-08T05:35:40.125Z,0
2016-11-08T05:36:49.214Z,0
2016-11-08T05:37:58.137Z,0
2016-11-08T05:39:07.064Z,0
2016-11-08T05:40:15.988Z,0
2016-11-08T05:41:25.879Z,0
2016-11-08T05:42:35.334Z,0
2016-11-08T05:43:43.943Z,0
2016-11-08T05:44:53.195Z,0
2016-11-08T05:46:01.812Z,0
2016-11-08T05:47:11.069Z,0
2016-11-08T05:48:19.980Z,0
2016-11-08T05:49:29.231Z,0
2016-11-08T05:50:37.838Z,0
2016-11-08T05:51:46.777Z,0
2016-11-08T05:52:55.711Z,0
2016-11-08T05:54:05.016Z,0
2016-11-08T05:55:13.628Z,0
2016-11-08T05:56:22.563Z,0
2016-11-08T05:57:31.488Z,0
2016-11-08T05:58:40.416Z,0
2016-11-08T05:59:49.092Z,0
2016-11-08T06:00:58.013Z,0
2016-11-08T06:02:06.621Z,0
2016-11-08T06:03:15.260Z,0
2016-11-08T06:04:23.869Z,4
2016-11-08T06:05:33.185Z,4
2016-11-08T06:06:42.115Z,0
2016-11-08T06:07:50.720Z,4
2016-11-08T06:08:59.661Z,0
2016-11-08T06:10:08.585Z,4
2016-11-08T06:11:17.240Z,4
2016-11-08T06:12:25.885Z,8
2016-11-08T06:13:34.503Z,8
2016-11-08T06:14:43.766Z,12
2016-11-08T06:15:52.377Z,12
2016-11-08T06:17:01.430Z,12
2016-11-08T06:18:11.016Z,16
2016-11-08T06:19:19.626Z,20
2016-11-08T06:20:28.235Z,24
2016-11-08T06:21:37.499Z,32
2016-11-08T06:22:46.481Z,32
2016-11-08T06:23:55.088Z,40
2016-11-08T06:25:04.671Z,48
2016-11-08T06:26:13.936Z,52
2016-11-08T06:27:22.877Z,64
2016-11-08T06:28:32.021Z,72
2016-11-08T06:29:40.948Z,80
2016-11-08T06:30:50.207Z,92
2016-11-08T06:31:59.138Z,104
2016-11-08T06:33:07.751Z,120
2016-11-08T06:34:17.060Z,132
2016-11-08T06:35:25.669Z,144
2016-11-08T06:36:34.638Z,168
2016-11-08T06:37:43.250Z,184
2016-11-08T06:38:51.863Z,200
2016-11-08T06:40:00.682Z,228
2016-11-08T06:41:09.942Z,240
2016-11-08T06:42:18.551Z,272
2016-11-08T06:43:27.487Z,312
2016-11-08T06:44:36.741Z,328
2016-11-08T06:45:45.910Z,348
2016-11-08T06:46:55.172Z,412
2016-11-08T06:48:04.413Z,456
2016-11-08T06:49:13.339Z,500
2016-11-08T06:50:21.959Z,520
2016-11-08T06:51:30.779Z,564
2016-11-08T06:52:39.714Z,520
2016-11-08T06:53:48.679Z,560
2016-11-08T06:54:57.602Z,580
2016-11-08T06:56:06.891Z,612
2016-11-08T06:57:15.861Z,648
2016-11-08T06:58:24.462Z,668
2016-11-08T06:59:33.058Z,692
2016-11-08T07:00:41.983Z,728
2016-11-08T07:01:50.909Z,760
2016-11-08T07:02:59.620Z,800
2016-11-08T07:04:08.585Z,836
2016-11-08T07:05:17.200Z,860
2016-11-08T07:06:25.814Z,872
2016-11-08T07:07:34.759Z,896
2016-11-08T07:08:43.892Z,940
2016-11-08T07:09:52.516Z,988
2016-11-08T07:11:01.441Z,1044
2016-11-08T07:12:10.698Z,1120
2016-11-08T07:13:19.650Z,1156
2016-11-08T07:14:28.972Z,1212
2016-11-08T07:15:37.906Z,1268
2016-11-08T07:16:46.509Z,1320
2016-11-08T07:17:55.438Z,1396
2016-11-08T07:19:04.379Z,1508
2016-11-08T07:20:13.777Z,1576
2016-11-08T07:21:22.722Z,1664
2016-11-08T07:22:32.658Z,1788
2016-11-08T07:23:41.611Z,1920
2016-11-08T07:24:50.867Z,2052
2016-11-08T07:25:59.625Z,2132
2016-11-08T07:27:08.566Z,2272
2016-11-08T07:28:17.187Z,2324
2016-11-08T07:29:26.124Z,2568
2016-11-08T07:30:35.116Z,2684
2016-11-08T07:31:44.169Z,3156
2016-11-08T07:32:52.778Z,3380
2016-11-08T07:34:01.388Z,3204
2016-11-08T07:35:10.646Z,3488
2016-11-08T07:36:19.892Z,3252
2016-11-08T07:37:29.035Z,3216
2016-11-08T07:38:37.655Z,3156
2016-11-08T07:39:47.173Z,3136
2016-11-08T07:40:56.122Z,2944
2016-11-08T07:42:05.085Z,2836
2016-11-08T07:43:14.590Z,2848
2016-11-08T07:44:23.209Z,2792
2016-11-08T07:45:31.814Z,2744
2016-11-08T07:46:40.427Z,3172
2016-11-08T07:47:49.356Z,3460
2016-11-08T07:48:58.494Z,3860
2016-11-08T07:50:07.424Z,4148
2016-11-08T07:51:16.358Z,3960
2016-11-08T07:52:25.303Z,4088
2016-11-08T07:53:33.911Z,4184
2016-11-08T07:54:43.318Z,4280
2016-11-08T07:55:52.287Z,4628
2016-11-08T07:57:01.569Z,4264
2016-11-08T07:58:10.487Z,4272
2016-11-08T07:59:19.418Z,4524
2016-11-08T08:00:28.088Z,4532
2016-11-08T08:01:36.701Z,5092
2016-11-08T08:02:45.969Z,4504
2016-11-08T08:03:54.571Z,4824
2016-11-08T08:05:03.199Z,4668
2016-11-08T08:06:12.535Z,5148
2016-11-08T08:07:21.157Z,5208
2016-11-08T08:08:30.732Z,5148
2016-11-08T08:09:40.003Z,5416
2016-11-08T08:10:48.929Z,5956
2016-11-08T08:11:57.928Z,6316
2016-11-08T08:13:07.170Z,6652
2016-11-08T08:14:16.434Z,6832
2016-11-08T08:15:25.044Z,6852
2016-11-08T08:16:33.661Z,6672
2016-11-08T08:17:42.645Z,6692
2016-11-08T08:18:51.254Z,7056
2016-11-08T08:20:00.513Z,6868
2016-11-08T08:21:09.457Z,6744
2016-11-08T08:22:18.400Z,6952
2016-11-08T08:23:27.490Z,7032
2016-11-08T08:24:36.472Z,7196
2016-11-08T08:25:45.745Z,7128
2016-11-08T08:26:55.017Z,7308
2016-11-08T08:28:03.666Z,7608
2016-11-08T08:29:13.126Z,7976
2016-11-08T08:30:22.373Z,8368
2016-11-08T08:31:31.633Z,8912
2016-11-08T08:32:40.586Z,9672
2016-11-08T08:33:49.519Z,10160
2016-11-08T08:34:58.982Z,9708
2016-11-08T08:36:08.222Z,8364
2016-11-08T08:37:17.483Z,7496
2016-11-08T08:38:26.403Z,7056
2016-11-08T08:39:35.381Z,7348
2016-11-08T08:40:44.368Z,7028
2016-11-08T08:41:52.976Z,6524
2016-11-08T08:43:02.228Z,5972
2016-11-08T08:44:10.842Z,5608
2016-11-08T08:45:19.791Z,4984
2016-11-08T08:46:28.879Z,4732
2016-11-08T08:47:37.808Z,4324
2016-11-08T08:48:47.076Z,4096
2016-11-08T08:49:56.366Z,4408
2016-11-08T08:51:05.299Z,4676
2016-11-08T08:52:14.425Z,4952
2016-11-08T08:53:23.028Z,5220
2016-11-08T08:54:32.268Z,5412
2016-11-08T08:55:40.865Z,5580
2016-11-08T08:56:49.466Z,5852
2016-11-08T08:57:58.373Z,5916
2016-11-08T08:59:07.312Z,6212
2016-11-08T09:00:16.575Z,6656
2016-11-08T09:01:25.832Z,6912
2016-11-08T09:02:34.444Z,6676
2016-11-08T09:03:43.261Z,6772
2016-11-08T09:04:52.200Z,6428
2016-11-08T09:06:01.122Z,6264
2016-11-08T09:07:09.728Z,6008
2016-11-08T09:08:18.992Z,5908
2016-11-08T09:09:27.803Z,5660
2016-11-08T09:10:37.066Z,5180
2016-11-08T09:11:45.668Z,4932
2016-11-08T09:12:54.271Z,4636
2016-11-08T09:14:02.890Z,4344
2016-11-08T09:15:12.340Z,4508
2016-11-08T09:16:20.954Z,4228
2016-11-08T09:17:30.213Z,3716
2016-11-08T09:18:38.827Z,4004
2016-11-08T09:19:47.765Z,4508
2016-11-08T09:20:56.627Z,4084
2016-11-08T09:22:05.888Z,3960
2016-11-08T09:23:14.490Z,4228
2016-11-08T09:24:23.429Z,4432
2016-11-08T09:25:32.047Z,4392
2016-11-08T09:26:41.023Z,4508
2016-11-08T09:27:50.285Z,4764
2016-11-08T09:28:59.211Z,4880
2016-11-08T09:30:08.142Z,5376
2016-11-08T09:31:17.073Z,7012
2016-11-08T09:32:26.941Z,7872
2016-11-08T09:33:35.868Z,6880
2016-11-08T09:34:44.812Z,6772
2016-11-08T09:35:54.070Z,7648
2016-11-08T09:37:02.685Z,8484
2016-11-08T09:38:11.675Z,8804
2016-11-08T09:39:20.274Z,8480
2016-11-08T09:40:29.521Z,9720
2016-11-08T09:41:38.778Z,10772
2016-11-08T09:42:47.378Z,8728
2016-11-08T09:43:56.358Z,8728
2016-11-08T09:45:05.285Z,9288
2016-11-08T09:46:14.218Z,7244
2016-11-08T09:47:23.161Z,8236
2016-11-08T09:48:32.103Z,9952
2016-11-08T09:49:40.764Z,8296
2016-11-08T09:50:50.019Z,5408
2016-11-08T09:51:58.961Z,4832
2016-11-08T09:53:07.573Z,4476
2016-11-08T09:54:16.544Z,4004
2016-11-08T09:55:25.238Z,3964
2016-11-08T09:56:33.932Z,3948
2016-11-08T09:57:42.918Z,3816
2016-11-08T09:58:52.227Z,4184
2016-11-08T10:00:01.717Z,4320
2016-11-08T10:01:10.532Z,4440
2016-11-08T10:02:20.128Z,4848
2016-11-08T10:03:29.109Z,5524
2016-11-08T10:04:38.039Z,6160
2016-11-08T10:05:46.653Z,5912
2016-11-08T10:06:55.683Z,4840
2016-11-08T10:08:04.948Z,5180
2016-11-08T10:09:14.192Z,5144
2016-11-08T10:10:22.802Z,4980
2016-11-08T10:11:31.444Z,5336
2016-11-08T10:12:40.098Z,6072
2016-11-08T10:13:49.361Z,6260
2016-11-08T10:14:58.296Z,6072
2016-11-08T10:16:07.221Z,6464
2016-11-08T10:17:16.155Z,6608
2016-11-08T10:18:25.788Z,7968
2016-11-08T10:19:34.727Z,8584
2016-11-08T10:20:43.659Z,10468
2016-11-08T10:21:52.265Z,12020
2016-11-08T10:23:00.892Z,11248
2016-11-08T10:24:09.888Z,11112
2016-11-08T10:25:18.511Z,12640
2016-11-08T10:26:27.478Z,12080
2016-11-08T10:27:36.407Z,11792
2016-11-08T10:28:45.341Z,10032
2016-11-08T10:29:54.011Z,10472
2016-11-08T10:31:02.939Z,11344
2016-11-08T10:32:11.880Z,13192
2016-11-08T10:33:20.821Z,10528
2016-11-08T10:34:30.403Z,9928
2016-11-08T10:35:39.059Z,10184
2016-11-08T10:36:47.985Z,9660
2016-11-08T10:37:56.600Z,9620
2016-11-08T10:39:05.545Z,9804
2016-11-08T10:40:14.472Z,8760
2016-11-08T10:41:23.183Z,7336
2016-11-08T10:42:31.815Z,7412
2016-11-08T10:43:41.087Z,7840
2016-11-08T10:44:49.711Z,7772
2016-11-08T10:45:58.328Z,7148
2016-11-08T10:47:07.093Z,6536
2016-11-08T10:48:16.017Z,6556
2016-11-08T10:49:24.973Z,6668
2016-11-08T10:50:33.608Z,5980
2016-11-08T10:51:42.535Z,4976
2016-11-08T10:52:51.265Z,4588
2016-11-08T10:54:00.205Z,4900
2016-11-08T10:55:09.143Z,5416
2016-11-08T10:56:17.764Z,5580
2016-11-08T10:57:26.372Z,5600
2016-11-08T10:58:35.781Z,5936
2016-11-08T10:59:44.405Z,6756
2016-11-08T11:00:53.023Z,7408
2016-11-08T11:02:01.636Z,5928
2016-11-08T11:03:10.272Z,5508
2016-11-08T11:04:19.579Z,6940
2016-11-08T11:05:28.544Z,8240
2016-11-08T11:06:37.475Z,8256
2016-11-08T11:07:46.406Z,6460
2016-11-08T11:08:55.356Z,5316
2016-11-08T11:10:04.691Z,5096
2016-11-08T11:11:13.303Z,5160
2016-11-08T11:12:22.231Z,5700
2016-11-08T11:13:31.164Z,6956
2016-11-08T11:14:39.771Z,9376
2016-11-08T11:15:48.793Z,11892
2016-11-08T11:16:57.738Z,10744
2016-11-08T11:18:06.689Z,9152
2016-11-08T11:19:15.954Z,8204
2016-11-08T11:20:25.580Z,8212
2016-11-08T11:21:34.711Z,8328
2016-11-08T11:22:43.643Z,6616
2016-11-08T11:23:52.260Z,6124
2016-11-08T11:25:01.536Z,6052
2016-11-08T11:26:10.479Z,5628
2016-11-08T11:27:19.396Z,5796
2016-11-08T11:28:28.040Z,6580
2016-11-08T11:29:36.973Z,7164
2016-11-08T11:30:45.920Z,6764
2016-11-08T11:31:54.875Z,6064
2016-11-08T11:33:04.191Z,6064
2016-11-08T11:34:13.784Z,6780
2016-11-08T11:35:22.405Z,7728
2016-11-08T11:36:31.673Z,8932
2016-11-08T11:37:40.648Z,9264
2016-11-08T11:38:49.963Z,8792
2016-11-08T11:39:58.576Z,8520
2016-11-08T11:41:07.514Z,8188
2016-11-08T11:42:16.766Z,7340
2016-11-08T11:43:25.722Z,6720
2016-11-08T11:44:34.490Z,6108
2016-11-08T11:45:43.425Z,6304
2016-11-08T11:46:52.684Z,6020
2016-11-08T11:48:02.604Z,5468
2016-11-08T11:49:11.557Z,5672
2016-11-08T11:50:20.387Z,6332
2016-11-08T11:51:29.342Z,7880
2016-11-08T11:52:37.969Z,10460
2016-11-08T11:53:46.938Z,12768
2016-11-08T11:54:56.523Z,10492
2016-11-08T11:56:05.186Z,8624
2016-11-08T11:57:13.806Z,7736
2016-11-08T11:58:23.066Z,6888
2016-11-08T11:59:32.337Z,6580
2016-11-08T12:00:41.271Z,6620
2016-11-08T12:01:50.078Z,7496
2016-11-08T12:02:59.351Z,6720
2016-11-08T12:04:08.318Z,5708
2016-11-08T12:05:17.623Z,4692
2016-11-08T12:06:26.555Z,3820
2016-11-08T12:07:35.859Z,3944
2016-11-08T12:08:44.783Z,3648
2016-11-08T12:09:53.765Z,3664
2016-11-08T12:11:02.731Z,3656
2016-11-08T12:12:11.658Z,3796
2016-11-08T12:13:20.573Z,3944
2016-11-08T12:14:29.833Z,4172
2016-11-08T12:15:38.461Z,4380
2016-11-08T12:16:47.073Z,4592
2016-11-08T12:17:55.665Z,4952
2016-11-08T12:19:04.651Z,5516
2016-11-08T12:20:13.588Z,6668
2016-11-08T12:21:22.515Z,8228
2016-11-08T12:22:31.119Z,9048
2016-11-08T12:23:40.042Z,9992
2016-11-08T12:24:49.453Z,8216
2016-11-08T12:25:58.068Z,6548
2016-11-08T12:27:06.675Z,6120
2016-11-08T12:28:16.252Z,6840
2016-11-08T12:29:24.863Z,8520
2016-11-08T12:30:34.172Z,10316
2016-11-08T12:31:42.785Z,11448
2016-11-08T12:32:51.393Z,9016
2016-11-08T12:34:00.320Z,7748
2016-11-08T12:35:09.269Z,8088
2016-11-08T12:36:17.934Z,8652
2016-11-08T12:37:26.864Z,8376
2016-11-08T12:38:36.436Z,6908
2016-11-08T12:39:45.062Z,6700
2016-11-08T12:40:54.323Z,6972
2016-11-08T12:42:03.784Z,7372
2016-11-08T12:43:12.732Z,8068
2016-11-08T12:44:21.383Z,7880
2016-11-08T12:45:29.997Z,6940
2016-11-08T12:46:38.963Z,6744
2016-11-08T12:47:48.300Z,6168
2016-11-08T12:48:56.911Z,5556
2016-11-08T12:50:05.855Z,4948
2016-11-08T12:51:14.462Z,4536
2016-11-08T12:52:23.397Z,4572
2016-11-08T12:53:32.735Z,4460
2016-11-08T12:54:41.374Z,4304
2016-11-08T12:55:50.952Z,4304
2016-11-08T12:56:59.564Z,4716
2016-11-08T12:58:08.488Z,5320
2016-11-08T12:59:17.626Z,5224
2016-11-08T13:00:26.299Z,4408
2016-11-08T13:01:35.890Z,3564
2016-11-08T13:02:45.141Z,3464
2016-11-08T13:03:53.766Z,3880
2016-11-08T13:05:02.751Z,4176
2016-11-08T13:06:11.677Z,3604
2016-11-08T13:07:20.609Z,3472
2016-11-08T13:08:29.239Z,3564
2016-11-08T13:09:38.180Z,3696
2016-11-08T13:10:46.906Z,3916
2016-11-08T13:11:55.837Z,4320
2016-11-08T13:13:04.448Z,5000
2016-11-08T13:14:13.383Z,6356
2016-11-08T13:15:22.326Z,7784
2016-11-08T13:16:31.298Z,7448
2016-11-08T13:17:40.226Z,7264
2016-11-08T13:18:48.867Z,7480
2016-11-08T13:19:57.811Z,8080
2016-11-08T13:21:06.743Z,8332
2016-11-08T13:22:15.877Z,8024
2016-11-08T13:23:24.491Z,7936
2016-11-08T13:24:33.426Z,7084
2016-11-08T13:25:42.368Z,6128
2016-11-08T13:26:51.624Z,5980
2016-11-08T13:28:01.242Z,5516
2016-11-08T13:29:10.847Z,4840
2016-11-08T13:30:19.650Z,4356
2016-11-08T13:31:28.934Z,4164
2016-11-08T13:32:37.556Z,4200
2016-11-08T13:33:46.312Z,4244
2016-11-08T13:34:54.964Z,4352
2016-11-08T13:36:04.240Z,4472
2016-11-08T13:37:13.492Z,4776
2016-11-08T13:38:22.457Z,4824
2016-11-08T13:39:31.592Z,4196
2016-11-08T13:40:40.855Z,4004
2016-11-08T13:41:49.473Z,3684
2016-11-08T13:42:58.438Z,3372
2016-11-08T13:44:07.382Z,3212
2016-11-08T13:45:16.835Z,3148
2016-11-08T13:46:25.451Z,3116
2016-11-08T13:47:34.712Z,3068
2016-11-08T13:48:43.637Z,3084
2016-11-08T13:49:53.123Z,3108
2016-11-08T13:51:02.420Z,3140
2016-11-08T13:52:11.028Z,3188
2016-11-08T13:53:20.295Z,3268
2016-11-08T13:54:29.546Z,3356
2016-11-08T13:55:38.477Z,3436
2016-11-08T13:56:47.866Z,3452
2016-11-08T13:57:56.486Z,3816
2016-11-08T13:59:05.430Z,4032
2016-11-08T14:00:14.367Z,4164
2016-11-08T14:01:23.295Z,4212
2016-11-08T14:02:32.235Z,4220
2016-11-08T14:03:41.482Z,4188
2016-11-08T14:04:50.464Z,4392
2016-11-08T14:05:59.444Z,4728
2016-11-08T14:07:08.055Z,5152
2016-11-08T14:08:17.310Z,5776
2016-11-08T14:09:26.574Z,6592
2016-11-08T14:10:35.226Z,6752
2016-11-08T14:11:44.208Z,6184
2016-11-08T14:12:52.831Z,5560
2016-11-08T14:14:01.781Z,4964
2016-11-08T14:15:11.028Z,4372
2016-11-08T14:16:19.964Z,4116
2016-11-08T14:17:29.233Z,4244
2016-11-08T14:18:37.842Z,4232
2016-11-08T14:19:47.482Z,3908
2016-11-08T14:20:56.414Z,3588
2016-11-08T14:22:05.362Z,3596
2016-11-08T14:23:14.302Z,3836
2016-11-08T14:24:23.241Z,3776
2016-11-08T14:25:31.954Z,3976
2016-11-08T14:26:41.214Z,4000
2016-11-08T14:27:49.838Z,4008
2016-11-08T14:28:58.453Z,3820
2016-11-08T14:30:07.724Z,3464
2016-11-08T14:31:16.863Z,3224
2016-11-08T14:32:25.497Z,3056
2016-11-08T14:33:34.440Z,3048
2016-11-08T14:34:43.081Z,3032
2016-11-08T14:35:52.382Z,2952
2016-11-08T14:37:01.425Z,3000
2016-11-08T14:38:10.675Z,2948
2016-11-08T14:39:19.281Z,2660
2016-11-08T14:40:28.220Z,2404
2016-11-08T14:41:36.847Z,2256
2016-11-08T14:42:45.521Z,2200
2016-11-08T14:43:54.468Z,2156
2016-11-08T14:45:03.089Z,2196
2016-11-08T14:46:12.029Z,2268
2016-11-08T14:47:20.971Z,2432
2016-11-08T14:48:29.937Z,2708
2016-11-08T14:49:39.206Z,2804
2016-11-08T14:50:48.129Z,2632
2016-11-08T14:51:56.791Z,2388
2016-11-08T14:53:06.371Z,2184
2016-11-08T14:54:15.925Z,1976
2016-11-08T14:55:24.549Z,1828
2016-11-08T14:56:33.157Z,1756
2016-11-08T14:57:42.408Z,1684
2016-11-08T14:58:51.338Z,1580
2016-11-08T14:59:59.997Z,1548
2016-11-08T15:01:08.944Z,1528
2016-11-08T15:02:17.876Z,1432
2016-11-08T15:03:26.808Z,1304
2016-11-08T15:04:35.434Z,1180
2016-11-08T15:05:44.742Z,1084
2016-11-08T15:06:53.362Z,1040
2016-11-08T15:08:02.935Z,1008
2016-11-08T15:09:12.188Z,988
2016-11-08T15:10:21.794Z,964
2016-11-08T15:11:30.861Z,928
2016-11-08T15:12:39.474Z,880
2016-11-08T15:13:49.182Z,848
2016-11-08T15:14:57.838Z,808
2016-11-08T15:16:07.100Z,768
2016-11-08T15:17:16.236Z,736
2016-11-08T15:18:25.184Z,724
2016-11-08T15:19:34.453Z,712
2016-11-08T15:20:43.073Z,704
2016-11-08T15:21:52.010Z,676
2016-11-08T15:23:00.991Z,624
2016-11-08T15:24:09.923Z,584
2016-11-08T15:25:18.851Z,552
2016-11-08T15:26:28.444Z,520
2016-11-08T15:27:37.060Z,492
2016-11-08T15:28:45.875Z,464
2016-11-08T15:29:54.805Z,436
2016-11-08T15:31:03.412Z,412
2016-11-08T15:32:12.027Z,380
2016-11-08T15:33:20.998Z,344
2016-11-08T15:34:30.228Z,312
2016-11-08T15:35:39.153Z,288
2016-11-08T15:36:48.755Z,260
2016-11-08T15:37:58.026Z,236
2016-11-08T15:39:07.912Z,216
2016-11-08T15:40:16.895Z,196
2016-11-08T15:41:26.152Z,184
2016-11-08T15:42:35.082Z,168
2016-11-08T15:43:44.022Z,152
2016-11-08T15:44:52.646Z,132
2016-11-08T15:46:01.740Z,116
2016-11-08T15:47:10.681Z,104
2016-11-08T15:48:19.647Z,92
2016-11-08T15:49:28.898Z,72
2016-11-08T15:50:37.564Z,64
2016-11-08T15:51:46.216Z,56
2016-11-08T15:52:55.472Z,48
2016-11-08T15:54:04.402Z,40
2016-11-08T15:55:13.329Z,36
2016-11-08T15:56:22.586Z,32
2016-11-08T15:57:31.900Z,28
2016-11-08T15:58:40.828Z,24
2016-11-08T15:59:49.773Z,16