createdAt,value
2023-03-15T09:09:36.675Z,13.87
2023-03-15T09:10:07.117Z,14.31
2023-03-15T09:10:37.135Z,14.36
2023-03-15T09:11:04.181Z,14.23
2023-03-15T09:11:36.215Z,14.08
2023-03-15T09:12:04.795Z,13.94
2023-03-15T09:12:35.835Z,13.99
2023-03-15T09:13:06.145Z,14.04
2023-03-15T09:13:36.576Z,14.09
2023-03-15T09:14:14.165Z,14.21
2023-03-15T09:14:35.650Z,14.36
2023-03-15T09:16:03.342Z,14.53
2023-03-15T09:16:36.490Z,14.46
2023-03-15T09:17:06.103Z,14.45
2023-03-15T09:17:35.186Z,14.45
2023-03-15T09:18:04.271Z,14.48
2023-03-15T09:18:37.528Z,14.57
2023-03-15T09:19:03.318Z,14.63
2023-03-15T09:19:36.548Z,14.71
2023-03-15T09:20:24.490Z,14.80
2023-03-15T09:21:04.403Z,14.90
2023-03-15T09:21:14.534Z,15.01
2023-03-15T09:21:48.159Z,15.12
2023-03-15T09:22:17.217Z,15.31
2023-03-15T09:22:47.887Z,15.46
2023-03-15T09:23:12.704Z,15.58
2023-03-15T09:23:41.849Z,15.67
2023-03-15T09:24:15.407Z,15.76
2023-03-15T09:24:40.004Z,15.80
2023-03-15T09:25:15.168Z,15.86
2023-03-15T09:25:43.885Z,15.91
2023-03-15T09:26:10.610Z,16.03
2023-03-15T09:26:42.492Z,16.18
2023-03-15T09:27:15.356Z,16.30
2023-03-15T09:27:49.049Z,16.42
2023-03-15T09:28:16.593Z,16.48
2023-03-15T09:28:43.290Z,16.60
2023-03-15T09:29:11.511Z,16.67
2023-03-15T09:29:47.075Z,16.77
2023-03-15T09:30:15.972Z,16.80
2023-03-15T09:30:43.897Z,16.90
2023-03-15T09:31:10.955Z,17.00
2023-03-15T09:31:40.509Z,17.05
2023-03-15T09:32:11.811Z,17.09
2023-03-15T09:32:40.062Z,17.09
2023-03-15T13:48:24.301Z,21.86
2023-03-15T13:48:55.094Z,22.29
2023-03-15T13:49:21.788Z,22.24
2023-03-15T13:49:54.795Z,22.04
2023-03-15T13:50:22.404Z,21.83
2023-03-15T13:50:51.656Z,21.66
2023-03-15T13:51:23.383Z,21.48
2023-03-15T13:51:53.043Z,21.36
2023-03-15T13:52:21.979Z,21.26
2023-03-15T13:52:54.097Z,21.18
2023-03-15T13:53:22.256Z,21.09
2023-03-15T13:53:52.974Z,21.03
2023-03-15T13:54:23.377Z,20.97
2023-03-15T13:54:52.218Z,20.94
2023-03-15T13:55:21.509Z,20.90
2023-03-15T13:55:52.385Z,20.83
2023-03-15T13:56:24.942Z,20.81
2023-03-15T13:56:51.505Z,20.75
2023-03-15T14:04:32.598Z,21.36
2023-03-15T14:04:59.627Z,21.30
2023-03-15T14:05:33.165Z,21.27
2023-03-15T14:06:04.551Z,21.33
2023-03-15T14:06:32.185Z,21.67
2023-03-15T14:07:04.898Z,21.71
2023-03-15T14:07:33.271Z,21.63
2023-03-15T14:08:12.340Z,21.52
2023-03-15T14:08:30.072Z,21.43
2023-03-15T14:09:03.033Z,21.36
2023-03-15T14:09:36.231Z,21.24
2023-03-15T14:10:01.512Z,21.15
2023-03-15T14:10:33.312Z,21.08
2023-03-15T14:11:03.759Z,21.00
2023-03-15T14:11:37.889Z,20.97
2023-03-15T14:12:03.700Z,20.93
2023-03-15T14:12:32.891Z,20.88
2023-03-15T14:13:00.846Z,20.85
2023-03-15T14:13:32.786Z,20.82
2023-03-15T14:14:03.855Z,20.79
2023-03-15T14:14:29.921Z,20.79
2023-03-15T14:14:59.975Z,20.78
2023-03-15T14:15:30.303Z,20.76
2023-03-15T14:15:59.582Z,20.75
2023-03-15T14:16:31.460Z,20.76
2023-03-15T14:17:05.924Z,20.76
2023-03-15T14:17:31.549Z,20.78
2023-03-15T14:18:07.930Z,20.78
2023-03-15T14:18:34.489Z,20.79
2023-03-15T14:19:01.663Z,20.79
2023-03-15T14:19:31.714Z,20.82
2023-03-15T14:20:00.858Z,20.82
2023-03-15T14:20:29.969Z,20.87
2023-03-15T14:21:01.656Z,20.88
2023-03-15T14:21:29.496Z,20.90
2023-03-15T14:22:01.499Z,20.93
2023-03-15T14:22:30.780Z,20.93
2023-03-15T14:22:59.639Z,20.94
