createdAt,value
2019-02-21T00:02:23.310Z,15.50
2019-02-21T00:04:52.651Z,14.40
2019-02-21T00:07:22.278Z,12.50
2019-02-21T00:09:51.806Z,12.93
2019-02-21T00:12:21.675Z,12.97
2019-02-21T00:14:51.421Z,10.90
2019-02-21T00:17:21.349Z,10.67
2019-02-21T00:19:50.813Z,13.93
2019-02-21T00:22:20.285Z,12.73
2019-02-21T00:24:49.551Z,13.47
2019-02-21T00:27:18.954Z,12.60
2019-02-21T00:29:48.290Z,14.20
2019-02-21T00:32:17.602Z,11.80
2019-02-21T00:34:47.053Z,12.03
2019-02-21T00:37:16.618Z,13.33
2019-02-21T00:39:45.887Z,11.33
2019-02-21T00:42:15.182Z,13.67
2019-02-21T00:44:44.574Z,12.17
2019-02-21T00:47:13.974Z,13.03
2019-02-21T00:49:43.325Z,11.13
2019-02-21T00:52:12.607Z,10.20
2019-02-21T00:54:42.005Z,10.67
2019-02-21T00:57:11.351Z,10.63
2019-02-21T00:59:40.673Z,12.00
2019-02-21T01:02:10.023Z,12.73
2019-02-21T01:04:39.353Z,14.63
2019-02-21T01:07:08.809Z,13.87
2019-02-21T01:09:38.073Z,17.80
2019-02-21T01:12:07.618Z,17.50
2019-02-21T01:14:36.862Z,14.83
2019-02-21T01:17:06.133Z,14.53
2019-02-21T01:19:35.412Z,15.53
2019-02-21T01:22:05.168Z,13.53
2019-02-21T01:24:34.348Z,15.73
2019-02-21T01:27:03.757Z,15.57
2019-02-21T01:29:33.055Z,12.10
2019-02-21T01:32:02.725Z,16.60
2019-02-21T01:34:32.057Z,11.63
2019-02-21T01:37:01.344Z,16.97
2019-02-21T01:39:30.583Z,17.13
2019-02-21T01:41:59.867Z,11.87
2019-02-21T01:44:29.125Z,17.07
2019-02-21T01:46:58.528Z,14.53
2019-02-21T01:49:28.019Z,11.87
2019-02-21T01:51:57.269Z,18.13
2019-02-21T01:54:26.506Z,17.70
2019-02-21T01:56:56.002Z,18.37
2019-02-21T01:59:25.323Z,11.73
2019-02-21T02:01:54.596Z,12.87
2019-02-21T02:04:23.935Z,13.90
2019-02-21T02:06:54.134Z,12.97
2019-02-21T02:09:23.809Z,11.67
2019-02-21T02:11:53.151Z,17.43
2019-02-21T02:14:22.398Z,18.97
2019-02-21T02:16:51.674Z,12.70
2019-02-21T02:19:21.272Z,14.57
2019-02-21T02:21:50.567Z,12.57
2019-02-21T02:24:19.840Z,14.67
2019-02-21T02:26:49.174Z,16.97
2019-02-21T02:29:18.451Z,17.43
2019-02-21T02:31:48.708Z,21.20
2019-02-21T02:34:18.022Z,13.53
2019-02-21T02:36:47.275Z,15.20
2019-02-21T02:39:16.618Z,13.30
2019-02-21T02:41:45.921Z,16.63
2019-02-21T02:44:15.223Z,14.77
2019-02-21T02:46:44.627Z,14.97
2019-02-21T02:49:13.892Z,15.50
2019-02-21T02:51:43.086Z,17.80
2019-02-21T02:54:12.315Z,15.63
2019-02-21T02:56:41.734Z,16.87
2019-02-21T02:59:10.994Z,23.03
2019-02-21T03:01:40.322Z,14.67
2019-02-21T03:04:09.649Z,15.77
2019-02-21T03:06:38.966Z,18.27
2019-02-21T03:09:12.503Z,18.23
2019-02-21T03:11:42.074Z,23.17
2019-02-21T03:14:11.372Z,16.37
2019-02-21T03:16:40.625Z,17.43
2019-02-21T03:19:09.922Z,23.60
2019-02-21T03:21:39.238Z,20.03
2019-02-21T03:24:08.528Z,17.20
2019-02-21T03:26:37.822Z,20.63
2019-02-21T03:29:07.106Z,18.60
2019-02-21T03:31:53.438Z,17.63
2019-02-21T03:34:07.610Z,18.47
2019-02-21T03:36:36.791Z,19.50
2019-02-21T03:39:08.552Z,21.43
2019-02-21T03:41:38.321Z,28.17
2019-02-21T03:44:07.603Z,21.13
2019-02-21T03:46:36.874Z,26.93
2019-02-21T03:49:06.171Z,24.30
2019-02-21T03:51:35.458Z,24.13
2019-02-21T03:54:04.710Z,23.30
2019-02-21T03:56:34.013Z,27.67
2019-02-21T03:59:03.278Z,30.57
2019-02-21T04:01:32.743Z,28.87
2019-02-21T04:04:02.164Z,29.10
2019-02-21T04:06:31.525Z,29.23
2019-02-21T04:09:00.890Z,26.50
2019-02-21T04:11:30.274Z,24.43
2019-02-21T04:13:59.726Z,31.40
2019-02-21T04:16:32.031Z,26.77
2019-02-21T04:19:01.308Z,26.93
2019-02-21T04:21:30.557Z,25.87
2019-02-21T04:24:00.067Z,27.23
2019-02-21T04:26:29.520Z,25.77
2019-02-21T04:28:58.795Z,28.33
2019-02-21T04:31:28.030Z,30.43
2019-02-21T04:33:57.442Z,24.37
2019-02-21T04:36:26.705Z,21.83
2019-02-21T04:38:55.954Z,22.27
2019-02-21T04:41:25.230Z,25.77
2019-02-21T04:43:54.481Z,20.37
2019-02-21T04:46:23.755Z,17.77
2019-02-21T04:48:53.120Z,18.57
2019-02-21T04:51:22.392Z,20.20
2019-02-21T04:53:51.794Z,17.17
2019-02-21T04:56:21.054Z,18.80
2019-02-21T04:58:50.343Z,23.33
2019-02-21T05:01:19.896Z,18.93
2019-02-21T05:03:49.165Z,19.53
2019-02-21T05:06:19.986Z,18.30
2019-02-21T05:08:49.438Z,20.33
2019-02-21T05:11:18.803Z,18.97
2019-02-21T05:13:48.154Z,19.63
2019-02-21T05:16:17.467Z,22.70
2019-02-21T05:18:46.984Z,20.77
2019-02-21T05:21:16.250Z,19.60
2019-02-21T05:23:45.785Z,20.07
2019-02-21T05:26:18.966Z,20.33
2019-02-21T05:28:48.299Z,19.23
2019-02-21T05:31:30.550Z,19.67
2019-02-21T05:34:10.627Z,21.27
2019-02-21T05:36:48.222Z,20.07
2019-02-21T05:39:25.098Z,22.33
2019-02-21T05:42:02.617Z,21.67
2019-02-21T05:44:50.865Z,21.37
2019-02-21T05:47:39.107Z,20.20
2019-02-21T05:50:18.611Z,20.50
2019-02-21T05:53:09.633Z,29.83
2019-02-21T05:55:45.796Z,22.97
2019-02-21T05:58:33.857Z,19.53
2019-02-21T06:01:12.352Z,25.30
2019-02-21T06:03:46.878Z,21.90
2019-02-21T06:06:34.298Z,21.40
2019-02-21T06:09:27.039Z,21.63
2019-02-21T06:12:09.153Z,25.87
2019-02-21T06:14:45.918Z,25.10
2019-02-21T06:17:23.439Z,21.03
2019-02-21T06:20:29.614Z,23.23
2019-02-21T06:23:20.702Z,25.40
2019-02-21T06:26:11.175Z,25.23
2019-02-21T06:28:53.471Z,27.33
2019-02-21T06:31:23.295Z,23.60
2019-02-21T06:33:54.433Z,26.93
2019-02-21T06:36:26.100Z,25.13
2019-02-21T06:38:54.841Z,24.10
2019-02-21T06:41:24.150Z,26.50
2019-02-21T06:43:53.616Z,24.17
2019-02-21T06:46:22.890Z,26.77
2019-02-21T06:48:52.318Z,25.17
2019-02-21T06:51:21.726Z,26.07
2019-02-21T06:53:53.109Z,29.10
2019-02-21T06:56:22.269Z,29.27
2019-02-21T06:58:51.621Z,27.90
2019-02-21T07:01:28.940Z,28.30
2019-02-21T07:03:51.974Z,25.83
2019-02-21T07:06:31.546Z,28.00
2019-02-21T07:08:54.132Z,26.97
2019-02-21T07:11:25.292Z,24.90
2019-02-21T07:13:54.392Z,26.60
2019-02-21T07:16:23.638Z,27.43
2019-02-21T07:18:53.025Z,25.60
2019-02-21T07:21:22.263Z,28.00
2019-02-21T07:23:51.598Z,29.50
2019-02-21T07:26:21.423Z,28.20
2019-02-21T07:28:50.765Z,28.53
2019-02-21T07:31:28.187Z,33.53
2019-02-21T07:33:51.118Z,30.07
2019-02-21T07:36:20.424Z,32.57
2019-02-21T07:38:49.712Z,30.57
2019-02-21T07:41:19.086Z,37.53
2019-02-21T07:43:48.409Z,28.53
2019-02-21T07:46:17.748Z,29.73
2019-02-21T07:48:47.048Z,25.53
2019-02-21T07:51:16.279Z,32.03
2019-02-21T07:53:45.537Z,31.83
2019-02-21T07:56:15.047Z,31.00
2019-02-21T07:58:44.318Z,37.03
2019-02-21T08:01:13.593Z,30.77
2019-02-21T08:03:45.954Z,30.13
2019-02-21T08:06:14.084Z,34.27
2019-02-21T08:08:45.040Z,34.47
2019-02-21T08:11:14.523Z,33.27
2019-02-21T08:13:43.876Z,32.77
2019-02-21T08:16:13.155Z,32.23
2019-02-21T08:18:42.511Z,32.30
2019-02-21T08:21:11.867Z,40.00
2019-02-21T08:23:49.953Z,32.33
2019-02-21T08:26:12.143Z,33.90
2019-02-21T08:28:41.411Z,34.73
2019-02-21T08:31:10.717Z,44.13
2019-02-21T08:33:58.534Z,40.10
2019-02-21T08:36:26.202Z,38.50
2019-02-21T08:38:55.532Z,36.80
2019-02-21T08:41:25.877Z,38.57
2019-02-21T08:43:57.273Z,39.13
2019-02-21T08:46:26.318Z,35.80
2019-02-21T08:48:55.628Z,35.90
2019-02-21T08:51:24.945Z,36.00
2019-02-21T08:53:54.266Z,34.77
2019-02-21T08:56:23.534Z,32.53
2019-02-21T08:58:52.879Z,33.87
2019-02-21T09:01:22.159Z,32.40
2019-02-21T09:03:51.653Z,36.70
2019-02-21T09:06:20.954Z,31.30
2019-02-21T09:08:50.405Z,37.20
2019-02-21T09:11:19.919Z,34.20
2019-02-21T09:13:49.350Z,35.83
2019-02-21T09:16:18.642Z,31.57
2019-02-21T09:18:48.114Z,35.27
2019-02-21T09:21:17.393Z,35.40
2019-02-21T09:23:46.675Z,33.03
2019-02-21T09:26:15.990Z,28.53
2019-02-21T09:28:45.248Z,29.20
2019-02-21T09:31:14.530Z,26.73
2019-02-21T09:33:44.012Z,34.43
2019-02-21T09:36:13.395Z,34.03
2019-02-21T09:38:42.679Z,31.40
2019-02-21T09:41:13.590Z,24.83
2019-02-21T09:43:43.103Z,30.73
2019-02-21T09:46:12.465Z,29.50
2019-02-21T09:48:41.905Z,25.73
2019-02-21T09:51:11.162Z,28.57
2019-02-21T09:53:40.537Z,27.67
2019-02-21T09:56:09.883Z,21.13
2019-02-21T09:58:39.402Z,18.50
2019-02-21T10:01:08.789Z,23.37
2019-02-21T10:03:38.147Z,23.80
2019-02-21T10:06:08.462Z,27.33
2019-02-21T10:08:57.051Z,27.30
2019-02-21T10:11:26.362Z,26.87
2019-02-21T10:13:55.649Z,24.20
2019-02-21T10:16:25.013Z,28.70
2019-02-21T10:18:54.632Z,17.90
2019-02-21T10:21:23.946Z,29.33
2019-02-21T10:23:53.298Z,23.83
2019-02-21T10:26:22.629Z,22.10
2019-02-21T10:28:51.902Z,18.47
2019-02-21T10:31:21.194Z,24.20
2019-02-21T10:33:50.803Z,20.50
2019-02-21T10:36:20.309Z,17.77
2019-02-21T10:38:49.691Z,19.23
2019-02-21T10:41:18.945Z,21.63
2019-02-21T10:43:48.229Z,13.83
2019-02-21T10:46:17.647Z,18.33
2019-02-21T10:48:47.051Z,20.17
2019-02-21T10:51:16.391Z,21.20
2019-02-21T10:53:45.687Z,20.07
2019-02-21T10:56:15.612Z,19.60
2019-02-21T10:59:04.019Z,20.30
2019-02-21T11:01:33.339Z,23.20
2019-02-21T11:04:02.709Z,21.67
2019-02-21T11:06:32.053Z,17.40
2019-02-21T11:09:01.338Z,18.90
2019-02-21T11:11:30.658Z,23.03
2019-02-21T11:14:02.738Z,20.27
2019-02-21T11:16:32.041Z,26.20
2019-02-21T11:19:01.319Z,25.33
2019-02-21T11:21:30.631Z,23.53
2019-02-21T11:24:00.127Z,20.50
2019-02-21T11:26:29.389Z,16.23
2019-02-21T11:28:58.679Z,18.03
2019-02-21T11:31:28.076Z,15.40
2019-02-21T11:33:57.476Z,19.83
2019-02-21T11:36:26.772Z,22.03
2019-02-21T11:38:56.150Z,19.77
2019-02-21T11:41:25.422Z,17.37
2019-02-21T11:43:54.747Z,17.40
2019-02-21T11:46:24.013Z,18.73
2019-02-21T11:48:53.373Z,9.93
2019-02-21T11:51:22.729Z,18.07
2019-02-21T11:53:52.086Z,19.60
2019-02-21T11:56:21.346Z,18.63
2019-02-21T11:58:50.835Z,17.30
2019-02-21T12:01:20.166Z,14.63
2019-02-21T12:03:49.552Z,13.73
2019-02-21T12:06:19.111Z,14.20
2019-02-21T12:08:48.471Z,11.43
2019-02-21T12:11:17.862Z,11.63
2019-02-21T12:13:47.142Z,14.37
2019-02-21T12:16:16.598Z,22.93
2019-02-21T12:18:46.055Z,16.10
2019-02-21T12:21:15.724Z,10.53
2019-02-21T12:23:45.179Z,12.63
2019-02-21T12:26:14.795Z,15.03
2019-02-21T12:28:44.334Z,21.13
2019-02-21T12:31:13.902Z,18.80
2019-02-21T12:33:43.798Z,13.53
2019-02-21T12:36:13.147Z,26.10
2019-02-21T12:38:42.524Z,24.63
2019-02-21T12:41:11.992Z,25.37
2019-02-21T12:43:41.396Z,20.27
2019-02-21T12:46:10.894Z,22.00
2019-02-21T12:48:40.457Z,23.60
2019-02-21T12:51:09.861Z,19.57
2019-02-21T12:53:39.344Z,18.57
2019-02-21T12:56:08.742Z,20.57
2019-02-21T12:58:38.086Z,25.40
2019-02-21T13:01:07.786Z,21.50
2019-02-21T13:03:37.216Z,16.67
2019-02-21T13:06:06.517Z,13.50
2019-02-21T13:08:35.831Z,22.00
2019-02-21T13:11:05.089Z,14.87
2019-02-21T13:13:34.351Z,17.60
2019-02-21T13:16:03.893Z,17.77
2019-02-21T13:18:33.499Z,17.53
2019-02-21T13:21:03.105Z,22.33
2019-02-21T13:23:32.997Z,16.00
2019-02-21T13:26:02.293Z,23.90
2019-02-21T13:28:32.466Z,23.67
2019-02-21T13:31:02.351Z,19.83
2019-02-21T13:33:31.607Z,22.37
2019-02-21T13:36:00.945Z,19.37
2019-02-21T13:38:30.358Z,16.90
2019-02-21T13:40:59.867Z,18.33
2019-02-21T13:43:29.147Z,16.80
2019-02-21T13:45:58.438Z,17.13
2019-02-21T13:48:27.705Z,13.53
2019-02-21T13:50:56.963Z,15.33
2019-02-21T13:53:26.262Z,22.30
2019-02-21T13:55:55.635Z,13.37
2019-02-21T13:58:24.929Z,20.50
2019-02-21T14:00:54.270Z,19.53
2019-02-21T14:03:23.563Z,14.57
2019-02-21T14:06:03.001Z,13.27
2019-02-21T14:08:23.965Z,17.60
2019-02-21T14:10:53.279Z,16.83
2019-02-21T14:13:22.587Z,17.17
2019-02-21T14:15:52.264Z,20.90
2019-02-21T14:18:24.334Z,20.47
2019-02-21T14:20:52.755Z,25.10
2019-02-21T14:23:22.291Z,13.00
2019-02-21T14:25:51.659Z,22.53
2019-02-21T14:28:21.057Z,22.20
2019-02-21T14:30:50.370Z,10.23
2019-02-21T14:33:19.754Z,19.17
2019-02-21T14:35:49.435Z,17.67
2019-02-21T14:38:27.514Z,15.23
2019-02-21T14:40:50.218Z,18.63
2019-02-21T14:43:19.981Z,16.57
2019-02-21T14:45:49.316Z,20.50
2019-02-21T14:48:18.608Z,17.00
2019-02-21T14:50:48.032Z,19.80
2019-02-21T14:53:17.364Z,17.63
2019-02-21T14:55:46.634Z,18.90
2019-02-21T14:58:16.545Z,20.10
2019-02-21T15:00:46.167Z,19.37
2019-02-21T15:03:21.936Z,14.10
2019-02-21T15:05:47.076Z,13.27
2019-02-21T15:08:22.081Z,16.47
2019-02-21T15:10:52.725Z,18.53
2019-02-21T15:13:22.271Z,19.13
2019-02-21T15:15:51.784Z,16.37
2019-02-21T15:18:21.393Z,12.97
2019-02-21T15:20:51.198Z,17.07
2019-02-21T15:23:20.615Z,16.80
2019-02-21T15:25:49.906Z,17.00
2019-02-21T15:28:19.419Z,14.50
2019-02-21T15:30:48.763Z,16.50
2019-02-21T15:33:18.267Z,10.17
2019-02-21T15:36:06.733Z,16.00
2019-02-21T15:38:36.014Z,12.63
2019-02-21T15:41:05.296Z,20.60
2019-02-21T15:43:34.967Z,20.80
2019-02-21T15:46:04.364Z,19.87
2019-02-21T15:48:33.642Z,11.83
2019-02-21T15:51:03.126Z,24.80
2019-02-21T15:53:32.403Z,26.27
2019-02-21T15:56:01.661Z,21.80
2019-02-21T15:58:30.973Z,24.13
2019-02-21T16:01:00.279Z,26.53
2019-02-21T16:03:29.635Z,29.27
2019-02-21T16:05:58.924Z,28.57
2019-02-21T16:08:28.204Z,20.13
2019-02-21T16:10:57.484Z,32.03
2019-02-21T16:13:27.310Z,26.23
2019-02-21T16:15:56.900Z,25.90
2019-02-21T16:18:26.163Z,27.43
2019-02-21T16:20:55.696Z,29.30
2019-02-21T16:23:25.165Z,29.67
2019-02-21T16:25:54.578Z,27.43
2019-02-21T16:28:23.866Z,24.73
2019-02-21T16:30:53.131Z,28.17
2019-02-21T16:33:22.478Z,27.70
2019-02-21T16:35:51.849Z,27.73
2019-02-21T16:38:21.147Z,26.63
2019-02-21T16:40:50.406Z,27.70
2019-02-21T16:43:19.798Z,26.40
2019-02-21T16:45:53.615Z,31.67
2019-02-21T16:48:20.424Z,29.00
2019-02-21T16:50:49.885Z,23.93
2019-02-21T16:53:19.288Z,25.63
2019-02-21T16:55:48.554Z,27.83
2019-02-21T16:58:17.906Z,31.00
2019-02-21T17:00:53.277Z,35.77
2019-02-21T17:03:18.343Z,32.37
2019-02-21T17:05:47.675Z,32.00
2019-02-21T17:08:16.942Z,32.67
2019-02-21T17:10:46.317Z,32.23
2019-02-21T17:13:15.780Z,33.47
2019-02-21T17:15:45.108Z,27.23
2019-02-21T17:18:14.470Z,25.17
2019-02-21T17:20:43.755Z,33.33
2019-02-21T17:23:22.475Z,30.30
2019-02-21T17:26:03.275Z,25.73
2019-02-21T17:28:32.639Z,26.23
2019-02-21T17:31:01.926Z,26.73
2019-02-21T17:33:31.301Z,28.97
2019-02-21T17:36:00.766Z,31.57
2019-02-21T17:38:30.216Z,29.43
2019-02-21T17:40:59.901Z,26.07
2019-02-21T17:43:29.274Z,24.33
2019-02-21T17:45:59.032Z,25.43
2019-02-21T17:48:28.448Z,26.67
2019-02-21T17:50:58.014Z,30.43
2019-02-21T17:53:27.335Z,25.90
2019-02-21T17:55:56.635Z,28.03
2019-02-21T17:58:27.465Z,28.27
2019-02-21T18:00:56.973Z,25.73
2019-02-21T18:03:26.446Z,30.77
2019-02-21T18:05:56.170Z,33.77
2019-02-21T18:08:25.733Z,26.83
2019-02-21T18:10:55.307Z,27.20
2019-02-21T18:13:25.060Z,31.43
2019-02-21T18:15:54.376Z,31.67
2019-02-21T18:18:23.656Z,28.27
2019-02-21T18:20:53.014Z,31.43
2019-02-21T18:23:22.796Z,32.00
2019-02-21T18:25:59.678Z,35.37
2019-02-21T18:28:29.195Z,27.17
2019-02-21T18:30:58.457Z,32.50
2019-02-21T18:33:27.811Z,29.07
2019-02-21T18:35:57.309Z,30.47
2019-02-21T18:38:26.802Z,32.00
2019-02-21T18:40:56.105Z,32.90
2019-02-21T18:43:25.783Z,33.70
2019-02-21T18:45:57.526Z,32.97
2019-02-21T18:48:26.672Z,27.87
2019-02-21T18:50:56.623Z,28.13
2019-02-21T18:53:26.019Z,25.37
2019-02-21T18:55:55.778Z,32.50
2019-02-21T18:58:25.307Z,27.27
2019-02-21T19:00:54.739Z,34.63
2019-02-21T19:03:24.110Z,29.47
2019-02-21T19:05:53.410Z,30.80
2019-02-21T19:08:22.859Z,28.53
2019-02-21T19:10:53.797Z,32.47
2019-02-21T19:13:23.125Z,25.67
2019-02-21T19:15:52.622Z,33.37
2019-02-21T19:18:24.193Z,30.83
2019-02-21T19:20:52.882Z,32.60
2019-02-21T19:23:22.243Z,27.60
2019-02-21T19:25:51.526Z,26.50
2019-02-21T19:28:21.067Z,34.47
2019-02-21T19:30:58.941Z,29.23
2019-02-21T19:33:28.578Z,32.83
2019-02-21T19:35:59.227Z,30.50
2019-02-21T19:38:28.714Z,29.53
2019-02-21T19:40:58.185Z,33.77
2019-02-21T19:43:27.626Z,33.23
2019-02-21T19:45:56.941Z,30.03
2019-02-21T19:48:26.211Z,31.10
2019-02-21T19:50:55.620Z,31.23
2019-02-21T19:53:24.936Z,31.60
2019-02-21T19:55:54.336Z,30.93
2019-02-21T19:58:24.980Z,28.23
2019-02-21T20:00:55.167Z,29.07
2019-02-21T20:03:24.711Z,30.53
2019-02-21T20:05:54.471Z,36.83
2019-02-21T20:08:23.758Z,28.50
2019-02-21T20:10:53.020Z,27.23
2019-02-21T20:13:22.290Z,31.90
2019-02-21T20:15:52.439Z,30.80
2019-02-21T20:18:21.736Z,35.77
2019-02-21T20:20:51.017Z,30.03
2019-02-21T20:23:20.475Z,29.53
2019-02-21T20:25:50.055Z,33.47
2019-02-21T20:28:19.552Z,31.03
2019-02-21T20:30:49.231Z,37.17
2019-02-21T20:33:18.490Z,29.20
2019-02-21T20:35:47.906Z,39.10
2019-02-21T20:38:17.170Z,37.10
2019-02-21T20:40:46.480Z,35.37
2019-02-21T20:43:16.175Z,34.90
2019-02-21T20:45:53.055Z,35.83
2019-02-21T20:48:16.609Z,33.97
2019-02-21T20:50:56.092Z,33.70
2019-02-21T20:53:19.284Z,35.10
2019-02-21T20:55:48.764Z,31.50
2019-02-21T20:58:18.010Z,30.00
2019-02-21T21:00:47.290Z,34.07
2019-02-21T21:03:17.100Z,33.57
2019-02-21T21:05:46.502Z,40.40
2019-02-21T21:08:15.896Z,34.03
2019-02-21T21:10:45.285Z,32.03
2019-02-21T21:13:14.732Z,34.30
2019-02-21T21:15:44.182Z,35.27
2019-02-21T21:18:13.609Z,44.40
2019-02-21T21:20:42.870Z,37.93
2019-02-21T21:23:12.142Z,35.57
2019-02-21T21:25:41.438Z,32.83
2019-02-21T21:28:10.723Z,39.47
2019-02-21T21:30:40.430Z,33.57
2019-02-21T21:33:09.818Z,36.63
2019-02-21T21:35:39.122Z,33.77
2019-02-21T21:38:08.412Z,38.93
2019-02-21T21:40:37.672Z,37.33
2019-02-21T21:43:06.875Z,35.77
2019-02-21T21:45:36.268Z,34.57
2019-02-21T21:48:05.761Z,33.67
2019-02-21T21:50:35.351Z,37.27
2019-02-21T21:53:04.647Z,35.50
2019-02-21T21:55:33.898Z,35.23
2019-02-21T21:58:03.183Z,31.80
2019-02-21T22:00:32.526Z,30.00
2019-02-21T22:03:01.832Z,42.83
2019-02-21T22:05:31.141Z,35.07
2019-02-21T22:08:00.712Z,36.50
2019-02-21T22:10:29.963Z,35.43
2019-02-21T22:12:59.290Z,35.30
2019-02-21T22:15:28.592Z,31.90
2019-02-21T22:17:57.966Z,37.47
2019-02-21T22:20:27.230Z,39.23
2019-02-21T22:22:56.574Z,42.73
2019-02-21T22:25:25.846Z,36.97
2019-02-21T22:27:55.114Z,33.80
2019-02-21T22:30:24.452Z,41.20
2019-02-21T22:32:53.802Z,33.13
2019-02-21T22:35:23.088Z,41.20
2019-02-21T22:37:52.391Z,34.70
2019-02-21T22:40:21.926Z,34.00
2019-02-21T22:42:51.846Z,36.57
2019-02-21T22:45:21.132Z,33.23
2019-02-21T22:47:50.574Z,43.33
2019-02-21T22:50:20.159Z,36.07
2019-02-21T22:52:49.458Z,37.70
2019-02-21T22:55:18.718Z,37.13
2019-02-21T22:57:47.963Z,33.53
2019-02-21T23:01:00.691Z,38.00
2019-02-21T23:03:44.064Z,35.57
2019-02-21T23:07:06.200Z,32.43
2019-02-21T23:09:36.054Z,39.57
2019-02-21T23:12:05.734Z,35.03
2019-02-21T23:14:35.044Z,40.73
2019-02-21T23:17:04.570Z,37.97
2019-02-21T23:19:33.847Z,34.40
2019-02-21T23:22:03.143Z,37.73
2019-02-21T23:24:32.438Z,41.00
2019-02-21T23:27:01.763Z,32.20
2019-02-21T23:29:31.063Z,45.53
2019-02-21T23:32:03.189Z,39.03
2019-02-21T23:34:37.185Z,37.73
2019-02-21T23:37:06.520Z,38.63
2019-02-21T23:39:38.628Z,35.80
2019-02-21T23:42:06.790Z,36.13
2019-02-21T23:44:36.103Z,38.10
2019-02-21T23:47:05.375Z,34.93
2019-02-21T23:49:53.718Z,35.27
2019-02-21T23:52:23.005Z,38.50
2019-02-21T23:54:52.312Z,41.27
2019-02-21T23:57:21.599Z,37.40
2019-02-21T23:59:50.854Z,36.03
