createdAt,value
2023-04-10T00:00:02.195Z,48.24
2023-04-10T00:02:30.640Z,48.06
2023-04-10T00:04:59.121Z,47.93
2023-04-10T00:07:27.708Z,47.96
2023-04-10T00:09:56.213Z,47.74
2023-04-10T00:12:31.932Z,47.87
2023-04-10T00:15:00.236Z,47.90
2023-04-10T00:17:28.594Z,47.84
2023-04-10T00:19:56.992Z,48.11
2023-04-10T00:22:25.277Z,48.01
2023-04-10T00:24:53.624Z,47.79
2023-04-10T00:27:22.004Z,47.78
2023-04-10T00:29:51.766Z,48.02
2023-04-10T00:32:20.314Z,48.01
2023-04-10T00:34:48.718Z,48.07
2023-04-10T00:37:17.593Z,48.13
2023-04-10T00:39:46.570Z,48.20
2023-04-10T00:42:17.633Z,48.14
2023-04-10T00:44:46.168Z,48.25
2023-04-10T00:47:16.954Z,48.23
2023-04-10T00:49:46.133Z,48.40
2023-04-10T00:52:14.609Z,48.37
2023-04-10T00:54:42.981Z,48.35
2023-04-10T00:57:11.963Z,48.38
2023-04-10T00:59:40.607Z,48.40
2023-04-10T01:02:13.435Z,48.27
2023-04-10T01:04:46.585Z,48.24
2023-04-10T01:07:39.893Z,48.19
2023-04-10T01:10:16.792Z,48.19
2023-04-10T01:13:07.866Z,48.08
2023-04-10T01:15:46.588Z,48.41
2023-04-10T01:18:25.614Z,48.38
2023-04-10T01:20:55.688Z,48.19
2023-04-10T01:23:55.959Z,48.17
2023-04-10T01:26:49.224Z,48.19
2023-04-10T01:29:21.126Z,48.41
2023-04-10T01:31:56.717Z,48.51
2023-04-10T01:34:31.320Z,48.65
2023-04-10T01:37:03.837Z,48.68
2023-04-10T01:39:37.234Z,48.72
2023-04-10T01:42:08.037Z,48.58
2023-04-10T01:44:43.175Z,48.68
2023-04-10T01:47:11.493Z,48.50
2023-04-10T01:49:44.500Z,48.45
2023-04-10T01:52:13.286Z,48.44
2023-04-10T01:54:43.283Z,48.41
2023-04-10T01:57:18.429Z,48.33
2023-04-10T01:59:48.096Z,48.46
2023-04-10T02:02:16.470Z,48.44
2023-04-10T02:04:46.950Z,48.60
2023-04-10T02:07:22.941Z,48.70
2023-04-10T02:09:59.816Z,48.73
2023-04-10T02:12:32.336Z,48.41
2023-04-10T02:15:05.228Z,48.70
2023-04-10T02:17:36.282Z,48.69
2023-04-10T02:20:06.623Z,48.91
2023-04-10T02:22:36.521Z,48.96
2023-04-10T02:25:07.002Z,48.65
2023-04-10T02:27:37.569Z,48.72
2023-04-10T02:30:11.694Z,48.97
2023-04-10T02:32:40.019Z,48.94
2023-04-10T02:35:08.948Z,49.08
2023-04-10T02:37:40.399Z,49.50
2023-04-10T02:40:10.515Z,49.45
2023-04-10T02:42:38.772Z,49.57
2023-04-10T02:45:10.331Z,49.79
2023-04-10T02:47:38.662Z,49.93
2023-04-10T02:50:08.082Z,50.42
2023-04-10T02:52:36.678Z,50.39
2023-04-10T02:55:08.177Z,50.56
2023-04-10T02:57:36.749Z,50.00
2023-04-10T03:00:05.783Z,50.35
2023-04-10T03:02:38.232Z,50.07
2023-04-10T03:05:08.821Z,50.16
2023-04-10T03:07:37.099Z,49.81
2023-04-10T03:10:05.926Z,49.81
2023-04-10T03:12:34.259Z,49.86
2023-04-10T03:15:03.657Z,49.77
2023-04-10T03:17:31.951Z,49.38
2023-04-10T03:20:01.672Z,49.64
2023-04-10T03:22:32.219Z,49.41
2023-04-10T03:25:01.306Z,49.67
2023-04-10T03:27:32.166Z,49.29
2023-04-10T03:30:00.822Z,49.55
2023-04-10T03:32:31.193Z,49.46
2023-04-10T03:35:01.073Z,49.60
2023-04-10T03:37:29.411Z,49.61
2023-04-10T03:39:58.131Z,49.53
2023-04-10T03:42:29.644Z,49.67
2023-04-10T03:44:57.901Z,49.34
2023-04-10T03:47:32.029Z,49.58
2023-04-10T03:50:01.773Z,49.44
2023-04-10T03:52:30.713Z,49.57
2023-04-10T03:54:59.005Z,49.76
2023-04-10T03:57:29.001Z,49.40
2023-04-10T03:59:57.258Z,49.32
2023-04-10T04:02:25.677Z,49.27
2023-04-10T04:04:54.500Z,49.55
2023-04-10T04:07:24.229Z,49.36
2023-04-10T04:09:53.751Z,49.65
2023-04-10T04:12:23.056Z,49.54
2023-04-10T04:14:51.340Z,49.61
2023-04-10T04:17:19.933Z,49.45
2023-04-10T04:19:48.227Z,49.31
2023-04-10T04:22:17.113Z,49.43
2023-04-10T04:24:46.690Z,49.11
2023-04-10T04:27:17.182Z,49.57
2023-04-10T04:29:45.470Z,49.24
2023-04-10T04:32:13.858Z,49.21
2023-04-10T04:34:45.096Z,49.37
2023-04-10T04:37:13.405Z,49.42
2023-04-10T04:39:41.662Z,49.30
2023-04-10T04:42:13.963Z,49.42
2023-04-10T04:44:42.276Z,49.20
2023-04-10T04:47:10.564Z,49.44
2023-04-10T04:49:38.880Z,49.52
2023-04-10T04:52:09.228Z,49.11
2023-04-10T04:54:37.511Z,49.30
2023-04-10T04:57:05.876Z,49.74
2023-04-10T04:59:35.558Z,49.52
2023-04-10T05:02:06.766Z,49.60
2023-04-10T05:04:37.870Z,49.77
2023-04-10T05:07:06.138Z,49.71
2023-04-10T05:09:34.440Z,49.86
2023-04-10T05:12:03.881Z,50.03
2023-04-10T05:14:32.217Z,49.93
2023-04-10T05:17:03.569Z,50.25
2023-04-10T05:19:32.204Z,50.26
2023-04-10T05:22:00.509Z,50.20
2023-04-10T05:24:28.767Z,50.27
2023-04-10T05:26:57.801Z,50.56
2023-04-10T05:29:26.192Z,50.62
2023-04-10T05:31:54.459Z,50.38
2023-04-10T05:34:24.143Z,50.64
2023-04-10T05:36:52.515Z,50.63
2023-04-10T05:39:21.027Z,50.86
2023-04-10T05:41:49.261Z,51.06
2023-04-10T05:44:17.623Z,51.19
2023-04-10T05:46:46.076Z,51.01
2023-04-10T05:49:14.436Z,51.44
2023-04-10T05:51:44.155Z,51.30
2023-04-10T05:54:15.278Z,51.40
2023-04-10T05:56:43.627Z,51.63
2023-04-10T05:59:12.449Z,51.62
2023-04-10T06:01:41.163Z,51.57
2023-04-10T06:04:12.736Z,51.94
2023-04-10T06:06:43.116Z,52.02
2023-04-10T06:09:11.411Z,52.01
2023-04-10T06:11:39.709Z,52.21
2023-04-10T06:14:08.184Z,52.53
2023-04-10T06:16:36.545Z,52.39
2023-04-10T06:19:04.982Z,52.87
2023-04-10T06:21:33.288Z,52.86
2023-04-10T06:24:02.991Z,53.17
2023-04-10T06:26:31.276Z,53.20
2023-04-10T06:29:02.005Z,53.49
2023-04-10T06:31:30.352Z,53.38
2023-04-10T06:33:58.712Z,53.57
2023-04-10T06:36:29.989Z,53.65
2023-04-10T06:38:58.368Z,53.74
2023-04-10T06:41:30.716Z,53.73
2023-04-10T06:46:29.033Z,53.41
2023-04-10T06:48:57.297Z,53.30
2023-04-10T06:51:29.359Z,53.51
2023-04-10T06:53:57.614Z,53.24
2023-04-10T06:56:27.290Z,53.27
2023-04-10T06:58:56.367Z,53.40
2023-04-10T07:01:26.045Z,53.40
2023-04-10T07:03:54.835Z,53.25
2023-04-10T07:06:23.128Z,53.13
2023-04-10T07:08:52.121Z,53.13
2023-04-10T07:11:20.627Z,52.81
2023-04-10T07:13:53.861Z,52.78
2023-04-10T07:16:29.480Z,52.55
2023-04-10T07:18:57.854Z,52.51
2023-04-10T07:21:27.304Z,52.39
2023-04-10T07:23:55.609Z,52.38
2023-04-10T07:26:24.016Z,52.09
2023-04-10T07:28:53.940Z,51.91
2023-04-10T07:31:28.073Z,51.97
2023-04-10T07:33:56.528Z,51.83
2023-04-10T07:36:27.752Z,51.79
2023-04-10T07:38:56.478Z,51.60
2023-04-10T07:41:25.506Z,51.51
2023-04-10T07:43:58.149Z,51.25
2023-04-10T07:46:26.781Z,50.98
2023-04-10T07:48:55.963Z,50.57
2023-04-10T07:51:24.951Z,50.50
2023-04-10T07:53:53.221Z,50.03
2023-04-10T07:56:23.304Z,49.68
2023-04-10T07:58:54.526Z,49.22
2023-04-10T08:01:22.866Z,48.86
2023-04-10T08:03:52.134Z,47.66
2023-04-10T08:06:20.509Z,47.11
2023-04-10T08:08:49.019Z,46.64
2023-04-10T08:11:27.557Z,46.21
2023-04-10T08:13:59.387Z,45.82
2023-04-10T08:16:29.073Z,46.13
2023-04-10T08:18:58.158Z,45.50
2023-04-10T08:21:28.522Z,44.91
2023-04-10T08:23:59.415Z,44.78
2023-04-10T08:26:28.826Z,44.73
2023-04-10T08:29:00.906Z,44.58
2023-04-10T08:31:30.508Z,44.10
2023-04-10T08:33:59.482Z,43.27
2023-04-10T08:36:28.961Z,43.15
2023-04-10T08:38:57.320Z,43.37
2023-04-10T08:41:25.630Z,42.86
2023-04-10T08:43:54.280Z,43.52
2023-04-10T08:46:28.626Z,43.02
2023-04-10T08:49:06.498Z,41.33
2023-04-10T08:51:41.305Z,40.17
2023-04-10T08:54:15.762Z,40.35
2023-04-10T08:56:48.639Z,39.73
2023-04-10T08:59:17.231Z,40.23
2023-04-10T09:01:47.823Z,40.00
2023-04-10T09:04:17.118Z,39.34
2023-04-10T09:06:45.963Z,39.38
2023-04-10T09:09:14.291Z,39.30
2023-04-10T09:12:04.318Z,39.10
2023-04-10T09:14:34.625Z,39.35
2023-04-10T09:17:19.150Z,39.35
2023-04-10T09:19:49.320Z,38.86
2023-04-10T09:22:18.257Z,38.34
2023-04-10T09:24:48.333Z,39.02
2023-04-10T09:27:32.378Z,39.30
2023-04-10T09:30:02.444Z,39.64
2023-04-10T09:32:43.027Z,39.31
2023-04-10T09:35:14.027Z,39.11
2023-04-10T09:37:45.507Z,39.24
2023-04-10T09:40:24.485Z,38.64
2023-04-10T09:42:53.482Z,38.18
2023-04-10T09:45:23.025Z,38.57
2023-04-10T09:48:13.589Z,38.44
2023-04-10T09:50:42.493Z,38.26
2023-04-10T09:53:14.952Z,38.69
2023-04-10T09:55:44.571Z,38.62
2023-04-10T09:58:13.458Z,38.71
2023-04-10T10:00:43.655Z,38.53
2023-04-10T10:03:15.350Z,36.30
2023-04-10T10:05:46.282Z,36.16
2023-04-10T10:08:16.590Z,36.14
2023-04-10T10:10:49.162Z,35.56
2023-04-10T10:13:23.703Z,35.73
2023-04-10T10:16:01.108Z,35.28
2023-04-10T10:18:41.505Z,35.07
2023-04-10T10:21:11.223Z,35.11
2023-04-10T10:23:40.619Z,35.02
2023-04-10T10:26:11.786Z,34.19
2023-04-10T10:28:42.764Z,34.28
2023-04-10T10:31:12.459Z,33.63
2023-04-10T10:33:43.092Z,33.91
2023-04-10T10:36:14.050Z,33.88
2023-04-10T10:38:58.894Z,33.28
2023-04-10T10:41:36.150Z,32.95
2023-04-10T10:44:17.611Z,32.63
2023-04-10T10:46:51.425Z,32.19
2023-04-10T10:49:21.216Z,30.66
2023-04-10T10:51:52.456Z,31.27
2023-04-10T10:54:33.859Z,31.33
2023-04-10T10:57:05.531Z,31.82
2023-04-10T10:59:56.787Z,32.42
2023-04-10T11:02:25.433Z,31.55
2023-04-10T11:04:55.488Z,31.62
2023-04-10T11:07:56.880Z,31.41
2023-04-10T11:11:02.266Z,30.41
2023-04-10T11:13:31.137Z,27.85
2023-04-10T11:16:01.370Z,29.47
2023-04-10T11:19:14.357Z,29.38
2023-04-10T11:22:08.750Z,28.79
2023-04-10T11:25:03.196Z,28.54
2023-04-10T11:27:48.747Z,28.27
2023-04-10T11:30:35.475Z,29.58
2023-04-10T11:33:05.763Z,28.62
2023-04-10T11:35:35.623Z,28.96
2023-04-10T11:38:17.289Z,28.66
2023-04-10T11:41:04.551Z,29.05
2023-04-10T11:43:33.774Z,28.60
2023-04-10T11:46:08.626Z,28.70
2023-04-10T11:48:38.053Z,27.74
2023-04-10T11:51:11.793Z,27.09
2023-04-10T11:53:42.402Z,26.94
2023-04-10T11:56:18.837Z,27.09
2023-04-10T11:58:50.245Z,26.32
2023-04-10T12:01:23.477Z,26.89
2023-04-10T12:03:52.644Z,26.68
2023-04-10T12:06:21.765Z,27.10
2023-04-10T12:08:51.525Z,26.88
2023-04-10T12:11:21.437Z,27.47
2023-04-10T12:13:53.375Z,26.98
2023-04-10T12:16:22.512Z,27.51
2023-04-10T12:18:52.636Z,26.73
2023-04-10T12:21:21.925Z,26.35
2023-04-10T12:23:52.210Z,25.35
2023-04-10T12:26:20.815Z,24.60
2023-04-10T12:28:54.097Z,25.09
2023-04-10T12:31:29.374Z,24.32
2023-04-10T12:33:58.626Z,25.13
2023-04-10T12:36:30.308Z,25.18
2023-04-10T12:39:02.108Z,25.79
2023-04-10T12:41:32.639Z,25.62
2023-04-10T12:44:12.520Z,24.86
2023-04-10T12:46:42.032Z,25.61
2023-04-10T12:49:12.477Z,26.39
2023-04-10T12:51:48.045Z,26.42
2023-04-10T12:54:32.127Z,26.55
2023-04-10T12:57:01.501Z,26.10
2023-04-10T12:59:30.818Z,26.00
2023-04-10T13:01:59.346Z,25.71
2023-04-10T13:04:28.348Z,25.00
2023-04-10T13:06:57.142Z,24.78
2023-04-10T13:09:25.561Z,24.34
2023-04-10T13:11:56.833Z,24.57
2023-04-10T13:14:25.116Z,24.49
2023-04-10T13:16:53.448Z,25.08
2023-04-10T13:19:21.790Z,24.56
2023-04-10T13:21:50.769Z,24.55
2023-04-10T13:24:19.151Z,24.52
2023-04-10T13:26:47.480Z,24.07
2023-04-10T13:29:17.286Z,24.15
2023-04-10T13:31:45.791Z,23.52
2023-04-10T13:34:14.138Z,22.80
2023-04-10T13:39:11.061Z,23.91
2023-04-10T13:41:42.410Z,23.42
2023-04-10T13:44:10.902Z,23.68
2023-04-10T13:46:40.756Z,23.71
2023-04-10T13:49:09.180Z,23.79
2023-04-10T13:51:37.530Z,23.69
2023-04-10T13:54:06.553Z,23.93
2023-04-10T13:56:37.084Z,23.62
2023-04-10T13:59:05.909Z,23.82
2023-04-10T14:01:34.416Z,23.81
2023-04-10T14:04:04.447Z,23.42
2023-04-10T14:06:39.018Z,23.83
2023-04-10T14:09:07.462Z,24.09
2023-04-10T14:11:35.807Z,24.79
2023-04-10T14:14:04.253Z,24.38
2023-04-10T14:16:32.627Z,24.50
2023-04-10T14:19:00.907Z,25.23
2023-04-10T14:21:37.344Z,24.79
2023-04-10T14:24:05.761Z,25.12
2023-04-10T14:26:39.743Z,25.09
2023-04-10T14:29:09.080Z,25.20
2023-04-10T14:31:47.102Z,24.71
2023-04-10T14:34:19.267Z,24.65
2023-04-10T14:36:49.069Z,24.48
2023-04-10T14:39:17.410Z,24.55
2023-04-10T14:41:45.748Z,24.60
2023-04-10T14:44:14.064Z,24.71
2023-04-10T14:46:42.476Z,24.79
2023-04-10T14:49:12.167Z,24.07
2023-04-10T14:51:40.619Z,24.35
2023-04-10T14:54:10.512Z,24.48
2023-04-10T14:56:41.337Z,24.81
2023-04-10T14:59:09.745Z,24.43
2023-04-10T15:01:38.263Z,24.40
2023-04-10T15:04:06.878Z,24.25
2023-04-10T15:06:41.164Z,24.34
2023-04-10T15:09:11.124Z,24.38
2023-04-10T15:11:39.539Z,24.65
2023-04-10T15:14:08.837Z,24.88
2023-04-10T15:16:37.499Z,24.93
2023-04-10T15:19:05.926Z,24.86
2023-04-10T15:21:35.072Z,25.03
2023-04-10T15:24:03.424Z,24.88
2023-04-10T15:26:33.278Z,25.02
2023-04-10T15:29:01.767Z,25.11
2023-04-10T15:31:35.769Z,24.92
2023-04-10T15:34:04.246Z,24.64
2023-04-10T15:36:33.157Z,24.78
2023-04-10T15:39:03.708Z,24.64
2023-04-10T15:41:33.544Z,24.47
2023-04-10T15:44:02.006Z,24.65
2023-04-10T15:46:32.495Z,24.56
2023-04-10T15:49:01.608Z,24.62
2023-04-10T15:51:35.212Z,24.43
2023-04-10T15:54:04.944Z,24.36
2023-04-10T15:56:34.640Z,24.20
2023-04-10T15:59:03.072Z,24.18
2023-04-10T16:01:34.273Z,24.18
2023-04-10T16:04:02.802Z,24.11
2023-04-10T16:06:31.308Z,24.35
2023-04-10T16:09:04.718Z,24.32
2023-04-10T16:11:37.743Z,24.39
2023-04-10T16:14:06.324Z,24.63
2023-04-10T16:16:34.804Z,24.69
2023-04-10T16:19:03.148Z,24.82
2023-04-10T16:21:31.568Z,24.87
2023-04-10T16:24:01.036Z,24.93
2023-04-10T16:26:29.537Z,25.15
2023-04-10T16:28:59.440Z,25.32
2023-04-10T16:31:27.861Z,25.26
2023-04-10T16:33:56.604Z,25.76
2023-04-10T16:36:25.073Z,25.70
2023-04-10T16:38:53.673Z,25.96
2023-04-10T16:41:22.858Z,26.06
2023-04-10T16:43:51.256Z,25.95
2023-04-10T16:46:21.990Z,26.17
2023-04-10T16:48:51.256Z,26.49
2023-04-10T16:51:20.037Z,26.49
2023-04-10T16:53:48.420Z,26.46
2023-04-10T16:56:16.768Z,26.55
2023-04-10T16:58:45.137Z,26.88
2023-04-10T17:01:25.548Z,26.95
2023-04-10T17:03:55.182Z,27.04
2023-04-10T17:06:23.788Z,27.16
2023-04-10T17:08:52.291Z,27.40
2023-04-10T17:11:20.725Z,27.56
2023-04-10T17:13:49.070Z,27.76
2023-04-10T17:16:17.593Z,27.65
2023-04-10T17:18:47.382Z,27.70
2023-04-10T17:21:15.991Z,27.84
2023-04-10T17:23:44.649Z,27.88
2023-04-10T17:26:17.631Z,27.83
2023-04-10T17:28:46.556Z,27.83
2023-04-10T17:31:15.490Z,28.00
2023-04-10T17:33:44.002Z,28.07
2023-04-10T17:36:14.778Z,28.10
2023-04-10T17:38:43.711Z,28.23
2023-04-10T17:41:15.619Z,28.33
2023-04-10T17:43:44.013Z,28.49
2023-04-10T17:46:15.820Z,28.60
2023-04-10T17:48:44.632Z,28.66
2023-04-10T17:51:14.377Z,28.70
2023-04-10T17:53:42.851Z,28.80
2023-04-10T17:56:19.665Z,29.04
2023-04-10T17:58:48.116Z,29.00
2023-04-10T18:01:31.074Z,29.26
2023-04-10T18:04:00.244Z,29.31
2023-04-10T18:06:30.542Z,29.62
2023-04-10T18:08:59.072Z,29.77
2023-04-10T18:11:28.499Z,29.71
2023-04-10T18:13:56.877Z,29.93
2023-04-10T18:16:25.336Z,29.98
2023-04-10T18:18:53.988Z,30.29
2023-04-10T18:21:26.846Z,30.59
2023-04-10T18:23:56.797Z,30.72
2023-04-10T18:26:25.198Z,31.00
2023-04-10T18:28:53.787Z,31.07
2023-04-10T18:31:30.242Z,31.26
2023-04-10T18:34:06.962Z,31.21
2023-04-10T18:36:36.696Z,31.13
2023-04-10T18:39:06.554Z,31.42
2023-04-10T18:41:35.256Z,31.76
2023-04-10T18:44:05.704Z,32.05
2023-04-10T18:46:36.313Z,32.13
2023-04-10T18:49:04.881Z,32.18
2023-04-10T18:51:35.242Z,32.39
2023-04-10T18:54:06.200Z,32.28
2023-04-10T18:56:35.939Z,32.42
2023-04-10T18:59:05.853Z,32.64
2023-04-10T19:01:35.124Z,32.82
2023-04-10T19:04:03.860Z,32.94
2023-04-10T19:06:32.934Z,33.15
2023-04-10T19:09:01.349Z,33.18
2023-04-10T19:11:31.266Z,33.42
2023-04-10T19:13:59.603Z,33.56
2023-04-10T19:16:28.234Z,33.62
2023-04-10T19:18:57.365Z,33.81
2023-04-10T19:21:30.290Z,33.75
2023-04-10T19:23:58.593Z,33.85
2023-04-10T19:26:27.106Z,33.87
2023-04-10T19:28:57.111Z,34.24
2023-04-10T19:31:29.683Z,34.14
2023-04-10T19:36:37.498Z,34.25
2023-04-10T19:39:12.428Z,34.25
2023-04-10T19:41:42.286Z,34.45
2023-04-10T19:44:12.158Z,34.56
2023-04-10T19:46:40.737Z,34.43
2023-04-10T19:49:09.103Z,34.56
2023-04-10T19:51:37.405Z,34.78
2023-04-10T19:54:05.904Z,34.75
2023-04-10T19:56:37.830Z,34.83
2023-04-10T19:59:06.128Z,34.85
2023-04-10T20:01:36.053Z,35.06
2023-04-10T20:04:04.614Z,34.98
2023-04-10T20:06:35.747Z,34.94
2023-04-10T20:09:04.226Z,35.19
2023-04-10T20:11:32.818Z,35.08
2023-04-10T20:14:01.343Z,35.20
2023-04-10T20:16:29.741Z,35.28
2023-04-10T20:18:59.476Z,35.37
2023-04-10T20:21:33.288Z,35.52
2023-04-10T20:24:01.643Z,35.33
2023-04-10T20:26:29.946Z,35.55
2023-04-10T20:28:58.267Z,35.61
2023-04-10T20:31:37.930Z,35.74
2023-04-10T20:34:07.726Z,35.76
2023-04-10T20:36:36.681Z,35.85
2023-04-10T20:39:05.238Z,36.08
2023-04-10T20:41:33.564Z,36.10
2023-04-10T20:44:01.881Z,36.27
2023-04-10T20:46:31.096Z,36.45
2023-04-10T20:48:59.418Z,36.45
2023-04-10T20:51:29.686Z,36.51
2023-04-10T20:53:57.937Z,36.67
2023-04-10T20:56:33.238Z,36.68
2023-04-10T20:59:08.857Z,36.83
2023-04-10T21:01:37.299Z,36.81
2023-04-10T21:04:06.263Z,36.82
2023-04-10T21:06:38.759Z,37.17
2023-04-10T21:09:07.492Z,37.03
2023-04-10T21:11:35.838Z,37.19
2023-04-10T21:14:04.173Z,37.27
2023-04-10T21:16:37.683Z,37.24
2023-04-10T21:19:06.003Z,37.25
2023-04-10T21:21:34.497Z,37.21
2023-04-10T21:24:04.309Z,37.39
2023-04-10T21:26:32.676Z,37.51
2023-04-10T21:29:01.028Z,37.49
2023-04-10T21:31:29.358Z,37.51
2023-04-10T21:33:57.622Z,37.79
2023-04-10T21:36:29.154Z,37.90
2023-04-10T21:38:57.564Z,37.90
2023-04-10T21:41:27.680Z,37.98
2023-04-10T21:43:56.526Z,37.90
2023-04-10T21:46:25.008Z,37.85
2023-04-10T21:48:53.786Z,37.99
2023-04-10T21:51:22.883Z,38.05
2023-04-10T21:53:51.349Z,38.16
2023-04-10T21:56:19.650Z,38.04
2023-04-10T21:58:49.318Z,39.39
2023-04-10T22:01:17.719Z,38.56
2023-04-10T22:03:46.097Z,38.55
2023-04-10T22:06:14.461Z,38.57
2023-04-10T22:08:42.827Z,38.72
2023-04-10T22:11:11.124Z,38.80
2023-04-10T22:13:39.379Z,38.68
2023-04-10T22:16:09.580Z,38.61
2023-04-10T22:18:37.850Z,38.72
2023-04-10T22:21:06.444Z,38.82
2023-04-10T22:23:34.742Z,38.86
2023-04-10T22:26:03.041Z,38.98
2023-04-10T22:28:31.318Z,39.01
2023-04-10T22:30:59.727Z,39.09
2023-04-10T22:33:29.521Z,38.97
2023-04-10T22:35:57.961Z,38.96
2023-04-10T22:38:26.394Z,39.11
2023-04-10T22:40:56.019Z,39.18
2023-04-10T22:43:24.376Z,39.26
2023-04-10T22:45:52.802Z,39.29
2023-04-10T22:48:21.416Z,39.40
2023-04-10T22:50:51.081Z,39.44
2023-04-10T22:53:19.422Z,39.48
2023-04-10T22:55:47.724Z,39.61
2023-04-10T22:58:16.076Z,39.61
2023-04-10T23:00:44.368Z,39.79
2023-04-10T23:03:12.725Z,39.87
2023-04-10T23:05:41.114Z,39.80
2023-04-10T23:08:10.778Z,40.01
2023-04-10T23:10:39.119Z,39.96
2023-04-10T23:13:07.408Z,40.08
2023-04-10T23:15:35.934Z,40.03
2023-04-10T23:18:04.552Z,40.01
2023-04-10T23:20:32.848Z,40.13
2023-04-10T23:23:01.223Z,39.94
2023-04-10T23:25:31.098Z,40.32
2023-04-10T23:27:59.961Z,40.46
2023-04-10T23:30:29.042Z,40.47
2023-04-10T23:32:57.594Z,40.55
2023-04-10T23:35:28.796Z,40.68
2023-04-10T23:37:57.778Z,40.70
2023-04-10T23:40:26.083Z,40.89
2023-04-10T23:42:58.811Z,40.89
2023-04-10T23:45:27.237Z,40.95
2023-04-10T23:47:55.587Z,41.07
2023-04-10T23:50:23.935Z,41.27
2023-04-10T23:52:52.856Z,41.28
2023-04-10T23:55:21.662Z,41.33
2023-04-10T23:57:49.976Z,41.52
