createdAt,value
2023-04-28T00:02:04.975Z,6.26
2023-04-28T00:04:50.667Z,7.38
2023-04-28T00:07:36.260Z,7.27
2023-04-28T00:10:21.656Z,6.03
2023-04-28T00:13:07.159Z,6.04
2023-04-28T00:15:53.167Z,7.20
2023-04-28T00:18:38.885Z,7.11
2023-04-28T00:21:24.274Z,6.10
2023-04-28T00:24:09.661Z,5.82
2023-04-28T00:26:55.046Z,5.83
2023-04-28T00:29:40.475Z,6.31
2023-04-28T00:32:25.979Z,5.52
2023-04-28T00:35:11.169Z,5.49
2023-04-28T00:37:56.587Z,6.16
2023-04-28T00:40:42.172Z,6.32
2023-04-28T00:43:27.775Z,5.54
2023-04-28T00:46:26.886Z,5.36
2023-04-28T00:49:12.520Z,5.09
2023-04-28T00:52:03.618Z,5.92
2023-04-28T00:54:50.025Z,5.70
2023-04-28T00:57:36.716Z,4.53
2023-04-28T01:00:22.541Z,4.01
2023-04-28T01:03:08.629Z,5.22
2023-04-28T01:05:53.887Z,4.30
2023-04-28T01:08:39.860Z,5.31
2023-04-28T01:11:32.189Z,5.59
2023-04-28T01:14:40.834Z,5.53
2023-04-28T01:17:26.805Z,5.53
2023-04-28T01:20:12.471Z,5.41
2023-04-28T01:22:58.142Z,5.84
2023-04-28T01:25:44.473Z,5.51
2023-04-28T01:28:29.979Z,4.58
2023-04-28T01:31:15.464Z,5.80
2023-04-28T01:34:00.766Z,5.41
2023-04-28T01:36:46.192Z,4.46
2023-04-28T01:39:31.542Z,5.31
2023-04-28T01:42:17.042Z,4.40
2023-04-28T01:45:03.548Z,5.18
2023-04-28T01:47:48.980Z,5.32
2023-04-28T01:50:34.398Z,3.88
2023-04-28T01:53:22.807Z,4.97
2023-04-28T01:56:08.242Z,5.26
2023-04-28T01:58:54.051Z,5.06
2023-04-28T02:01:39.620Z,4.51
2023-04-28T02:04:25.545Z,5.07
2023-04-28T02:07:10.857Z,4.77
2023-04-28T02:09:56.239Z,3.96
2023-04-28T02:12:42.725Z,5.23
2023-04-28T02:15:27.976Z,3.94
2023-04-28T02:18:13.379Z,5.13
2023-04-28T02:20:58.681Z,4.74
2023-04-28T02:23:44.099Z,4.95
2023-04-28T02:26:29.590Z,3.70
2023-04-28T02:29:15.037Z,3.50
2023-04-28T02:32:00.556Z,4.79
2023-04-28T02:34:46.173Z,4.50
2023-04-28T02:37:31.686Z,3.17
2023-04-28T02:40:17.208Z,4.33
2023-04-28T02:43:02.548Z,3.91
2023-04-28T02:45:48.416Z,4.19
2023-04-28T02:48:35.876Z,4.17
2023-04-28T02:51:21.162Z,3.89
2023-04-28T02:54:06.656Z,4.44
2023-04-28T02:56:51.991Z,3.81
2023-04-28T02:59:37.312Z,4.33
2023-04-28T03:02:23.201Z,3.61
2023-04-28T03:05:09.538Z,2.99
2023-04-28T03:07:55.417Z,3.63
2023-04-28T03:10:40.844Z,4.41
2023-04-28T03:13:26.857Z,4.45
2023-04-28T03:16:12.277Z,4.25
2023-04-28T03:18:57.498Z,4.41
2023-04-28T03:21:44.480Z,4.50
2023-04-28T03:24:31.882Z,3.58
2023-04-28T03:27:18.194Z,3.50
2023-04-28T03:30:04.100Z,3.70
2023-04-28T03:32:49.555Z,4.50
2023-04-28T03:35:34.774Z,3.08
2023-04-28T03:38:20.590Z,3.50
2023-04-28T03:41:06.892Z,3.88
2023-04-28T03:44:10.977Z,4.49
2023-04-28T03:47:04.331Z,4.70
2023-04-28T03:49:52.159Z,4.34
2023-04-28T03:52:37.724Z,3.82
2023-04-28T03:55:26.201Z,4.49
2023-04-28T03:58:11.950Z,3.46
2023-04-28T04:00:57.875Z,4.09
2023-04-28T04:03:43.328Z,4.75
2023-04-28T04:06:30.852Z,4.18
2023-04-28T04:09:16.852Z,4.61
2023-04-28T04:12:02.379Z,4.70
2023-04-28T04:14:47.723Z,5.03
2023-04-28T04:17:34.068Z,5.08
2023-04-28T04:20:19.329Z,3.81
2023-04-28T04:23:04.805Z,5.07
2023-04-28T04:25:50.178Z,5.20
2023-04-28T04:28:36.904Z,4.89
2023-04-28T04:31:24.715Z,4.08
2023-04-28T04:34:11.074Z,4.18
2023-04-28T04:36:56.565Z,4.92
2023-04-28T04:39:42.316Z,4.62
2023-04-28T04:42:28.302Z,5.70
2023-04-28T04:45:40.201Z,5.65
2023-04-28T04:48:25.747Z,5.79
2023-04-28T04:51:11.497Z,5.32
2023-04-28T04:53:57.279Z,5.30
2023-04-28T04:56:42.867Z,5.14
2023-04-28T04:59:30.222Z,5.20
2023-04-28T05:02:26.000Z,6.65
2023-04-28T05:05:20.574Z,5.69
2023-04-28T05:08:23.356Z,6.06
2023-04-28T05:11:08.870Z,7.47
2023-04-28T05:13:55.037Z,7.80
2023-04-28T05:16:43.988Z,8.12
2023-04-28T05:19:34.310Z,8.37
2023-04-28T05:22:22.029Z,8.57
2023-04-28T05:25:07.857Z,8.71
2023-04-28T05:27:53.387Z,8.86
2023-04-28T05:30:38.827Z,9.19
2023-04-28T05:33:24.183Z,8.27
2023-04-28T05:36:10.048Z,9.72
2023-04-28T05:38:55.853Z,9.63
2023-04-28T05:41:41.340Z,9.26
2023-04-28T05:44:27.423Z,10.52
2023-04-28T05:47:13.389Z,9.48
2023-04-28T05:49:59.308Z,10.35
2023-04-28T05:52:45.728Z,10.67
2023-04-28T05:55:32.120Z,10.54
2023-04-28T05:58:17.463Z,11.10
2023-04-28T06:01:03.414Z,10.88
2023-04-28T06:03:48.938Z,10.93
2023-04-28T06:06:34.653Z,10.42
2023-04-28T06:09:21.097Z,11.13
2023-04-28T06:12:06.957Z,11.10
2023-04-28T06:14:55.398Z,11.56
2023-04-28T06:17:41.464Z,11.38
2023-04-28T06:20:27.612Z,11.20
2023-04-28T06:23:14.245Z,11.86
2023-04-28T06:26:03.968Z,12.05
2023-04-28T06:28:49.924Z,11.11
2023-04-28T06:31:35.912Z,12.29
2023-04-28T06:34:21.764Z,12.05
2023-04-28T06:37:07.133Z,11.25
2023-04-28T06:39:52.560Z,11.19
2023-04-28T06:42:37.891Z,11.00
2023-04-28T06:45:29.305Z,12.14
2023-04-28T06:48:15.698Z,12.19
2023-04-28T06:51:00.993Z,12.15
2023-04-28T06:53:47.369Z,12.29
2023-04-28T06:56:33.583Z,12.41
2023-04-28T06:59:19.476Z,12.42
2023-04-28T07:02:05.008Z,11.20
2023-04-28T07:04:51.748Z,11.26
2023-04-28T07:07:38.986Z,11.54
2023-04-28T07:10:24.581Z,10.88
2023-04-28T07:13:09.982Z,11.90
2023-04-28T07:15:56.384Z,11.70
2023-04-28T07:18:42.030Z,11.91
2023-04-28T07:21:28.181Z,10.68
2023-04-28T07:24:14.221Z,10.98
2023-04-28T07:26:59.730Z,11.89
2023-04-28T07:29:45.192Z,11.95
2023-04-28T07:32:30.918Z,11.12
2023-04-28T07:35:18.494Z,12.14
2023-04-28T07:38:04.246Z,11.86
2023-04-28T07:43:35.722Z,11.49
2023-04-28T07:46:21.358Z,11.66
2023-04-28T07:49:08.344Z,11.96
2023-04-28T07:51:55.197Z,11.95
2023-04-28T07:54:40.647Z,10.92
2023-04-28T07:57:26.599Z,11.68
2023-04-28T08:00:12.803Z,11.36
2023-04-28T08:02:58.574Z,11.35
2023-04-28T08:05:45.317Z,10.20
2023-04-28T08:08:31.168Z,11.26
2023-04-28T08:11:16.894Z,10.95
2023-04-28T08:14:03.399Z,10.77
2023-04-28T08:16:49.294Z,9.81
2023-04-28T08:19:34.793Z,10.40
2023-04-28T08:22:20.066Z,10.77
2023-04-28T08:25:06.041Z,10.80
2023-04-28T08:27:54.437Z,10.75
2023-04-28T08:30:41.959Z,9.53
2023-04-28T08:33:27.386Z,10.52
2023-04-28T08:36:14.833Z,10.46
2023-04-28T08:39:01.884Z,10.46
2023-04-28T08:41:47.658Z,10.37
2023-04-28T08:44:40.421Z,10.22
2023-04-28T08:47:33.655Z,10.21
2023-04-28T08:50:22.949Z,9.54
2023-04-28T08:53:09.039Z,9.51
2023-04-28T08:55:57.308Z,10.52
2023-04-28T08:58:43.535Z,9.49
2023-04-28T09:01:29.147Z,9.57
2023-04-28T09:04:17.754Z,9.78
2023-04-28T09:07:03.506Z,10.77
2023-04-28T09:09:48.787Z,10.75
2023-04-28T09:12:40.555Z,10.96
2023-04-28T09:15:27.192Z,11.15
2023-04-28T09:18:14.883Z,9.99
2023-04-28T09:21:08.773Z,11.20
2023-04-28T09:23:54.153Z,11.21
2023-04-28T09:26:51.440Z,10.28
2023-04-28T09:29:38.712Z,10.14
2023-04-28T09:32:26.046Z,10.77
2023-04-28T09:35:12.026Z,10.44
2023-04-28T09:38:00.774Z,10.95
2023-04-28T09:40:58.472Z,10.70
2023-04-28T09:43:44.416Z,10.99
2023-04-28T09:46:30.014Z,9.88
2023-04-28T09:49:15.587Z,9.84
2023-04-28T09:52:13.889Z,10.73
2023-04-28T09:55:02.291Z,11.14
2023-04-28T09:57:50.219Z,11.23
2023-04-28T10:00:37.412Z,10.18
2023-04-28T10:03:27.585Z,11.29
2023-04-28T10:06:14.878Z,10.88
2023-04-28T10:09:01.686Z,10.77
2023-04-28T10:11:48.940Z,10.23
2023-04-28T10:14:36.832Z,11.31
2023-04-28T10:17:25.518Z,11.38
2023-04-28T10:20:11.643Z,10.39
2023-04-28T10:23:29.939Z,11.48
2023-04-28T10:26:21.984Z,11.48
2023-04-28T10:29:08.345Z,11.13
2023-04-28T10:32:17.239Z,11.68
2023-04-28T10:35:21.369Z,11.79
2023-04-28T10:38:10.103Z,11.85
2023-04-28T10:40:56.051Z,11.84
2023-04-28T10:43:42.588Z,11.90
2023-04-28T10:46:48.333Z,11.78
2023-04-28T10:49:56.275Z,11.84
2023-04-28T10:52:44.706Z,11.63
2023-04-28T10:55:36.741Z,11.87
2023-04-28T10:58:25.534Z,11.95
2023-04-28T11:01:24.749Z,11.97
2023-04-28T11:04:18.175Z,11.97
2023-04-28T11:07:13.879Z,10.94
2023-04-28T11:09:59.640Z,11.33
2023-04-28T11:13:22.524Z,12.03
2023-04-28T11:16:08.329Z,11.51
2023-04-28T11:18:59.761Z,11.96
2023-04-28T11:21:45.195Z,11.20
2023-04-28T11:24:31.536Z,11.21
2023-04-28T11:27:24.577Z,12.09
2023-04-28T11:30:22.256Z,11.13
2023-04-28T11:33:09.613Z,12.20
2023-04-28T11:35:55.051Z,12.07
2023-04-28T11:38:47.113Z,11.82
2023-04-28T11:41:34.421Z,11.82
2023-04-28T11:44:22.174Z,11.78
2023-04-28T11:47:07.911Z,11.98
2023-04-28T11:49:53.402Z,10.88
2023-04-28T11:52:53.867Z,12.00
2023-04-28T11:55:40.525Z,11.82
2023-04-28T11:58:27.752Z,11.03
2023-04-28T12:01:15.464Z,11.88
2023-04-28T12:04:01.452Z,12.37
2023-04-28T12:06:47.402Z,11.41
2023-04-28T12:09:34.473Z,12.55
2023-04-28T12:12:45.137Z,12.19
2023-04-28T12:15:42.395Z,12.69
2023-04-28T12:18:28.073Z,11.85
2023-04-28T12:21:21.466Z,12.67
2023-04-28T12:24:21.337Z,12.08
2023-04-28T12:27:24.984Z,12.33
2023-04-28T12:30:20.775Z,12.69
2023-04-28T12:33:07.469Z,12.71
2023-04-28T12:35:55.182Z,12.49
2023-04-28T12:38:48.876Z,11.77
2023-04-28T12:41:34.807Z,12.69
2023-04-28T12:44:21.421Z,12.62
2023-04-28T12:47:10.910Z,12.45
2023-04-28T12:49:56.451Z,12.63
2023-04-28T12:52:43.325Z,12.55
2023-04-28T12:55:30.367Z,12.56
2023-04-28T12:58:19.515Z,12.60
2023-04-28T13:01:05.489Z,12.16
2023-04-28T13:03:53.240Z,11.82
2023-04-28T13:06:40.522Z,12.28
2023-04-28T13:09:27.312Z,12.53
2023-04-28T13:12:13.735Z,12.41
2023-04-28T13:15:01.077Z,12.51
2023-04-28T13:17:48.655Z,12.59
2023-04-28T13:20:34.523Z,12.61
2023-04-28T13:23:20.670Z,12.63
2023-04-28T13:26:06.754Z,11.69
2023-04-28T13:28:52.653Z,12.75
2023-04-28T13:31:38.227Z,12.88
2023-04-28T13:34:24.128Z,12.00
2023-04-28T13:37:10.570Z,13.08
2023-04-28T13:39:56.252Z,12.14
2023-04-28T13:42:42.092Z,13.27
2023-04-28T13:45:28.409Z,13.17
2023-04-28T13:48:13.883Z,13.20
2023-04-28T13:50:59.310Z,13.04
2023-04-28T13:53:44.874Z,13.19
2023-04-28T13:56:31.931Z,11.99
2023-04-28T13:59:17.953Z,13.06
2023-04-28T14:02:04.121Z,12.97
2023-04-28T14:04:51.110Z,12.67
2023-04-28T14:07:36.983Z,12.57
2023-04-28T14:10:23.024Z,12.61
2023-04-28T14:13:10.372Z,12.74
2023-04-28T14:15:59.525Z,12.02
2023-04-28T14:18:45.602Z,12.76
2023-04-28T14:21:31.216Z,12.87
2023-04-28T14:24:17.055Z,12.32
2023-04-28T14:27:03.381Z,12.96
2023-04-28T14:29:49.320Z,12.75
2023-04-28T14:32:35.211Z,12.92
2023-04-28T14:35:21.522Z,12.48
2023-04-28T14:38:06.880Z,12.63
2023-04-28T14:40:52.114Z,12.25
2023-04-28T14:43:38.159Z,12.68
2023-04-28T14:46:23.591Z,12.71
2023-04-28T14:49:09.424Z,11.60
2023-04-28T14:51:55.000Z,12.57
2023-04-28T14:54:40.514Z,12.66
2023-04-28T14:57:27.071Z,12.74
2023-04-28T15:00:13.111Z,12.25
2023-04-28T15:02:58.846Z,12.64
2023-04-28T15:05:44.776Z,11.80
2023-04-28T15:08:30.192Z,12.20
2023-04-28T15:11:15.930Z,11.79
2023-04-28T15:14:01.629Z,12.55
2023-04-28T15:16:48.052Z,12.27
2023-04-28T15:19:33.844Z,11.60
2023-04-28T15:22:19.269Z,12.00
2023-04-28T15:25:05.044Z,11.62
2023-04-28T15:27:50.516Z,12.51
2023-04-28T15:30:36.694Z,11.58
2023-04-28T15:33:24.242Z,12.36
2023-04-28T15:36:10.320Z,12.44
2023-04-28T15:38:56.159Z,12.76
2023-04-28T15:41:43.217Z,12.73
2023-04-28T15:44:30.606Z,11.75
2023-04-28T15:47:16.619Z,12.73
2023-04-28T15:50:02.320Z,12.61
2023-04-28T15:52:50.373Z,12.68
2023-04-28T15:55:38.082Z,12.56
2023-04-28T15:58:24.351Z,12.40
2023-04-28T16:01:10.019Z,11.35
2023-04-28T16:03:55.767Z,12.23
2023-04-28T16:06:41.794Z,11.90
2023-04-28T16:09:27.270Z,11.51
2023-04-28T16:12:13.033Z,11.80
2023-04-28T16:14:59.511Z,11.11
2023-04-28T16:17:45.288Z,11.65
2023-04-28T16:20:30.699Z,12.02
2023-04-28T16:23:16.148Z,11.32
2023-04-28T16:26:01.697Z,10.93
2023-04-28T16:28:47.625Z,11.92
2023-04-28T16:31:33.392Z,11.88
2023-04-28T16:34:19.550Z,11.93
2023-04-28T16:37:06.980Z,11.89
2023-04-28T16:39:52.895Z,11.90
2023-04-28T16:42:39.157Z,11.75
2023-04-28T16:45:28.082Z,11.88
2023-04-28T16:48:27.369Z,11.91
2023-04-28T16:51:13.880Z,11.94
2023-04-28T16:54:00.002Z,11.96
2023-04-28T16:56:45.637Z,11.84
2023-04-28T16:59:31.522Z,10.99
2023-04-28T17:02:17.102Z,11.93
2023-04-28T17:05:02.441Z,11.40
2023-04-28T17:07:47.801Z,11.96
2023-04-28T17:10:33.244Z,11.98
2023-04-28T17:13:18.558Z,10.90
2023-04-28T17:16:11.729Z,12.02
2023-04-28T17:18:59.734Z,11.57
2023-04-28T17:21:46.445Z,12.03
2023-04-28T17:24:32.004Z,11.84
2023-04-28T17:27:17.391Z,11.67
2023-04-28T17:30:03.704Z,10.82
2023-04-28T17:32:49.603Z,11.78
2023-04-28T17:35:37.227Z,11.01
2023-04-28T17:38:22.853Z,11.77
2023-04-28T17:41:08.213Z,11.71
2023-04-28T17:43:54.294Z,10.55
2023-04-28T17:46:40.143Z,11.16
2023-04-28T17:49:25.538Z,10.95
2023-04-28T17:52:11.240Z,11.29
2023-04-28T17:54:56.782Z,10.39
2023-04-28T17:57:42.368Z,11.34
2023-04-28T18:00:27.774Z,11.26
2023-04-28T18:03:13.492Z,11.23
2023-04-28T18:05:59.475Z,10.01
2023-04-28T18:08:44.784Z,11.17
2023-04-28T18:11:30.367Z,10.56
2023-04-28T18:14:18.245Z,10.11
2023-04-28T18:17:04.153Z,10.52
2023-04-28T18:19:52.217Z,10.45
2023-04-28T18:22:39.117Z,10.11
2023-04-28T18:25:24.700Z,9.45
2023-04-28T18:28:11.019Z,9.61
2023-04-28T18:30:56.775Z,10.28
2023-04-28T18:33:42.221Z,9.87
2023-04-28T18:36:28.209Z,10.03
2023-04-28T18:39:13.685Z,9.66
2023-04-28T18:41:59.559Z,10.03
2023-04-28T18:44:45.311Z,9.90
2023-04-28T18:47:31.485Z,9.94
2023-04-28T18:50:17.513Z,9.93
2023-04-28T18:53:04.598Z,9.85
2023-04-28T18:55:53.938Z,9.54
2023-04-28T18:58:41.360Z,8.72
2023-04-28T19:01:27.806Z,9.43
2023-04-28T19:04:14.582Z,9.23
2023-04-28T19:07:00.431Z,8.72
2023-04-28T19:09:46.015Z,7.44
2023-04-28T19:12:31.910Z,8.43
2023-04-28T19:15:17.509Z,7.05
2023-04-28T19:18:04.855Z,7.75
2023-04-28T19:20:52.182Z,7.07
2023-04-28T19:23:41.169Z,6.76
2023-04-28T19:26:27.106Z,6.55
2023-04-28T19:29:14.998Z,7.34
2023-04-28T19:32:00.269Z,6.68
2023-04-28T19:34:45.695Z,6.52
2023-04-28T19:37:35.006Z,6.77
2023-04-28T19:40:20.937Z,6.89
2023-04-28T19:43:06.789Z,7.71
2023-04-28T19:45:52.205Z,6.80
2023-04-28T19:48:37.646Z,7.76
2023-04-28T19:51:22.899Z,7.71
2023-04-28T19:54:08.373Z,7.62
2023-04-28T19:56:53.890Z,6.70
2023-04-28T19:59:40.325Z,6.75
2023-04-28T20:02:26.446Z,7.99
2023-04-28T20:05:13.157Z,7.98
2023-04-28T20:07:59.124Z,7.74
2023-04-28T20:10:44.625Z,7.98
2023-04-28T20:13:30.296Z,8.05
2023-04-28T20:16:16.615Z,7.83
2023-04-28T20:19:02.598Z,7.96
2023-04-28T20:21:48.002Z,7.88
2023-04-28T20:24:34.862Z,7.80
2023-04-28T20:27:22.756Z,6.61
2023-04-28T20:30:08.487Z,7.73
2023-04-28T20:32:54.272Z,7.73
2023-04-28T20:35:39.682Z,6.56
2023-04-28T20:38:25.090Z,7.64
2023-04-28T20:41:10.922Z,7.51
2023-04-28T20:43:56.583Z,6.17
2023-04-28T20:46:42.173Z,6.13
2023-04-28T20:49:28.493Z,5.89
2023-04-28T20:52:13.858Z,6.94
2023-04-28T20:55:00.474Z,5.80
2023-04-28T20:57:45.794Z,6.82
2023-04-28T21:00:33.650Z,5.94
2023-04-28T21:03:23.432Z,6.87
2023-04-28T21:06:09.183Z,7.03
2023-04-28T21:08:55.033Z,6.94
2023-04-28T21:11:41.367Z,5.71
2023-04-28T21:14:26.895Z,6.90
2023-04-28T21:17:12.318Z,6.71
2023-04-28T21:19:57.759Z,6.69
2023-04-28T21:22:43.181Z,5.55
2023-04-28T21:25:28.684Z,5.75
2023-04-28T21:28:14.544Z,6.75
2023-04-28T21:31:02.277Z,6.48
2023-04-28T21:33:48.634Z,6.72
2023-04-28T21:36:34.696Z,6.75
2023-04-28T21:39:22.726Z,6.76
2023-04-28T21:42:09.220Z,5.58
2023-04-28T21:44:55.667Z,6.63
2023-04-28T21:47:43.409Z,5.34
2023-04-28T21:50:29.873Z,5.76
2023-04-28T21:53:15.786Z,6.38
2023-04-28T21:56:02.052Z,6.39
2023-04-28T21:58:50.098Z,6.42
2023-04-28T22:01:39.378Z,6.44
2023-04-28T22:04:25.896Z,6.31
2023-04-28T22:07:12.464Z,6.39
2023-04-28T22:09:58.807Z,6.04
2023-04-28T22:12:44.710Z,6.28
2023-04-28T22:15:31.904Z,5.11
2023-04-28T22:18:20.893Z,6.14
2023-04-28T22:21:08.209Z,6.09
2023-04-28T22:23:54.611Z,6.15
2023-04-28T22:26:47.826Z,5.74
2023-04-28T22:29:33.371Z,6.24
2023-04-28T22:32:18.826Z,6.25
2023-04-28T22:35:04.728Z,6.25
2023-04-28T22:37:50.219Z,6.21
2023-04-28T22:40:36.553Z,6.11
2023-04-28T22:43:22.238Z,5.93
2023-04-28T22:46:08.102Z,5.95
2023-04-28T22:48:53.589Z,4.74
2023-04-28T22:51:39.089Z,5.96
2023-04-28T22:54:24.663Z,5.98
2023-04-28T22:57:11.553Z,5.90
2023-04-28T22:59:56.982Z,4.68
2023-04-28T23:02:42.841Z,5.95
2023-04-28T23:05:28.632Z,5.88
2023-04-28T23:08:13.864Z,4.93
2023-04-28T23:10:59.527Z,5.81
2023-04-28T23:13:44.958Z,5.67
2023-04-28T23:16:30.467Z,4.98
2023-04-28T23:19:18.057Z,5.55
2023-04-28T23:22:08.494Z,4.99
2023-04-28T23:24:54.020Z,5.47
2023-04-28T23:27:40.425Z,5.48
2023-04-28T23:30:26.968Z,5.48
2023-04-28T23:33:13.185Z,5.12
2023-04-28T23:35:59.029Z,5.25
2023-04-28T23:38:44.400Z,5.55
2023-04-28T23:41:30.117Z,5.35
2023-04-28T23:44:15.707Z,4.18
2023-04-28T23:47:01.020Z,5.27
2023-04-28T23:49:47.065Z,4.89
2023-04-28T23:52:32.781Z,3.89
2023-04-28T23:55:18.886Z,5.05
2023-04-28T23:58:04.833Z,4.97
