createdAt,value
2019-05-05T00:02:24.765Z,2.97
2019-05-05T00:05:19.229Z,4.10
2019-05-05T00:07:49.147Z,2.60
2019-05-05T00:10:27.477Z,4.33
2019-05-05T00:13:16.184Z,4.17
2019-05-05T00:16:04.653Z,4.63
2019-05-05T00:18:34.993Z,4.73
2019-05-05T00:21:04.794Z,4.60
2019-05-05T00:23:34.676Z,3.20
2019-05-05T00:26:04.753Z,5.97
2019-05-05T00:28:35.417Z,3.67
2019-05-05T00:31:05.075Z,4.60
2019-05-05T00:33:34.957Z,1.50
2019-05-05T00:36:07.687Z,2.43
2019-05-05T00:38:36.486Z,1.90
2019-05-05T00:41:06.602Z,2.77
2019-05-05T00:43:36.516Z,3.07
2019-05-05T00:46:12.437Z,5.60
2019-05-05T00:48:44.951Z,2.40
2019-05-05T00:51:15.169Z,2.30
2019-05-05T00:53:45.353Z,2.73
2019-05-05T00:56:15.324Z,2.90
2019-05-05T00:58:50.641Z,1.70
2019-05-05T01:01:38.088Z,2.57
2019-05-05T01:04:08.409Z,2.83
2019-05-05T01:06:38.213Z,6.80
2019-05-05T01:09:09.579Z,2.47
2019-05-05T01:11:39.755Z,6.20
2019-05-05T01:14:09.607Z,2.33
2019-05-05T01:16:39.728Z,3.00
2019-05-05T01:19:09.492Z,1.83
2019-05-05T01:21:39.353Z,2.47
2019-05-05T01:24:09.317Z,4.20
2019-05-05T01:26:39.292Z,2.97
2019-05-05T01:29:10.740Z,6.17
2019-05-05T01:31:40.850Z,3.20
2019-05-05T01:34:26.049Z,4.10
2019-05-05T01:37:05.041Z,3.30
2019-05-05T01:39:41.992Z,2.60
2019-05-05T01:42:15.877Z,2.67
2019-05-05T01:44:45.701Z,4.50
2019-05-05T01:47:15.823Z,2.80
2019-05-05T01:49:45.606Z,4.13
2019-05-05T01:52:15.421Z,3.27
2019-05-05T01:54:45.421Z,3.07
2019-05-05T01:57:15.572Z,1.70
2019-05-05T01:59:45.719Z,1.60
2019-05-05T02:02:15.663Z,1.83
2019-05-05T02:04:45.653Z,5.20
2019-05-05T02:07:15.670Z,3.50
2019-05-05T02:09:45.644Z,2.20
2019-05-05T02:12:16.067Z,6.77
2019-05-05T02:14:46.109Z,3.27
2019-05-05T02:17:16.454Z,3.27
2019-05-05T02:19:46.686Z,2.10
2019-05-05T02:22:16.381Z,3.37
2019-05-05T02:24:46.670Z,2.20
2019-05-05T02:27:19.599Z,2.43
2019-05-05T02:29:58.430Z,4.23
2019-05-05T02:32:47.297Z,2.43
2019-05-05T02:35:17.410Z,3.03
2019-05-05T02:37:47.722Z,4.00
2019-05-05T02:40:20.985Z,2.73
2019-05-05T02:42:54.715Z,3.23
2019-05-05T02:45:37.100Z,4.20
2019-05-05T02:48:15.754Z,3.87
2019-05-05T02:51:00.011Z,3.13
2019-05-05T02:53:41.873Z,2.10
2019-05-05T02:56:17.719Z,4.63
2019-05-05T02:58:48.885Z,2.77
2019-05-05T03:01:38.854Z,4.67
2019-05-05T03:04:09.873Z,3.00
2019-05-05T03:06:43.961Z,6.23
2019-05-05T03:09:15.201Z,5.43
2019-05-05T03:11:48.353Z,6.87
2019-05-05T03:14:19.978Z,5.43
2019-05-05T03:16:51.710Z,4.90
2019-05-05T03:19:24.192Z,4.73
2019-05-05T03:21:55.147Z,3.70
2019-05-05T03:24:25.451Z,2.13
2019-05-05T03:26:55.217Z,2.60
2019-05-05T03:29:27.039Z,3.43
2019-05-05T03:31:58.145Z,2.80
2019-05-05T03:34:28.520Z,3.33
2019-05-05T03:36:58.571Z,5.40
2019-05-05T03:39:31.071Z,3.83
2019-05-05T03:42:26.326Z,5.23
2019-05-05T03:44:59.184Z,2.77
2019-05-05T03:47:29.269Z,2.30
2019-05-05T03:49:59.081Z,4.67
2019-05-05T03:52:29.555Z,3.07
2019-05-05T03:55:00.699Z,2.33
2019-05-05T03:57:30.861Z,3.87
2019-05-05T04:00:00.742Z,3.30
2019-05-05T04:02:54.642Z,3.33
2019-05-05T04:05:30.299Z,2.93
2019-05-05T04:08:03.922Z,2.07
2019-05-05T04:10:34.502Z,5.53
2019-05-05T04:13:04.900Z,2.27
2019-05-05T04:15:35.798Z,2.77
2019-05-05T04:18:19.811Z,6.63
2019-05-05T04:20:49.540Z,5.60
2019-05-05T04:23:19.486Z,3.27
2019-05-05T04:25:49.369Z,3.90
2019-05-05T04:28:19.184Z,3.77
2019-05-05T04:30:48.903Z,5.00
2019-05-05T04:33:19.981Z,3.47
2019-05-05T04:35:49.873Z,3.37
2019-05-05T04:38:19.785Z,4.40
2019-05-05T04:40:50.975Z,4.07
2019-05-05T04:43:20.743Z,3.13
2019-05-05T04:45:50.577Z,5.10
2019-05-05T04:48:26.157Z,3.60
2019-05-05T04:51:20.715Z,4.00
2019-05-05T04:54:15.377Z,3.40
2019-05-05T04:56:45.112Z,7.27
2019-05-05T04:59:15.123Z,5.30
2019-05-05T05:01:45.761Z,2.67
2019-05-05T05:04:44.095Z,3.80
2019-05-05T05:07:15.270Z,3.03
2019-05-05T05:09:45.016Z,3.50
2019-05-05T05:12:14.844Z,3.57
2019-05-05T05:14:44.681Z,2.03
2019-05-05T05:17:20.023Z,3.70
2019-05-05T05:19:51.064Z,4.90
2019-05-05T05:22:20.961Z,4.03
2019-05-05T05:24:50.763Z,3.07
2019-05-05T05:27:20.541Z,5.83
2019-05-05T05:29:50.172Z,4.40
2019-05-05T05:32:20.026Z,3.23
2019-05-05T05:34:49.822Z,6.40
2019-05-05T05:37:20.957Z,5.43
2019-05-05T05:39:57.104Z,4.37
2019-05-05T05:42:26.856Z,3.10
2019-05-05T05:45:18.684Z,4.50
2019-05-05T05:48:14.385Z,5.50
2019-05-05T05:50:59.177Z,5.97
2019-05-05T05:53:28.914Z,5.33
2019-05-05T05:55:58.800Z,12.13
2019-05-05T05:58:28.612Z,4.63
2019-05-05T06:00:59.784Z,6.63
2019-05-05T06:03:29.656Z,7.03
2019-05-05T06:05:59.575Z,4.97
2019-05-05T06:08:30.040Z,4.43
2019-05-05T06:11:00.035Z,4.67
2019-05-05T06:13:31.079Z,3.53
2019-05-05T06:16:00.671Z,5.37
2019-05-05T06:18:30.501Z,3.43
2019-05-05T06:21:00.250Z,6.33
2019-05-05T06:23:30.014Z,2.87
2019-05-05T06:25:59.846Z,5.73
2019-05-05T06:28:29.771Z,3.57
2019-05-05T06:30:59.742Z,5.57
2019-05-05T06:33:29.588Z,2.77
2019-05-05T06:35:59.499Z,3.57
2019-05-05T06:38:30.799Z,4.50
2019-05-05T06:41:18.393Z,8.00
2019-05-05T06:44:10.216Z,3.43
2019-05-05T06:46:57.817Z,6.27
2019-05-05T06:49:31.145Z,4.60
2019-05-05T06:52:00.328Z,4.30
2019-05-05T06:54:30.065Z,7.43
2019-05-05T06:57:00.041Z,3.17
2019-05-05T06:59:30.002Z,3.07
2019-05-05T07:01:59.832Z,3.10
2019-05-05T07:04:29.720Z,3.93
2019-05-05T07:06:59.641Z,5.00
2019-05-05T07:09:29.611Z,2.37
2019-05-05T07:11:59.391Z,5.00
2019-05-05T07:14:29.081Z,3.87
2019-05-05T07:16:58.905Z,3.67
2019-05-05T07:19:28.817Z,3.47
2019-05-05T07:21:58.762Z,2.87
2019-05-05T07:24:28.653Z,2.20
2019-05-05T07:26:58.560Z,5.03
2019-05-05T07:29:29.650Z,5.60
2019-05-05T07:31:59.442Z,4.73
2019-05-05T07:34:47.437Z,3.50
2019-05-05T07:37:18.525Z,2.93
2019-05-05T07:39:48.682Z,4.60
2019-05-05T07:42:18.172Z,5.17
2019-05-05T07:44:47.663Z,2.43
2019-05-05T07:47:17.177Z,2.47
2019-05-05T07:49:46.675Z,5.70
2019-05-05T07:52:17.948Z,4.10
2019-05-05T07:54:47.733Z,5.53
2019-05-05T07:57:17.573Z,5.83
2019-05-05T07:59:47.303Z,4.43
2019-05-05T08:02:17.072Z,3.53
2019-05-05T08:04:47.050Z,5.70
2019-05-05T08:07:16.715Z,4.00
2019-05-05T08:09:46.494Z,4.77
2019-05-05T08:12:16.380Z,5.33
2019-05-05T08:14:46.261Z,3.83
2019-05-05T08:17:44.646Z,6.63
2019-05-05T08:20:19.402Z,5.53
2019-05-05T08:22:49.411Z,4.63
2019-05-05T08:25:40.954Z,6.40
2019-05-05T08:28:18.192Z,6.47
2019-05-05T08:31:01.200Z,10.67
2019-05-05T08:33:31.067Z,8.10
2019-05-05T08:36:00.882Z,5.80
2019-05-05T08:38:31.574Z,8.47
2019-05-05T08:41:01.372Z,8.90
2019-05-05T08:43:31.101Z,7.20
2019-05-05T08:46:00.818Z,4.47
2019-05-05T08:48:30.737Z,11.37
2019-05-05T08:51:00.575Z,7.57
2019-05-05T08:53:41.607Z,5.63
2019-05-05T08:56:03.963Z,12.93
2019-05-05T08:58:34.436Z,5.80
2019-05-05T09:01:04.599Z,5.03
2019-05-05T09:03:34.422Z,5.57
2019-05-05T09:06:04.786Z,6.97
2019-05-05T09:08:34.885Z,4.10
2019-05-05T09:11:04.999Z,3.73
2019-05-05T09:13:36.191Z,13.77
2019-05-05T09:16:06.050Z,8.53
2019-05-05T09:18:38.775Z,5.30
2019-05-05T09:21:08.609Z,5.60
2019-05-05T09:23:40.118Z,6.47
2019-05-05T09:26:31.925Z,7.60
2019-05-05T09:29:18.665Z,4.97
2019-05-05T09:31:48.622Z,5.53
2019-05-05T09:34:18.310Z,9.00
2019-05-05T09:36:48.223Z,15.57
2019-05-05T09:39:18.053Z,26.63
2019-05-05T09:41:47.989Z,5.27
2019-05-05T09:44:17.866Z,11.80
2019-05-05T09:46:47.883Z,10.13
2019-05-05T09:49:18.956Z,6.30
2019-05-05T09:51:49.317Z,9.57
2019-05-05T09:54:19.265Z,7.90
2019-05-05T09:56:50.309Z,8.80
2019-05-05T09:59:20.108Z,5.23
2019-05-05T10:01:49.827Z,5.07
2019-05-05T10:04:19.817Z,9.27
2019-05-05T10:06:49.578Z,5.00
2019-05-05T10:09:19.508Z,6.47
2019-05-05T10:11:49.385Z,11.17
2019-05-05T10:14:19.303Z,8.03
2019-05-05T10:16:49.184Z,5.70
2019-05-05T10:19:18.961Z,13.43
2019-05-05T10:21:48.870Z,7.43
2019-05-05T10:24:33.837Z,11.67
2019-05-05T10:27:04.919Z,10.10
2019-05-05T10:29:34.822Z,8.27
2019-05-05T10:32:04.934Z,14.17
2019-05-05T10:34:34.830Z,7.97
2019-05-05T10:37:04.905Z,6.87
2019-05-05T10:39:43.889Z,6.30
2019-05-05T10:42:14.471Z,7.10
2019-05-05T10:44:44.629Z,6.37
2019-05-05T10:47:14.464Z,6.30
2019-05-05T10:49:44.426Z,4.30
2019-05-05T10:52:14.478Z,4.90
2019-05-05T10:54:47.823Z,7.43
2019-05-05T10:57:18.541Z,4.07
2019-05-05T10:59:48.552Z,6.20
2019-05-05T11:02:19.813Z,7.27
2019-05-05T11:04:50.125Z,4.50
2019-05-05T11:07:20.029Z,7.13
2019-05-05T11:09:49.898Z,4.80
2019-05-05T11:12:19.755Z,5.00
2019-05-05T11:14:49.678Z,8.30
2019-05-05T11:17:19.735Z,5.87
2019-05-05T11:19:50.257Z,4.83
2019-05-05T11:22:20.145Z,7.70
2019-05-05T11:24:58.316Z,5.87
2019-05-05T11:27:21.408Z,7.53
2019-05-05T11:30:14.479Z,9.53
2019-05-05T11:33:03.857Z,6.23
2019-05-05T11:35:49.847Z,4.60
2019-05-05T11:38:19.747Z,7.00
2019-05-05T11:40:49.667Z,6.47
2019-05-05T11:43:20.933Z,5.13
2019-05-05T11:45:50.626Z,6.63
2019-05-05T11:48:20.469Z,7.53
2019-05-05T11:50:50.379Z,5.30
2019-05-05T11:53:21.537Z,6.37
2019-05-05T11:55:55.035Z,7.43
2019-05-05T11:58:25.168Z,4.20
2019-05-05T12:00:55.069Z,6.93
2019-05-05T12:03:24.928Z,10.23
2019-05-05T12:05:55.206Z,6.83
2019-05-05T12:08:25.005Z,9.50
2019-05-05T12:10:57.223Z,6.53
2019-05-05T12:13:26.918Z,4.03
2019-05-05T12:16:08.329Z,6.97
2019-05-05T12:18:38.176Z,6.40
2019-05-05T12:21:08.107Z,6.10
2019-05-05T12:23:39.167Z,6.30
2019-05-05T12:26:32.220Z,7.83
2019-05-05T12:29:20.948Z,8.03
2019-05-05T12:31:52.376Z,6.00
2019-05-05T12:34:23.620Z,10.77
2019-05-05T12:36:54.097Z,18.43
2019-05-05T12:39:23.838Z,11.33
2019-05-05T12:41:54.270Z,8.25
2019-05-05T12:44:34.000Z,10.63
2019-05-05T12:47:16.634Z,10.17
2019-05-05T12:49:47.779Z,8.07
2019-05-05T12:52:17.460Z,7.80
2019-05-05T12:54:47.367Z,21.30
2019-05-05T12:57:18.499Z,11.47
2019-05-05T12:59:48.231Z,10.40
2019-05-05T13:02:18.512Z,9.07
2019-05-05T13:04:48.159Z,4.75
2019-05-05T13:07:18.102Z,5.97
2019-05-05T13:09:47.957Z,10.60
2019-05-05T13:12:17.615Z,9.25
2019-05-05T13:14:47.529Z,6.65
2019-05-05T13:17:17.489Z,10.40
2019-05-05T13:20:06.246Z,8.00
2019-05-05T13:22:55.490Z,9.38
2019-05-05T13:25:56.755Z,6.28
2019-05-05T13:28:25.934Z,7.35
2019-05-05T13:30:55.835Z,7.62
2019-05-05T13:33:25.805Z,9.15
2019-05-05T13:35:55.667Z,8.05
2019-05-05T13:38:25.489Z,7.43
2019-05-05T13:40:55.344Z,6.90
2019-05-05T13:43:25.131Z,12.40
2019-05-05T13:46:03.592Z,10.43
2019-05-05T13:48:33.791Z,10.20
2019-05-05T13:51:04.984Z,9.10
2019-05-05T13:53:34.970Z,11.97
2019-05-05T13:56:11.779Z,9.33
2019-05-05T13:58:36.627Z,8.33
2019-05-05T14:01:09.587Z,10.47
2019-05-05T14:03:37.891Z,8.57
2019-05-05T14:06:07.790Z,9.77
2019-05-05T14:08:38.977Z,13.40
2019-05-05T14:11:08.745Z,11.27
2019-05-05T14:13:39.797Z,12.00
2019-05-05T14:16:09.611Z,13.53
2019-05-05T14:18:40.591Z,14.33
2019-05-05T14:21:10.367Z,12.83
2019-05-05T14:23:57.904Z,11.00
2019-05-05T14:26:28.522Z,14.23
2019-05-05T14:29:00.406Z,14.27
2019-05-05T14:31:36.375Z,10.97
2019-05-05T14:34:14.030Z,14.47
2019-05-05T14:37:01.403Z,12.43
2019-05-05T14:39:34.143Z,16.57
2019-05-05T14:42:04.543Z,10.63
2019-05-05T14:44:35.624Z,14.57
2019-05-05T14:47:05.433Z,12.90
2019-05-05T14:49:35.093Z,12.47
2019-05-05T14:52:05.090Z,15.47
2019-05-05T14:54:35.917Z,13.13
2019-05-05T14:57:07.280Z,11.43
2019-05-05T14:59:38.221Z,16.73
2019-05-05T15:02:08.111Z,13.90
2019-05-05T15:04:39.818Z,16.03
2019-05-05T15:07:14.957Z,16.77
2019-05-05T15:09:51.797Z,13.23
2019-05-05T15:12:44.668Z,9.87
2019-05-05T15:15:14.666Z,8.50
2019-05-05T15:17:44.424Z,11.10
2019-05-05T15:20:15.965Z,12.37
2019-05-05T15:22:45.748Z,12.97
2019-05-05T15:25:15.681Z,11.00
2019-05-05T15:27:45.549Z,12.57
2019-05-05T15:30:16.035Z,13.70
2019-05-05T15:32:45.851Z,16.33
2019-05-05T15:35:15.719Z,11.33
2019-05-05T15:37:45.686Z,14.50
2019-05-05T15:40:16.544Z,15.33
2019-05-05T15:42:46.427Z,14.57
2019-05-05T15:45:16.342Z,13.80
2019-05-05T15:47:46.212Z,10.37
2019-05-05T15:50:16.312Z,13.20
2019-05-05T15:52:46.115Z,12.63
2019-05-05T15:55:17.577Z,16.07
2019-05-05T15:57:48.738Z,14.33
2019-05-05T16:00:19.128Z,14.83
2019-05-05T16:02:49.196Z,13.93
2019-05-05T16:05:19.075Z,17.73
2019-05-05T16:07:48.863Z,12.33
2019-05-05T16:10:22.621Z,13.53
2019-05-05T16:12:53.830Z,16.17
2019-05-05T16:15:53.561Z,17.90
2019-05-05T16:18:32.864Z,13.37
2019-05-05T16:21:20.998Z,16.00
2019-05-05T16:23:54.870Z,15.93
2019-05-05T16:26:25.917Z,15.17
2019-05-05T16:28:55.693Z,13.00
2019-05-05T16:31:27.650Z,12.40
2019-05-05T16:33:57.217Z,12.63
2019-05-05T16:36:27.102Z,13.93
2019-05-05T16:38:56.957Z,13.37
2019-05-05T16:41:26.825Z,12.97
2019-05-05T16:43:56.674Z,13.87
2019-05-05T16:46:26.332Z,15.53
2019-05-05T16:48:56.157Z,9.97
2019-05-05T16:51:33.344Z,14.13
2019-05-05T16:54:06.369Z,16.90
2019-05-05T16:56:37.392Z,22.30
2019-05-05T16:59:07.408Z,20.40
2019-05-05T17:01:37.318Z,12.77
2019-05-05T17:04:11.057Z,13.93
2019-05-05T17:06:38.588Z,10.83
2019-05-05T17:09:08.608Z,14.43
2019-05-05T17:11:39.648Z,10.87
2019-05-05T17:14:28.330Z,15.83
2019-05-05T17:17:23.262Z,12.37
2019-05-05T17:19:59.503Z,15.83
2019-05-05T17:22:36.562Z,17.03
2019-05-05T17:25:08.875Z,14.27
2019-05-05T17:27:47.677Z,15.47
2019-05-05T17:30:11.651Z,10.40
2019-05-05T17:32:41.432Z,11.33
2019-05-05T17:35:11.457Z,16.20
2019-05-05T17:37:41.331Z,18.67
2019-05-05T17:40:24.127Z,13.47
2019-05-05T17:43:27.965Z,12.27
2019-05-05T17:46:04.591Z,17.17
2019-05-05T17:48:48.849Z,15.03
2019-05-05T17:51:26.027Z,16.50
2019-05-05T17:54:08.801Z,11.67
2019-05-05T17:56:38.554Z,16.00
2019-05-05T17:59:08.385Z,9.17
2019-05-05T18:01:38.389Z,7.77
2019-05-05T18:04:08.196Z,12.90
2019-05-05T18:06:48.979Z,10.13
2019-05-05T18:09:26.960Z,12.03
2019-05-05T18:12:23.474Z,10.10
2019-05-05T18:14:54.480Z,8.73
2019-05-05T18:17:25.419Z,10.10
2019-05-05T18:19:55.123Z,13.83
2019-05-05T18:22:24.945Z,12.70
2019-05-05T18:24:54.976Z,15.40
2019-05-05T18:27:24.882Z,14.47
2019-05-05T18:29:54.714Z,12.30
2019-05-05T18:32:25.868Z,14.60
2019-05-05T18:34:55.746Z,12.00
2019-05-05T18:37:25.778Z,14.63
2019-05-05T18:39:55.516Z,15.73
2019-05-05T18:42:25.579Z,12.13
2019-05-05T18:45:08.495Z,14.43
2019-05-05T18:47:38.342Z,15.50
2019-05-05T18:50:08.465Z,20.60
2019-05-05T18:52:38.181Z,13.67
2019-05-05T18:55:08.101Z,10.17
2019-05-05T18:57:39.130Z,9.60
2019-05-05T19:00:11.627Z,9.57
2019-05-05T19:02:53.579Z,16.30
2019-05-05T19:05:34.437Z,20.37
2019-05-05T19:08:25.916Z,7.37
2019-05-05T19:10:55.916Z,15.67
2019-05-05T19:13:26.898Z,10.83
2019-05-05T19:15:56.794Z,13.13
2019-05-05T19:18:26.598Z,13.60
2019-05-05T19:21:05.908Z,11.77
2019-05-05T19:23:35.731Z,15.90
2019-05-05T19:26:07.611Z,14.40
2019-05-05T19:28:44.387Z,14.23
2019-05-05T19:31:10.006Z,14.40
2019-05-05T19:33:39.829Z,12.73
2019-05-05T19:36:09.891Z,16.03
2019-05-05T19:38:39.669Z,13.93
2019-05-05T19:41:09.588Z,11.73
2019-05-05T19:43:54.918Z,9.60
2019-05-05T19:46:31.547Z,12.43
2019-05-05T19:49:19.157Z,13.90
2019-05-05T19:51:49.424Z,10.20
2019-05-05T19:54:19.027Z,10.93
2019-05-05T19:56:50.036Z,11.60
2019-05-05T19:59:19.983Z,10.70
2019-05-05T20:01:49.981Z,7.67
2019-05-05T20:04:19.817Z,13.70
2019-05-05T20:06:49.711Z,18.17
2019-05-05T20:09:20.874Z,13.93
2019-05-05T20:11:50.750Z,14.40
2019-05-05T20:14:20.663Z,11.17
2019-05-05T20:17:07.496Z,11.63
2019-05-05T20:19:43.767Z,11.43
2019-05-05T20:22:14.567Z,10.40
2019-05-05T20:24:44.848Z,13.70
2019-05-05T20:27:16.291Z,12.43
2019-05-05T20:29:46.078Z,11.23
2019-05-05T20:32:17.661Z,14.03
2019-05-05T20:35:06.268Z,10.30
2019-05-05T20:37:54.167Z,12.87
2019-05-05T20:40:26.450Z,13.87
2019-05-05T20:42:56.341Z,15.07
2019-05-05T20:45:28.635Z,15.50
2019-05-05T20:47:58.461Z,18.50
2019-05-05T20:50:28.449Z,13.33
2019-05-05T20:52:58.251Z,16.33
2019-05-05T20:55:28.176Z,11.70
2019-05-05T20:57:58.119Z,14.83
2019-05-05T21:00:27.994Z,15.43
2019-05-05T21:02:57.946Z,16.97
2019-05-05T21:05:27.728Z,14.27
2019-05-05T21:07:57.792Z,14.33
2019-05-05T21:10:27.582Z,16.27
2019-05-05T21:12:57.496Z,15.60
2019-05-05T21:15:27.459Z,16.87
2019-05-05T21:17:57.211Z,12.43
2019-05-05T21:20:27.136Z,15.40
2019-05-05T21:23:10.229Z,18.03
2019-05-05T21:25:44.393Z,17.83
2019-05-05T21:28:15.036Z,15.67
2019-05-05T21:30:44.809Z,13.40
2019-05-05T21:33:14.733Z,16.43
2019-05-05T21:35:44.494Z,13.77
2019-05-05T21:38:14.378Z,12.37
2019-05-05T21:40:44.265Z,11.13
2019-05-05T21:43:15.463Z,13.93
2019-05-05T21:45:45.130Z,13.13
2019-05-05T21:48:15.039Z,15.43
2019-05-05T21:50:51.103Z,22.80
2019-05-05T21:53:39.843Z,13.80
2019-05-05T21:56:28.370Z,20.07
2019-05-05T21:58:59.031Z,21.53
2019-05-05T22:01:31.001Z,11.07
2019-05-05T22:04:00.928Z,12.50
2019-05-05T22:06:30.811Z,17.40
2019-05-05T22:09:00.677Z,12.97
2019-05-05T22:11:30.598Z,18.40
2019-05-05T22:14:00.570Z,15.43
2019-05-05T22:16:30.440Z,14.87
2019-05-05T22:19:00.538Z,19.97
2019-05-05T22:21:47.571Z,15.40
2019-05-05T22:24:20.977Z,15.33
2019-05-05T22:26:50.745Z,18.50
2019-05-05T22:29:20.634Z,11.73
2019-05-05T22:31:50.414Z,17.53
2019-05-05T22:34:20.565Z,14.27
2019-05-05T22:36:50.582Z,17.40
2019-05-05T22:39:20.476Z,9.47
2019-05-05T22:41:50.284Z,13.40
2019-05-05T22:44:20.464Z,18.83
2019-05-05T22:46:50.306Z,14.03
2019-05-05T22:49:20.222Z,16.83
2019-05-05T22:51:50.206Z,15.27
2019-05-05T22:54:19.868Z,15.10
2019-05-05T22:56:49.714Z,17.03
2019-05-05T22:59:19.611Z,18.63
2019-05-05T23:01:49.422Z,19.73
2019-05-05T23:04:27.078Z,16.33
2019-05-05T23:07:00.809Z,27.77
2019-05-05T23:09:30.676Z,14.87
2019-05-05T23:12:00.487Z,17.93
2019-05-05T23:14:31.569Z,21.43
2019-05-05T23:17:20.112Z,16.77
2019-05-05T23:19:55.567Z,16.53
2019-05-05T23:22:44.418Z,11.97
2019-05-05T23:25:28.722Z,18.10
2019-05-05T23:27:59.866Z,19.33
2019-05-05T23:30:39.374Z,22.50
2019-05-05T23:33:02.155Z,16.23
2019-05-05T23:35:34.308Z,15.77
2019-05-05T23:38:03.934Z,13.70
2019-05-05T23:40:34.733Z,11.67
2019-05-05T23:43:04.615Z,12.70
2019-05-05T23:45:34.385Z,14.53
2019-05-05T23:48:04.396Z,13.40
2019-05-05T23:50:34.232Z,14.47
2019-05-05T23:53:04.023Z,18.10
2019-05-05T23:55:34.449Z,17.63
2019-05-05T23:58:04.294Z,15.47
