createdAt,value
2019-03-08T00:00:05.792Z,9.50
2019-03-08T00:01:06.038Z,9.50
2019-03-08T00:02:05.292Z,9.44
2019-03-08T00:03:05.967Z,9.44
2019-03-08T00:04:05.317Z,9.38
2019-03-08T00:05:06.096Z,9.38
2019-03-08T00:06:05.861Z,9.38
2019-03-08T00:07:05.470Z,9.38
2019-03-08T00:08:06.093Z,9.31
2019-03-08T00:09:05.868Z,9.31
2019-03-08T00:10:06.251Z,9.31
2019-03-08T00:11:05.801Z,9.31
2019-03-08T00:12:05.999Z,9.31
2019-03-08T00:13:06.457Z,9.31
2019-03-08T00:14:05.687Z,9.31
2019-03-08T00:15:05.931Z,9.25
2019-03-08T00:16:05.768Z,9.25
2019-03-08T00:17:05.878Z,9.19
2019-03-08T00:18:05.704Z,9.19
2019-03-08T00:19:06.738Z,9.12
2019-03-08T00:20:06.246Z,9.12
2019-03-08T00:21:06.003Z,9.12
2019-03-08T00:22:06.015Z,9.12
2019-03-08T00:23:05.782Z,9.12
2019-03-08T00:24:06.267Z,9.19
2019-03-08T00:25:05.810Z,9.19
2019-03-08T00:26:07.076Z,9.19
2019-03-08T00:27:05.617Z,9.25
2019-03-08T00:28:05.616Z,9.19
2019-03-08T00:29:05.421Z,9.19
2019-03-08T00:30:05.722Z,9.19
2019-03-08T00:31:06.113Z,9.19
2019-03-08T00:32:05.447Z,9.19
2019-03-08T00:33:06.002Z,9.25
2019-03-08T00:34:05.454Z,9.25
2019-03-08T00:35:06.080Z,9.25
2019-03-08T00:36:05.627Z,9.25
2019-03-08T00:37:05.844Z,9.31
2019-03-08T00:38:05.358Z,9.25
2019-03-08T00:39:05.618Z,9.31
2019-03-08T00:40:06.436Z,9.31
2019-03-08T00:41:05.695Z,9.25
2019-03-08T00:42:05.287Z,9.25
2019-03-08T00:43:05.788Z,9.31
2019-03-08T00:44:06.102Z,9.25
2019-03-08T00:45:05.382Z,9.25
2019-03-08T00:46:06.097Z,9.25
2019-03-08T00:47:06.510Z,9.19
2019-03-08T00:48:06.170Z,9.25
2019-03-08T00:49:05.615Z,9.25
2019-03-08T00:50:05.308Z,9.19
2019-03-08T00:51:06.104Z,9.19
2019-03-08T00:52:05.396Z,9.12
2019-03-08T00:53:05.771Z,9.06
2019-03-08T00:54:05.757Z,9.12
2019-03-08T00:55:05.455Z,9.12
2019-03-08T00:56:05.935Z,9.06
2019-03-08T00:57:06.176Z,9.06
2019-03-08T00:58:05.627Z,9.06
2019-03-08T00:59:06.095Z,9.00
2019-03-08T01:00:05.599Z,9.00
2019-03-08T01:01:05.541Z,9.00
2019-03-08T01:02:05.995Z,9.00
2019-03-08T01:03:05.403Z,9.00
2019-03-08T01:04:05.622Z,9.06
2019-03-08T01:05:06.339Z,9.06
2019-03-08T01:06:05.610Z,9.06
2019-03-08T01:07:05.373Z,9.06
2019-03-08T01:08:05.998Z,9.06
2019-03-08T01:09:05.837Z,9.12
2019-03-08T01:10:05.622Z,9.12
2019-03-08T01:11:06.342Z,9.12
2019-03-08T01:12:05.913Z,9.12
2019-03-08T01:13:06.161Z,9.12
2019-03-08T01:14:05.838Z,9.12
2019-03-08T01:15:05.541Z,9.12
2019-03-08T01:16:05.933Z,9.06
2019-03-08T01:17:05.384Z,9.12
2019-03-08T01:18:05.780Z,9.12
2019-03-08T01:19:06.336Z,9.06
2019-03-08T01:20:05.855Z,9.06
2019-03-08T01:21:05.705Z,9.06
2019-03-08T01:22:06.176Z,8.94
2019-03-08T01:23:05.793Z,9.00
2019-03-08T01:24:05.945Z,8.94
2019-03-08T01:25:05.457Z,8.94
2019-03-08T01:26:05.371Z,9.00
2019-03-08T01:27:05.600Z,8.94
2019-03-08T01:28:06.345Z,8.88
2019-03-08T01:29:05.873Z,8.88
2019-03-08T01:30:05.998Z,8.88
2019-03-08T01:31:06.019Z,8.88
2019-03-08T01:32:06.044Z,8.88
2019-03-08T01:33:05.524Z,8.88
2019-03-08T01:34:05.286Z,8.81
2019-03-08T01:35:05.699Z,8.81
2019-03-08T01:36:05.547Z,8.81
2019-03-08T01:37:05.870Z,8.81
2019-03-08T01:38:06.086Z,8.75
2019-03-08T01:39:05.642Z,8.75
2019-03-08T01:40:06.165Z,8.75
2019-03-08T01:41:05.604Z,8.69
2019-03-08T01:42:05.758Z,8.69
2019-03-08T01:43:05.937Z,8.69
2019-03-08T01:44:06.339Z,8.62
2019-03-08T01:45:05.930Z,8.62
2019-03-08T01:46:05.781Z,8.62
2019-03-08T01:47:06.258Z,8.62
2019-03-08T01:48:05.766Z,8.62
2019-03-08T01:49:05.600Z,8.69
2019-03-08T01:50:05.765Z,8.62
2019-03-08T01:51:05.679Z,8.69
2019-03-08T01:52:06.007Z,8.69
2019-03-08T01:53:06.191Z,8.62
2019-03-08T01:54:05.614Z,8.69
2019-03-08T01:55:06.013Z,8.69
2019-03-08T01:56:06.403Z,8.69
2019-03-08T01:57:06.249Z,8.62
2019-03-08T01:58:06.286Z,8.62
2019-03-08T01:59:05.443Z,8.62
2019-03-08T02:00:06.016Z,8.62
2019-03-08T02:01:05.527Z,8.62
2019-03-08T02:02:06.090Z,8.62
2019-03-08T02:03:05.779Z,8.56
2019-03-08T02:04:05.452Z,8.56
2019-03-08T02:05:05.678Z,8.56
2019-03-08T02:06:05.606Z,8.50
2019-03-08T02:07:05.444Z,8.50
2019-03-08T02:08:06.340Z,8.44
2019-03-08T02:09:05.512Z,8.44
2019-03-08T02:10:05.925Z,8.50
2019-03-08T02:11:05.957Z,8.56
2019-03-08T02:12:05.338Z,8.56
2019-03-08T02:13:05.683Z,8.44
2019-03-08T02:14:05.592Z,8.50
2019-03-08T02:15:05.620Z,8.56
2019-03-08T02:16:06.172Z,8.56
2019-03-08T02:17:05.530Z,8.62
2019-03-08T02:18:06.252Z,8.69
2019-03-08T02:19:06.148Z,8.75
2019-03-08T02:20:06.177Z,8.75
2019-03-08T02:21:06.859Z,8.75
2019-03-08T02:22:05.847Z,8.75
2019-03-08T02:23:06.165Z,8.75
2019-03-08T02:24:06.079Z,8.88
2019-03-08T02:25:05.839Z,8.75
2019-03-08T02:26:05.393Z,8.62
2019-03-08T02:27:06.013Z,8.62
2019-03-08T02:28:05.947Z,8.56
2019-03-08T02:29:06.160Z,8.62
2019-03-08T02:30:06.170Z,8.56
2019-03-08T02:31:05.365Z,8.56
2019-03-08T02:32:06.021Z,8.56
2019-03-08T02:33:05.518Z,8.56
2019-03-08T02:34:06.015Z,8.56
2019-03-08T02:35:05.929Z,8.56
2019-03-08T02:36:05.299Z,8.56
2019-03-08T02:37:06.084Z,8.56
2019-03-08T02:38:06.973Z,8.56
2019-03-08T02:39:05.617Z,8.56
2019-03-08T02:40:06.018Z,8.56
2019-03-08T02:41:05.373Z,8.62
2019-03-08T02:42:05.679Z,8.56
2019-03-08T02:43:05.380Z,8.62
2019-03-08T02:44:05.712Z,8.62
2019-03-08T02:45:05.999Z,8.69
2019-03-08T02:46:05.753Z,8.69
2019-03-08T02:47:06.169Z,8.69
2019-03-08T02:48:05.851Z,8.69
2019-03-08T02:49:06.421Z,8.75
2019-03-08T02:50:06.330Z,8.75
2019-03-08T02:51:05.523Z,8.75
2019-03-08T02:52:06.089Z,8.75
2019-03-08T02:53:05.508Z,8.75
2019-03-08T02:54:05.703Z,8.75
2019-03-08T02:55:06.093Z,8.75
2019-03-08T02:56:05.704Z,8.75
2019-03-08T02:57:06.127Z,8.75
2019-03-08T02:58:10.910Z,8.75
2019-03-08T02:59:05.452Z,9.00
2019-03-08T03:00:05.585Z,9.06
2019-03-08T03:01:05.502Z,9.00
2019-03-08T03:02:06.267Z,9.00
2019-03-08T03:03:05.698Z,9.00
2019-03-08T03:04:05.467Z,8.94
2019-03-08T03:05:05.678Z,8.94
2019-03-08T03:06:05.688Z,8.94
2019-03-08T03:07:05.499Z,8.88
2019-03-08T03:08:06.084Z,8.88
2019-03-08T03:09:05.373Z,8.88
2019-03-08T03:10:06.239Z,8.88
2019-03-08T03:11:05.699Z,8.88
2019-03-08T03:12:06.007Z,8.88
2019-03-08T03:13:05.305Z,8.88
2019-03-08T03:14:06.169Z,8.81
2019-03-08T03:15:06.089Z,8.81
2019-03-08T03:16:05.686Z,8.81
2019-03-08T03:17:05.626Z,8.75
2019-03-08T03:18:05.836Z,8.75
2019-03-08T03:19:06.453Z,8.75
2019-03-08T03:20:05.455Z,8.75
2019-03-08T03:21:05.946Z,8.75
2019-03-08T03:22:06.000Z,8.75
2019-03-08T03:23:05.937Z,8.75
2019-03-08T03:24:06.252Z,8.75
2019-03-08T03:25:05.695Z,8.75
2019-03-08T03:26:06.170Z,8.75
2019-03-08T03:27:05.536Z,8.75
2019-03-08T03:28:06.242Z,8.75
2019-03-08T03:29:05.924Z,8.75
2019-03-08T03:30:05.943Z,8.75
2019-03-08T03:31:06.093Z,8.69
2019-03-08T03:32:05.915Z,8.69
2019-03-08T03:33:05.359Z,8.75
2019-03-08T03:34:06.093Z,8.75
2019-03-08T03:35:05.381Z,8.75
2019-03-08T03:36:05.782Z,8.69
2019-03-08T03:37:06.221Z,8.69
2019-03-08T03:38:05.620Z,8.69
2019-03-08T03:39:06.168Z,8.69
2019-03-08T03:40:05.916Z,8.69
2019-03-08T03:41:05.208Z,8.69
2019-03-08T03:42:05.698Z,8.69
2019-03-08T03:43:06.196Z,8.69
2019-03-08T03:44:06.003Z,8.69
2019-03-08T03:45:05.840Z,8.69
2019-03-08T03:46:05.541Z,8.69
2019-03-08T03:47:06.085Z,8.69
2019-03-08T03:48:05.209Z,8.62
2019-03-08T03:49:06.159Z,8.62
2019-03-08T03:50:06.095Z,8.69
2019-03-08T03:51:05.468Z,8.69
2019-03-08T03:52:05.695Z,8.69
2019-03-08T03:53:06.350Z,8.69
2019-03-08T03:54:05.612Z,8.69
2019-03-08T03:55:05.314Z,8.69
2019-03-08T03:56:05.425Z,8.75
2019-03-08T03:57:05.927Z,9.06
2019-03-08T03:58:05.304Z,9.12
2019-03-08T03:59:06.037Z,9.12
2019-03-08T04:00:05.367Z,9.31
2019-03-08T04:01:06.902Z,9.25
2019-03-08T04:02:05.376Z,9.44
2019-03-08T04:03:06.008Z,9.56
2019-03-08T04:04:05.994Z,9.62
2019-03-08T04:05:05.281Z,9.50
2019-03-08T04:06:06.167Z,9.50
2019-03-08T04:07:06.028Z,9.38
2019-03-08T04:08:05.206Z,9.31
2019-03-08T04:09:06.113Z,9.25
2019-03-08T04:10:05.553Z,9.19
2019-03-08T04:11:05.784Z,9.19
2019-03-08T04:12:05.448Z,9.12
2019-03-08T04:13:05.597Z,9.06
2019-03-08T04:14:06.175Z,9.06
2019-03-08T04:15:05.280Z,9.00
2019-03-08T04:16:06.168Z,9.00
2019-03-08T04:17:05.516Z,9.00
2019-03-08T04:18:06.330Z,8.94
2019-03-08T04:19:05.450Z,8.94
2019-03-08T04:20:05.294Z,8.94
2019-03-08T04:21:06.081Z,8.94
2019-03-08T04:22:05.602Z,8.94
2019-03-08T04:23:05.915Z,8.94
2019-03-08T04:24:05.382Z,8.94
2019-03-08T04:25:06.115Z,8.94
2019-03-08T04:26:05.294Z,8.94
2019-03-08T04:27:05.845Z,8.88
2019-03-08T04:28:05.369Z,8.88
2019-03-08T04:29:05.987Z,8.81
2019-03-08T04:30:05.934Z,8.81
2019-03-08T04:31:06.009Z,8.81
2019-03-08T04:32:05.456Z,8.81
2019-03-08T04:33:06.095Z,8.81
2019-03-08T04:34:05.930Z,8.81
2019-03-08T04:35:05.770Z,8.81
2019-03-08T04:36:06.088Z,8.81
2019-03-08T04:37:05.851Z,8.81
2019-03-08T04:38:05.603Z,8.81
2019-03-08T04:39:05.215Z,8.75
2019-03-08T04:40:06.108Z,8.69
2019-03-08T04:41:05.291Z,8.69
2019-03-08T04:42:05.615Z,8.62
2019-03-08T04:43:05.453Z,8.56
2019-03-08T04:44:06.273Z,8.56
2019-03-08T04:45:05.452Z,8.62
2019-03-08T04:46:06.174Z,8.62
2019-03-08T04:47:05.600Z,8.62
2019-03-08T04:48:05.446Z,8.56
2019-03-08T04:49:06.163Z,8.50
2019-03-08T04:50:05.550Z,8.56
2019-03-08T04:51:06.028Z,8.50
2019-03-08T04:52:05.381Z,8.50
2019-03-08T04:53:05.690Z,8.50
2019-03-08T04:54:05.384Z,8.44
2019-03-08T04:55:05.712Z,8.44
2019-03-08T04:56:06.254Z,8.44
2019-03-08T04:57:05.937Z,8.44
2019-03-08T04:58:05.844Z,8.44
2019-03-08T04:59:05.291Z,8.44
2019-03-08T05:00:05.846Z,8.38
2019-03-08T05:01:05.432Z,8.31
2019-03-08T05:02:05.460Z,8.31
2019-03-08T05:03:05.852Z,8.31
2019-03-08T05:04:06.345Z,8.31
2019-03-08T05:05:05.767Z,8.31
2019-03-08T05:06:06.329Z,8.31
2019-03-08T05:07:06.154Z,8.31
2019-03-08T05:08:05.774Z,8.31
2019-03-08T05:09:06.095Z,8.25
2019-03-08T05:10:05.673Z,8.31
2019-03-08T05:11:06.234Z,8.50
2019-03-08T05:12:05.385Z,8.50
2019-03-08T05:13:05.703Z,8.88
2019-03-08T05:14:05.931Z,8.81
2019-03-08T05:15:05.785Z,8.75
2019-03-08T05:16:06.201Z,8.69
2019-03-08T05:17:05.758Z,8.69
2019-03-08T05:18:05.638Z,8.69
2019-03-08T05:19:06.012Z,8.62
2019-03-08T05:20:05.611Z,8.62
2019-03-08T05:21:05.371Z,8.62
2019-03-08T05:22:06.352Z,8.62
2019-03-08T05:23:05.787Z,8.62
2019-03-08T05:24:05.857Z,8.62
2019-03-08T05:25:06.182Z,8.62
2019-03-08T05:26:06.010Z,8.62
2019-03-08T05:27:06.326Z,8.56
2019-03-08T05:28:05.837Z,8.56
2019-03-08T05:29:06.254Z,8.56
2019-03-08T05:30:05.519Z,8.50
2019-03-08T05:31:05.453Z,8.56
2019-03-08T05:32:05.470Z,8.44
2019-03-08T05:33:05.861Z,8.25
2019-03-08T05:34:05.948Z,8.19
2019-03-08T05:35:06.295Z,8.06
2019-03-08T05:36:05.867Z,8.00
2019-03-08T05:37:06.169Z,7.88
2019-03-08T05:38:06.250Z,7.81
2019-03-08T05:39:05.565Z,8.06
2019-03-08T05:40:05.624Z,8.00
2019-03-08T05:41:05.781Z,8.06
2019-03-08T05:42:05.524Z,8.12
2019-03-08T05:43:05.851Z,8.06
2019-03-08T05:44:05.350Z,7.94
2019-03-08T05:45:06.011Z,7.88
2019-03-08T05:46:06.314Z,7.81
2019-03-08T05:47:05.937Z,7.75
2019-03-08T05:48:05.855Z,7.75
2019-03-08T05:49:05.504Z,7.94
2019-03-08T05:50:06.171Z,8.38
2019-03-08T05:51:05.533Z,8.50
2019-03-08T05:52:05.756Z,8.38
2019-03-08T05:53:05.867Z,8.19
2019-03-08T05:54:07.233Z,8.12
2019-03-08T05:55:06.104Z,8.00
2019-03-08T05:56:06.010Z,7.94
2019-03-08T05:57:05.761Z,7.88
2019-03-08T05:58:05.705Z,7.81
2019-03-08T05:59:06.167Z,7.75
2019-03-08T06:00:05.861Z,7.81
2019-03-08T06:01:06.422Z,7.88
2019-03-08T06:02:05.931Z,8.00
2019-03-08T06:03:06.052Z,8.06
2019-03-08T06:04:06.409Z,8.06
2019-03-08T06:05:06.241Z,8.06
2019-03-08T06:06:05.300Z,8.00
2019-03-08T06:07:05.912Z,7.88
2019-03-08T06:08:05.461Z,7.81
2019-03-08T06:09:05.932Z,7.75
2019-03-08T06:10:05.222Z,7.75
2019-03-08T06:11:05.859Z,7.69
2019-03-08T06:12:05.765Z,7.62
2019-03-08T06:13:06.007Z,7.62
2019-03-08T06:14:06.252Z,7.56
2019-03-08T06:15:05.685Z,7.75
2019-03-08T06:16:06.486Z,8.06
2019-03-08T06:17:05.529Z,8.00
2019-03-08T06:18:06.238Z,8.12
2019-03-08T06:19:06.342Z,8.12
2019-03-08T06:20:05.679Z,8.19
2019-03-08T06:21:05.465Z,8.06
2019-03-08T06:22:05.261Z,8.12
2019-03-08T06:23:05.632Z,8.19
2019-03-08T06:24:05.935Z,8.19
2019-03-08T06:25:05.463Z,8.19
2019-03-08T06:26:06.089Z,8.25
2019-03-08T06:27:05.366Z,8.50
2019-03-08T06:28:05.198Z,8.69
2019-03-08T06:29:05.802Z,8.75
2019-03-08T06:30:05.362Z,8.75
2019-03-08T06:31:05.854Z,8.69
2019-03-08T06:32:06.322Z,8.69
2019-03-08T06:33:06.282Z,8.56
2019-03-08T06:34:05.531Z,8.50
2019-03-08T06:35:06.009Z,8.50
2019-03-08T06:36:05.551Z,8.56
2019-03-08T06:37:05.478Z,8.75
2019-03-08T06:38:05.451Z,8.88
2019-03-08T06:39:05.882Z,8.94
2019-03-08T06:40:05.317Z,8.94
2019-03-08T06:41:05.454Z,8.94
2019-03-08T06:42:05.681Z,9.00
2019-03-08T06:43:06.094Z,9.06
2019-03-08T06:44:05.699Z,9.06
2019-03-08T06:45:05.454Z,9.12
2019-03-08T06:46:06.089Z,9.19
2019-03-08T06:47:06.585Z,9.31
2019-03-08T06:48:06.432Z,9.50
2019-03-08T06:49:06.155Z,9.56
2019-03-08T06:50:05.628Z,9.56
2019-03-08T06:51:06.511Z,9.69
2019-03-08T06:52:06.338Z,9.81
2019-03-08T06:53:06.012Z,9.88
2019-03-08T06:54:06.080Z,10.06
2019-03-08T06:55:06.177Z,10.12
2019-03-08T06:56:05.688Z,10.19
2019-03-08T06:57:06.104Z,10.31
2019-03-08T06:58:06.079Z,10.44
2019-03-08T06:59:05.761Z,10.50
2019-03-08T07:00:05.463Z,10.88
2019-03-08T07:01:06.095Z,11.06
2019-03-08T07:02:05.705Z,11.19
2019-03-08T07:03:06.348Z,11.19
2019-03-08T07:04:05.487Z,11.25
2019-03-08T07:05:05.918Z,11.31
2019-03-08T07:06:05.723Z,11.31
2019-03-08T07:07:06.237Z,11.31
2019-03-08T07:08:05.840Z,11.38
2019-03-08T07:09:05.864Z,11.44
2019-03-08T07:10:06.243Z,11.56
2019-03-08T07:11:05.856Z,11.62
2019-03-08T07:12:05.606Z,11.69
2019-03-08T07:13:05.930Z,11.75
2019-03-08T07:14:05.366Z,11.81
2019-03-08T07:15:06.322Z,11.94
2019-03-08T07:16:12.627Z,12.00
2019-03-08T07:17:05.451Z,12.06
2019-03-08T07:18:11.930Z,12.06
2019-03-08T07:19:08.187Z,12.06
2019-03-08T07:20:06.248Z,12.12
2019-03-08T07:21:06.017Z,12.12
2019-03-08T07:22:05.294Z,12.12
2019-03-08T07:23:05.724Z,12.19
2019-03-08T07:24:05.874Z,12.19
2019-03-08T07:25:05.877Z,12.19
2019-03-08T07:26:05.925Z,12.19
2019-03-08T07:27:05.383Z,12.25
2019-03-08T07:28:05.968Z,12.25
2019-03-08T07:29:05.793Z,12.31
2019-03-08T07:30:05.482Z,12.31
2019-03-08T07:31:05.969Z,12.31
2019-03-08T07:32:06.087Z,12.31
2019-03-08T07:33:05.537Z,12.31
2019-03-08T07:34:05.453Z,12.25
2019-03-08T07:35:06.037Z,12.25
2019-03-08T07:36:06.347Z,12.19
2019-03-08T07:37:05.874Z,12.19
2019-03-08T07:38:06.097Z,12.19
2019-03-08T07:39:05.700Z,12.25
2019-03-08T07:40:06.099Z,12.19
2019-03-08T07:41:06.361Z,12.12
2019-03-08T07:42:05.613Z,12.06
2019-03-08T07:43:06.038Z,12.06
2019-03-08T07:44:05.381Z,12.12
2019-03-08T07:45:05.883Z,12.12
2019-03-08T07:46:05.689Z,12.19
2019-03-08T07:47:05.462Z,12.25
2019-03-08T07:48:06.501Z,12.25
2019-03-08T07:49:05.797Z,12.38
2019-03-08T07:50:06.164Z,12.44
2019-03-08T07:51:06.511Z,12.38
2019-03-08T07:52:05.945Z,12.38
2019-03-08T07:53:05.493Z,12.38
2019-03-08T07:54:05.793Z,12.44
2019-03-08T07:55:05.459Z,12.44
2019-03-08T07:56:06.316Z,12.44
2019-03-08T07:57:06.180Z,12.44
2019-03-08T07:58:05.834Z,12.44
2019-03-08T07:59:05.964Z,12.38
2019-03-08T08:00:06.179Z,12.19
2019-03-08T08:01:06.091Z,12.06
2019-03-08T08:02:05.925Z,11.88
2019-03-08T08:03:05.683Z,11.69
2019-03-08T08:04:06.023Z,11.56
2019-03-08T08:05:05.373Z,11.38
2019-03-08T08:06:06.262Z,11.19
2019-03-08T08:07:06.030Z,11.06
2019-03-08T08:08:05.296Z,10.94
2019-03-08T08:09:05.699Z,10.88
2019-03-08T08:10:05.613Z,10.88
2019-03-08T08:11:06.045Z,10.69
2019-03-08T08:12:05.714Z,10.62
2019-03-08T08:13:05.871Z,10.56
2019-03-08T08:14:05.631Z,10.50
2019-03-08T08:15:05.303Z,10.38
2019-03-08T08:16:05.534Z,10.31
2019-03-08T08:17:06.261Z,10.25
2019-03-08T08:18:06.395Z,10.19
2019-03-08T08:19:06.083Z,10.12
2019-03-08T08:20:06.006Z,10.06
2019-03-08T08:21:06.169Z,10.00
2019-03-08T08:22:05.698Z,10.00
2019-03-08T08:23:06.075Z,9.94
2019-03-08T08:24:05.865Z,9.88
2019-03-08T08:25:05.306Z,9.88
2019-03-08T08:26:05.512Z,9.81
2019-03-08T08:27:07.011Z,9.75
2019-03-08T08:28:05.876Z,9.75
2019-03-08T08:29:05.388Z,9.69
2019-03-08T08:30:05.685Z,9.62
2019-03-08T08:31:06.123Z,9.62
2019-03-08T08:32:05.402Z,9.56
2019-03-08T08:33:05.778Z,9.56
2019-03-08T08:34:06.168Z,9.50
2019-03-08T08:35:05.927Z,9.50
2019-03-08T08:36:05.991Z,9.50
2019-03-08T08:37:06.270Z,9.44
2019-03-08T08:38:05.474Z,9.38
2019-03-08T08:39:05.944Z,9.38
2019-03-08T08:40:05.605Z,9.38
2019-03-08T08:41:06.017Z,9.31
2019-03-08T08:42:06.358Z,9.25
2019-03-08T08:43:05.518Z,9.25
2019-03-08T08:44:06.168Z,9.19
2019-03-08T08:45:05.694Z,9.19
2019-03-08T08:46:05.732Z,9.19
2019-03-08T08:47:06.179Z,9.19
2019-03-08T08:48:05.434Z,9.12
2019-03-08T08:49:05.405Z,9.12
2019-03-08T08:50:05.871Z,9.12
2019-03-08T08:51:06.081Z,9.12
2019-03-08T08:52:06.088Z,9.12
2019-03-08T08:53:05.617Z,9.12
2019-03-08T08:54:05.398Z,9.12
2019-03-08T08:55:05.790Z,9.12
2019-03-08T08:56:06.021Z,9.12
2019-03-08T08:57:05.464Z,9.19
2019-03-08T08:58:06.247Z,9.12
2019-03-08T08:59:05.846Z,9.12
2019-03-08T09:00:05.454Z,9.12
2019-03-08T09:01:06.203Z,9.12
2019-03-08T09:02:05.765Z,9.12
2019-03-08T09:03:06.014Z,9.12
2019-03-08T09:04:06.018Z,9.12
2019-03-08T09:05:05.531Z,9.12
2019-03-08T09:06:06.012Z,9.06
2019-03-08T09:07:05.359Z,9.06
2019-03-08T09:08:06.008Z,9.06
2019-03-08T09:09:05.431Z,9.06
2019-03-08T09:10:06.088Z,9.06
2019-03-08T09:11:06.017Z,9.06
2019-03-08T09:12:05.282Z,9.06
2019-03-08T09:13:05.757Z,9.06
2019-03-08T09:14:06.266Z,9.00
2019-03-08T09:15:05.676Z,9.00
2019-03-08T09:16:05.717Z,9.00
2019-03-08T09:17:05.450Z,8.94
2019-03-08T09:18:05.852Z,8.94
2019-03-08T09:19:05.482Z,8.94
2019-03-08T09:20:05.565Z,8.94
2019-03-08T09:21:07.224Z,8.94
2019-03-08T09:22:05.603Z,8.94
2019-03-08T09:23:05.982Z,8.94
2019-03-08T09:24:05.773Z,8.94
2019-03-08T09:25:06.235Z,8.94
2019-03-08T09:26:05.854Z,8.94
2019-03-08T09:27:06.267Z,8.94
2019-03-08T09:28:06.012Z,8.94
2019-03-08T09:29:06.237Z,8.94
2019-03-08T09:30:06.184Z,8.94
2019-03-08T09:31:05.642Z,8.94
2019-03-08T09:32:05.191Z,8.94
2019-03-08T09:33:05.616Z,8.94
2019-03-08T09:34:05.914Z,8.94
2019-03-08T09:35:05.995Z,9.00
2019-03-08T09:36:05.697Z,8.94
2019-03-08T09:37:05.358Z,8.94
2019-03-08T09:38:05.944Z,9.00
2019-03-08T09:39:06.237Z,9.00
2019-03-08T09:40:05.763Z,9.00
2019-03-08T09:41:06.351Z,9.00
2019-03-08T09:42:05.518Z,9.00
2019-03-08T09:43:06.506Z,9.00
2019-03-08T09:44:05.605Z,9.00
2019-03-08T09:45:06.322Z,9.00
2019-03-08T09:46:06.019Z,9.06
2019-03-08T09:47:06.240Z,9.06
2019-03-08T09:48:05.951Z,9.06
2019-03-08T09:49:05.456Z,9.12
2019-03-08T09:50:05.296Z,9.12
2019-03-08T09:51:05.937Z,9.19
2019-03-08T09:52:05.784Z,9.19
2019-03-08T09:53:06.096Z,9.19
2019-03-08T09:54:05.699Z,9.25
2019-03-08T09:55:05.446Z,9.25
2019-03-08T09:56:05.476Z,9.31
2019-03-08T09:57:05.543Z,9.31
2019-03-08T09:58:05.864Z,9.31
2019-03-08T09:59:05.948Z,9.38
2019-03-08T10:00:05.462Z,9.44
2019-03-08T10:01:05.619Z,9.50
2019-03-08T10:02:05.217Z,9.50
2019-03-08T10:03:05.773Z,9.56
2019-03-08T10:04:05.547Z,9.62
2019-03-08T10:05:06.117Z,9.69
2019-03-08T10:06:05.695Z,9.75
2019-03-08T10:07:05.383Z,9.81
2019-03-08T10:08:05.734Z,9.88
2019-03-08T10:09:06.336Z,9.94
2019-03-08T10:10:05.702Z,9.94
2019-03-08T10:11:05.621Z,10.00
2019-03-08T10:12:06.167Z,10.00
2019-03-08T10:13:05.853Z,10.06
2019-03-08T10:14:05.777Z,10.06
2019-03-08T10:15:05.304Z,10.12
2019-03-08T10:16:06.029Z,10.12
2019-03-08T10:17:05.765Z,10.19
2019-03-08T10:18:05.721Z,10.19
2019-03-08T10:19:05.942Z,10.19
2019-03-08T10:20:05.949Z,10.19
2019-03-08T10:21:06.251Z,10.25
2019-03-08T10:22:05.872Z,10.25
2019-03-08T10:23:05.364Z,10.25
2019-03-08T10:24:05.464Z,10.25
2019-03-08T10:25:05.843Z,10.25
2019-03-08T10:26:05.619Z,10.25
2019-03-08T10:27:06.011Z,10.25
2019-03-08T10:28:06.038Z,10.25
2019-03-08T10:29:05.805Z,10.25
2019-03-08T10:30:05.371Z,10.25
2019-03-08T10:31:05.764Z,10.25
2019-03-08T10:32:06.271Z,10.25
2019-03-08T10:33:05.675Z,10.25
2019-03-08T10:34:05.528Z,10.19
2019-03-08T10:35:06.016Z,10.19
2019-03-08T10:36:05.777Z,10.19
2019-03-08T10:37:05.772Z,10.12
2019-03-08T10:38:06.266Z,10.12
2019-03-08T10:39:06.013Z,10.12
2019-03-08T10:40:05.730Z,10.12
2019-03-08T10:41:05.778Z,10.12
2019-03-08T10:42:05.366Z,10.06
2019-03-08T10:43:07.038Z,10.06
2019-03-08T10:44:08.835Z,10.06
2019-03-08T10:45:05.843Z,10.06
2019-03-08T10:46:05.853Z,10.06
2019-03-08T10:47:05.314Z,10.06
2019-03-08T10:48:07.083Z,10.06
2019-03-08T10:49:06.027Z,10.06
2019-03-08T10:50:05.538Z,10.06
2019-03-08T10:51:05.827Z,10.06
2019-03-08T10:52:06.174Z,10.12
2019-03-08T10:53:05.772Z,10.12
2019-03-08T10:54:06.172Z,10.19
2019-03-08T10:55:08.598Z,10.19
2019-03-08T10:56:05.284Z,10.19
2019-03-08T10:57:05.298Z,10.25
2019-03-08T10:58:05.770Z,10.31
2019-03-08T10:59:05.975Z,10.31
2019-03-08T11:00:05.367Z,10.38
2019-03-08T11:01:10.066Z,10.38
2019-03-08T11:02:05.765Z,10.38
2019-03-08T11:03:05.538Z,10.38
2019-03-08T11:04:06.140Z,10.44
2019-03-08T11:05:05.610Z,10.44
2019-03-08T11:06:06.103Z,10.44
2019-03-08T11:07:06.506Z,10.44
2019-03-08T11:08:06.171Z,10.44
2019-03-08T11:09:06.249Z,10.44
2019-03-08T11:10:06.190Z,10.50
2019-03-08T11:11:06.488Z,10.50
2019-03-08T11:12:05.554Z,10.50
2019-03-08T11:13:06.166Z,10.56
2019-03-08T11:14:05.793Z,10.56
2019-03-08T11:15:06.029Z,10.56
2019-03-08T11:16:05.785Z,10.56
2019-03-08T11:17:06.109Z,10.62
2019-03-08T11:18:05.447Z,10.62
2019-03-08T11:19:08.628Z,10.69
2019-03-08T11:20:06.036Z,10.69
2019-03-08T11:21:06.394Z,10.75
2019-03-08T11:22:06.178Z,10.75
2019-03-08T11:23:05.519Z,10.69
2019-03-08T11:24:05.361Z,10.69
2019-03-08T11:25:08.335Z,10.69
2019-03-08T11:26:05.558Z,10.62
2019-03-08T11:27:05.859Z,10.62
2019-03-08T11:28:05.551Z,10.62
2019-03-08T11:29:05.844Z,10.56
2019-03-08T11:30:05.371Z,10.56
2019-03-08T11:31:05.838Z,10.50
2019-03-08T11:32:05.357Z,10.50
2019-03-08T11:33:05.941Z,10.50
2019-03-08T11:34:05.692Z,10.44
2019-03-08T11:35:05.323Z,10.38
2019-03-08T11:36:06.096Z,10.38
2019-03-08T11:37:05.319Z,10.31
2019-03-08T11:38:05.778Z,10.31
2019-03-08T11:39:05.664Z,10.25
2019-03-08T11:40:06.174Z,10.19
2019-03-08T11:41:05.616Z,10.19
2019-03-08T11:42:05.796Z,10.19
2019-03-08T11:43:05.436Z,10.12
2019-03-08T11:44:06.014Z,10.12
2019-03-08T11:45:05.682Z,10.12
2019-03-08T11:46:05.547Z,10.06
2019-03-08T11:47:05.623Z,10.06
2019-03-08T11:48:06.263Z,10.06
2019-03-08T11:49:05.527Z,10.00
2019-03-08T11:50:06.165Z,10.00
2019-03-08T11:51:05.789Z,10.00
2019-03-08T11:52:06.090Z,9.94
2019-03-08T11:53:05.607Z,9.94
2019-03-08T11:54:05.457Z,9.94
2019-03-08T11:55:05.225Z,9.88
2019-03-08T11:56:05.856Z,9.88
2019-03-08T11:57:05.999Z,9.88
2019-03-08T11:58:05.215Z,9.88
2019-03-08T11:59:05.529Z,9.88
2019-03-08T12:00:05.850Z,9.88
2019-03-08T12:01:05.860Z,9.88
2019-03-08T12:02:05.754Z,9.81
2019-03-08T12:03:05.699Z,9.81
2019-03-08T12:04:06.175Z,9.81
2019-03-08T12:05:05.942Z,9.81
2019-03-08T12:06:05.851Z,9.81
2019-03-08T12:07:06.159Z,9.81
2019-03-08T12:08:05.706Z,9.81
2019-03-08T12:09:06.097Z,9.81
2019-03-08T12:10:05.368Z,9.88
2019-03-08T12:11:06.091Z,9.88
2019-03-08T12:12:05.990Z,9.88
2019-03-08T12:13:06.249Z,9.88
2019-03-08T12:14:05.647Z,9.88
2019-03-08T12:15:05.645Z,9.88
2019-03-08T12:16:06.037Z,9.88
2019-03-08T12:17:05.865Z,9.88
2019-03-08T12:18:05.376Z,9.88
2019-03-08T12:19:05.381Z,9.88
2019-03-08T12:20:05.752Z,9.88
2019-03-08T12:21:06.032Z,9.88
2019-03-08T12:22:05.292Z,9.81
2019-03-08T12:23:06.120Z,9.81
2019-03-08T12:24:05.661Z,9.81
2019-03-08T12:25:06.095Z,9.81
2019-03-08T12:26:05.464Z,9.81
2019-03-08T12:27:05.196Z,9.81
2019-03-08T12:28:05.690Z,9.81
2019-03-08T12:29:05.946Z,9.81
2019-03-08T12:30:05.213Z,9.75
2019-03-08T12:31:05.713Z,9.75
2019-03-08T12:32:06.015Z,9.75
2019-03-08T12:33:05.545Z,9.75
2019-03-08T12:34:06.339Z,9.75
2019-03-08T12:35:05.765Z,9.75
2019-03-08T12:36:06.313Z,9.75
2019-03-08T12:37:06.262Z,9.75
2019-03-08T12:38:05.415Z,9.75
2019-03-08T12:39:05.727Z,9.75
2019-03-08T12:40:05.714Z,9.75
2019-03-08T12:41:05.610Z,9.75
2019-03-08T12:42:05.369Z,9.75
2019-03-08T12:43:08.166Z,9.75
2019-03-08T12:44:06.243Z,9.75
2019-03-08T12:45:06.171Z,9.75
2019-03-08T12:46:06.255Z,9.75
2019-03-08T12:47:05.784Z,9.75
2019-03-08T12:48:05.242Z,9.75
2019-03-08T12:49:05.866Z,9.75
2019-03-08T12:50:06.014Z,9.75
2019-03-08T12:51:05.780Z,9.75
2019-03-08T12:52:05.528Z,9.75
2019-03-08T12:53:06.173Z,9.75
2019-03-08T12:54:05.631Z,9.75
2019-03-08T12:55:06.008Z,9.75
2019-03-08T12:56:05.599Z,9.75
2019-03-08T12:57:05.852Z,9.75
2019-03-08T12:58:05.396Z,9.75
2019-03-08T12:59:05.685Z,9.75
2019-03-08T13:00:06.096Z,9.75
2019-03-08T13:01:05.772Z,9.81
2019-03-08T13:02:07.299Z,10.12
2019-03-08T13:03:06.095Z,10.38
2019-03-08T13:04:05.238Z,10.69
2019-03-08T13:05:05.607Z,10.69
2019-03-08T13:06:05.310Z,10.75
2019-03-08T13:07:06.013Z,10.81
2019-03-08T13:08:05.775Z,10.94
2019-03-08T13:09:05.514Z,10.94
2019-03-08T13:10:05.789Z,11.00
2019-03-08T13:11:05.376Z,11.12