createdAt,value
2019-01-26T00:03:39.408Z,59.80
2019-01-26T00:08:25.207Z,60.20
2019-01-26T00:13:11.196Z,60.50
2019-01-26T00:17:57.137Z,61.60
2019-01-26T00:22:42.871Z,63.10
2019-01-26T00:27:28.849Z,61.90
2019-01-26T00:32:14.842Z,62.30
2019-01-26T00:37:00.717Z,61.50
2019-01-26T00:41:47.773Z,60.50
2019-01-26T00:46:33.582Z,60.40
2019-01-26T00:51:19.464Z,60.10
2019-01-26T00:56:05.461Z,59.80
2019-01-26T01:00:51.305Z,59.20
2019-01-26T01:05:37.180Z,58.50
2019-01-26T01:10:23.103Z,58.40
2019-01-26T01:15:10.205Z,58.30
2019-01-26T01:19:56.033Z,58.00
2019-01-26T01:24:41.786Z,57.30
2019-01-26T01:29:27.709Z,56.90
2019-01-26T01:34:13.485Z,57.30
2019-01-26T01:38:59.373Z,56.60
2019-01-26T01:43:45.272Z,57.30
2019-01-26T01:48:31.395Z,56.70
2019-01-26T01:53:17.288Z,56.90
2019-01-26T01:58:03.264Z,57.10
2019-01-26T02:02:49.163Z,57.40
2019-01-26T02:07:34.992Z,58.00
2019-01-26T02:12:20.798Z,58.40
2019-01-26T02:17:06.713Z,58.70
2019-01-26T02:21:52.551Z,58.50
2019-01-26T02:26:38.587Z,58.50
2019-01-26T02:31:24.498Z,59.50
2019-01-26T02:36:10.741Z,60.50
2019-01-26T02:40:56.457Z,62.30
2019-01-26T02:45:42.286Z,61.60
2019-01-26T02:50:28.012Z,63.20
2019-01-26T02:55:14.046Z,64.70
2019-01-26T02:59:59.851Z,67.50
2019-01-26T03:04:45.901Z,68.00
2019-01-26T03:09:31.663Z,71.60
2019-01-26T03:14:17.453Z,73.00
2019-01-26T03:19:03.557Z,75.30
2019-01-26T03:23:49.351Z,77.50
2019-01-26T03:28:35.173Z,82.00
2019-01-26T03:33:20.937Z,84.00
2019-01-26T03:38:06.733Z,87.80
2019-01-26T03:42:52.627Z,90.00
2019-01-26T03:47:38.410Z,91.50
2019-01-26T03:52:24.180Z,92.30
2019-01-26T03:57:10.033Z,95.70
2019-01-26T04:01:55.995Z,97.00
2019-01-26T04:06:41.844Z,99.00
2019-01-26T04:11:27.600Z,99.90
2019-01-26T04:16:13.359Z,99.90
2019-01-26T04:20:59.143Z,99.90
2019-01-26T04:25:44.849Z,99.90
2019-01-26T04:30:30.673Z,99.90
2019-01-26T04:35:16.987Z,99.90
2019-01-26T04:40:02.878Z,99.90
2019-01-26T04:44:48.684Z,99.90
2019-01-26T04:49:34.412Z,99.90
2019-01-26T04:54:20.175Z,99.90
2019-01-26T04:59:05.969Z,99.90
2019-01-26T05:03:51.737Z,99.90
2019-01-26T05:08:37.532Z,99.90
2019-01-26T05:13:23.383Z,99.90
2019-01-26T05:18:09.156Z,99.90
2019-01-26T05:22:55.044Z,99.90
2019-01-26T05:27:40.766Z,99.90
2019-01-26T05:32:26.697Z,99.90
2019-01-26T05:37:12.505Z,99.90
2019-01-26T05:41:58.324Z,99.90
2019-01-26T05:46:44.243Z,99.90
2019-01-26T05:51:30.120Z,99.90
2019-01-26T05:56:15.986Z,99.90
2019-01-26T06:01:01.715Z,99.90
2019-01-26T06:05:47.422Z,99.90
2019-01-26T06:10:33.173Z,99.90
2019-01-26T06:15:19.062Z,99.90
2019-01-26T06:20:05.817Z,99.90
2019-01-26T06:24:51.702Z,99.90
2019-01-26T06:29:37.425Z,99.90
2019-01-26T06:34:23.188Z,99.90
2019-01-26T06:39:09.262Z,99.90
2019-01-26T06:43:54.977Z,99.90
2019-01-26T06:48:40.738Z,99.90
2019-01-26T06:53:26.613Z,99.90
2019-01-26T06:58:12.413Z,99.90
2019-01-26T07:02:58.118Z,99.90
2019-01-26T07:07:44.045Z,99.90
2019-01-26T07:12:29.847Z,99.90
2019-01-26T07:17:15.713Z,99.90
2019-01-26T07:22:01.672Z,99.90
2019-01-26T07:26:47.432Z,99.90
2019-01-26T07:31:33.323Z,99.90
2019-01-26T07:36:19.162Z,99.90
2019-01-26T07:41:05.151Z,99.90
2019-01-26T07:45:50.824Z,99.90
2019-01-26T07:50:36.823Z,99.90
2019-01-26T07:55:22.739Z,99.90
2019-01-26T08:00:12.954Z,99.90
2019-01-26T08:04:58.737Z,99.90
2019-01-26T08:09:44.493Z,99.90
2019-01-26T08:14:30.293Z,99.90
2019-01-26T08:19:16.081Z,99.90
2019-01-26T08:24:01.926Z,99.90
2019-01-26T08:28:47.697Z,99.90
2019-01-26T08:33:33.515Z,99.90
2019-01-26T08:38:19.302Z,99.90
2019-01-26T08:43:05.308Z,99.90
2019-01-26T08:47:51.529Z,99.90
2019-01-26T08:52:37.404Z,99.90
2019-01-26T08:57:23.243Z,99.90
2019-01-26T09:02:29.804Z,99.90
2019-01-26T09:07:15.920Z,99.90
2019-01-26T09:12:01.859Z,99.90
2019-01-26T09:16:47.559Z,99.90
2019-01-26T09:21:33.552Z,99.90
2019-01-26T09:26:19.399Z,99.90
2019-01-26T09:31:05.536Z,99.90
2019-01-26T09:35:51.365Z,99.90
2019-01-26T09:40:37.166Z,99.90
2019-01-26T09:45:23.113Z,99.90
2019-01-26T09:50:10.596Z,99.90
2019-01-26T09:54:56.494Z,99.90
2019-01-26T09:59:42.499Z,99.90
2019-01-26T10:04:28.351Z,99.90
2019-01-26T10:09:14.277Z,99.90
2019-01-26T10:14:00.343Z,99.90
2019-01-26T10:18:46.243Z,99.90
2019-01-26T10:23:32.164Z,99.90
2019-01-26T10:28:18.114Z,99.90
2019-01-26T10:33:04.182Z,99.90
2019-01-26T10:37:50.156Z,99.90
2019-01-26T10:42:37.019Z,99.90
2019-01-26T10:47:23.083Z,99.90
2019-01-26T10:52:09.291Z,99.90
2019-01-26T10:56:55.320Z,99.90
2019-01-26T11:01:41.249Z,99.90
2019-01-26T11:06:27.590Z,99.90
2019-01-26T11:11:13.481Z,99.90
2019-01-26T11:15:59.593Z,99.90
2019-01-26T11:20:45.765Z,99.90
2019-01-26T11:25:31.757Z,99.90
2019-01-26T11:30:18.521Z,99.90
2019-01-26T11:35:04.999Z,99.90
2019-01-26T11:39:58.307Z,99.90
2019-01-26T11:45:02.951Z,99.90
2019-01-26T11:49:56.723Z,99.90
2019-01-26T11:55:02.820Z,99.90
2019-01-26T12:00:07.586Z,99.90
2019-01-26T12:05:02.927Z,99.90
2019-01-26T12:09:48.874Z,99.90
2019-01-26T12:14:34.725Z,99.90
2019-01-26T12:19:22.491Z,99.90
2019-01-26T12:24:08.612Z,99.90
2019-01-26T12:28:54.438Z,99.90
2019-01-26T12:33:40.284Z,99.90
2019-01-26T12:38:26.204Z,99.90
2019-01-26T12:43:12.126Z,99.90
2019-01-26T12:47:58.070Z,99.90
2019-01-26T12:52:44.133Z,99.90
2019-01-26T12:57:30.071Z,99.90
2019-01-26T13:02:16.036Z,99.90
2019-01-26T13:07:02.636Z,99.90
2019-01-26T13:11:48.404Z,99.90
2019-01-26T13:16:34.222Z,99.90
2019-01-26T13:21:19.951Z,99.90
2019-01-26T13:26:05.857Z,99.90
2019-01-26T13:30:51.724Z,99.90
2019-01-26T13:35:38.621Z,99.90
2019-01-26T13:40:24.655Z,99.90
2019-01-26T13:45:12.852Z,99.90
2019-01-26T13:49:58.655Z,99.90
2019-01-26T13:54:44.640Z,99.90
2019-01-26T13:59:30.546Z,99.90
2019-01-26T14:04:16.534Z,99.90
2019-01-26T14:09:02.369Z,99.90
2019-01-26T14:13:48.244Z,99.90
2019-01-26T14:18:34.185Z,99.90
2019-01-26T14:23:20.126Z,99.90
2019-01-26T14:28:06.239Z,99.90
2019-01-26T14:32:52.602Z,99.90
2019-01-26T14:37:38.699Z,99.90
2019-01-26T14:42:24.607Z,99.90
2019-01-26T14:47:10.834Z,99.90
2019-01-26T14:51:56.795Z,99.90
2019-01-26T14:56:42.951Z,99.90
2019-01-26T15:01:28.861Z,99.90
2019-01-26T15:06:15.013Z,99.90
2019-01-26T15:11:00.861Z,99.90
2019-01-26T15:15:46.815Z,99.90
2019-01-26T15:20:38.476Z,99.90
2019-01-26T15:25:24.881Z,99.90
2019-01-26T15:30:26.063Z,99.90
2019-01-26T15:35:12.094Z,99.90
2019-01-26T15:39:57.996Z,99.90
2019-01-26T15:44:43.906Z,99.90
2019-01-26T15:49:29.984Z,99.90
2019-01-26T15:54:15.753Z,99.90
2019-01-26T15:59:01.634Z,99.90
2019-01-26T16:03:47.479Z,99.90
2019-01-26T16:08:33.851Z,99.90
2019-01-26T16:13:19.951Z,99.90
2019-01-26T16:18:08.268Z,99.90
2019-01-26T16:22:54.197Z,99.90
2019-01-26T16:27:40.311Z,99.90
2019-01-26T16:32:26.441Z,99.90
2019-01-26T16:37:12.551Z,99.90
2019-01-26T16:41:58.581Z,99.90
2019-01-26T16:46:44.586Z,99.90
2019-01-26T16:51:30.531Z,99.90
2019-01-26T16:56:16.536Z,99.90
2019-01-26T17:01:03.093Z,99.90
2019-01-26T17:05:49.254Z,99.90
2019-01-26T17:10:35.584Z,99.90
2019-01-26T17:15:21.495Z,99.90
2019-01-26T17:20:14.146Z,99.90
2019-01-26T17:25:00.302Z,99.90
2019-01-26T17:29:46.385Z,99.90
2019-01-26T17:34:32.337Z,99.90
2019-01-26T17:39:18.585Z,99.90
2019-01-26T17:44:04.581Z,99.90
2019-01-26T17:48:50.839Z,99.90
2019-01-26T17:53:37.413Z,99.90
2019-01-26T17:58:23.501Z,99.90
2019-01-26T18:03:09.429Z,99.90
2019-01-26T18:07:55.475Z,99.90
2019-01-26T18:12:41.400Z,99.90
2019-01-26T18:17:27.416Z,99.90
2019-01-26T18:22:13.601Z,99.90
2019-01-26T18:26:59.509Z,99.90
2019-01-26T18:31:45.593Z,99.90
2019-01-26T18:36:31.552Z,99.90
2019-01-26T18:41:17.877Z,99.90
2019-01-26T18:46:04.162Z,99.90
2019-01-26T18:50:56.167Z,99.90
2019-01-26T18:55:39.580Z,99.90
2019-01-26T19:00:30.629Z,99.90
2019-01-26T19:05:19.050Z,99.90
2019-01-26T19:10:05.670Z,99.90
2019-01-26T19:14:51.661Z,99.90
2019-01-26T19:19:37.848Z,99.90
2019-01-26T19:24:23.911Z,99.90
2019-01-26T19:29:09.928Z,99.90
2019-01-26T19:33:56.116Z,99.90
2019-01-26T19:38:41.952Z,99.90
2019-01-26T19:43:28.008Z,99.90
2019-01-26T19:48:14.272Z,99.90
2019-01-26T19:53:00.549Z,99.90
2019-01-26T19:57:46.695Z,99.90
2019-01-26T20:02:33.106Z,99.90
2019-01-26T20:07:19.259Z,99.90
2019-01-26T20:12:06.165Z,99.90
2019-01-26T20:16:52.351Z,99.90
2019-01-26T20:21:38.775Z,99.90
2019-01-26T20:26:25.463Z,99.90
2019-01-26T20:31:11.657Z,99.90
2019-01-26T20:35:58.033Z,99.90
2019-01-26T20:40:44.338Z,99.90
2019-01-26T20:45:30.656Z,99.90
2019-01-26T20:50:16.981Z,99.90
2019-01-26T20:55:03.901Z,99.90
2019-01-26T20:59:50.265Z,99.90
2019-01-26T21:04:36.640Z,99.90
2019-01-26T21:09:22.900Z,99.90
2019-01-26T21:14:11.917Z,99.90
2019-01-26T21:18:58.165Z,99.90
2019-01-26T21:23:44.432Z,99.90
2019-01-26T21:28:30.552Z,99.90
2019-01-26T21:33:16.752Z,99.90
2019-01-26T21:38:02.906Z,99.90
2019-01-26T21:42:49.177Z,99.90
2019-01-26T21:47:35.242Z,99.90
2019-01-26T21:52:21.276Z,99.90
2019-01-26T21:57:07.310Z,99.90
2019-01-26T22:01:53.240Z,99.90
2019-01-26T22:06:40.641Z,99.90
2019-01-26T22:11:26.531Z,99.90
2019-01-26T22:16:12.437Z,99.90
2019-01-26T22:20:58.286Z,99.90
2019-01-26T22:25:44.243Z,99.90
2019-01-26T22:30:35.216Z,99.90
2019-01-26T22:35:21.358Z,99.90
2019-01-26T22:40:10.164Z,99.90
2019-01-26T22:44:56.106Z,99.90
2019-01-26T22:49:41.892Z,99.90
2019-01-26T22:54:27.929Z,99.90
2019-01-26T22:59:14.105Z,99.90
2019-01-26T23:04:49.489Z,99.90
2019-01-26T23:09:53.925Z,99.90
2019-01-26T23:15:08.511Z,99.90
2019-01-26T23:20:29.257Z,99.90
2019-01-26T23:26:10.242Z,99.90
2019-01-26T23:31:21.694Z,99.90
2019-01-26T23:36:07.758Z,99.90
2019-01-26T23:40:53.899Z,99.90
2019-01-26T23:45:39.921Z,99.90
2019-01-26T23:50:25.726Z,99.90
2019-01-26T23:55:11.908Z,99.90
2019-01-26T23:59:57.679Z,99.90
