createdAt,value
2022-08-10T00:03:41.381Z,32.23
2022-08-10T00:08:42.742Z,33.13
2022-08-10T00:13:44.097Z,33.57
2022-08-10T00:18:45.430Z,33.63
2022-08-10T00:23:46.759Z,33.92
2022-08-10T00:28:48.094Z,34.04
2022-08-10T00:33:49.428Z,34.13
2022-08-10T00:38:50.819Z,34.36
2022-08-10T00:43:52.157Z,34.09
2022-08-10T00:49:00.522Z,34.34
2022-08-10T00:54:02.106Z,34.55
2022-08-10T00:59:04.912Z,34.47
2022-08-10T01:04:55.514Z,34.38
2022-08-10T01:09:37.885Z,34.49
2022-08-10T01:14:58.173Z,34.57
2022-08-10T01:19:59.649Z,34.44
2022-08-10T01:25:09.218Z,34.62
2022-08-10T01:30:14.408Z,34.68
2022-08-10T01:35:33.067Z,34.64
2022-08-10T01:40:36.836Z,34.62
2022-08-10T01:45:45.246Z,34.96
2022-08-10T01:50:59.153Z,34.85
2022-08-10T01:56:02.426Z,34.97
2022-08-10T02:01:04.830Z,35.81
2022-08-10T02:06:07.614Z,35.61
2022-08-10T02:11:11.267Z,35.50
2022-08-10T02:16:13.893Z,35.43
2022-08-10T02:21:15.518Z,35.49
2022-08-10T02:26:17.195Z,35.50
2022-08-10T02:31:23.099Z,35.77
2022-08-10T02:36:26.974Z,35.84
2022-08-10T02:45:16.175Z,36.03
2022-08-10T02:47:02.220Z,36.02
2022-08-10T02:52:08.921Z,36.12
2022-08-10T02:57:10.562Z,36.20
2022-08-10T03:02:14.381Z,36.61
2022-08-10T03:07:17.775Z,36.64
2022-08-10T03:12:40.573Z,36.79
2022-08-10T03:17:42.989Z,36.76
2022-08-10T03:23:00.657Z,36.71
2022-08-10T03:28:02.377Z,36.63
2022-08-10T03:33:04.670Z,36.62
2022-08-10T03:38:06.142Z,36.85
2022-08-10T03:43:07.803Z,36.87
2022-08-10T03:48:09.705Z,37.25
2022-08-10T03:53:25.697Z,37.19
2022-08-10T03:58:32.884Z,37.75
2022-08-10T04:03:34.277Z,38.01
2022-08-10T04:08:35.608Z,38.02
2022-08-10T04:13:37.316Z,38.29
2022-08-10T04:18:40.409Z,37.95
2022-08-10T04:23:44.086Z,37.96
2022-08-10T04:28:45.509Z,37.90
2022-08-10T04:33:48.075Z,38.43
2022-08-10T04:38:49.974Z,38.17
2022-08-10T04:43:51.362Z,38.01
2022-08-10T04:48:59.655Z,38.10
2022-08-10T04:54:08.158Z,38.02
2022-08-10T04:59:10.306Z,38.07
2022-08-10T05:04:37.153Z,37.92
2022-08-10T05:09:32.965Z,37.93
2022-08-10T05:14:34.606Z,37.87
2022-08-10T05:20:03.684Z,37.89
2022-08-10T05:24:57.262Z,37.84
2022-08-10T05:30:01.298Z,37.59
2022-08-10T05:35:05.601Z,37.38
2022-08-10T05:40:07.622Z,37.54
2022-08-10T05:45:18.806Z,37.44
2022-08-10T05:50:22.197Z,37.55
2022-08-10T05:55:24.216Z,37.40
2022-08-10T06:00:37.496Z,37.24
2022-08-10T06:05:41.259Z,37.23
2022-08-10T06:12:24.130Z,37.25
2022-08-10T06:16:07.272Z,37.34
2022-08-10T06:21:09.565Z,37.22
2022-08-10T06:26:14.870Z,37.30
2022-08-10T06:31:18.477Z,37.25
2022-08-10T06:36:21.231Z,37.36
2022-08-10T06:41:57.675Z,37.42
2022-08-10T06:46:49.450Z,37.37
2022-08-10T06:51:57.016Z,37.49
2022-08-10T06:57:17.333Z,37.46
2022-08-10T07:02:26.696Z,37.29
2022-08-10T07:07:29.996Z,37.44
2022-08-10T07:12:32.425Z,37.38
2022-08-10T07:17:39.508Z,37.31
2022-08-10T07:23:26.875Z,37.20
2022-08-10T07:28:03.641Z,37.08
2022-08-10T07:33:05.900Z,37.13
2022-08-10T07:38:07.964Z,37.05
2022-08-10T07:43:09.730Z,37.17
2022-08-10T07:48:15.769Z,37.08
2022-08-10T07:53:19.050Z,36.80
2022-08-10T07:58:22.791Z,36.73
2022-08-10T08:03:25.185Z,37.00
2022-08-10T08:08:28.280Z,36.88
2022-08-10T08:13:30.574Z,36.77
2022-08-10T08:18:36.842Z,36.52
2022-08-10T08:24:16.473Z,36.01
2022-08-10T08:29:04.801Z,36.11
2022-08-10T08:34:07.884Z,36.08
2022-08-10T08:39:10.557Z,35.87
2022-08-10T08:44:24.245Z,35.76
2022-08-10T08:50:08.234Z,35.59
2022-08-10T08:56:04.581Z,34.91
2022-08-10T09:00:50.473Z,34.60
2022-08-10T09:06:06.057Z,34.25
2022-08-10T09:11:19.413Z,34.08
2022-08-10T09:16:32.339Z,33.74
2022-08-10T09:22:12.974Z,33.16
2022-08-10T09:27:43.295Z,33.50
2022-08-10T09:36:14.153Z,33.26
2022-08-10T09:38:25.156Z,32.76
2022-08-10T09:43:45.516Z,32.21
2022-08-10T09:48:50.391Z,31.90
2022-08-10T09:54:00.790Z,31.59
2022-08-10T09:59:27.130Z,31.44
2022-08-10T10:04:58.678Z,31.25
2022-08-10T10:10:03.174Z,30.69
2022-08-10T10:15:24.215Z,30.12
2022-08-10T10:20:27.017Z,29.56
2022-08-10T10:25:50.624Z,29.32
2022-08-10T10:31:04.753Z,28.92
2022-08-10T10:36:19.290Z,28.97
2022-08-10T10:41:31.175Z,28.59
2022-08-10T10:46:58.655Z,28.69
2022-08-10T10:52:01.939Z,28.27
2022-08-10T10:57:09.289Z,28.31
2022-08-10T11:02:13.645Z,28.24
2022-08-10T11:07:21.828Z,28.08
2022-08-10T11:12:29.285Z,27.97
2022-08-10T11:17:38.505Z,27.89
2022-08-10T11:22:58.483Z,27.60
2022-08-10T11:28:18.407Z,27.36
2022-08-10T11:33:33.001Z,27.11
2022-08-10T11:39:11.103Z,26.83
2022-08-10T11:44:11.530Z,26.42
2022-08-10T11:49:17.481Z,26.34
2022-08-10T11:54:25.072Z,26.38
2022-08-10T11:59:47.170Z,26.27
2022-08-10T12:04:51.955Z,25.56
2022-08-10T12:10:10.938Z,25.63
2022-08-10T12:15:21.548Z,25.48
2022-08-10T12:20:31.573Z,25.32
2022-08-10T12:25:56.205Z,25.18
2022-08-10T12:31:01.785Z,24.94
2022-08-10T12:36:22.363Z,24.89
2022-08-10T12:41:44.736Z,24.29
2022-08-10T12:47:00.009Z,24.01
2022-08-10T12:52:23.916Z,23.83
2022-08-10T12:57:25.717Z,24.01
2022-08-10T13:02:32.737Z,23.82
2022-08-10T13:08:24.958Z,24.17
2022-08-10T13:12:57.577Z,24.01
2022-08-10T13:18:01.271Z,23.92
2022-08-10T13:23:05.552Z,23.23
2022-08-10T13:28:36.005Z,23.09
2022-08-10T13:34:39.999Z,23.27
2022-08-10T13:38:55.314Z,23.74
2022-08-10T13:43:58.162Z,23.99
2022-08-10T13:49:03.161Z,24.08
2022-08-10T13:54:05.646Z,24.20
2022-08-10T13:59:10.009Z,24.41
2022-08-10T14:04:12.868Z,24.56
2022-08-10T14:09:15.160Z,24.54
2022-08-10T14:14:17.420Z,24.36
2022-08-10T14:19:27.668Z,23.93
2022-08-10T14:24:29.968Z,23.85
2022-08-10T14:29:33.008Z,23.94
2022-08-10T14:36:16.847Z,23.89
2022-08-10T14:40:01.513Z,23.82
2022-08-10T14:45:07.184Z,23.99
2022-08-10T14:50:08.915Z,23.94
2022-08-10T14:55:19.406Z,23.67
2022-08-10T15:00:31.669Z,23.70
2022-08-10T15:05:39.820Z,23.51
2022-08-10T15:10:43.701Z,23.29
2022-08-10T15:16:12.095Z,23.00
2022-08-10T15:21:17.372Z,22.79
2022-08-10T15:26:20.831Z,22.85
2022-08-10T15:31:22.609Z,22.46
2022-08-10T15:36:43.081Z,22.75
2022-08-10T15:41:59.459Z,22.67
2022-08-10T15:47:03.991Z,22.82
2022-08-10T15:52:13.161Z,22.86
2022-08-10T15:57:37.579Z,22.98
2022-08-10T16:03:05.120Z,23.12
2022-08-10T16:08:07.461Z,23.00
2022-08-10T16:13:59.508Z,23.10
2022-08-10T16:18:36.262Z,23.31
2022-08-10T16:23:41.230Z,23.61
2022-08-10T16:28:45.924Z,23.75
2022-08-10T16:33:53.534Z,23.41
2022-08-10T16:38:57.434Z,23.85
2022-08-10T16:44:00.684Z,23.57
2022-08-10T16:49:02.496Z,23.85
2022-08-10T16:54:04.162Z,23.42
2022-08-10T16:59:06.187Z,23.26
2022-08-10T17:04:10.087Z,23.22
2022-08-10T17:09:17.028Z,23.45
2022-08-10T17:14:21.963Z,23.24
2022-08-10T17:19:24.604Z,23.06
2022-08-10T17:24:29.748Z,22.83
2022-08-10T17:29:57.702Z,23.03
2022-08-10T17:34:57.212Z,23.15
2022-08-10T17:40:02.730Z,23.37
2022-08-10T17:45:04.867Z,23.74
2022-08-10T17:50:06.570Z,23.96
2022-08-10T17:55:08.620Z,24.14
2022-08-10T18:00:14.753Z,24.19
2022-08-10T18:05:16.572Z,24.12
2022-08-10T18:10:20.083Z,24.51
2022-08-10T18:15:23.378Z,24.34
2022-08-10T18:20:28.064Z,24.45
2022-08-10T18:25:32.672Z,24.54
2022-08-10T18:30:45.151Z,24.78
2022-08-10T18:35:48.471Z,24.86
2022-08-10T18:40:55.658Z,24.89
2022-08-10T18:45:59.703Z,25.00
2022-08-10T18:51:05.579Z,25.43
2022-08-10T18:56:27.447Z,25.46
2022-08-10T19:02:08.237Z,25.60
2022-08-10T19:07:12.557Z,25.76
2022-08-10T19:12:30.045Z,25.51
2022-08-10T19:18:06.081Z,25.87
2022-08-10T19:23:10.517Z,25.75
2022-08-10T19:28:27.165Z,25.91
2022-08-10T19:33:42.632Z,26.13
2022-08-10T19:38:53.037Z,26.35
2022-08-10T19:44:02.631Z,26.31
2022-08-10T19:49:10.316Z,26.43
2022-08-10T19:54:18.188Z,26.43
2022-08-10T20:00:15.133Z,27.00
2022-08-10T20:04:56.661Z,26.99
2022-08-10T20:10:01.473Z,26.79
2022-08-10T20:15:08.875Z,26.98
2022-08-10T20:20:18.636Z,27.13
2022-08-10T20:25:27.630Z,27.07
2022-08-10T20:30:32.372Z,27.25
2022-08-10T20:35:53.181Z,27.47
2022-08-10T20:41:12.710Z,27.91
2022-08-10T20:46:33.346Z,28.05
2022-08-10T20:51:58.485Z,28.11
2022-08-10T20:57:55.567Z,28.02
2022-08-10T21:03:06.940Z,28.25
2022-08-10T21:08:17.247Z,28.39
2022-08-10T21:13:33.874Z,28.40
2022-08-10T21:18:54.066Z,28.45
2022-08-10T21:23:57.454Z,28.49
2022-08-10T21:29:20.408Z,28.49
2022-08-10T21:34:35.082Z,28.60
2022-08-10T21:39:42.410Z,28.67
2022-08-10T21:45:22.158Z,28.77
2022-08-10T21:51:05.907Z,28.95
2022-08-10T21:56:50.284Z,28.97
2022-08-10T22:02:17.489Z,29.07
2022-08-10T22:07:39.189Z,29.06
2022-08-10T22:13:00.605Z,29.13
2022-08-10T22:18:31.399Z,29.27
2022-08-10T22:23:51.909Z,29.18
2022-08-10T22:29:14.312Z,29.34
2022-08-10T22:34:55.872Z,29.67
2022-08-10T22:40:54.231Z,29.74
2022-08-10T22:46:17.388Z,29.73
2022-08-10T22:51:21.174Z,29.94
2022-08-10T22:56:41.975Z,30.22
2022-08-10T23:02:07.730Z,30.39
2022-08-10T23:07:10.489Z,30.37
2022-08-10T23:12:22.057Z,30.39
2022-08-10T23:18:01.582Z,30.58
2022-08-10T23:23:09.573Z,30.49
2022-08-10T23:28:13.200Z,30.67
2022-08-10T23:33:37.525Z,30.71
2022-08-10T23:38:40.905Z,30.87
2022-08-10T23:44:03.434Z,30.88
2022-08-10T23:49:07.604Z,30.83
2022-08-10T23:54:12.823Z,31.14
2022-08-10T23:59:15.380Z,31.29
