createdAt,value
2018-09-22T00:01:25.253Z,99.90
2018-09-22T00:03:53.324Z,99.90
2018-09-22T00:06:21.400Z,99.90
2018-09-22T00:08:49.444Z,99.90
2018-09-22T00:11:17.537Z,99.90
2018-09-22T00:13:45.567Z,99.90
2018-09-22T00:16:13.651Z,99.90
2018-09-22T00:18:42.110Z,99.90
2018-09-22T00:21:10.163Z,99.90
2018-09-22T00:23:38.549Z,99.90
2018-09-22T00:26:06.904Z,99.90
2018-09-22T00:28:34.948Z,99.90
2018-09-22T00:31:03.036Z,99.90
2018-09-22T00:33:31.079Z,99.90
2018-09-22T00:35:59.191Z,99.90
2018-09-22T00:38:27.277Z,99.90
2018-09-22T00:40:55.335Z,99.90
2018-09-22T00:43:23.373Z,99.90
2018-09-22T00:45:51.476Z,99.90
2018-09-22T00:48:19.516Z,99.90
2018-09-22T00:50:47.564Z,99.90
2018-09-22T00:53:15.604Z,99.90
2018-09-22T00:55:43.672Z,99.90
2018-09-22T00:58:11.712Z,99.90
2018-09-22T01:00:39.822Z,99.90
2018-09-22T01:03:07.833Z,99.90
2018-09-22T01:05:35.888Z,99.90
2018-09-22T01:08:03.939Z,99.90
2018-09-22T01:10:32.093Z,99.90
2018-09-22T01:13:00.140Z,99.90
2018-09-22T01:15:28.207Z,99.90
2018-09-22T01:17:56.274Z,99.90
2018-09-22T01:20:24.313Z,99.90
2018-09-22T01:22:52.356Z,99.90
2018-09-22T01:25:20.413Z,99.90
2018-09-22T01:27:48.464Z,99.90
2018-09-22T01:30:16.509Z,99.90
2018-09-22T01:32:44.566Z,99.90
2018-09-22T01:35:12.609Z,99.90
2018-09-22T01:37:40.685Z,99.90
2018-09-22T01:40:08.729Z,99.90
2018-09-22T01:42:36.781Z,99.90
2018-09-22T01:45:04.941Z,99.90
2018-09-22T01:47:32.989Z,99.90
2018-09-22T01:50:01.037Z,99.90
2018-09-22T01:52:29.132Z,99.90
2018-09-22T01:54:57.185Z,99.90
2018-09-22T01:57:25.252Z,99.90
2018-09-22T01:59:53.297Z,99.90
2018-09-22T02:02:21.447Z,99.90
2018-09-22T02:04:49.508Z,99.90
2018-09-22T02:07:17.561Z,99.90
2018-09-22T02:09:45.596Z,99.90
2018-09-22T02:12:13.653Z,99.90
2018-09-22T02:14:41.691Z,99.90
2018-09-22T02:17:09.741Z,99.90
2018-09-22T02:19:37.818Z,99.90
2018-09-22T02:22:05.882Z,99.90
2018-09-22T02:24:33.912Z,99.90
2018-09-22T02:27:01.979Z,99.90
2018-09-22T02:29:30.032Z,99.90
2018-09-22T02:31:58.089Z,99.90
2018-09-22T02:34:26.139Z,99.90
2018-09-22T02:36:54.189Z,99.90
2018-09-22T02:39:22.240Z,99.90
2018-09-22T02:41:50.301Z,99.90
2018-09-22T02:44:18.333Z,99.90
2018-09-22T02:46:46.380Z,99.90
2018-09-22T02:49:14.448Z,99.90
2018-09-22T02:51:42.504Z,99.90
2018-09-22T02:54:10.547Z,99.90
2018-09-22T02:56:38.605Z,99.90
2018-09-22T02:59:06.974Z,99.90
2018-09-22T03:01:35.060Z,99.90
2018-09-22T03:04:03.221Z,99.90
2018-09-22T03:06:31.293Z,99.90
2018-09-22T03:08:59.332Z,99.90
2018-09-22T03:11:27.401Z,99.90
2018-09-22T03:13:55.448Z,99.90
2018-09-22T03:16:23.498Z,99.90
2018-09-22T03:18:51.549Z,99.90
2018-09-22T03:21:19.663Z,99.90
2018-09-22T03:23:47.717Z,99.90
2018-09-22T03:26:15.765Z,99.90
2018-09-22T03:28:43.802Z,99.90
2018-09-22T03:31:11.861Z,99.90
2018-09-22T03:33:39.982Z,99.90
2018-09-22T03:36:08.020Z,99.90
2018-09-22T03:38:36.057Z,99.90
2018-09-22T03:41:04.105Z,99.90
2018-09-22T03:43:32.145Z,99.90
2018-09-22T03:46:00.201Z,99.90
2018-09-22T03:48:28.268Z,99.90
2018-09-22T03:50:56.349Z,99.90
2018-09-22T03:53:24.413Z,99.90
2018-09-22T03:55:52.496Z,99.90
2018-09-22T03:58:20.655Z,99.90
2018-09-22T04:00:48.741Z,99.90
2018-09-22T04:03:16.818Z,99.90
2018-09-22T04:05:44.880Z,99.90
2018-09-22T04:08:13.014Z,99.90
2018-09-22T04:10:41.124Z,99.90
2018-09-22T04:13:09.199Z,99.90
2018-09-22T04:15:37.300Z,99.90
2018-09-22T04:18:05.346Z,99.90
2018-09-22T04:20:33.444Z,99.90
2018-09-22T04:23:01.512Z,99.90
2018-09-22T04:25:29.703Z,99.90
2018-09-22T04:27:57.753Z,99.90
2018-09-22T04:30:25.820Z,99.90
2018-09-22T04:32:54.039Z,99.90
2018-09-22T04:35:22.109Z,99.90
2018-09-22T04:37:50.219Z,99.90
2018-09-22T04:40:18.277Z,99.90
2018-09-22T04:42:46.384Z,99.90
2018-09-22T04:45:14.464Z,99.90
2018-09-22T04:47:42.558Z,99.90
2018-09-22T04:50:10.626Z,99.90
2018-09-22T04:52:38.696Z,99.90
2018-09-22T04:55:06.769Z,99.90
2018-09-22T04:57:34.873Z,99.90
2018-09-22T05:00:02.949Z,99.90
2018-09-22T05:02:31.049Z,99.90
2018-09-22T05:04:59.154Z,99.90
2018-09-22T05:07:27.250Z,99.90
2018-09-22T05:09:55.336Z,99.90
2018-09-22T05:12:23.435Z,99.90
2018-09-22T05:14:51.485Z,99.90
2018-09-22T05:17:19.560Z,99.90
2018-09-22T05:19:47.632Z,99.90
2018-09-22T05:22:15.865Z,99.90
2018-09-22T05:24:43.952Z,99.90
2018-09-22T05:27:12.071Z,99.90
2018-09-22T05:29:40.129Z,99.90
2018-09-22T05:32:08.186Z,99.90
2018-09-22T05:34:36.291Z,99.90
2018-09-22T05:37:04.450Z,99.90
2018-09-22T05:39:32.530Z,99.90
2018-09-22T05:42:00.620Z,99.90
2018-09-22T05:44:28.686Z,99.90
2018-09-22T05:46:56.774Z,99.90
2018-09-22T05:49:25.860Z,99.90
2018-09-22T05:51:53.932Z,99.90
2018-09-22T05:54:22.143Z,99.90
2018-09-22T05:56:50.207Z,99.90
2018-09-22T05:59:18.264Z,99.90
2018-09-22T06:01:46.353Z,99.90
2018-09-22T06:04:14.520Z,99.90
2018-09-22T06:06:42.604Z,99.90
2018-09-22T06:09:10.696Z,99.90
2018-09-22T06:11:38.792Z,99.90
2018-09-22T06:14:06.890Z,99.90
2018-09-22T06:16:35.008Z,99.90
2018-09-22T06:19:03.160Z,99.90
2018-09-22T06:21:31.238Z,99.90
2018-09-22T06:23:59.335Z,99.90
2018-09-22T06:26:27.433Z,99.90
2018-09-22T06:28:55.546Z,99.90
2018-09-22T06:31:23.635Z,99.90
2018-09-22T06:33:51.729Z,99.90
2018-09-22T06:36:19.802Z,99.90
2018-09-22T06:38:47.895Z,99.90
2018-09-22T06:41:15.965Z,99.90
2018-09-22T06:43:44.048Z,99.90
2018-09-22T06:46:12.149Z,99.90
2018-09-22T06:48:40.213Z,99.90
2018-09-22T06:51:08.305Z,99.90
2018-09-22T06:53:36.401Z,99.90
2018-09-22T06:56:04.477Z,99.90
2018-09-22T06:58:32.649Z,99.90
2018-09-22T07:01:00.724Z,99.90
2018-09-22T07:03:28.813Z,99.90
2018-09-22T07:05:57.060Z,99.90
2018-09-22T07:08:25.189Z,99.90
2018-09-22T07:10:53.391Z,99.90
2018-09-22T07:13:21.683Z,99.90
2018-09-22T07:15:49.801Z,99.90
2018-09-22T07:18:17.997Z,99.90
2018-09-22T07:20:51.614Z,99.90
2018-09-22T07:23:19.714Z,99.90
2018-09-22T07:25:47.785Z,99.90
2018-09-22T07:28:15.876Z,99.90
2018-09-22T07:30:44.095Z,99.90
2018-09-22T07:33:12.269Z,99.90
2018-09-22T07:35:40.360Z,99.90
2018-09-22T07:38:08.445Z,99.90
2018-09-22T07:40:36.537Z,99.90
2018-09-22T07:43:04.639Z,99.90
2018-09-22T07:45:32.717Z,99.90
2018-09-22T07:48:00.819Z,99.90
2018-09-22T07:50:28.992Z,99.90
2018-09-22T07:52:57.109Z,99.90
2018-09-22T07:55:25.332Z,99.90
2018-09-22T07:57:53.422Z,99.90
2018-09-22T08:00:21.607Z,99.90
2018-09-22T08:02:49.717Z,99.90
2018-09-22T08:05:17.789Z,99.90
2018-09-22T08:07:45.884Z,99.90
2018-09-22T08:10:13.956Z,99.90
2018-09-22T08:12:42.086Z,99.90
2018-09-22T08:15:10.166Z,99.90
2018-09-22T08:17:38.591Z,99.90
2018-09-22T08:20:06.982Z,99.90
2018-09-22T08:22:35.095Z,99.90
2018-09-22T08:25:03.298Z,99.90
2018-09-22T08:27:31.390Z,99.90
2018-09-22T08:29:59.460Z,99.90
2018-09-22T08:32:27.540Z,99.90
2018-09-22T08:34:55.728Z,99.90
2018-09-22T08:37:24.009Z,99.90
2018-09-22T08:39:52.032Z,99.90
2018-09-22T08:42:20.165Z,99.90
2018-09-22T08:44:49.502Z,99.90
2018-09-22T08:47:17.726Z,99.90
2018-09-22T08:49:45.974Z,99.90
2018-09-22T08:52:14.142Z,99.90
2018-09-22T08:54:42.276Z,99.90
2018-09-22T08:57:10.459Z,99.90
2018-09-22T08:59:38.576Z,99.90
2018-09-22T09:02:07.161Z,99.90
2018-09-22T09:04:35.282Z,99.90
2018-09-22T09:07:04.622Z,99.90
2018-09-22T09:09:32.916Z,99.90
2018-09-22T09:12:01.487Z,99.90
2018-09-22T09:14:29.596Z,99.90
2018-09-22T09:16:57.744Z,99.90
2018-09-22T09:19:25.837Z,99.90
2018-09-22T09:21:53.933Z,99.90
2018-09-22T09:24:22.077Z,99.90
2018-09-22T09:26:50.189Z,99.90
2018-09-22T09:29:18.288Z,99.90
2018-09-22T09:31:46.466Z,99.90
2018-09-22T09:34:14.540Z,99.90
2018-09-22T09:36:42.671Z,99.90
2018-09-22T09:39:10.760Z,99.90
2018-09-22T09:41:38.821Z,99.90
2018-09-22T09:44:06.898Z,99.90
2018-09-22T09:46:34.985Z,99.90
2018-09-22T09:49:03.068Z,99.90
2018-09-22T09:51:31.145Z,99.90
2018-09-22T09:53:59.293Z,99.90
2018-09-22T09:56:27.972Z,99.90
2018-09-22T09:58:56.039Z,99.90
2018-09-22T10:01:24.141Z,99.90
2018-09-22T10:03:52.303Z,99.90
2018-09-22T10:06:20.387Z,99.90
2018-09-22T10:08:55.023Z,99.90
2018-09-22T10:11:23.181Z,99.90
2018-09-22T10:13:51.324Z,99.90
2018-09-22T10:16:19.429Z,99.90
2018-09-22T10:18:47.565Z,99.00
2018-09-22T10:21:15.662Z,98.90
2018-09-22T10:23:43.741Z,98.70
2018-09-22T10:26:11.801Z,98.30
2018-09-22T10:28:39.884Z,96.80
2018-09-22T10:31:07.940Z,95.80
2018-09-22T10:33:36.013Z,94.60
2018-09-22T10:36:04.090Z,94.90
2018-09-22T10:38:32.172Z,95.90
2018-09-22T10:41:00.256Z,96.30
2018-09-22T10:43:28.900Z,96.10
2018-09-22T10:45:57.087Z,96.00
2018-09-22T10:48:25.161Z,95.10
2018-09-22T10:50:53.221Z,95.30
2018-09-22T10:53:21.289Z,94.30
2018-09-22T10:55:49.349Z,93.70
2018-09-22T10:58:17.449Z,94.00
2018-09-22T11:00:45.508Z,93.60
2018-09-22T11:03:13.674Z,93.50
2018-09-22T11:05:41.681Z,93.00
2018-09-22T11:08:10.811Z,93.40
2018-09-22T11:10:38.864Z,92.60
2018-09-22T11:13:06.917Z,92.10
2018-09-22T11:15:35.613Z,92.20
2018-09-22T11:18:03.668Z,92.80
2018-09-22T11:20:32.429Z,93.00
2018-09-22T11:23:00.499Z,93.60
2018-09-22T11:25:28.556Z,93.80
2018-09-22T11:27:56.649Z,94.40
2018-09-22T11:30:24.714Z,94.70
2018-09-22T11:32:52.815Z,94.50
2018-09-22T11:35:20.861Z,94.50
2018-09-22T11:37:49.346Z,95.00
2018-09-22T11:40:17.590Z,94.50
2018-09-22T11:42:45.638Z,93.40
2018-09-22T11:45:13.682Z,91.50
2018-09-22T11:47:42.861Z,91.30
2018-09-22T11:50:12.978Z,88.60
2018-09-22T11:52:41.169Z,88.60
2018-09-22T11:55:12.665Z,86.90
2018-09-22T11:57:40.809Z,88.50
2018-09-22T12:00:08.884Z,90.00
2018-09-22T12:02:36.956Z,90.80
2018-09-22T12:05:05.125Z,90.80
2018-09-22T12:07:33.297Z,90.60
2018-09-22T12:10:01.387Z,90.90
2018-09-22T12:12:29.440Z,91.00
2018-09-22T12:14:57.515Z,91.20
2018-09-22T12:17:25.705Z,90.80
2018-09-22T12:19:53.816Z,89.80
2018-09-22T12:22:21.882Z,89.30
2018-09-22T12:24:50.136Z,87.20
2018-09-22T12:27:18.241Z,87.00
2018-09-22T12:29:46.320Z,86.20
2018-09-22T12:32:15.242Z,84.30
2018-09-22T12:34:43.342Z,81.60
2018-09-22T12:37:11.401Z,76.10
2018-09-22T12:39:39.485Z,74.80
2018-09-22T12:42:07.666Z,75.20
2018-09-22T12:44:35.721Z,78.10
2018-09-22T12:47:04.478Z,75.00
2018-09-22T12:49:32.705Z,70.70
2018-09-22T12:52:00.744Z,70.50
2018-09-22T12:54:28.808Z,67.40
2018-09-22T12:56:56.881Z,62.50
2018-09-22T12:59:25.024Z,58.90
2018-09-22T13:01:53.094Z,59.50
2018-09-22T13:04:21.153Z,59.20
2018-09-22T13:06:49.194Z,60.50
2018-09-22T13:09:17.243Z,62.30
2018-09-22T13:11:45.317Z,64.40
2018-09-22T13:14:13.364Z,65.70
2018-09-22T13:16:41.450Z,64.60
2018-09-22T13:19:09.529Z,66.00
2018-09-22T13:21:37.585Z,67.60
2018-09-22T13:24:05.649Z,66.60
2018-09-22T13:26:33.752Z,68.00
2018-09-22T13:29:01.838Z,68.30
2018-09-22T13:31:29.885Z,68.10
2018-09-22T13:33:58.005Z,69.50
2018-09-22T13:36:26.094Z,70.80
2018-09-22T13:38:54.194Z,72.10
2018-09-22T13:41:22.298Z,71.80
2018-09-22T13:43:50.350Z,72.30
2018-09-22T13:46:18.497Z,72.30
2018-09-22T13:48:46.603Z,72.20
2018-09-22T13:51:14.685Z,72.10
2018-09-22T13:53:42.728Z,71.50
2018-09-22T13:56:10.855Z,72.10
2018-09-22T13:58:39.465Z,71.10
2018-09-22T14:01:07.504Z,71.50
2018-09-22T14:03:35.677Z,72.40
2018-09-22T14:06:03.785Z,72.90
2018-09-22T14:08:31.874Z,73.00
2018-09-22T14:10:59.999Z,73.70
2018-09-22T14:13:28.122Z,73.90
2018-09-22T14:15:56.463Z,74.60
2018-09-22T14:18:24.507Z,75.10
2018-09-22T14:20:52.588Z,76.10
2018-09-22T14:23:20.645Z,76.00
2018-09-22T14:25:49.083Z,76.20
2018-09-22T14:28:17.132Z,76.40
2018-09-22T14:30:45.172Z,76.40
2018-09-22T14:33:13.334Z,77.50
2018-09-22T14:35:41.417Z,77.00
2018-09-22T14:38:09.857Z,77.30
2018-09-22T14:40:38.231Z,78.20
2018-09-22T14:43:06.727Z,79.10
2018-09-22T14:45:35.200Z,79.80
2018-09-22T14:48:03.308Z,79.30
2018-09-22T14:50:31.413Z,79.60
2018-09-22T14:52:59.624Z,79.90
2018-09-22T14:55:27.699Z,80.40
2018-09-22T14:57:55.766Z,80.50
2018-09-22T15:00:23.833Z,80.60
2018-09-22T15:02:51.903Z,80.60
2018-09-22T15:05:20.009Z,80.90
2018-09-22T15:07:48.073Z,81.30
2018-09-22T15:10:16.123Z,81.80
2018-09-22T15:12:44.170Z,81.00
2018-09-22T15:15:12.245Z,80.30
2018-09-22T15:17:40.369Z,80.40
2018-09-22T15:20:08.422Z,80.60
2018-09-22T15:22:36.476Z,80.50
2018-09-22T15:25:04.546Z,81.00
2018-09-22T15:27:32.608Z,81.20
2018-09-22T15:30:00.715Z,81.40
2018-09-22T15:32:28.753Z,80.40
2018-09-22T15:34:56.812Z,80.50
2018-09-22T15:37:24.850Z,80.60
2018-09-22T15:39:52.918Z,80.40
2018-09-22T15:42:20.952Z,80.90
2018-09-22T15:44:49.004Z,80.80
2018-09-22T15:47:17.069Z,80.90
2018-09-22T15:49:45.141Z,81.30
2018-09-22T15:52:13.265Z,80.50
2018-09-22T15:54:41.333Z,79.10
2018-09-22T15:57:09.354Z,79.40
2018-09-22T15:59:37.446Z,79.10
2018-09-22T16:02:05.577Z,79.50
2018-09-22T16:04:33.654Z,79.80
2018-09-22T16:07:01.755Z,79.40
2018-09-22T16:09:29.840Z,79.90
2018-09-22T16:11:58.071Z,80.00
2018-09-22T16:14:26.173Z,79.40
2018-09-22T16:16:54.338Z,79.40
2018-09-22T16:19:22.405Z,79.50
2018-09-22T16:21:50.548Z,79.40
2018-09-22T16:24:18.613Z,79.50
2018-09-22T16:26:46.666Z,80.10
2018-09-22T16:29:14.736Z,80.50
2018-09-22T16:31:42.840Z,80.60
2018-09-22T16:34:11.794Z,80.90
2018-09-22T16:36:39.868Z,81.30
2018-09-22T16:39:08.944Z,81.60
2018-09-22T16:41:37.007Z,81.70
2018-09-22T16:44:05.085Z,81.80
2018-09-22T16:46:33.213Z,82.20
2018-09-22T16:49:01.291Z,82.50
2018-09-22T16:51:29.805Z,83.40
2018-09-22T16:53:57.870Z,83.10
2018-09-22T16:56:25.948Z,83.40
2018-09-22T16:58:54.005Z,83.50
2018-09-22T17:01:22.100Z,83.80
2018-09-22T17:03:50.294Z,84.30
2018-09-22T17:06:19.077Z,84.70
2018-09-22T17:08:47.265Z,84.90
2018-09-22T17:11:15.327Z,85.00
2018-09-22T17:13:43.396Z,85.40
2018-09-22T17:16:11.800Z,85.80
2018-09-22T17:18:40.000Z,86.00
2018-09-22T17:21:08.111Z,86.50
2018-09-22T17:23:36.196Z,86.70
2018-09-22T17:26:04.252Z,87.10
2018-09-22T17:28:32.399Z,87.20
2018-09-22T17:31:00.465Z,88.20
2018-09-22T17:33:28.579Z,87.80
2018-09-22T17:35:56.653Z,88.40
2018-09-22T17:38:27.499Z,88.40
2018-09-22T17:40:56.123Z,88.90
2018-09-22T17:43:24.391Z,89.30
2018-09-22T17:45:52.418Z,89.60
2018-09-22T17:48:20.490Z,90.00
2018-09-22T17:50:48.643Z,90.10
2018-09-22T17:53:16.782Z,90.30
2018-09-22T17:55:44.817Z,90.40
2018-09-22T17:58:13.030Z,90.80
2018-09-22T18:00:41.118Z,90.70
2018-09-22T18:03:09.202Z,90.80
2018-09-22T18:05:37.276Z,90.90
2018-09-22T18:08:05.321Z,91.10
2018-09-22T18:10:33.411Z,91.30
2018-09-22T18:13:01.479Z,91.60
2018-09-22T18:15:29.797Z,91.60
2018-09-22T18:17:57.895Z,91.70
2018-09-22T18:20:26.145Z,91.90
2018-09-22T18:22:54.254Z,92.10
2018-09-22T18:25:24.839Z,92.20
2018-09-22T18:27:52.917Z,92.40
2018-09-22T18:30:21.086Z,92.60
2018-09-22T18:32:49.278Z,92.80
2018-09-22T18:35:17.330Z,93.10
2018-09-22T18:37:45.542Z,93.30
2018-09-22T18:40:13.626Z,93.40
2018-09-22T18:43:04.077Z,93.80
2018-09-22T18:45:32.167Z,94.00
2018-09-22T18:48:00.269Z,94.20
2018-09-22T18:50:28.420Z,94.40
2018-09-22T18:52:56.537Z,94.50
2018-09-22T18:55:24.708Z,94.70
2018-09-22T18:57:52.839Z,94.60
2018-09-22T19:00:20.912Z,94.60
2018-09-22T19:02:49.084Z,94.80
2018-09-22T19:05:17.168Z,94.90
2018-09-22T19:07:45.306Z,95.00
2018-09-22T19:10:13.365Z,95.20
2018-09-22T19:12:41.521Z,95.30
2018-09-22T19:15:15.770Z,95.50
2018-09-22T19:17:48.059Z,95.70
2018-09-22T19:20:20.974Z,95.90
2018-09-22T19:22:53.136Z,95.90
2018-09-22T19:25:24.332Z,96.00
2018-09-22T19:27:57.239Z,96.10
2018-09-22T19:30:31.034Z,96.10
2018-09-22T19:33:03.785Z,96.20
2018-09-22T19:35:35.371Z,96.40
2018-09-22T19:38:10.457Z,96.50
2018-09-22T19:41:00.391Z,96.60
2018-09-22T19:43:34.717Z,96.70
2018-09-22T19:46:06.801Z,96.80
2018-09-22T19:48:41.705Z,97.00
2018-09-22T19:51:13.836Z,97.20
2018-09-22T19:53:42.609Z,97.50
2018-09-22T19:56:10.873Z,97.60
2018-09-22T19:58:39.110Z,97.80
2018-09-22T20:01:07.609Z,97.90
2018-09-22T20:03:35.757Z,98.20
2018-09-22T20:06:03.932Z,98.40
2018-09-22T20:08:32.000Z,98.80
2018-09-22T20:11:00.069Z,98.80
2018-09-22T20:13:28.204Z,98.80
2018-09-22T20:15:56.277Z,99.00
2018-09-22T20:18:24.385Z,99.00
2018-09-22T20:20:52.516Z,99.20
2018-09-22T20:23:20.592Z,99.30
2018-09-22T20:25:48.668Z,99.60
2018-09-22T20:28:16.826Z,99.70
2018-09-22T20:30:44.900Z,99.90
2018-09-22T20:33:12.964Z,99.90
2018-09-22T20:35:41.190Z,99.90
2018-09-22T20:38:09.257Z,99.90
2018-09-22T20:40:37.353Z,99.90
2018-09-22T20:43:05.498Z,99.90
2018-09-22T20:45:33.585Z,99.90
2018-09-22T20:48:01.701Z,99.90
2018-09-22T20:50:29.852Z,99.90
2018-09-22T20:52:57.965Z,99.90
2018-09-22T20:55:26.194Z,99.90
2018-09-22T20:57:54.302Z,99.90
2018-09-22T21:00:22.466Z,99.90
2018-09-22T21:02:50.820Z,99.90
2018-09-22T21:05:18.923Z,99.90
2018-09-22T21:07:46.975Z,99.90
2018-09-22T21:10:15.190Z,99.90
2018-09-22T21:12:43.260Z,99.90
2018-09-22T21:15:11.468Z,99.90
2018-09-22T21:17:39.524Z,99.90
2018-09-22T21:20:07.625Z,99.90
2018-09-22T21:22:36.835Z,99.90
2018-09-22T21:25:04.873Z,99.90
2018-09-22T21:27:32.925Z,99.90
2018-09-22T21:30:00.993Z,99.90
2018-09-22T21:32:29.045Z,99.90
2018-09-22T21:34:57.092Z,99.90
2018-09-22T21:37:25.176Z,99.90
2018-09-22T21:39:53.260Z,99.90
2018-09-22T21:42:21.296Z,99.90
2018-09-22T21:44:49.337Z,99.90
2018-09-22T21:47:17.460Z,99.90
2018-09-22T21:49:45.488Z,99.90
2018-09-22T21:52:13.520Z,99.90
2018-09-22T21:54:41.564Z,99.90
2018-09-22T21:57:09.613Z,99.90
2018-09-22T21:59:37.749Z,99.90
2018-09-22T22:02:05.799Z,99.90
2018-09-22T22:04:33.877Z,99.90
2018-09-22T22:07:01.933Z,99.90
2018-09-22T22:09:29.988Z,99.90
2018-09-22T22:11:58.039Z,99.90
2018-09-22T22:14:26.093Z,99.90
2018-09-22T22:16:54.143Z,99.90
2018-09-22T22:19:22.189Z,99.90
2018-09-22T22:21:50.230Z,99.90
2018-09-22T22:24:18.932Z,99.90
2018-09-22T22:26:46.988Z,99.90
2018-09-22T22:29:15.062Z,99.90
2018-09-22T22:31:43.125Z,99.90
2018-09-22T22:34:11.184Z,99.90
2018-09-22T22:36:39.316Z,99.90
2018-09-22T22:39:07.359Z,99.90
2018-09-22T22:41:35.417Z,99.90
2018-09-22T22:44:03.462Z,99.90
2018-09-22T22:46:31.524Z,99.90
2018-09-22T22:48:59.585Z,99.90
2018-09-22T22:51:27.645Z,99.90
2018-09-22T22:53:55.727Z,99.90
2018-09-22T22:56:23.785Z,99.90
2018-09-22T22:58:51.829Z,99.90
2018-09-22T23:01:19.912Z,99.90
2018-09-22T23:03:47.956Z,99.90
2018-09-22T23:06:16.016Z,99.90
2018-09-22T23:08:44.077Z,99.90
2018-09-22T23:11:12.169Z,99.90
2018-09-22T23:13:40.229Z,99.90
2018-09-22T23:16:08.342Z,99.90
2018-09-22T23:18:36.413Z,99.90
2018-09-22T23:21:04.553Z,99.90
2018-09-22T23:23:32.561Z,99.90
2018-09-22T23:26:00.628Z,99.90
2018-09-22T23:28:28.723Z,99.90
2018-09-22T23:30:56.786Z,99.90
2018-09-22T23:33:24.860Z,99.90
2018-09-22T23:35:52.913Z,99.90
2018-09-22T23:38:20.965Z,99.90
2018-09-22T23:40:49.045Z,99.90
2018-09-22T23:43:17.118Z,99.90
2018-09-22T23:45:45.204Z,99.90
2018-09-22T23:48:13.286Z,99.90
2018-09-22T23:50:41.345Z,99.90
2018-09-22T23:53:09.412Z,99.90
2018-09-22T23:55:37.469Z,99.90
2018-09-22T23:58:05.669Z,99.90
