createdAt,value
2023-02-21T00:02:17.867Z,18.90
2023-02-21T00:05:03.313Z,11.20
2023-02-21T00:07:48.698Z,11.73
2023-02-21T00:10:34.609Z,18.43
2023-02-21T00:13:21.123Z,13.30
2023-02-21T00:16:06.477Z,16.33
2023-02-21T00:18:53.022Z,17.23
2023-02-21T00:21:38.422Z,13.10
2023-02-21T00:24:24.719Z,14.03
2023-02-21T00:27:10.204Z,12.03
2023-02-21T00:29:57.225Z,13.73
2023-02-21T00:32:42.805Z,16.47
2023-02-21T00:35:28.680Z,18.30
2023-02-21T00:38:13.886Z,17.00
2023-02-21T00:40:59.474Z,19.20
2023-02-21T00:43:49.028Z,20.40
2023-02-21T00:46:36.088Z,13.57
2023-02-21T00:49:23.010Z,19.93
2023-02-21T00:52:08.966Z,16.00
2023-02-21T00:54:55.422Z,16.20
2023-02-21T00:57:41.423Z,17.57
2023-02-21T01:00:33.603Z,17.80
2023-02-21T01:03:21.676Z,16.37
2023-02-21T01:06:08.631Z,18.00
2023-02-21T01:08:54.078Z,20.57
2023-02-21T01:11:41.150Z,12.50
2023-02-21T01:14:28.442Z,13.23
2023-02-21T01:17:14.063Z,14.77
2023-02-21T01:20:02.081Z,21.67
2023-02-21T01:22:48.305Z,15.30
2023-02-21T01:25:34.742Z,12.93
2023-02-21T01:28:20.235Z,16.00
2023-02-21T01:31:06.150Z,15.10
2023-02-21T01:33:55.096Z,11.70
2023-02-21T01:36:42.616Z,18.17
2023-02-21T01:39:29.051Z,10.83
2023-02-21T01:42:14.604Z,14.83
2023-02-21T01:45:01.684Z,10.80
2023-02-21T01:47:48.473Z,12.57
2023-02-21T01:50:38.488Z,15.77
2023-02-21T01:53:29.150Z,13.80
2023-02-21T01:56:17.150Z,15.30
2023-02-21T01:59:06.662Z,14.43
2023-02-21T02:01:57.570Z,13.23
2023-02-21T02:04:42.946Z,11.43
2023-02-21T02:07:29.260Z,13.87
2023-02-21T02:10:16.168Z,18.10
2023-02-21T02:13:07.736Z,14.20
2023-02-21T02:15:46.990Z,17.07
2023-02-21T02:18:45.868Z,14.10
2023-02-21T02:21:49.442Z,12.37
2023-02-21T02:24:49.143Z,15.57
2023-02-21T02:27:49.656Z,13.73
2023-02-21T02:30:58.289Z,12.67
2023-02-21T02:33:47.981Z,16.97
2023-02-21T02:36:25.585Z,12.47
2023-02-21T02:39:04.280Z,13.50
2023-02-21T02:41:44.570Z,10.20
2023-02-21T02:44:19.302Z,13.53
2023-02-21T02:46:49.987Z,26.13
2023-02-21T02:49:23.931Z,15.43
2023-02-21T02:51:54.088Z,11.13
2023-02-21T02:54:25.009Z,10.30
2023-02-21T02:56:53.102Z,10.93
2023-02-21T02:59:25.880Z,13.83
2023-02-21T03:02:23.716Z,13.17
2023-02-21T03:05:18.378Z,7.90
2023-02-21T03:07:56.656Z,15.73
2023-02-21T03:10:31.637Z,10.87
2023-02-21T03:13:06.603Z,9.87
2023-02-21T03:15:45.882Z,13.47
2023-02-21T03:18:19.809Z,13.43
2023-02-21T03:20:55.315Z,6.13
2023-02-21T03:23:28.000Z,7.10
2023-02-21T03:25:57.746Z,14.13
2023-02-21T03:28:27.014Z,11.23
2023-02-21T03:30:59.039Z,8.43
2023-02-21T03:33:27.545Z,13.10
2023-02-21T03:35:55.844Z,13.80
2023-02-21T03:38:25.268Z,9.80
2023-02-21T03:40:53.699Z,8.10
2023-02-21T03:43:22.133Z,8.70
2023-02-21T03:45:55.358Z,7.93
2023-02-21T03:48:31.772Z,8.37
2023-02-21T03:51:06.981Z,11.33
2023-02-21T03:53:39.274Z,10.07
2023-02-21T03:56:09.125Z,9.23
2023-02-21T03:58:54.621Z,12.60
2023-02-21T04:01:23.145Z,7.87
2023-02-21T04:03:51.982Z,6.63
2023-02-21T04:06:20.010Z,13.73
2023-02-21T04:08:52.134Z,11.30
2023-02-21T04:11:22.403Z,11.90
2023-02-21T04:13:52.383Z,9.20
2023-02-21T04:16:20.546Z,8.53
2023-02-21T04:18:50.360Z,12.20
2023-02-21T04:21:19.475Z,11.60
2023-02-21T04:23:50.227Z,9.90
2023-02-21T04:26:18.570Z,11.00
2023-02-21T04:28:51.505Z,9.37
2023-02-21T04:31:20.038Z,6.57
2023-02-21T04:33:48.250Z,7.03
2023-02-21T04:36:22.823Z,12.77
2023-02-21T04:38:52.909Z,8.50
2023-02-21T04:41:21.357Z,9.40
2023-02-21T04:43:49.616Z,9.77
2023-02-21T04:46:19.372Z,14.70
2023-02-21T04:48:49.396Z,12.57
2023-02-21T04:51:21.244Z,9.60
2023-02-21T04:53:52.471Z,8.50
2023-02-21T04:56:22.153Z,8.57
2023-02-21T04:58:50.746Z,12.77
2023-02-21T05:01:20.663Z,8.07
2023-02-21T05:03:48.985Z,8.63
2023-02-21T05:06:21.062Z,9.90
2023-02-21T05:08:49.545Z,12.00
2023-02-21T05:11:20.349Z,7.03
2023-02-21T05:13:49.010Z,6.87
2023-02-21T05:16:17.394Z,6.90
2023-02-21T05:18:46.446Z,8.43
2023-02-21T05:21:16.099Z,10.83
2023-02-21T05:23:55.761Z,7.83
2023-02-21T05:26:27.478Z,9.23
2023-02-21T05:28:56.833Z,7.20
2023-02-21T05:31:24.959Z,8.70
2023-02-21T05:33:52.981Z,6.60
2023-02-21T05:36:21.199Z,7.93
2023-02-21T05:38:50.841Z,8.73
2023-02-21T05:41:19.930Z,7.07
2023-02-21T05:43:50.838Z,7.03
2023-02-21T05:46:21.026Z,5.60
2023-02-21T05:48:49.203Z,6.80
2023-02-21T05:51:17.698Z,7.40
2023-02-21T05:53:46.082Z,8.13
2023-02-21T05:56:15.350Z,7.43
2023-02-21T05:58:43.372Z,7.37
2023-02-21T06:01:13.358Z,6.17
2023-02-21T06:03:41.509Z,6.83
2023-02-21T06:06:09.570Z,8.80
2023-02-21T06:08:44.336Z,7.03
2023-02-21T06:11:12.513Z,6.50
2023-02-21T06:13:40.822Z,6.53
2023-02-21T06:16:09.283Z,9.77
2023-02-21T06:18:38.719Z,10.93
2023-02-21T06:21:06.996Z,7.20
2023-02-21T06:23:35.048Z,12.17
2023-02-21T06:26:03.214Z,7.53
2023-02-21T06:28:31.676Z,14.00
2023-02-21T06:30:59.803Z,7.20
2023-02-21T06:33:27.923Z,8.83
2023-02-21T06:35:57.377Z,7.80
2023-02-21T06:38:25.574Z,7.67
2023-02-21T06:40:53.559Z,12.53
2023-02-21T06:43:21.556Z,10.60
2023-02-21T06:45:49.904Z,12.30
2023-02-21T06:48:18.273Z,9.00
2023-02-21T06:50:46.427Z,9.80
2023-02-21T06:53:15.835Z,15.20
2023-02-21T06:55:43.836Z,8.17
2023-02-21T06:58:11.878Z,11.73
2023-02-21T07:00:39.999Z,8.47
2023-02-21T07:03:07.999Z,9.13
2023-02-21T07:05:38.432Z,11.23
2023-02-21T07:08:06.844Z,7.53
2023-02-21T07:10:36.223Z,9.87
2023-02-21T07:13:04.228Z,7.73
2023-02-21T07:15:32.538Z,11.73
2023-02-21T07:18:00.705Z,14.47
2023-02-21T07:20:28.717Z,13.67
2023-02-21T07:22:56.773Z,21.43
2023-02-21T07:25:25.022Z,12.47
2023-02-21T07:27:54.372Z,12.33
2023-02-21T07:30:22.600Z,12.63
2023-02-21T07:32:50.641Z,11.00
2023-02-21T07:35:18.922Z,8.80
2023-02-21T07:37:46.906Z,15.87
2023-02-21T07:40:14.919Z,11.83
2023-02-21T07:42:44.567Z,15.20
2023-02-21T07:45:14.848Z,15.80
2023-02-21T07:47:43.873Z,14.10
2023-02-21T07:50:12.919Z,12.03
2023-02-21T07:52:40.940Z,13.77
2023-02-21T07:55:09.375Z,12.40
2023-02-21T07:57:37.376Z,11.03
2023-02-21T08:00:06.802Z,12.60
2023-02-21T08:02:42.267Z,11.53
2023-02-21T08:05:10.874Z,12.40
2023-02-21T08:07:38.887Z,12.20
2023-02-21T08:10:07.548Z,12.00
2023-02-21T08:12:35.544Z,16.37
2023-02-21T08:15:04.895Z,12.40
2023-02-21T08:17:33.332Z,21.93
2023-02-21T08:20:03.105Z,16.13
2023-02-21T08:22:31.073Z,20.70
2023-02-21T08:24:59.115Z,12.70
2023-02-21T08:27:27.140Z,13.90
2023-02-21T08:29:55.146Z,12.90
2023-02-21T08:32:23.200Z,12.37
2023-02-21T08:34:51.587Z,15.00
2023-02-21T08:37:20.945Z,16.47
2023-02-21T08:39:50.760Z,16.10
2023-02-21T08:42:19.263Z,14.63
2023-02-21T08:44:48.111Z,12.67
2023-02-21T08:47:17.746Z,13.63
2023-02-21T08:49:47.288Z,13.90
2023-02-21T08:52:17.186Z,13.80
2023-02-21T08:54:46.592Z,15.87
2023-02-21T08:57:14.712Z,19.80
2023-02-21T08:59:44.954Z,11.63
2023-02-21T09:02:17.121Z,17.67
2023-02-21T09:04:46.247Z,14.87
2023-02-21T09:07:14.324Z,7.40
2023-02-21T09:09:42.530Z,13.77
2023-02-21T09:12:13.058Z,16.13
2023-02-21T09:14:42.557Z,12.03
2023-02-21T09:17:13.237Z,18.90
2023-02-21T09:19:42.168Z,14.53
2023-02-21T09:22:10.558Z,15.00
2023-02-21T09:24:39.174Z,15.97
2023-02-21T09:27:07.571Z,15.83
2023-02-21T09:29:45.919Z,16.97
2023-02-21T09:32:15.389Z,19.53
2023-02-21T09:34:43.420Z,17.27
2023-02-21T09:37:11.418Z,23.37
2023-02-21T09:39:40.349Z,14.00
2023-02-21T09:42:08.634Z,18.10
2023-02-21T09:44:38.033Z,16.00
2023-02-21T09:47:08.157Z,14.77
2023-02-21T09:49:39.900Z,13.63
2023-02-21T09:52:16.888Z,16.60
2023-02-21T09:54:51.714Z,12.30
2023-02-21T09:57:19.961Z,15.93
2023-02-21T09:59:49.914Z,13.73
2023-02-21T10:02:35.638Z,15.10
2023-02-21T10:05:14.965Z,17.30
2023-02-21T10:07:50.480Z,17.63
2023-02-21T10:10:23.380Z,18.67
2023-02-21T10:12:57.176Z,14.43
2023-02-21T10:15:46.522Z,16.83
2023-02-21T10:18:29.116Z,15.40
2023-02-21T10:21:01.195Z,15.17
2023-02-21T10:23:36.785Z,17.17
2023-02-21T10:26:09.433Z,17.50
2023-02-21T10:28:38.989Z,16.13
2023-02-21T10:31:14.574Z,17.00
2023-02-21T10:33:42.949Z,20.70
2023-02-21T10:36:14.150Z,20.90
2023-02-21T10:38:47.896Z,21.83
2023-02-21T10:41:16.698Z,16.90
2023-02-21T10:43:48.974Z,19.13
2023-02-21T10:46:24.103Z,16.73
2023-02-21T10:48:54.560Z,14.20
2023-02-21T10:51:32.366Z,20.53
2023-02-21T10:54:20.071Z,20.80
2023-02-21T10:56:49.224Z,13.17
2023-02-21T10:59:23.474Z,17.93
2023-02-21T11:01:54.062Z,17.67
2023-02-21T11:04:31.873Z,22.57
2023-02-21T11:07:05.195Z,18.77
2023-02-21T11:09:39.751Z,18.63
2023-02-21T11:12:20.508Z,16.87
2023-02-21T11:15:15.689Z,23.13
2023-02-21T11:17:46.946Z,20.37
2023-02-21T11:20:20.709Z,15.83
2023-02-21T11:22:50.668Z,16.83
2023-02-21T11:25:24.175Z,18.73
2023-02-21T11:28:07.488Z,15.50
2023-02-21T11:30:38.032Z,14.70
2023-02-21T11:33:08.864Z,13.37
2023-02-21T11:35:48.885Z,17.20
2023-02-21T11:38:36.407Z,16.27
2023-02-21T11:41:05.188Z,15.53
2023-02-21T11:43:34.533Z,23.00
2023-02-21T11:46:09.454Z,22.40
2023-02-21T11:48:46.088Z,22.60
2023-02-21T11:51:26.852Z,16.63
2023-02-21T11:53:55.309Z,14.40
2023-02-21T11:56:39.111Z,23.00
2023-02-21T11:59:30.557Z,16.47
2023-02-21T12:02:16.464Z,14.37
2023-02-21T12:04:56.088Z,17.93
2023-02-21T12:07:35.899Z,19.57
2023-02-21T12:10:20.013Z,16.60
2023-02-21T12:12:58.928Z,16.87
2023-02-21T12:15:28.806Z,15.40
2023-02-21T12:18:10.226Z,16.13
2023-02-21T12:21:09.505Z,13.30
2023-02-21T12:23:45.809Z,16.10
2023-02-21T12:26:28.598Z,12.77
2023-02-21T12:29:10.569Z,13.77
2023-02-21T12:31:53.648Z,13.37
2023-02-21T12:34:34.720Z,10.00
2023-02-21T12:37:24.350Z,11.47
2023-02-21T12:40:10.033Z,11.80
2023-02-21T12:42:58.336Z,10.30
2023-02-21T12:45:47.220Z,11.97
2023-02-21T12:48:24.353Z,15.43
2023-02-21T12:50:57.705Z,16.17
2023-02-21T12:53:31.861Z,13.97
2023-02-21T12:56:05.378Z,10.80
2023-02-21T12:58:36.677Z,11.60
2023-02-21T13:01:10.673Z,11.47
2023-02-21T13:03:51.716Z,10.63
2023-02-21T13:06:23.896Z,9.10
2023-02-21T13:09:03.707Z,13.57
2023-02-21T13:11:37.150Z,11.70
2023-02-21T13:14:11.427Z,14.00
2023-02-21T13:16:40.137Z,9.70
2023-02-21T13:19:11.348Z,12.50
2023-02-21T13:21:59.356Z,9.10
2023-02-21T13:24:47.379Z,18.63
2023-02-21T13:27:49.173Z,8.50
2023-02-21T13:30:23.631Z,6.57
2023-02-21T13:32:54.894Z,6.93
2023-02-21T13:35:32.392Z,7.60
2023-02-21T13:38:02.140Z,7.03
2023-02-21T13:40:38.039Z,9.10
2023-02-21T13:43:13.154Z,9.80
2023-02-21T13:45:41.386Z,7.57
2023-02-21T13:48:28.568Z,5.10
2023-02-21T13:50:58.304Z,6.43
2023-02-21T13:53:33.840Z,4.83
2023-02-21T13:56:35.493Z,5.43
2023-02-21T13:59:34.071Z,7.70
2023-02-21T14:02:22.842Z,6.03
2023-02-21T14:05:04.280Z,5.83
2023-02-21T14:08:03.688Z,5.50
2023-02-21T14:10:39.569Z,11.40
2023-02-21T14:13:21.331Z,5.50
2023-02-21T14:15:52.490Z,5.83
2023-02-21T14:18:26.761Z,6.63
2023-02-21T14:20:56.828Z,10.07
2023-02-21T14:23:32.372Z,10.27
2023-02-21T14:26:03.453Z,9.60
2023-02-21T14:29:02.824Z,9.90
2023-02-21T14:31:55.554Z,6.60
2023-02-21T14:34:34.655Z,8.20
2023-02-21T14:37:06.594Z,10.23
2023-02-21T14:39:39.612Z,7.90
2023-02-21T14:42:23.982Z,6.67
2023-02-21T14:45:09.072Z,8.80
2023-02-21T14:47:54.004Z,10.90
2023-02-21T14:50:33.284Z,13.80
2023-02-21T14:53:38.041Z,7.87
2023-02-21T14:56:38.283Z,11.17
2023-02-21T14:59:38.597Z,5.50
2023-02-21T15:02:19.348Z,5.07
2023-02-21T15:04:56.349Z,12.03
2023-02-21T15:07:32.546Z,4.80
2023-02-21T15:10:16.323Z,10.07
2023-02-21T15:12:47.962Z,5.10
2023-02-21T15:15:20.456Z,5.67
2023-02-21T15:18:03.268Z,5.23
2023-02-21T15:20:33.692Z,5.97
2023-02-21T15:23:08.425Z,4.27
2023-02-21T15:25:36.962Z,5.60
2023-02-21T15:28:08.777Z,3.97
2023-02-21T15:30:39.987Z,4.53
2023-02-21T15:33:23.162Z,6.77
2023-02-21T15:35:54.706Z,4.87
2023-02-21T15:38:29.651Z,7.03
2023-02-21T15:41:03.894Z,7.53
2023-02-21T15:43:40.477Z,4.47
2023-02-21T15:46:10.592Z,12.40
2023-02-21T15:48:40.188Z,7.40
2023-02-21T15:51:10.723Z,7.20
2023-02-21T15:53:38.884Z,8.90
2023-02-21T15:56:20.578Z,10.53
2023-02-21T15:59:08.694Z,6.87
2023-02-21T16:01:36.975Z,7.63
2023-02-21T16:04:20.846Z,6.70
2023-02-21T16:06:52.341Z,8.07
2023-02-21T16:09:25.643Z,10.37
2023-02-21T16:11:57.519Z,9.73
2023-02-21T16:14:33.489Z,9.40
2023-02-21T16:17:10.877Z,5.17
2023-02-21T16:19:41.690Z,9.17
2023-02-21T16:22:27.555Z,9.43
2023-02-21T16:25:16.241Z,9.70
2023-02-21T16:27:46.098Z,8.40
2023-02-21T16:30:16.071Z,5.43
2023-02-21T16:32:46.322Z,7.13
2023-02-21T16:35:20.654Z,20.80
2023-02-21T16:37:50.021Z,9.50
2023-02-21T16:40:23.396Z,10.23
2023-02-21T16:42:52.104Z,8.43
2023-02-21T16:45:20.269Z,7.30
2023-02-21T16:47:49.887Z,7.13
2023-02-21T16:50:22.786Z,10.93
2023-02-21T16:52:50.868Z,8.70
2023-02-21T16:55:19.854Z,5.37
2023-02-21T16:57:49.822Z,4.10
2023-02-21T17:00:21.324Z,7.07
2023-02-21T17:02:49.698Z,5.90
2023-02-21T17:05:21.140Z,4.27
2023-02-21T17:07:51.549Z,10.10
2023-02-21T17:10:20.371Z,7.60
2023-02-21T17:12:48.897Z,9.70
2023-02-21T17:15:17.285Z,8.40
2023-02-21T17:17:52.773Z,18.20
2023-02-21T17:20:24.153Z,20.43
2023-02-21T17:22:53.045Z,14.30
2023-02-21T17:25:22.412Z,7.67
2023-02-21T17:27:51.132Z,7.13
2023-02-21T17:30:20.868Z,7.67
2023-02-21T17:32:48.876Z,6.40
2023-02-21T17:35:19.314Z,5.07
2023-02-21T17:37:49.642Z,7.30
2023-02-21T17:40:19.511Z,7.30
2023-02-21T17:42:47.805Z,10.57
2023-02-21T17:45:19.517Z,10.53
2023-02-21T17:47:48.474Z,5.60
2023-02-21T17:50:16.996Z,6.30
2023-02-21T17:52:45.656Z,7.37
2023-02-21T17:55:20.605Z,6.20
2023-02-21T17:57:49.004Z,3.50
2023-02-21T18:00:23.129Z,4.27
2023-02-21T18:02:51.673Z,6.27
2023-02-21T18:05:20.713Z,4.67
2023-02-21T18:07:49.803Z,4.80
2023-02-21T18:10:21.415Z,5.83
2023-02-21T18:12:51.279Z,2.80
2023-02-21T18:15:21.548Z,2.83
2023-02-21T18:17:49.736Z,2.10
2023-02-21T18:20:18.134Z,4.57
2023-02-21T18:22:46.422Z,5.43
2023-02-21T18:25:15.997Z,2.70
2023-02-21T18:27:46.119Z,7.83
2023-02-21T18:30:16.159Z,2.93
2023-02-21T18:32:44.469Z,7.60
2023-02-21T18:35:12.717Z,8.23
2023-02-21T18:37:41.442Z,3.63
2023-02-21T18:40:10.972Z,5.17
2023-02-21T18:42:41.976Z,5.87
2023-02-21T18:45:12.693Z,3.43
2023-02-21T18:47:41.154Z,5.53
2023-02-21T18:50:09.866Z,3.47
2023-02-21T18:52:38.158Z,3.17
2023-02-21T18:55:07.159Z,5.53
2023-02-21T18:57:35.414Z,5.23
2023-02-21T19:00:07.124Z,4.97
2023-02-21T19:02:36.667Z,3.00
2023-02-21T19:05:05.009Z,2.70
2023-02-21T19:07:36.381Z,7.63
2023-02-21T19:10:05.537Z,13.53
2023-02-21T19:12:33.619Z,5.23
2023-02-21T19:15:02.028Z,4.37
2023-02-21T19:17:30.523Z,2.30
2023-02-21T19:20:00.707Z,7.70
2023-02-21T19:22:30.444Z,3.20
2023-02-21T19:25:00.093Z,4.53
2023-02-21T19:27:30.120Z,1.60
2023-02-21T19:30:00.508Z,2.40
2023-02-21T19:32:30.090Z,4.67
2023-02-21T19:35:01.144Z,3.27
2023-02-21T19:37:31.108Z,1.83
2023-02-21T19:40:00.925Z,6.63
2023-02-21T19:42:30.324Z,5.47
2023-02-21T19:44:59.752Z,7.93
2023-02-21T19:47:29.585Z,3.33
2023-02-21T19:50:00.407Z,8.33
2023-02-21T19:52:29.285Z,3.23
2023-02-21T19:54:57.580Z,4.93
2023-02-21T19:57:25.993Z,3.20
2023-02-21T19:59:54.119Z,2.10
2023-02-21T20:02:22.257Z,2.63
2023-02-21T20:04:50.616Z,6.93
2023-02-21T20:07:20.752Z,6.83
2023-02-21T20:09:48.851Z,4.70
2023-02-21T20:12:19.110Z,4.73
2023-02-21T20:14:48.693Z,4.70
2023-02-21T20:17:17.894Z,4.47
2023-02-21T20:19:45.968Z,3.70
2023-02-21T20:22:14.363Z,4.60
2023-02-21T20:24:45.741Z,5.77
2023-02-21T20:27:14.400Z,2.73
2023-02-21T20:29:42.730Z,2.30
2023-02-21T20:32:11.216Z,2.50
2023-02-21T20:34:40.330Z,3.40
2023-02-21T20:37:11.086Z,3.10
2023-02-21T20:39:40.364Z,2.83
2023-02-21T20:42:09.956Z,2.50
2023-02-21T20:44:39.806Z,2.87
2023-02-21T20:47:09.970Z,12.77
2023-02-21T20:49:38.822Z,6.53
2023-02-21T20:52:07.073Z,2.50
2023-02-21T20:54:35.698Z,10.00
2023-02-21T20:57:04.247Z,6.30
2023-02-21T20:59:36.183Z,4.07
2023-02-21T21:02:05.849Z,5.37
2023-02-21T21:04:36.755Z,5.13
2023-02-21T21:07:07.640Z,4.70
2023-02-21T21:09:37.506Z,3.27
2023-02-21T21:12:08.055Z,2.40
2023-02-21T21:14:41.624Z,3.47
2023-02-21T21:17:12.814Z,4.80
2023-02-21T21:19:42.410Z,7.63
2023-02-21T21:22:13.019Z,4.27
2023-02-21T21:24:41.505Z,7.20
2023-02-21T21:27:10.858Z,7.80
2023-02-21T21:29:43.083Z,7.30
2023-02-21T21:32:12.203Z,15.63
2023-02-21T21:34:44.326Z,4.80
2023-02-21T21:37:14.465Z,8.33
2023-02-21T21:39:44.890Z,5.83
2023-02-21T21:42:17.169Z,1.70
2023-02-21T21:44:51.891Z,1.70
2023-02-21T21:47:21.648Z,3.33
2023-02-21T21:49:50.550Z,2.07
2023-02-21T21:52:20.208Z,1.73
2023-02-21T21:54:48.751Z,3.07
2023-02-21T21:57:18.856Z,2.43
2023-02-21T21:59:51.011Z,2.30
2023-02-21T22:02:20.242Z,1.20
2023-02-21T22:04:48.830Z,4.10
2023-02-21T22:07:17.545Z,4.00
2023-02-21T22:09:45.664Z,2.53
2023-02-21T22:12:19.062Z,11.97
2023-02-21T22:14:49.923Z,22.47
2023-02-21T22:17:18.741Z,17.60
2023-02-21T22:19:47.572Z,7.83
2023-02-21T22:22:16.027Z,5.93
2023-02-21T22:24:44.158Z,5.33
2023-02-21T22:27:12.324Z,2.93
2023-02-21T22:29:40.413Z,2.30
2023-02-21T22:32:10.141Z,2.47
2023-02-21T22:34:38.484Z,1.10
2023-02-21T22:37:06.695Z,3.10
2023-02-21T22:39:34.894Z,1.63
2023-02-21T22:42:05.361Z,4.70
2023-02-21T22:44:33.454Z,4.47
2023-02-21T22:47:01.598Z,4.37
2023-02-21T22:49:31.607Z,4.20
2023-02-21T22:51:59.669Z,4.50
2023-02-21T22:54:31.506Z,4.97
2023-02-21T22:57:01.577Z,3.03
2023-02-21T22:59:29.811Z,3.43
2023-02-21T23:01:58.785Z,2.93
2023-02-21T23:04:27.286Z,2.90
2023-02-21T23:06:57.931Z,1.90
2023-02-21T23:09:27.527Z,2.80
2023-02-21T23:11:58.408Z,6.43
2023-02-21T23:14:31.338Z,4.73
2023-02-21T23:17:00.205Z,5.37
2023-02-21T23:19:30.194Z,3.50
2023-02-21T23:22:00.079Z,4.20
2023-02-21T23:24:29.114Z,2.50
2023-02-21T23:26:57.272Z,4.77
2023-02-21T23:29:27.153Z,5.57
2023-02-21T23:32:09.356Z,5.40
2023-02-21T23:34:41.260Z,4.43
2023-02-21T23:37:13.158Z,6.60
2023-02-21T23:39:42.217Z,5.90
2023-02-21T23:42:11.451Z,5.63
2023-02-21T23:44:41.175Z,5.80
2023-02-21T23:47:09.276Z,4.43
2023-02-21T23:49:43.928Z,4.97
2023-02-21T23:52:13.590Z,6.10
2023-02-21T23:54:41.644Z,7.00
2023-02-21T23:57:09.716Z,3.80
2023-02-21T23:59:37.892Z,5.23
