createdAt,value
2023-03-17T00:00:34.039Z,23.64
2023-03-17T00:01:34.072Z,23.65
2023-03-17T00:02:34.057Z,23.64
2023-03-17T00:03:34.092Z,23.64
2023-03-17T00:04:34.088Z,23.64
2023-03-17T00:05:34.143Z,23.64
2023-03-17T00:06:34.139Z,23.64
2023-03-17T00:07:34.213Z,23.64
2023-03-17T00:08:34.205Z,23.64
2023-03-17T00:09:34.238Z,23.63
2023-03-17T00:10:34.264Z,23.63
2023-03-17T00:11:34.276Z,23.63
2023-03-17T00:12:34.320Z,23.64
2023-03-17T00:13:34.342Z,23.63
2023-03-17T00:14:34.378Z,23.63
2023-03-17T00:15:34.463Z,23.63
2023-03-17T00:16:34.430Z,23.64
2023-03-17T00:17:34.457Z,23.63
2023-03-17T00:18:34.493Z,23.63
2023-03-17T00:19:34.532Z,23.62
2023-03-17T00:20:34.532Z,23.63
2023-03-17T00:21:34.590Z,23.62
2023-03-17T00:22:34.633Z,23.63
2023-03-17T00:23:34.618Z,23.63
2023-03-17T00:24:34.669Z,23.63
2023-03-17T00:25:34.672Z,23.62
2023-03-17T00:26:34.702Z,23.63
2023-03-17T00:27:34.733Z,23.63
2023-03-17T00:28:34.787Z,23.62
2023-03-17T00:29:34.791Z,23.62
2023-03-17T00:30:34.810Z,23.62
2023-03-17T00:31:34.894Z,23.62
2023-03-17T00:32:34.897Z,23.61
2023-03-17T00:33:34.933Z,23.61
2023-03-17T00:34:34.916Z,23.61
2023-03-17T00:35:34.951Z,23.60
2023-03-17T00:36:34.973Z,23.61
2023-03-17T00:37:34.963Z,23.60
2023-03-17T00:38:35.004Z,23.60
2023-03-17T00:39:35.022Z,23.60
2023-03-17T00:40:35.047Z,23.60
2023-03-17T00:41:35.099Z,23.60
2023-03-17T00:42:35.087Z,23.60
2023-03-17T00:43:35.138Z,23.61
2023-03-17T00:49:35.284Z,23.60
2023-03-17T00:50:35.293Z,23.60
2023-03-17T00:51:35.368Z,23.60
2023-03-17T00:52:35.398Z,23.61
2023-03-17T00:53:35.404Z,23.60
2023-03-17T00:54:35.442Z,23.60
2023-03-17T00:55:35.427Z,23.60
2023-03-17T00:56:35.472Z,23.60
2023-03-17T00:57:35.502Z,23.60
2023-03-17T00:58:35.544Z,23.61
2023-03-17T00:59:35.599Z,23.61
2023-03-17T01:00:35.599Z,23.61
2023-03-17T01:01:35.634Z,23.62
2023-03-17T01:02:35.634Z,23.61
2023-03-17T01:03:35.717Z,23.62
2023-03-17T01:04:35.738Z,23.62
2023-03-17T01:05:35.773Z,23.62
2023-03-17T01:06:35.794Z,23.62
2023-03-17T01:07:35.852Z,23.62
2023-03-17T01:08:35.884Z,23.61
2023-03-17T01:09:35.901Z,23.61
2023-03-17T01:10:35.931Z,23.61
2023-03-17T01:11:35.950Z,23.61
2023-03-17T01:12:36.046Z,23.61
2023-03-17T01:13:36.037Z,23.61
2023-03-17T01:14:37.872Z,23.60
2023-03-17T01:15:36.096Z,23.61
2023-03-17T01:16:36.202Z,23.60
2023-03-17T01:17:36.154Z,23.60
2023-03-17T01:18:36.250Z,23.60
2023-03-17T01:19:36.231Z,23.61
2023-03-17T01:20:36.270Z,23.60
2023-03-17T01:21:36.820Z,23.60
2023-03-17T01:22:36.340Z,23.60
2023-03-17T01:23:36.314Z,23.60
2023-03-17T01:24:36.370Z,23.59
2023-03-17T01:25:36.417Z,23.59
2023-03-17T01:26:36.412Z,23.60
2023-03-17T01:27:36.534Z,23.59
2023-03-17T01:28:36.657Z,23.60
2023-03-17T01:29:36.859Z,23.58
2023-03-17T01:30:36.767Z,23.58
2023-03-17T01:31:36.659Z,23.58
2023-03-17T01:32:36.730Z,23.59
2023-03-17T01:33:36.691Z,23.59
2023-03-17T01:34:36.737Z,23.60
2023-03-17T01:35:36.794Z,23.61
2023-03-17T01:36:36.818Z,23.61
2023-03-17T01:37:36.803Z,23.63
2023-03-17T01:38:36.813Z,23.64
2023-03-17T01:39:36.868Z,23.66
2023-03-17T01:40:36.850Z,23.68
2023-03-17T01:41:36.902Z,23.69
2023-03-17T01:42:36.921Z,23.71
2023-03-17T01:43:36.932Z,23.72
2023-03-17T01:44:36.946Z,23.73
2023-03-17T01:45:37.053Z,23.75
2023-03-17T01:46:37.050Z,23.76
2023-03-17T01:47:37.095Z,23.78
2023-03-17T01:48:37.087Z,23.79
2023-03-17T01:49:37.172Z,23.80
2023-03-17T01:50:37.185Z,23.83
2023-03-17T01:51:37.230Z,23.84
2023-03-17T01:52:37.273Z,23.86
2023-03-17T01:53:37.342Z,23.86
2023-03-17T01:54:37.409Z,23.88
2023-03-17T01:55:37.427Z,23.89
2023-03-17T01:56:37.497Z,23.91
2023-03-17T02:07:38.005Z,24.07
2023-03-17T02:18:38.462Z,24.18
2023-03-17T02:19:38.500Z,24.18
2023-03-17T02:20:38.549Z,24.20
2023-03-17T02:21:38.578Z,24.21
2023-03-17T02:22:38.607Z,24.22
2023-03-17T02:23:38.618Z,24.22
2023-03-17T02:24:38.668Z,24.23
2023-03-17T02:25:38.701Z,24.25
2023-03-17T02:26:38.772Z,24.25
2023-03-17T02:27:38.873Z,24.26
2023-03-17T02:28:38.815Z,24.27
2023-03-17T02:29:38.855Z,24.28
2023-03-17T02:30:38.934Z,24.28
2023-03-17T02:31:38.885Z,24.28
2023-03-17T02:32:38.942Z,24.28
2023-03-17T02:33:38.951Z,24.29
2023-03-17T02:34:38.998Z,24.28
2023-03-17T02:35:39.038Z,24.29
2023-03-17T02:36:39.064Z,24.29
2023-03-17T02:37:39.073Z,24.29
2023-03-17T02:38:39.143Z,24.30
2023-03-17T02:39:39.122Z,24.30
2023-03-17T02:40:39.213Z,24.30
2023-03-17T02:41:39.199Z,24.30
2023-03-17T02:42:39.230Z,24.31
2023-03-17T02:43:39.276Z,24.32
2023-03-17T02:44:39.300Z,24.33
2023-03-17T02:45:39.333Z,24.33
2023-03-17T02:46:39.372Z,24.34
2023-03-17T02:47:39.445Z,24.36
2023-03-17T02:48:39.439Z,24.36
2023-03-17T02:49:39.462Z,24.37
2023-03-17T02:50:39.478Z,24.37
2023-03-17T02:51:39.529Z,24.37
2023-03-17T02:52:39.542Z,24.37
2023-03-17T02:53:39.582Z,24.38
2023-03-17T02:54:39.601Z,24.39
2023-03-17T02:55:39.652Z,24.40
2023-03-17T02:56:39.649Z,24.40
2023-03-17T02:57:39.697Z,24.40
2023-03-17T02:58:39.683Z,24.41
2023-03-17T02:59:39.734Z,24.42
2023-03-17T03:00:39.735Z,24.43
2023-03-17T03:01:39.859Z,24.44
2023-03-17T03:02:39.841Z,24.45
2023-03-17T03:03:39.830Z,24.44
2023-03-17T03:04:39.807Z,24.45
2023-03-17T03:05:39.888Z,24.45
2023-03-17T03:06:39.924Z,24.46
2023-03-17T03:07:39.902Z,24.48
2023-03-17T03:08:39.911Z,24.48
2023-03-17T03:09:39.944Z,24.49
2023-03-17T03:10:39.969Z,24.49
2023-03-17T03:11:39.981Z,24.49
2023-03-17T03:12:40.004Z,24.49
2023-03-17T03:13:40.047Z,24.50
2023-03-17T06:00:50.473Z,24.47
2023-03-17T06:45:50.525Z,21.53
2023-03-17T10:49:48.567Z,23.92
2023-03-17T10:54:48.564Z,24.27
2023-03-17T10:58:48.458Z,24.43
2023-03-17T10:59:48.472Z,24.46
2023-03-17T11:00:48.507Z,24.50
2023-03-17T11:01:48.520Z,24.54
2023-03-17T11:02:48.549Z,24.58
2023-03-17T11:03:48.640Z,24.63
2023-03-17T11:04:48.591Z,24.67
2023-03-17T11:05:48.622Z,24.69
2023-03-17T11:06:48.613Z,24.72
2023-03-17T11:07:48.986Z,24.77
2023-03-17T11:08:49.019Z,24.82
2023-03-17T11:09:48.721Z,24.87
2023-03-17T11:10:48.713Z,24.90
2023-03-17T11:11:48.807Z,24.92
2023-03-17T11:12:48.815Z,24.96
2023-03-17T11:13:49.596Z,24.98
2023-03-17T11:14:49.116Z,25.02
2023-03-17T11:15:48.966Z,25.06
2023-03-17T11:16:49.108Z,25.08
2023-03-17T11:17:48.980Z,25.08
2023-03-17T11:18:49.053Z,25.10
2023-03-17T11:19:49.088Z,25.14
2023-03-17T11:20:49.145Z,25.17
2023-03-17T11:21:49.171Z,25.19
2023-03-17T11:22:49.240Z,25.22
2023-03-17T11:23:49.222Z,25.21
2023-03-17T11:24:49.290Z,25.19
2023-03-17T11:25:49.283Z,25.14
2023-03-17T11:26:49.344Z,25.06
2023-03-17T11:27:49.356Z,24.99
2023-03-17T11:28:49.371Z,24.94
2023-03-17T11:29:49.406Z,24.90
2023-03-17T11:30:49.442Z,24.84
2023-03-17T11:31:49.500Z,24.76
2023-03-17T11:32:49.549Z,24.73
2023-03-17T11:33:49.439Z,24.69
2023-03-17T11:34:49.678Z,24.66
2023-03-17T11:35:49.522Z,24.61
2023-03-17T11:36:49.513Z,24.51
2023-03-17T11:37:49.570Z,24.46
2023-03-17T11:38:49.586Z,24.45
2023-03-17T11:39:50.109Z,24.48
2023-03-17T11:40:49.642Z,24.50
2023-03-17T11:41:49.692Z,24.53
2023-03-17T11:42:49.694Z,24.57
2023-03-17T11:43:49.731Z,24.62
2023-03-17T11:44:50.122Z,24.65
2023-03-17T11:45:49.762Z,24.69
2023-03-17T11:46:50.607Z,24.74
2023-03-17T11:47:49.789Z,24.77
2023-03-17T11:48:49.847Z,24.82
2023-03-17T11:49:49.844Z,24.85
2023-03-17T11:50:49.854Z,24.87
2023-03-17T11:51:49.865Z,24.90
2023-03-17T11:52:49.911Z,24.94
2023-03-17T11:53:49.964Z,24.96
2023-03-17T11:54:49.962Z,24.99
2023-03-17T11:55:50.019Z,25.00
2023-03-17T11:56:50.011Z,25.02
2023-03-17T11:57:50.113Z,25.05
2023-03-17T11:58:50.128Z,25.06
2023-03-17T12:00:50.188Z,25.09
2023-03-17T12:01:50.236Z,25.10
2023-03-17T12:02:50.266Z,25.13
2023-03-17T12:03:50.500Z,25.13
2023-03-17T12:04:50.384Z,25.14
2023-03-17T12:05:50.342Z,25.15
2023-03-17T12:06:50.352Z,25.15
2023-03-17T12:07:50.428Z,25.16
2023-03-17T12:08:50.439Z,25.16
2023-03-17T12:09:50.529Z,25.16
2023-03-17T12:10:50.541Z,25.16
2023-03-17T12:11:50.557Z,25.18
2023-03-17T12:12:50.603Z,25.18
2023-03-17T12:13:50.606Z,25.18
2023-03-17T12:14:50.716Z,25.18
2023-03-17T12:15:50.677Z,25.19
2023-03-17T12:16:50.729Z,25.20
2023-03-17T12:17:50.759Z,25.19
2023-03-17T12:18:50.759Z,25.20
2023-03-17T12:19:50.835Z,25.21
2023-03-17T12:20:51.121Z,25.21
2023-03-17T12:21:50.884Z,25.23
2023-03-17T12:22:50.912Z,25.23
2023-03-17T12:23:50.986Z,25.23
2023-03-17T12:24:50.978Z,25.24
2023-03-17T12:25:50.988Z,25.23
2023-03-17T12:26:51.053Z,25.24
2023-03-17T12:27:51.052Z,25.24
2023-03-17T12:28:51.090Z,25.24
2023-03-17T12:29:51.157Z,25.25
2023-03-17T12:30:51.654Z,25.25
2023-03-17T12:31:51.244Z,25.26
2023-03-17T12:32:51.301Z,25.26
2023-03-17T12:33:51.303Z,25.27
2023-03-17T12:34:51.332Z,25.27
2023-03-17T12:35:51.626Z,25.28
2023-03-17T12:36:51.449Z,25.28
2023-03-17T12:37:51.461Z,25.28
2023-03-17T12:38:51.472Z,25.28
2023-03-17T12:39:51.531Z,25.28
2023-03-17T12:40:51.642Z,25.27
2023-03-17T12:41:51.612Z,25.25
2023-03-17T12:42:51.587Z,25.25
2023-03-17T12:43:51.638Z,25.23
2023-03-17T12:44:51.711Z,25.22
2023-03-17T12:45:54.242Z,25.20
2023-03-17T12:46:51.902Z,25.18
2023-03-17T12:47:51.930Z,25.18
2023-03-17T12:48:51.947Z,25.16
2023-03-17T12:49:51.992Z,25.15
2023-03-17T12:50:52.031Z,25.15
2023-03-17T12:51:52.067Z,25.14
2023-03-17T12:52:52.067Z,25.12
2023-03-17T12:53:52.114Z,25.11
2023-03-17T12:54:52.123Z,25.11
2023-03-17T12:55:52.166Z,25.10
2023-03-17T12:56:52.206Z,25.11
2023-03-17T12:57:52.242Z,25.12
2023-03-17T12:58:52.262Z,25.13
2023-03-17T12:59:52.300Z,25.13
2023-03-17T13:00:52.326Z,25.14
2023-03-17T13:01:52.405Z,25.14
2023-03-17T13:02:52.418Z,25.16
2023-03-17T13:04:52.426Z,25.18
2023-03-17T13:05:52.642Z,25.19
2023-03-17T13:06:52.518Z,25.22
2023-03-17T13:07:52.534Z,25.22
2023-03-17T13:08:52.563Z,25.23
2023-03-17T13:09:52.657Z,25.24
2023-03-17T13:10:52.669Z,25.24
2023-03-17T13:11:52.707Z,25.24
2023-03-17T13:12:52.734Z,25.25
2023-03-17T13:13:52.756Z,25.24
2023-03-17T13:14:53.613Z,25.26
2023-03-17T13:15:52.843Z,25.25
2023-03-17T13:16:52.846Z,25.25
2023-03-17T13:17:52.895Z,25.25
2023-03-17T13:18:52.967Z,25.25
2023-03-17T13:19:52.978Z,25.25
2023-03-17T13:20:53.010Z,25.24
2023-03-17T13:21:53.045Z,25.24
2023-03-17T13:22:53.084Z,25.24
2023-03-17T13:23:53.116Z,25.24
2023-03-17T13:24:53.166Z,25.24
2023-03-17T13:25:53.195Z,25.23
2023-03-17T13:26:55.031Z,25.24
2023-03-17T13:27:53.250Z,25.23
2023-03-17T13:28:53.281Z,25.22
2023-03-17T13:30:53.353Z,25.22
2023-03-17T13:31:53.421Z,25.21
2023-03-17T13:32:53.437Z,25.21
2023-03-17T13:33:53.485Z,25.20
2023-03-17T13:34:53.473Z,25.20
2023-03-17T13:35:53.593Z,25.19
2023-03-17T13:36:53.596Z,25.18
2023-03-17T13:37:53.727Z,25.18
2023-03-17T13:39:15.090Z,25.18
2023-03-17T13:39:54.625Z,25.18
2023-03-17T13:40:53.602Z,25.18
2023-03-17T13:41:53.589Z,25.18
2023-03-17T13:45:53.551Z,25.18
2023-03-17T13:46:53.594Z,25.18
2023-03-17T13:47:53.529Z,25.18
2023-03-17T13:48:53.514Z,25.18
2023-03-17T13:49:53.495Z,25.18
2023-03-17T13:50:53.490Z,25.18
2023-03-17T13:51:59.906Z,25.18
2023-03-17T13:52:54.533Z,25.17
2023-03-17T13:53:53.511Z,25.18
2023-03-17T13:54:53.488Z,25.17
2023-03-17T13:55:53.546Z,25.17
2023-03-17T13:56:53.508Z,25.17
2023-03-17T17:43:59.257Z,24.71
2023-03-17T17:51:58.459Z,24.68
2023-03-17T17:52:58.476Z,24.68
2023-03-17T17:53:58.498Z,24.68
2023-03-17T17:54:58.503Z,24.69
2023-03-17T17:55:58.506Z,24.68
2023-03-17T17:56:58.542Z,24.68
2023-03-17T17:57:58.574Z,24.67
2023-03-17T17:58:58.603Z,24.67
2023-03-17T17:59:58.644Z,24.67
2023-03-17T18:00:58.710Z,24.65
2023-03-17T18:01:58.685Z,24.65
2023-03-17T18:02:58.685Z,24.64
2023-03-17T18:03:58.656Z,24.65
2023-03-17T18:04:58.702Z,24.65
2023-03-17T18:05:58.698Z,24.64
2023-03-17T18:06:58.758Z,24.64
2023-03-17T18:07:58.764Z,24.64
2023-03-17T18:08:58.765Z,24.65
2023-03-17T18:09:58.788Z,24.64
2023-03-17T18:10:58.839Z,24.64
2023-03-17T18:11:58.851Z,24.64
2023-03-17T18:12:58.822Z,24.64
2023-03-17T18:13:58.866Z,24.65
2023-03-17T18:14:58.892Z,24.64
2023-03-17T18:15:58.878Z,24.64
2023-03-17T18:16:58.896Z,24.64
2023-03-17T18:17:58.940Z,24.64
2023-03-17T18:18:58.929Z,24.63
2023-03-17T18:19:58.959Z,24.63
2023-03-17T18:20:58.992Z,24.63
2023-03-17T18:21:59.001Z,24.63
2023-03-17T18:22:59.000Z,24.62
2023-03-17T18:23:59.058Z,24.61
2023-03-17T18:24:59.048Z,24.62
2023-03-17T18:25:59.089Z,24.62
2023-03-17T18:26:59.132Z,24.61
2023-03-17T18:27:59.128Z,24.61
2023-03-17T18:28:59.140Z,24.60
2023-03-17T18:29:59.189Z,24.60
2023-03-17T18:30:59.214Z,24.59
2023-03-17T18:31:59.327Z,24.59
2023-03-17T18:40:59.414Z,24.60
2023-03-17T19:10:59.973Z,24.62
2023-03-17T19:12:00.014Z,24.61
2023-03-17T19:13:00.031Z,24.61
2023-03-17T19:14:00.061Z,24.59
2023-03-17T19:15:00.108Z,24.59
2023-03-17T19:16:00.103Z,24.59
2023-03-17T19:17:00.182Z,24.59
2023-03-17T19:18:00.135Z,24.59
2023-03-17T19:19:00.171Z,24.58
2023-03-17T19:20:00.194Z,24.57
2023-03-17T19:21:00.177Z,24.57
2023-03-17T19:22:00.226Z,24.56
2023-03-17T19:23:00.256Z,24.56
2023-03-17T19:24:00.257Z,24.55
2023-03-17T19:25:00.265Z,24.55
2023-03-17T19:26:00.306Z,24.54
2023-03-17T19:27:00.319Z,24.54
2023-03-17T19:28:00.311Z,24.54
2023-03-17T19:29:00.385Z,24.54
2023-03-17T19:30:00.354Z,24.54
2023-03-17T19:31:00.613Z,24.55
2023-03-17T19:32:00.414Z,24.54
2023-03-17T19:33:00.432Z,24.55
2023-03-17T19:34:00.463Z,24.54
2023-03-17T19:35:00.489Z,24.54
2023-03-17T19:36:00.525Z,24.54
2023-03-17T19:37:02.566Z,24.54
2023-03-17T19:38:00.522Z,24.53
2023-03-17T19:39:00.496Z,24.53
2023-03-17T19:40:00.514Z,24.53
2023-03-17T19:41:00.501Z,24.53
2023-03-17T19:42:00.465Z,24.53
2023-03-17T19:43:00.470Z,24.53
2023-03-17T19:44:00.450Z,24.53
2023-03-17T19:45:00.498Z,24.52
2023-03-17T19:46:00.517Z,24.52
2023-03-17T19:47:00.444Z,24.52
2023-03-17T19:48:00.454Z,24.52
2023-03-17T19:49:00.457Z,24.52
2023-03-17T19:50:00.428Z,24.51
2023-03-17T19:52:00.447Z,24.52
2023-03-17T19:53:00.424Z,24.52
2023-03-17T19:54:00.436Z,24.52
2023-03-17T19:55:00.435Z,24.52
2023-03-17T19:56:00.418Z,24.52
2023-03-17T19:57:00.386Z,24.52
2023-03-17T19:58:00.384Z,24.52
2023-03-17T19:59:00.386Z,24.52
2023-03-17T20:00:00.384Z,24.52
2023-03-17T20:01:00.366Z,24.51
2023-03-17T20:02:00.370Z,24.51
2023-03-17T20:03:00.371Z,24.51
2023-03-17T20:04:00.435Z,24.51
2023-03-17T20:05:00.353Z,24.51
2023-03-17T20:06:00.313Z,24.51
2023-03-17T20:07:00.341Z,24.51
2023-03-17T20:08:00.296Z,24.51
2023-03-17T20:09:00.300Z,24.50
2023-03-17T20:10:00.281Z,24.50
2023-03-17T20:11:00.263Z,24.51
2023-03-17T20:12:00.304Z,24.50
2023-03-17T20:13:00.260Z,24.51
2023-03-17T20:14:00.270Z,24.50
2023-03-17T20:15:00.236Z,24.50
2023-03-17T20:16:00.354Z,24.51
2023-03-17T20:17:00.223Z,24.50
2023-03-17T20:18:00.208Z,24.49
2023-03-17T20:19:00.227Z,24.49
2023-03-17T20:20:00.234Z,24.50
2023-03-17T20:21:00.228Z,24.49
2023-03-17T20:22:00.186Z,24.49
2023-03-17T20:23:00.199Z,24.49
2023-03-17T20:24:00.192Z,24.49
2023-03-17T20:25:00.192Z,24.49
2023-03-17T20:26:00.173Z,24.49
2023-03-17T20:27:00.152Z,24.48
2023-03-17T20:28:00.144Z,24.47
2023-03-17T20:29:00.124Z,24.48
2023-03-17T20:30:00.163Z,24.47
2023-03-17T20:31:00.233Z,24.48
2023-03-17T20:32:00.111Z,24.47
2023-03-17T20:33:00.194Z,24.47
2023-03-17T20:34:00.126Z,24.47
2023-03-17T20:35:00.229Z,24.47
2023-03-17T20:36:00.460Z,24.47
2023-03-17T20:37:00.288Z,24.46
2023-03-17T20:38:00.078Z,24.46
2023-03-17T20:39:00.050Z,24.46
2023-03-17T20:40:00.037Z,24.45
2023-03-17T20:41:00.014Z,24.46
2023-03-17T20:42:00.018Z,24.45
2023-03-17T20:43:00.000Z,24.45
2023-03-17T20:44:00.105Z,24.44
2023-03-17T20:45:00.087Z,24.44
2023-03-17T20:45:59.994Z,24.44
2023-03-17T20:46:59.999Z,24.43
2023-03-17T20:47:59.971Z,24.43
2023-03-17T20:48:59.961Z,24.42
2023-03-17T20:49:59.984Z,24.42
2023-03-17T20:50:59.963Z,24.42
2023-03-17T20:51:59.970Z,24.41
2023-03-17T20:52:59.987Z,24.41
2023-03-17T20:53:59.939Z,24.41
2023-03-17T20:54:59.969Z,24.40
2023-03-17T20:55:59.915Z,24.41
2023-03-17T20:56:59.939Z,24.40
2023-03-17T20:58:00.051Z,24.40
2023-03-17T20:59:00.016Z,24.40
2023-03-17T21:00:00.057Z,24.39
2023-03-17T21:01:00.111Z,24.39
2023-03-17T21:02:00.194Z,24.40
2023-03-17T21:03:00.183Z,24.40
2023-03-17T21:04:00.196Z,24.40
2023-03-17T21:05:00.222Z,24.39
2023-03-17T21:06:00.237Z,24.39
2023-03-17T21:07:00.263Z,24.38
2023-03-17T21:08:00.328Z,24.37
2023-03-17T21:09:00.329Z,24.37
2023-03-17T21:10:00.396Z,24.36
2023-03-17T21:11:00.423Z,24.37
2023-03-17T21:12:00.465Z,24.36
2023-03-17T21:13:00.463Z,24.35
2023-03-17T21:14:00.522Z,24.35
2023-03-17T21:15:00.540Z,24.35
2023-03-17T21:16:00.621Z,24.35
2023-03-17T21:17:00.635Z,24.34
2023-03-17T21:18:00.626Z,24.35
2023-03-17T21:19:00.678Z,24.34
2023-03-17T21:20:00.722Z,24.33
2023-03-17T21:21:00.747Z,24.33
2023-03-17T21:22:00.803Z,24.34
2023-03-17T21:23:00.814Z,24.33
2023-03-17T21:24:00.825Z,24.33
2023-03-17T21:25:00.875Z,24.32
2023-03-17T21:26:00.921Z,24.31
2023-03-17T21:27:00.959Z,24.32
2023-03-17T21:28:00.988Z,24.31
2023-03-17T21:29:01.033Z,24.31
2023-03-17T21:30:01.080Z,24.31
2023-03-17T21:31:01.168Z,24.30
2023-03-17T21:32:01.137Z,24.31
2023-03-17T21:33:01.313Z,24.31
2023-03-17T21:34:01.210Z,24.31
2023-03-17T21:35:01.218Z,24.31
2023-03-17T21:36:01.348Z,24.31
2023-03-17T21:37:01.339Z,24.32
2023-03-17T21:38:01.353Z,24.31
2023-03-17T21:39:01.378Z,24.31
2023-03-17T21:40:01.420Z,24.31
2023-03-17T21:41:01.464Z,24.30
2023-03-17T21:42:01.508Z,24.30
2023-03-17T21:43:01.513Z,24.30
2023-03-17T21:44:01.559Z,24.31
2023-03-17T21:45:01.594Z,24.31
2023-03-17T21:46:01.679Z,24.30
2023-03-17T21:47:01.648Z,24.30
2023-03-17T21:48:01.680Z,24.31
2023-03-17T21:49:01.686Z,24.30
2023-03-17T21:50:01.722Z,24.30
2023-03-17T21:51:01.743Z,24.30
2023-03-17T21:52:01.797Z,24.30
2023-03-17T21:53:01.833Z,24.29
2023-03-17T21:54:01.862Z,24.29
2023-03-17T21:55:02.837Z,24.29
2023-03-17T21:56:01.906Z,24.29
2023-03-17T21:57:01.974Z,24.29
2023-03-17T21:58:01.999Z,24.29
2023-03-17T21:59:02.033Z,24.28
2023-03-17T22:00:02.075Z,24.28
2023-03-17T22:01:02.108Z,24.27
2023-03-17T22:02:02.153Z,24.27
2023-03-17T22:03:02.231Z,24.26
2023-03-17T22:04:02.202Z,24.26
2023-03-17T22:05:02.277Z,24.26
2023-03-17T22:06:02.316Z,24.25
2023-03-17T22:07:02.318Z,24.25
2023-03-17T22:08:02.388Z,24.25
2023-03-17T22:09:02.430Z,24.24
2023-03-17T22:10:02.438Z,24.23
2023-03-17T22:11:02.480Z,24.23
2023-03-17T22:12:02.506Z,24.22
2023-03-17T22:13:02.570Z,24.22
2023-03-17T22:14:02.609Z,24.23
2023-03-17T22:15:02.621Z,24.21
2023-03-17T22:16:02.654Z,24.22
2023-03-17T22:17:02.724Z,24.21
2023-03-17T22:18:02.728Z,24.21
2023-03-17T22:19:02.800Z,24.20
2023-03-17T22:20:02.804Z,24.21
2023-03-17T22:21:02.858Z,24.21
2023-03-17T22:22:02.898Z,24.21
2023-03-17T22:23:02.945Z,24.19
2023-03-17T22:24:02.973Z,24.20
2023-03-17T22:25:03.052Z,24.19
2023-03-17T22:26:03.111Z,24.20
2023-03-17T22:27:03.136Z,24.19
2023-03-17T22:28:03.194Z,24.19
2023-03-17T22:29:03.210Z,24.18
2023-03-17T22:30:03.286Z,24.18
2023-03-17T22:31:03.297Z,24.18
2023-03-17T22:32:03.439Z,24.18
2023-03-17T22:33:03.484Z,24.18
2023-03-17T22:34:03.443Z,24.18
2023-03-17T22:35:03.476Z,24.18
2023-03-17T22:36:03.544Z,24.17
2023-03-17T22:37:03.562Z,24.18
2023-03-17T22:38:03.585Z,24.17
2023-03-17T22:39:03.632Z,24.17
2023-03-17T22:40:03.667Z,24.17
2023-03-17T22:41:03.734Z,24.17
2023-03-17T22:42:03.753Z,24.16
2023-03-17T22:43:03.809Z,24.16
2023-03-17T22:44:03.825Z,24.17
2023-03-17T22:45:03.879Z,24.16
2023-03-17T22:46:04.029Z,24.16
2023-03-17T22:47:03.985Z,24.15
2023-03-17T22:48:03.988Z,24.16
2023-03-17T22:49:04.042Z,24.15
2023-03-17T22:50:04.049Z,24.14
2023-03-17T22:51:04.144Z,24.14
2023-03-17T22:52:04.191Z,24.15
2023-03-17T22:53:04.188Z,24.13
2023-03-17T22:54:04.245Z,24.14
2023-03-17T22:55:04.303Z,24.13
2023-03-17T22:56:04.303Z,24.13
2023-03-17T22:57:05.640Z,24.13
2023-03-17T22:58:04.416Z,24.13
2023-03-17T22:59:04.432Z,24.13
2023-03-17T23:00:04.476Z,24.12
2023-03-17T23:01:04.564Z,24.11
2023-03-17T23:02:04.595Z,24.11
2023-03-17T23:03:04.620Z,24.12
2023-03-17T23:04:04.723Z,24.12
2023-03-17T23:05:04.742Z,24.11
2023-03-17T23:06:04.771Z,24.11
2023-03-17T23:07:04.793Z,24.11
2023-03-17T23:08:04.881Z,24.11
2023-03-17T23:09:04.940Z,24.11
2023-03-17T23:10:04.969Z,24.11
2023-03-17T23:11:05.024Z,24.10
2023-03-17T23:12:05.059Z,24.11
2023-03-17T23:13:05.113Z,24.10
2023-03-17T23:14:05.186Z,24.10
2023-03-17T23:15:05.246Z,24.10
2023-03-17T23:16:05.286Z,24.10
2023-03-17T23:17:05.367Z,24.09
2023-03-17T23:18:05.327Z,24.09
2023-03-17T23:19:05.386Z,24.09
2023-03-17T23:20:05.410Z,24.09
2023-03-17T23:21:05.473Z,24.09
2023-03-17T23:22:05.510Z,24.08
2023-03-17T23:23:05.573Z,24.08
2023-03-17T23:24:05.599Z,24.08
2023-03-17T23:25:05.644Z,24.08
2023-03-17T23:26:05.672Z,24.08
2023-03-17T23:27:05.735Z,24.08
2023-03-17T23:28:05.783Z,24.08
2023-03-17T23:29:05.850Z,24.07
2023-03-17T23:30:05.938Z,24.07
2023-03-17T23:31:05.954Z,24.07
2023-03-17T23:32:06.000Z,24.06
2023-03-17T23:33:06.069Z,24.07
2023-03-17T23:34:06.084Z,24.06
2023-03-17T23:35:06.110Z,24.06
2023-03-17T23:36:06.195Z,24.06
2023-03-17T23:37:06.257Z,24.06
2023-03-17T23:38:06.285Z,24.06
2023-03-17T23:39:06.308Z,24.05
2023-03-17T23:40:06.447Z,24.05
2023-03-17T23:41:06.404Z,24.05
2023-03-17T23:42:06.443Z,24.05
2023-03-17T23:43:06.498Z,24.04
2023-03-17T23:44:06.573Z,24.03
2023-03-17T23:45:06.617Z,24.04
2023-03-17T23:46:06.680Z,24.03
2023-03-17T23:47:06.678Z,24.03
2023-03-17T23:48:06.732Z,24.03
2023-03-17T23:49:06.770Z,24.03
2023-03-17T23:50:06.822Z,24.03
2023-03-17T23:51:06.896Z,24.03
2023-03-17T23:52:06.928Z,24.03
2023-03-17T23:53:06.972Z,24.02
