createdAt,value
2022-12-16T00:00:31.258Z,23.92
2022-12-16T00:01:34.563Z,24.38
2022-12-16T00:02:36.645Z,23.73
2022-12-16T00:03:41.264Z,22.98
2022-12-16T00:04:43.006Z,23.17
2022-12-16T00:05:44.727Z,26.30
2022-12-16T00:06:46.416Z,21.27
2022-12-16T00:07:48.875Z,23.23
2022-12-16T00:08:51.880Z,18.33
2022-12-16T00:09:54.031Z,24.20
2022-12-16T00:11:01.173Z,22.33
2022-12-16T00:12:02.931Z,24.48
2022-12-16T00:13:08.903Z,20.52
2022-12-16T00:14:13.386Z,24.67
2022-12-16T00:15:15.392Z,22.70
2022-12-16T00:16:19.811Z,23.08
2022-12-16T00:17:21.519Z,21.73
2022-12-16T00:18:25.908Z,24.10
2022-12-16T00:19:27.611Z,22.63
2022-12-16T00:20:29.247Z,18.70
2022-12-16T00:21:30.988Z,22.25
2022-12-16T00:22:33.802Z,25.50
2022-12-16T00:23:43.085Z,30.52
2022-12-16T00:24:44.802Z,22.30
2022-12-16T00:25:47.143Z,24.52
2022-12-16T00:26:49.072Z,24.63
2022-12-16T00:27:51.159Z,26.65
2022-12-16T00:28:55.470Z,18.42
2022-12-16T00:30:00.286Z,18.55
2022-12-16T00:31:01.957Z,21.38
2022-12-16T00:32:04.236Z,24.38
2022-12-16T00:33:07.587Z,24.23
2022-12-16T00:34:11.897Z,21.33
2022-12-16T00:35:13.871Z,23.73
2022-12-16T00:36:17.230Z,23.30
2022-12-16T00:37:18.981Z,24.77
2022-12-16T00:38:21.916Z,17.80
2022-12-16T00:39:23.683Z,18.83
2022-12-16T00:40:25.873Z,25.38
2022-12-16T00:41:27.535Z,19.60
2022-12-16T00:42:29.243Z,23.40
2022-12-16T00:43:31.330Z,23.92
2022-12-16T00:44:33.239Z,26.52
2022-12-16T00:45:36.017Z,21.80
2022-12-16T00:46:37.779Z,26.40
2022-12-16T00:47:42.541Z,20.77
2022-12-16T00:48:45.717Z,21.85
2022-12-16T00:49:47.440Z,20.65
2022-12-16T00:50:55.030Z,21.50
2022-12-16T00:51:57.231Z,25.10
2022-12-16T00:52:58.957Z,21.42
2022-12-16T00:54:01.066Z,22.58
2022-12-16T00:55:02.782Z,24.70
2022-12-16T00:56:12.053Z,19.73
2022-12-16T00:57:13.967Z,20.58
2022-12-16T00:58:16.038Z,16.77
2022-12-16T00:59:17.713Z,21.52
2022-12-16T01:00:20.139Z,25.48
2022-12-16T01:01:21.994Z,24.23
2022-12-16T01:02:24.288Z,22.77
2022-12-16T01:03:26.243Z,18.88
2022-12-16T01:04:28.038Z,22.45
2022-12-16T01:05:30.034Z,19.92
2022-12-16T01:06:31.727Z,30.00
2022-12-16T01:07:33.846Z,19.77
2022-12-16T01:08:35.582Z,26.00
2022-12-16T01:09:37.594Z,20.63
2022-12-16T01:10:39.298Z,22.77
2022-12-16T01:11:41.134Z,17.98
2022-12-16T01:12:43.086Z,19.00
2022-12-16T01:13:47.006Z,17.50
2022-12-16T01:14:50.063Z,18.40
2022-12-16T01:15:54.067Z,17.60
2022-12-16T01:16:55.957Z,19.95
2022-12-16T01:17:58.541Z,22.13
2022-12-16T01:19:00.314Z,22.92
2022-12-16T01:20:02.830Z,20.67
2022-12-16T01:21:11.467Z,19.08
2022-12-16T01:22:14.477Z,20.30
2022-12-16T01:23:22.852Z,28.15
2022-12-16T01:24:26.247Z,29.30
2022-12-16T01:25:28.263Z,18.83
2022-12-16T01:26:29.953Z,21.25
2022-12-16T01:27:31.644Z,17.65
2022-12-16T01:28:33.309Z,18.42
2022-12-16T01:29:35.074Z,21.60
2022-12-16T01:30:39.322Z,17.73
2022-12-16T01:31:41.273Z,17.70
2022-12-16T01:32:43.160Z,23.20
2022-12-16T01:33:46.035Z,18.65
2022-12-16T01:34:55.072Z,23.95
2022-12-16T01:36:06.576Z,20.77
2022-12-16T01:37:12.599Z,22.25
2022-12-16T01:38:14.439Z,19.92
2022-12-16T01:39:16.159Z,18.17
2022-12-16T01:40:25.195Z,23.42
2022-12-16T01:41:29.924Z,23.85
2022-12-16T01:42:33.746Z,20.98
2022-12-16T01:43:38.634Z,24.17
2022-12-16T01:44:44.100Z,19.70
2022-12-16T01:45:45.866Z,24.92
2022-12-16T01:46:54.794Z,25.33
2022-12-16T01:48:02.787Z,22.65
2022-12-16T01:49:10.723Z,21.63
2022-12-16T01:50:16.130Z,23.35
2022-12-16T01:51:48.989Z,22.17
2022-12-16T01:52:58.345Z,24.08
2022-12-16T01:54:05.496Z,27.23
2022-12-16T01:55:18.568Z,23.30
2022-12-16T01:56:23.214Z,20.05
2022-12-16T01:57:31.938Z,20.75
2022-12-16T01:58:38.583Z,26.02
2022-12-16T01:59:43.447Z,20.30
2022-12-16T02:00:45.277Z,18.85
2022-12-16T02:01:47.401Z,16.83
2022-12-16T02:02:50.905Z,19.15
2022-12-16T02:03:54.883Z,21.58
2022-12-16T02:05:16.334Z,20.50
2022-12-16T02:06:18.139Z,21.25
2022-12-16T02:07:19.844Z,20.67
2022-12-16T02:08:21.669Z,16.15
2022-12-16T02:09:23.504Z,17.88
2022-12-16T02:10:50.779Z,24.08
2022-12-16T02:12:30.402Z,21.13
2022-12-16T02:13:50.922Z,22.23
2022-12-16T02:15:21.089Z,23.80
2022-12-16T02:16:48.436Z,23.50
2022-12-16T02:18:00.261Z,23.08
2022-12-16T02:19:19.801Z,21.30
2022-12-16T02:20:25.281Z,20.30
2022-12-16T02:22:24.026Z,22.05
2022-12-16T02:23:40.675Z,20.42
2022-12-16T02:25:10.055Z,22.15
2022-12-16T02:26:35.978Z,22.05
2022-12-16T02:28:02.598Z,20.15
2022-12-16T02:29:37.536Z,21.48
2022-12-16T02:31:12.942Z,18.75
2022-12-16T02:32:51.760Z,23.38
2022-12-16T02:34:00.354Z,14.85
2022-12-16T02:35:15.437Z,19.80
2022-12-16T02:36:42.172Z,18.35
2022-12-16T02:38:01.080Z,18.58
2022-12-16T02:39:18.183Z,21.40
2022-12-16T02:40:50.822Z,17.30
2022-12-16T02:42:14.520Z,20.73
2022-12-16T02:43:41.545Z,18.63
2022-12-16T02:45:03.052Z,17.58
2022-12-16T02:46:11.088Z,22.40
2022-12-16T02:47:13.656Z,21.45
2022-12-16T02:48:18.799Z,19.58
2022-12-16T02:49:32.147Z,24.23
2022-12-16T02:50:39.924Z,17.85
2022-12-16T02:51:42.073Z,23.10
2022-12-16T02:52:44.921Z,23.42
2022-12-16T02:53:48.016Z,24.27
2022-12-16T02:54:56.394Z,25.50
2022-12-16T02:56:31.505Z,23.73
2022-12-16T02:57:59.042Z,23.83
2022-12-16T02:59:19.573Z,19.02
2022-12-16T03:00:24.169Z,17.77
2022-12-16T03:01:38.109Z,20.63
2022-12-16T03:02:52.642Z,23.63
2022-12-16T03:04:20.033Z,23.27
2022-12-16T03:05:28.216Z,16.75
2022-12-16T03:06:34.108Z,19.80
2022-12-16T03:07:39.760Z,20.75
2022-12-16T03:08:46.102Z,27.17
2022-12-16T03:09:49.264Z,18.50
2022-12-16T03:10:57.570Z,21.65
2022-12-16T03:12:01.412Z,19.25
2022-12-16T03:13:05.553Z,19.95
2022-12-16T03:14:08.893Z,17.77
2022-12-16T03:15:21.527Z,25.10
2022-12-16T03:16:29.000Z,22.02
2022-12-16T03:17:30.954Z,19.65
2022-12-16T03:18:34.882Z,22.05
2022-12-16T03:19:40.514Z,20.20
2022-12-16T03:21:09.610Z,22.80
2022-12-16T03:22:16.812Z,20.55
2022-12-16T03:23:27.723Z,22.75
2022-12-16T03:24:32.681Z,18.65
2022-12-16T03:25:37.120Z,23.77
2022-12-16T03:27:22.340Z,20.10
2022-12-16T03:28:43.299Z,19.15
2022-12-16T03:29:59.063Z,16.77
2022-12-16T03:31:28.930Z,22.60
2022-12-16T03:32:48.342Z,18.63
2022-12-16T03:34:32.952Z,16.85
2022-12-16T03:35:45.123Z,22.63
2022-12-16T03:36:52.044Z,20.05
2022-12-16T03:37:57.015Z,22.45
2022-12-16T03:38:59.719Z,23.17
2022-12-16T03:40:05.966Z,21.25
2022-12-16T03:41:08.903Z,17.95
2022-12-16T03:42:11.638Z,21.73
2022-12-16T03:43:15.447Z,16.33
2022-12-16T03:44:18.471Z,17.35
2022-12-16T03:45:25.488Z,20.80
2022-12-16T03:46:27.552Z,18.88
2022-12-16T03:47:29.832Z,17.20
2022-12-16T03:48:31.646Z,16.35
2022-12-16T03:49:33.359Z,22.20
2022-12-16T03:50:36.471Z,22.42
2022-12-16T03:51:38.274Z,19.50
2022-12-16T03:52:39.952Z,21.45
2022-12-16T03:53:42.001Z,17.67
2022-12-16T03:54:43.810Z,21.70
2022-12-16T03:55:45.562Z,17.35
2022-12-16T03:56:47.752Z,24.80
2022-12-16T03:57:52.416Z,21.38
2022-12-16T03:58:54.394Z,16.75
2022-12-16T03:59:56.192Z,20.45
2022-12-16T04:00:58.391Z,20.90
2022-12-16T04:02:00.605Z,14.45
2022-12-16T04:03:04.457Z,20.17
2022-12-16T04:04:06.538Z,21.38
2022-12-16T04:05:08.601Z,22.50
2022-12-16T04:06:10.457Z,18.67
2022-12-16T04:07:21.391Z,21.20
2022-12-16T04:08:23.157Z,19.00
2022-12-16T04:09:25.298Z,18.20
2022-12-16T04:10:46.071Z,17.75
2022-12-16T04:12:06.861Z,14.93
2022-12-16T04:13:29.220Z,23.20
2022-12-16T04:14:53.374Z,16.55
2022-12-16T04:16:15.014Z,14.45
2022-12-16T04:17:35.214Z,15.57
2022-12-16T04:18:56.733Z,17.45
2022-12-16T04:20:17.092Z,17.02
2022-12-16T04:21:39.411Z,11.45
2022-12-16T04:23:02.457Z,16.63
2022-12-16T04:24:22.460Z,14.77
2022-12-16T04:25:32.026Z,16.08
2022-12-16T04:26:56.882Z,16.50
2022-12-16T04:27:59.376Z,14.30
2022-12-16T04:29:01.093Z,19.52
2022-12-16T04:30:21.021Z,16.27
2022-12-16T04:31:22.917Z,17.83
2022-12-16T04:32:24.996Z,20.08
2022-12-16T04:33:45.633Z,16.85
2022-12-16T04:34:47.270Z,17.67
2022-12-16T04:36:07.687Z,18.35
2022-12-16T04:37:28.231Z,17.63
2022-12-16T04:38:48.651Z,15.70
2022-12-16T04:40:08.876Z,13.50
2022-12-16T04:41:29.469Z,16.08
2022-12-16T04:42:50.684Z,23.30
2022-12-16T04:44:11.375Z,13.10
2022-12-16T04:45:32.683Z,15.55
2022-12-16T04:46:53.190Z,16.48
2022-12-16T04:48:17.401Z,13.10
2022-12-16T04:49:37.976Z,14.98
2022-12-16T04:51:01.029Z,15.60
2022-12-16T04:52:23.956Z,18.00
2022-12-16T04:53:46.481Z,13.70
2022-12-16T04:55:06.798Z,17.63
2022-12-16T04:56:27.437Z,15.13
2022-12-16T04:57:48.137Z,14.20
2022-12-16T04:59:08.478Z,17.98
2022-12-16T05:00:29.285Z,18.10
2022-12-16T05:01:49.829Z,17.42
2022-12-16T05:03:11.921Z,13.35
2022-12-16T05:04:32.449Z,16.52
2022-12-16T05:05:52.685Z,16.08
2022-12-16T05:07:13.245Z,15.40
2022-12-16T05:08:35.953Z,15.40
2022-12-16T05:09:56.123Z,17.23
2022-12-16T05:11:19.218Z,18.40
2022-12-16T05:12:39.607Z,16.42
2022-12-16T05:14:02.450Z,17.73
2022-12-16T05:15:23.459Z,16.08
2022-12-16T05:16:44.232Z,15.27
2022-12-16T05:18:04.877Z,11.60
2022-12-16T05:19:30.023Z,15.80
2022-12-16T05:20:52.218Z,16.30
2022-12-16T05:22:35.504Z,12.65
2022-12-16T05:23:55.997Z,15.00
2022-12-16T05:25:17.243Z,18.98
2022-12-16T05:26:37.408Z,18.15
2022-12-16T05:27:57.788Z,16.23
2022-12-16T05:29:19.290Z,18.35
2022-12-16T05:30:40.048Z,14.75
2022-12-16T05:32:02.207Z,15.23
2022-12-16T05:33:23.203Z,19.15
2022-12-16T05:34:43.256Z,17.15
2022-12-16T05:36:03.534Z,17.45
2022-12-16T05:37:24.081Z,17.40
2022-12-16T05:38:44.571Z,20.02
2022-12-16T05:40:05.066Z,12.65
2022-12-16T05:41:25.315Z,15.00
2022-12-16T05:42:47.524Z,14.68
2022-12-16T05:44:08.118Z,19.50
2022-12-16T05:45:28.459Z,15.23
2022-12-16T05:46:49.945Z,15.18
2022-12-16T05:48:11.900Z,15.50
2022-12-16T05:49:32.205Z,17.83
2022-12-16T05:50:52.695Z,14.82
2022-12-16T05:52:13.017Z,17.00
2022-12-16T05:53:34.285Z,18.27
2022-12-16T05:54:54.606Z,18.67
2022-12-16T05:56:15.610Z,17.58
2022-12-16T05:57:35.795Z,12.40
2022-12-16T05:58:56.429Z,18.55
2022-12-16T06:00:16.519Z,18.98
2022-12-16T06:01:36.980Z,15.75
2022-12-16T06:02:58.069Z,15.82
2022-12-16T06:04:19.671Z,13.18
2022-12-16T06:05:41.049Z,16.45
2022-12-16T06:07:02.247Z,16.35
2022-12-16T06:08:22.844Z,14.93
2022-12-16T06:09:43.245Z,13.98
2022-12-16T06:11:03.506Z,14.35
2022-12-16T06:12:26.361Z,18.88
2022-12-16T06:13:46.973Z,17.20
2022-12-16T06:15:09.859Z,15.77
2022-12-16T06:16:29.851Z,14.25
2022-12-16T06:17:50.390Z,15.65
2022-12-16T06:19:11.162Z,14.73
2022-12-16T06:20:33.863Z,15.88
2022-12-16T06:21:54.350Z,21.42
2022-12-16T06:23:14.546Z,11.15
2022-12-16T06:24:34.937Z,15.63
2022-12-16T06:25:55.288Z,16.88
2022-12-16T06:27:15.479Z,13.88
2022-12-16T06:28:40.972Z,16.27
2022-12-16T06:30:04.760Z,11.93
2022-12-16T06:31:26.734Z,15.07
2022-12-16T06:32:49.785Z,12.75
2022-12-16T06:34:10.242Z,14.80
2022-12-16T06:35:30.785Z,13.90
2022-12-16T06:36:52.651Z,15.52
2022-12-16T06:38:13.573Z,12.30
2022-12-16T06:39:34.140Z,11.65
2022-12-16T06:40:55.181Z,11.85
2022-12-16T06:42:15.752Z,12.85
2022-12-16T06:43:36.289Z,15.32
2022-12-16T06:44:57.995Z,11.90
2022-12-16T06:46:18.932Z,11.88
2022-12-16T06:47:39.306Z,11.18
2022-12-16T06:48:59.862Z,14.93
2022-12-16T06:50:20.050Z,11.15
2022-12-16T06:51:42.063Z,14.75
2022-12-16T06:53:02.982Z,13.35
2022-12-16T06:54:23.285Z,13.50
2022-12-16T06:55:43.677Z,16.25
2022-12-16T06:57:06.563Z,11.70
2022-12-16T06:58:26.856Z,15.70
2022-12-16T06:59:47.157Z,13.38
2022-12-16T07:01:09.213Z,12.57
2022-12-16T07:02:30.183Z,15.45
2022-12-16T07:03:51.199Z,12.40
2022-12-16T07:05:11.296Z,12.25
2022-12-16T07:06:32.290Z,13.70
2022-12-16T07:07:52.969Z,10.80
2022-12-16T07:09:13.857Z,11.25
2022-12-16T07:10:34.035Z,9.70
2022-12-16T07:11:54.455Z,12.90
2022-12-16T07:13:21.853Z,13.90
2022-12-16T07:14:42.405Z,12.98
2022-12-16T07:16:03.744Z,9.18
2022-12-16T07:17:23.975Z,12.57
2022-12-16T07:18:44.089Z,13.85
2022-12-16T07:20:05.326Z,13.57
2022-12-16T07:21:25.932Z,14.15
2022-12-16T07:22:46.474Z,17.13
2022-12-16T07:24:09.351Z,15.35
2022-12-16T07:25:30.023Z,11.50
2022-12-16T07:26:50.375Z,12.07
2022-12-16T07:28:15.333Z,11.60
2022-12-16T07:29:36.096Z,12.38
2022-12-16T07:30:56.395Z,13.07
2022-12-16T07:32:16.555Z,15.60
2022-12-16T07:33:37.261Z,13.85
2022-12-16T07:34:57.861Z,14.40
2022-12-16T07:36:21.154Z,12.23
2022-12-16T07:37:41.760Z,14.82
2022-12-16T07:39:02.355Z,13.23
2022-12-16T07:40:23.283Z,15.15
2022-12-16T07:41:43.484Z,13.10
2022-12-16T07:43:07.177Z,12.00
2022-12-16T07:44:27.698Z,13.65
2022-12-16T07:45:47.736Z,13.13
2022-12-16T07:47:08.197Z,15.90
2022-12-16T07:48:29.047Z,14.68
2022-12-16T07:49:49.669Z,15.13
2022-12-16T07:51:10.251Z,14.70
2022-12-16T07:52:30.569Z,13.60
2022-12-16T07:53:50.974Z,14.15
2022-12-16T07:55:11.393Z,16.50
2022-12-16T07:56:31.792Z,12.77
2022-12-16T07:57:56.925Z,13.43
2022-12-16T07:59:17.211Z,15.60
2022-12-16T08:00:40.164Z,13.55
2022-12-16T08:02:03.246Z,12.93
2022-12-16T08:03:24.197Z,11.68
2022-12-16T08:04:44.945Z,13.00
2022-12-16T08:06:05.218Z,11.93
2022-12-16T08:07:45.345Z,12.82
2022-12-16T08:09:05.734Z,15.77
2022-12-16T08:10:26.602Z,12.55
2022-12-16T08:11:47.310Z,15.75
2022-12-16T08:13:07.658Z,20.63
2022-12-16T08:14:29.077Z,18.85
2022-12-16T08:15:49.392Z,12.90
2022-12-16T08:17:11.949Z,15.98
2022-12-16T08:18:32.190Z,12.05
2022-12-16T08:19:52.599Z,12.13
2022-12-16T08:21:14.888Z,14.75
2022-12-16T08:22:35.442Z,17.65
2022-12-16T08:24:01.130Z,16.02
2022-12-16T08:25:21.433Z,13.75
2022-12-16T08:26:42.855Z,14.60
2022-12-16T08:28:03.350Z,16.45
2022-12-16T08:31:09.253Z,11.95
2022-12-16T08:32:29.436Z,14.25
2022-12-16T08:33:52.517Z,16.17
2022-12-16T08:35:12.775Z,13.32
2022-12-16T08:36:33.268Z,12.77
2022-12-16T08:37:53.620Z,15.23
2022-12-16T08:39:14.848Z,12.43
2022-12-16T08:40:36.629Z,14.15
2022-12-16T08:41:58.985Z,14.73
2022-12-16T08:43:20.815Z,13.25
2022-12-16T08:44:41.355Z,12.73
2022-12-16T08:46:01.778Z,12.65
2022-12-16T08:47:22.639Z,12.32
2022-12-16T08:48:43.139Z,15.57
2022-12-16T08:50:03.628Z,13.40
2022-12-16T08:51:25.266Z,12.88
2022-12-16T08:52:47.555Z,12.43
2022-12-16T08:54:10.104Z,11.60
2022-12-16T08:55:30.631Z,13.77
2022-12-16T08:56:51.242Z,12.07
2022-12-16T08:58:13.369Z,14.80
2022-12-16T08:59:50.945Z,15.30
2022-12-16T09:01:11.555Z,13.13
2022-12-16T09:02:33.517Z,12.30
2022-12-16T09:03:54.868Z,11.85
2022-12-16T09:05:15.496Z,14.30
2022-12-16T09:06:40.390Z,11.70
2022-12-16T09:08:01.573Z,16.83
2022-12-16T09:09:21.601Z,13.38
2022-12-16T09:10:41.702Z,11.95
2022-12-16T09:12:02.750Z,14.02
2022-12-16T09:13:31.873Z,11.80
2022-12-16T09:15:09.447Z,11.70
2022-12-16T09:16:30.167Z,10.32
2022-12-16T09:17:51.185Z,11.48
2022-12-16T09:19:11.807Z,12.20
2022-12-16T09:20:32.463Z,16.38
2022-12-16T09:21:54.681Z,13.55
2022-12-16T09:23:15.435Z,9.18
2022-12-16T09:24:35.526Z,11.40
2022-12-16T09:25:56.109Z,11.35
2022-12-16T09:27:18.227Z,9.68
2022-12-16T09:28:38.823Z,12.07
2022-12-16T09:29:59.255Z,13.23
2022-12-16T09:31:19.581Z,8.15
2022-12-16T09:32:40.439Z,11.15
2022-12-16T09:34:00.905Z,12.65
2022-12-16T09:35:21.099Z,13.27
2022-12-16T09:37:01.503Z,12.70
2022-12-16T09:38:22.664Z,13.73
2022-12-16T09:39:42.655Z,13.77
2022-12-16T09:41:07.158Z,12.30
2022-12-16T09:42:44.319Z,10.93
2022-12-16T09:44:22.126Z,11.05
2022-12-16T09:46:03.234Z,9.98
2022-12-16T09:47:46.374Z,12.45
2022-12-16T09:49:18.536Z,10.13
2022-12-16T09:50:49.202Z,11.00
2022-12-16T09:52:14.993Z,12.85
2022-12-16T09:53:40.934Z,14.15
2022-12-16T09:55:04.781Z,10.57
2022-12-16T09:56:36.877Z,13.32
2022-12-16T09:57:57.508Z,12.00
2022-12-16T09:59:21.538Z,9.48
2022-12-16T10:00:46.751Z,12.38
2022-12-16T10:02:29.083Z,11.40
2022-12-16T10:03:58.419Z,12.32
2022-12-16T10:05:19.561Z,11.40
2022-12-16T10:07:04.241Z,10.20
2022-12-16T10:08:57.408Z,10.40
2022-12-16T10:10:50.315Z,11.32
2022-12-16T10:12:20.992Z,10.15
2022-12-16T10:14:03.818Z,11.68
2022-12-16T10:15:36.144Z,14.20
2022-12-16T10:17:18.032Z,12.15
2022-12-16T10:19:04.871Z,14.55
2022-12-16T10:20:51.320Z,13.88
2022-12-16T10:22:38.817Z,12.95
2022-12-16T10:24:16.734Z,15.35
2022-12-16T10:25:44.161Z,12.02
2022-12-16T10:27:14.046Z,12.38
2022-12-16T10:28:43.989Z,14.45
2022-12-16T10:30:04.994Z,9.82
2022-12-16T10:31:34.042Z,10.40
2022-12-16T10:33:02.010Z,15.43
2022-12-16T10:34:30.310Z,9.52
2022-12-16T10:35:59.649Z,12.07
2022-12-16T10:37:21.310Z,12.43
2022-12-16T10:39:02.624Z,11.27
2022-12-16T10:40:25.009Z,9.35
2022-12-16T10:41:50.817Z,11.27
2022-12-16T10:43:25.999Z,11.27
2022-12-16T10:45:13.305Z,10.82
2022-12-16T10:46:40.020Z,10.57
2022-12-16T10:48:00.555Z,7.30
2022-12-16T10:49:20.693Z,9.85
2022-12-16T10:50:41.189Z,8.85
2022-12-16T10:52:06.775Z,10.70
2022-12-16T10:53:35.740Z,12.98
2022-12-16T10:55:03.118Z,11.32
2022-12-16T10:56:54.533Z,14.05
2022-12-16T10:59:06.949Z,11.13
2022-12-16T11:00:32.071Z,10.20
2022-12-16T11:01:53.543Z,8.57
2022-12-16T11:03:14.662Z,12.02
2022-12-16T11:04:48.406Z,11.75
2022-12-16T11:06:08.782Z,11.40
2022-12-16T11:08:00.797Z,9.88
2022-12-16T11:09:43.148Z,11.05
2022-12-16T11:11:03.439Z,11.32
2022-12-16T11:12:47.908Z,10.13
2022-12-16T11:14:08.973Z,12.10
2022-12-16T11:15:48.961Z,10.95
2022-12-16T11:17:30.915Z,8.80
2022-12-16T11:18:51.232Z,9.70
2022-12-16T11:20:32.771Z,9.70
2022-12-16T11:21:53.232Z,15.18
2022-12-16T11:23:35.151Z,12.00
2022-12-16T11:24:55.827Z,11.52
2022-12-16T11:26:26.022Z,9.70
2022-12-16T11:27:46.409Z,10.07
2022-12-16T11:29:20.582Z,10.15
2022-12-16T11:30:42.842Z,11.35
2022-12-16T11:32:03.698Z,13.27
2022-12-16T11:33:36.007Z,13.40
2022-12-16T11:34:56.844Z,11.07
2022-12-16T11:36:28.546Z,13.80
2022-12-16T11:37:50.591Z,10.43
2022-12-16T11:39:11.636Z,11.27
2022-12-16T11:40:35.519Z,12.38
2022-12-16T11:42:03.555Z,12.60
2022-12-16T11:43:24.767Z,8.90
2022-12-16T11:45:04.835Z,13.45
2022-12-16T11:46:31.460Z,13.13
2022-12-16T11:48:13.120Z,11.10
2022-12-16T11:49:39.633Z,7.47
2022-12-16T11:51:13.486Z,9.82
2022-12-16T11:52:39.875Z,10.95
2022-12-16T11:54:15.077Z,8.90
2022-12-16T11:56:04.922Z,11.35
2022-12-16T11:57:26.191Z,8.00
2022-12-16T11:59:02.725Z,10.20
2022-12-16T12:00:29.271Z,10.27
2022-12-16T12:01:56.260Z,9.00
2022-12-16T12:03:38.255Z,10.90
2022-12-16T12:05:00.583Z,9.32
2022-12-16T12:06:26.718Z,12.63
2022-12-16T12:08:10.615Z,8.60
2022-12-16T12:09:40.240Z,10.52
2022-12-16T12:11:19.268Z,7.93
2022-12-16T12:12:51.620Z,11.80
2022-12-16T12:14:36.101Z,9.68
2022-12-16T12:16:29.543Z,11.13
2022-12-16T12:18:05.552Z,10.55
2022-12-16T12:19:44.078Z,10.07
2022-12-16T12:21:42.753Z,11.55
2022-12-16T12:23:04.744Z,10.30
2022-12-16T12:24:33.942Z,11.63
2022-12-16T12:26:07.371Z,12.90
2022-12-16T12:27:46.136Z,8.85
2022-12-16T12:29:27.069Z,9.60
2022-12-16T12:30:58.918Z,9.27
2022-12-16T12:32:43.889Z,10.32
2022-12-16T12:34:29.597Z,12.70
2022-12-16T12:36:12.413Z,10.55
2022-12-16T12:37:51.984Z,9.85
2022-12-16T12:39:25.792Z,8.35
2022-12-16T12:41:06.005Z,11.00
2022-12-16T12:42:55.084Z,11.48
2022-12-16T12:44:24.704Z,9.80
2022-12-16T12:46:26.817Z,14.05
2022-12-16T12:47:51.315Z,8.35
2022-12-16T12:49:37.737Z,11.73
2022-12-16T12:51:10.653Z,9.02
2022-12-16T12:52:45.773Z,11.82
2022-12-16T12:54:33.589Z,11.82
2022-12-16T12:56:05.905Z,11.95
2022-12-16T12:57:31.794Z,12.07
2022-12-16T12:58:53.960Z,10.88
2022-12-16T13:00:23.257Z,10.90
2022-12-16T13:01:48.866Z,8.68
2022-12-16T13:03:34.914Z,10.00
2022-12-16T13:05:03.320Z,11.82
2022-12-16T13:06:25.270Z,11.15
2022-12-16T13:07:45.641Z,8.82
2022-12-16T13:09:08.605Z,12.07
2022-12-16T13:10:44.388Z,10.60
2022-12-16T13:12:29.336Z,10.00
2022-12-16T13:13:54.233Z,10.57
2022-12-16T13:15:23.840Z,11.65
2022-12-16T13:17:17.990Z,9.32
2022-12-16T13:18:45.421Z,10.25
2022-12-16T13:20:12.782Z,10.98
2022-12-16T13:21:56.301Z,11.18
2022-12-16T13:23:17.836Z,11.07
2022-12-16T13:25:03.230Z,10.30
2022-12-16T13:26:24.801Z,12.07
2022-12-16T13:27:47.316Z,10.60
2022-12-16T13:29:41.862Z,14.40
2022-12-16T13:31:25.228Z,9.82
2022-12-16T13:32:46.918Z,9.57
2022-12-16T13:34:12.127Z,11.00
2022-12-16T13:35:37.866Z,12.63
2022-12-16T13:37:01.255Z,16.98
2022-12-16T13:38:40.700Z,11.23
2022-12-16T13:40:02.766Z,12.40
2022-12-16T13:41:49.070Z,10.52
2022-12-16T13:43:12.715Z,16.13
2022-12-16T13:45:02.121Z,11.45
2022-12-16T13:46:36.635Z,12.10
2022-12-16T13:47:59.618Z,9.13
2022-12-16T13:49:55.247Z,10.60
2022-12-16T13:51:19.094Z,11.93
2022-12-16T13:53:00.194Z,11.50
2022-12-16T13:54:23.829Z,13.27
2022-12-16T13:55:49.463Z,10.60
2022-12-16T13:57:12.289Z,10.75
2022-12-16T13:58:57.558Z,10.73
2022-12-16T14:00:20.863Z,7.93
2022-12-16T14:01:48.686Z,11.10
2022-12-16T14:03:11.808Z,9.15
2022-12-16T14:04:39.796Z,10.23
2022-12-16T14:06:02.245Z,10.38
2022-12-16T14:07:25.564Z,13.18
2022-12-16T14:08:52.429Z,10.25
2022-12-16T14:10:12.946Z,11.55
2022-12-16T14:11:41.866Z,11.38
2022-12-16T14:13:08.253Z,11.35
2022-12-16T14:14:45.984Z,8.68
2022-12-16T14:16:30.714Z,11.98
2022-12-16T14:18:03.662Z,8.00
2022-12-16T14:19:47.939Z,11.77
2022-12-16T14:21:14.380Z,11.60
2022-12-16T14:22:59.666Z,18.27
2022-12-16T14:24:28.751Z,12.98
2022-12-16T14:25:50.094Z,14.05
2022-12-16T14:27:11.355Z,10.45
2022-12-16T14:28:52.759Z,9.25
2022-12-16T14:30:13.610Z,14.45
2022-12-16T14:31:36.158Z,10.95
2022-12-16T14:32:56.646Z,11.00
2022-12-16T14:34:21.733Z,10.63
2022-12-16T14:35:45.479Z,13.90
2022-12-16T14:37:06.339Z,10.85
2022-12-16T14:38:55.826Z,12.85
2022-12-16T14:40:16.146Z,9.63
2022-12-16T14:41:40.160Z,11.07
2022-12-16T14:43:01.864Z,13.10
2022-12-16T14:44:27.701Z,8.77
2022-12-16T14:45:53.972Z,11.13
2022-12-16T14:47:14.634Z,10.43
2022-12-16T14:48:48.963Z,12.32
2022-12-16T14:50:12.182Z,8.85
2022-12-16T14:51:55.677Z,12.68
2022-12-16T14:53:45.791Z,10.52
2022-12-16T14:55:06.512Z,9.32
2022-12-16T14:56:38.233Z,12.88
2022-12-16T14:57:58.601Z,8.43
2022-12-16T14:59:36.770Z,13.80
2022-12-16T15:00:58.245Z,11.90
2022-12-16T15:02:50.323Z,9.80
2022-12-16T15:04:11.088Z,8.98
2022-12-16T15:05:32.907Z,10.75
2022-12-16T15:07:06.704Z,9.20
2022-12-16T15:08:31.158Z,11.02
2022-12-16T15:10:05.456Z,11.25
2022-12-16T15:11:30.301Z,12.45
2022-12-16T15:12:55.979Z,10.55
2022-12-16T15:14:19.177Z,10.98
2022-12-16T15:15:52.379Z,10.65
2022-12-16T15:17:27.675Z,9.40
2022-12-16T15:19:02.585Z,11.10
2022-12-16T15:20:26.111Z,10.55
2022-12-16T15:21:46.743Z,13.20
2022-12-16T15:23:08.047Z,11.73
2022-12-16T15:24:34.515Z,12.70
2022-12-16T15:25:58.076Z,10.50
2022-12-16T15:27:34.193Z,11.73
2022-12-16T15:28:54.481Z,11.18
2022-12-16T15:30:14.871Z,10.93
2022-12-16T15:31:52.349Z,11.55
2022-12-16T15:33:12.508Z,10.10
2022-12-16T15:34:37.208Z,10.73
2022-12-16T15:35:59.365Z,10.25
2022-12-16T15:37:20.266Z,12.63
2022-12-16T15:38:53.009Z,7.57
2022-12-16T15:40:13.611Z,11.60
2022-12-16T15:41:55.346Z,13.57
2022-12-16T15:43:15.669Z,9.82
2022-12-16T15:44:48.462Z,13.55
2022-12-16T15:46:09.842Z,12.27
2022-12-16T15:48:00.346Z,15.43
2022-12-16T15:49:21.040Z,12.20
2022-12-16T15:50:46.382Z,10.65
2022-12-16T15:52:08.579Z,10.55
2022-12-16T15:53:52.209Z,10.73
2022-12-16T15:55:13.497Z,13.15
2022-12-16T15:56:42.900Z,10.63
2022-12-16T15:58:15.627Z,10.65
2022-12-16T15:59:45.763Z,13.43
2022-12-16T16:01:18.738Z,11.73
2022-12-16T16:02:48.467Z,10.50
2022-12-16T16:04:11.146Z,8.20
2022-12-16T16:05:34.555Z,8.57
2022-12-16T16:06:55.570Z,10.48
2022-12-16T16:08:15.980Z,13.55
2022-12-16T16:09:43.605Z,11.75
2022-12-16T16:11:04.639Z,10.10
2022-12-16T16:12:27.108Z,11.73
2022-12-16T16:13:47.439Z,13.50
2022-12-16T16:15:07.580Z,11.23
2022-12-16T16:16:30.803Z,12.05
2022-12-16T16:17:51.478Z,11.18
2022-12-16T16:19:14.313Z,13.55
2022-12-16T16:20:37.665Z,9.93
2022-12-16T16:21:58.216Z,11.30
2022-12-16T16:23:18.659Z,16.33
2022-12-16T16:24:39.152Z,15.32
2022-12-16T16:26:03.832Z,12.75
2022-12-16T16:27:30.652Z,12.25
2022-12-16T16:28:51.326Z,13.05
2022-12-16T16:30:11.904Z,11.63
2022-12-16T16:31:32.791Z,14.75
2022-12-16T16:32:53.436Z,13.52
2022-12-16T16:34:13.921Z,10.90
2022-12-16T16:35:34.440Z,11.43
2022-12-16T16:36:54.600Z,10.70
2022-12-16T16:38:18.568Z,13.65
2022-12-16T16:39:38.994Z,12.10
2022-12-16T16:41:01.616Z,14.50
2022-12-16T16:42:21.907Z,12.68
2022-12-16T16:43:43.528Z,15.05
2022-12-16T16:45:08.532Z,10.98
2022-12-16T16:46:53.377Z,13.50
2022-12-16T16:48:24.029Z,9.70
2022-12-16T16:49:50.522Z,13.63
2022-12-16T16:51:16.239Z,12.55
2022-12-16T16:52:42.431Z,12.85
2022-12-16T16:54:02.985Z,16.60
2022-12-16T16:55:25.115Z,12.40
2022-12-16T16:57:05.984Z,10.93
2022-12-16T16:58:32.855Z,11.95
2022-12-16T16:59:53.141Z,12.20
2022-12-16T17:01:13.639Z,11.38
2022-12-16T17:03:00.622Z,11.25
2022-12-16T17:04:21.847Z,12.70
2022-12-16T17:05:42.402Z,13.38
2022-12-16T17:07:02.985Z,18.70
2022-12-16T17:08:23.509Z,14.48
2022-12-16T17:09:46.588Z,12.18
2022-12-16T17:11:07.681Z,12.75
2022-12-16T17:12:42.195Z,14.05
2022-12-16T17:14:02.673Z,13.07
2022-12-16T17:15:36.222Z,10.98
2022-12-16T17:16:56.594Z,14.30
2022-12-16T17:18:17.201Z,14.30
2022-12-16T17:19:37.638Z,16.50
2022-12-16T17:20:58.839Z,12.15
2022-12-16T17:22:19.490Z,15.45
2022-12-16T17:23:40.024Z,17.70
2022-12-16T17:25:00.507Z,11.18
2022-12-16T17:26:20.916Z,13.65