createdAt,value
2017-08-17T00:00:17.080Z,72.70
2017-08-17T00:02:44.706Z,72.70
2017-08-17T00:05:12.253Z,72.80
2017-08-17T00:07:40.849Z,73.30
2017-08-17T00:10:08.429Z,73.80
2017-08-17T00:12:35.978Z,73.30
2017-08-17T00:15:03.525Z,73.40
2017-08-17T00:17:31.134Z,73.70
2017-08-17T00:19:58.675Z,73.40
2017-08-17T00:22:26.216Z,74.00
2017-08-17T00:24:53.809Z,73.90
2017-08-17T00:27:21.349Z,74.00
2017-08-17T00:29:48.888Z,74.10
2017-08-17T00:32:16.448Z,74.10
2017-08-17T00:34:43.984Z,73.90
2017-08-17T00:37:11.520Z,74.00
2017-08-17T00:39:39.089Z,74.40
2017-08-17T00:42:06.629Z,74.70
2017-08-17T00:44:34.173Z,74.60
2017-08-17T00:47:01.768Z,73.90
2017-08-17T00:49:29.317Z,74.20
2017-08-17T00:51:56.867Z,74.50
2017-08-17T00:54:24.432Z,75.10
2017-08-17T00:56:51.976Z,76.30
2017-08-17T00:59:19.522Z,75.50
2017-08-17T01:01:47.093Z,75.70
2017-08-17T01:04:14.641Z,76.40
2017-08-17T01:06:42.182Z,76.40
2017-08-17T01:09:10.105Z,76.00
2017-08-17T01:11:37.648Z,75.30
2017-08-17T01:14:05.193Z,75.80
2017-08-17T01:16:32.770Z,76.50
2017-08-17T01:19:00.309Z,76.90
2017-08-17T01:21:27.867Z,76.70
2017-08-17T01:23:55.461Z,76.70
2017-08-17T01:26:23.014Z,76.50
2017-08-17T01:28:50.560Z,76.20
2017-08-17T01:31:18.164Z,76.40
2017-08-17T01:33:46.477Z,77.10
2017-08-17T01:36:14.020Z,76.60
2017-08-17T01:38:41.593Z,76.50
2017-08-17T01:41:09.136Z,76.90
2017-08-17T01:43:36.681Z,76.40
2017-08-17T01:46:05.030Z,76.70
2017-08-17T01:48:32.568Z,76.30
2017-08-17T01:51:00.122Z,76.60
2017-08-17T01:53:27.803Z,76.60
2017-08-17T01:55:55.341Z,77.20
2017-08-17T01:58:22.892Z,77.40
2017-08-17T02:00:50.465Z,77.00
2017-08-17T02:03:18.014Z,76.90
2017-08-17T02:05:45.556Z,77.50
2017-08-17T02:08:13.120Z,77.70
2017-08-17T02:10:41.972Z,77.70
2017-08-17T02:13:09.512Z,78.60
2017-08-17T02:15:37.104Z,78.70
2017-08-17T02:18:04.708Z,78.10
2017-08-17T02:20:32.248Z,78.00
2017-08-17T02:22:59.825Z,78.20
2017-08-17T02:25:27.360Z,78.50
2017-08-17T02:27:54.899Z,78.70
2017-08-17T02:30:22.497Z,78.60
2017-08-17T02:32:50.044Z,78.70
2017-08-17T02:35:17.607Z,77.30
2017-08-17T02:37:45.200Z,78.50
2017-08-17T02:40:12.759Z,78.10
2017-08-17T02:42:40.292Z,78.10
2017-08-17T02:45:07.874Z,79.10
2017-08-17T02:47:35.420Z,78.40
2017-08-17T02:50:02.964Z,79.20
2017-08-17T02:52:31.306Z,79.30
2017-08-17T02:54:58.857Z,79.30
2017-08-17T02:57:26.397Z,80.20
2017-08-17T02:59:54.013Z,80.30
2017-08-17T03:02:22.326Z,80.90
2017-08-17T03:04:49.869Z,80.80
2017-08-17T03:07:17.449Z,80.00
2017-08-17T03:09:44.992Z,80.10
2017-08-17T03:12:12.963Z,79.70
2017-08-17T03:14:40.561Z,80.20
2017-08-17T03:17:08.105Z,80.20
2017-08-17T03:19:35.644Z,80.20
2017-08-17T03:22:03.241Z,80.00
2017-08-17T03:24:30.784Z,80.20
2017-08-17T03:26:58.333Z,79.70
2017-08-17T03:29:25.909Z,80.20
2017-08-17T03:31:53.452Z,80.50
2017-08-17T03:34:20.997Z,80.60
2017-08-17T03:36:48.592Z,80.90
2017-08-17T03:39:16.135Z,80.10
2017-08-17T03:41:43.683Z,79.50
2017-08-17T03:44:11.285Z,80.90
2017-08-17T03:46:38.831Z,80.40
2017-08-17T03:49:06.373Z,80.10
2017-08-17T03:51:33.945Z,80.30
2017-08-17T03:54:01.488Z,80.20
2017-08-17T03:56:29.041Z,80.40
2017-08-17T03:58:56.610Z,80.10
2017-08-17T04:01:24.157Z,79.90
2017-08-17T04:03:51.705Z,79.70
2017-08-17T04:06:19.337Z,80.20
2017-08-17T04:08:46.876Z,80.30
2017-08-17T04:11:14.422Z,80.50
2017-08-17T04:13:42.617Z,80.50
2017-08-17T04:16:10.154Z,80.50
2017-08-17T04:18:37.701Z,80.30
2017-08-17T04:21:05.272Z,80.50
2017-08-17T04:23:32.809Z,80.60
2017-08-17T04:26:00.349Z,80.50
2017-08-17T04:28:27.955Z,80.10
2017-08-17T04:30:55.512Z,81.30
2017-08-17T04:33:23.066Z,81.60
2017-08-17T04:35:50.636Z,81.00
2017-08-17T04:38:18.177Z,80.10
2017-08-17T04:40:45.732Z,80.70
2017-08-17T04:43:13.349Z,80.40
2017-08-17T04:45:40.902Z,80.00
2017-08-17T04:48:08.453Z,79.60
2017-08-17T04:50:36.048Z,79.50
2017-08-17T04:53:04.361Z,80.00
2017-08-17T04:55:31.909Z,80.00
2017-08-17T04:58:12.819Z,80.10
2017-08-17T05:00:40.367Z,79.70
2017-08-17T05:03:07.910Z,80.00
2017-08-17T05:05:35.487Z,80.80
2017-08-17T05:08:03.034Z,80.30
2017-08-17T05:10:30.582Z,80.30
2017-08-17T05:12:58.168Z,80.00
2017-08-17T05:15:26.213Z,79.90
2017-08-17T05:17:53.765Z,80.20
2017-08-17T05:20:22.103Z,79.70
2017-08-17T05:22:49.645Z,79.70
2017-08-17T05:25:17.190Z,79.90
2017-08-17T05:27:44.761Z,80.20
2017-08-17T05:30:12.315Z,80.00
2017-08-17T05:32:39.865Z,79.40
2017-08-17T05:35:07.531Z,79.20
2017-08-17T05:37:35.077Z,78.20
2017-08-17T05:40:02.621Z,77.70
2017-08-17T05:42:30.193Z,78.70
2017-08-17T05:44:57.941Z,78.10
2017-08-17T05:47:26.249Z,78.20
2017-08-17T05:49:54.077Z,78.20
2017-08-17T05:52:22.392Z,78.70
2017-08-17T05:54:49.928Z,78.60
2017-08-17T05:57:18.445Z,78.70
2017-08-17T05:59:45.988Z,78.50
2017-08-17T06:02:13.534Z,78.30
2017-08-17T06:04:41.108Z,78.00
2017-08-17T06:07:08.662Z,77.90
2017-08-17T06:09:36.209Z,77.80
2017-08-17T06:12:04.544Z,76.80
2017-08-17T06:14:32.089Z,76.70
2017-08-17T06:17:00.021Z,76.60
2017-08-17T06:19:27.629Z,76.10
2017-08-17T06:21:55.171Z,75.90
2017-08-17T06:24:22.725Z,74.00
2017-08-17T06:26:50.292Z,71.30
2017-08-17T06:29:17.833Z,67.60
2017-08-17T06:31:45.365Z,62.80
2017-08-17T06:34:12.941Z,57.90
2017-08-17T06:36:40.488Z,54.30
2017-08-17T06:39:08.024Z,53.80
2017-08-17T06:41:35.656Z,49.00
2017-08-17T06:44:03.189Z,46.30
2017-08-17T06:46:30.732Z,45.50
2017-08-17T06:48:58.312Z,43.90
2017-08-17T06:51:25.858Z,43.80
2017-08-17T06:53:53.396Z,42.60
2017-08-17T06:56:20.988Z,41.40
2017-08-17T06:58:48.532Z,39.30
2017-08-17T07:01:16.067Z,40.10
2017-08-17T07:03:43.652Z,37.90
2017-08-17T07:06:11.961Z,35.50
2017-08-17T07:08:39.500Z,35.50
2017-08-17T07:11:07.098Z,35.40
2017-08-17T07:13:34.669Z,35.50
2017-08-17T07:16:02.224Z,34.20
2017-08-17T07:18:30.489Z,32.90
2017-08-17T07:20:58.049Z,32.90
2017-08-17T07:23:25.606Z,33.80
2017-08-17T07:25:53.217Z,32.80
2017-08-17T07:28:21.549Z,32.60
2017-08-17T07:30:49.105Z,32.50
2017-08-17T07:33:16.694Z,31.70
2017-08-17T07:35:44.242Z,30.40
2017-08-17T07:38:13.385Z,30.60
2017-08-17T07:40:41.006Z,29.80
2017-08-17T07:43:08.604Z,29.80
2017-08-17T07:45:36.150Z,29.90
2017-08-17T07:48:03.748Z,29.80
2017-08-17T07:50:31.285Z,29.40
2017-08-17T07:52:59.076Z,29.80
2017-08-17T07:55:26.651Z,29.90
2017-08-17T07:57:54.193Z,31.50
2017-08-17T08:00:21.789Z,32.60
2017-08-17T08:02:49.401Z,31.90
2017-08-17T08:05:16.985Z,33.70
2017-08-17T08:07:44.525Z,32.80
2017-08-17T08:10:12.125Z,31.70
2017-08-17T08:12:39.676Z,30.90
2017-08-17T08:15:07.238Z,30.20
2017-08-17T08:17:34.834Z,31.70
2017-08-17T08:20:02.380Z,30.00
2017-08-17T08:22:29.925Z,31.80
2017-08-17T08:24:57.513Z,32.00
2017-08-17T08:27:25.056Z,30.50
2017-08-17T08:29:52.597Z,30.10
2017-08-17T08:32:20.200Z,29.60
2017-08-17T08:34:47.737Z,28.20
2017-08-17T08:37:15.277Z,28.10
2017-08-17T08:39:42.837Z,27.50
2017-08-17T08:42:10.383Z,26.80
2017-08-17T08:44:37.929Z,26.30
2017-08-17T08:47:05.510Z,25.20
2017-08-17T08:49:33.063Z,24.70
2017-08-17T08:52:00.609Z,23.90
2017-08-17T08:54:28.237Z,23.10
2017-08-17T08:56:55.790Z,23.20
2017-08-17T08:59:23.325Z,23.10
2017-08-17T09:01:50.893Z,23.30
2017-08-17T09:04:18.454Z,24.30
2017-08-17T09:06:46.005Z,25.20
2017-08-17T09:09:13.614Z,24.80
2017-08-17T09:11:41.169Z,24.90
2017-08-17T09:14:08.714Z,24.80
2017-08-17T09:16:36.381Z,26.40
2017-08-17T09:19:03.946Z,26.30
2017-08-17T09:21:32.412Z,25.00
2017-08-17T09:23:59.985Z,24.90
2017-08-17T09:26:27.530Z,25.70
2017-08-17T09:28:55.178Z,24.10
2017-08-17T09:31:22.750Z,25.10
2017-08-17T09:33:50.374Z,25.50
2017-08-17T09:36:17.910Z,24.60
2017-08-17T09:38:45.537Z,24.20
2017-08-17T09:41:13.118Z,25.30
2017-08-17T09:43:40.661Z,25.40
2017-08-17T09:46:08.245Z,24.90
2017-08-17T09:48:35.785Z,23.90
2017-08-17T09:51:03.333Z,24.10
2017-08-17T09:53:30.898Z,23.20
2017-08-17T09:55:58.449Z,23.40
2017-08-17T09:58:25.993Z,22.40
2017-08-17T10:00:53.594Z,22.50
2017-08-17T10:03:21.132Z,23.10
2017-08-17T10:05:48.668Z,21.80
2017-08-17T10:08:16.297Z,23.40
2017-08-17T10:10:43.844Z,25.00
2017-08-17T10:13:11.381Z,24.60
2017-08-17T10:15:39.751Z,26.60
2017-08-17T10:18:07.285Z,26.60
2017-08-17T10:20:34.830Z,27.40
2017-08-17T10:23:02.738Z,27.60
2017-08-17T10:25:30.274Z,28.60
2017-08-17T10:27:57.815Z,29.50
2017-08-17T10:30:25.386Z,29.40
2017-08-17T10:32:53.682Z,30.70
2017-08-17T10:35:21.225Z,31.40
2017-08-17T10:37:48.805Z,33.10
2017-08-17T10:40:16.350Z,34.30
2017-08-17T10:42:43.909Z,37.00
2017-08-17T10:45:11.495Z,37.80
2017-08-17T10:47:39.036Z,37.70
2017-08-17T10:50:06.576Z,39.60
2017-08-17T10:52:34.141Z,37.90
2017-08-17T10:55:01.680Z,36.20
2017-08-17T10:57:29.225Z,37.70
2017-08-17T10:59:56.784Z,39.90
2017-08-17T11:02:24.328Z,40.10
2017-08-17T11:04:51.866Z,39.70
2017-08-17T11:07:19.500Z,40.00
2017-08-17T11:09:47.036Z,40.00
2017-08-17T11:12:14.581Z,40.00
2017-08-17T11:14:42.165Z,38.70
2017-08-17T11:17:09.713Z,39.10
2017-08-17T11:19:37.253Z,39.60
2017-08-17T11:22:04.854Z,38.10
2017-08-17T11:24:32.926Z,40.40
2017-08-17T11:27:00.505Z,39.00
2017-08-17T11:29:28.135Z,38.50
2017-08-17T11:31:55.668Z,37.20
2017-08-17T11:34:23.237Z,39.00
2017-08-17T11:36:50.796Z,38.80
2017-08-17T11:39:19.098Z,39.10
2017-08-17T11:41:46.647Z,39.00
2017-08-17T11:44:14.272Z,40.10
2017-08-17T11:46:41.854Z,38.00
2017-08-17T11:49:09.429Z,38.10
2017-08-17T11:51:37.077Z,38.70
2017-08-17T11:54:04.629Z,39.80
2017-08-17T11:56:32.169Z,39.30
2017-08-17T11:58:59.744Z,39.80
2017-08-17T12:01:27.295Z,41.20
2017-08-17T12:03:54.847Z,41.00
2017-08-17T12:06:22.409Z,41.90
2017-08-17T12:08:49.950Z,41.80
2017-08-17T12:11:17.497Z,41.50
2017-08-17T12:13:45.097Z,43.20
2017-08-17T12:16:12.660Z,43.70
2017-08-17T12:18:40.204Z,42.50
2017-08-17T12:21:07.766Z,42.30
2017-08-17T12:23:35.395Z,40.80
2017-08-17T12:26:03.365Z,40.40
2017-08-17T12:28:30.973Z,40.70
2017-08-17T12:30:58.518Z,40.60
2017-08-17T12:33:26.056Z,41.90
2017-08-17T12:35:53.669Z,42.30
2017-08-17T12:38:21.345Z,42.50
2017-08-17T12:40:48.893Z,43.10
2017-08-17T12:43:16.521Z,41.20
2017-08-17T12:45:44.128Z,39.70
2017-08-17T12:48:11.668Z,40.10
2017-08-17T12:50:40.009Z,39.50
2017-08-17T12:53:07.542Z,39.50
2017-08-17T12:55:35.084Z,41.40
2017-08-17T12:58:02.688Z,40.80
2017-08-17T13:00:30.229Z,40.50
2017-08-17T13:02:57.802Z,40.80
2017-08-17T13:05:25.370Z,39.50
2017-08-17T13:07:52.909Z,41.60
2017-08-17T13:10:20.526Z,41.60
2017-08-17T13:12:48.142Z,38.60
2017-08-17T13:15:15.687Z,40.10
2017-08-17T13:17:43.228Z,41.00
2017-08-17T13:20:10.823Z,41.50
2017-08-17T13:22:38.372Z,39.80
2017-08-17T13:25:05.909Z,40.10
2017-08-17T13:27:33.765Z,39.80
2017-08-17T13:30:01.456Z,40.50
2017-08-17T13:32:29.083Z,41.10
2017-08-17T13:34:56.706Z,39.50
2017-08-17T13:37:24.253Z,39.70
2017-08-17T13:39:51.821Z,39.90
2017-08-17T13:42:19.412Z,40.60
2017-08-17T13:44:47.716Z,41.90
2017-08-17T13:47:15.355Z,41.90
2017-08-17T13:49:42.927Z,40.60
2017-08-17T13:52:10.460Z,39.20
2017-08-17T13:54:37.996Z,38.50
2017-08-17T13:57:05.561Z,37.40
2017-08-17T13:59:33.105Z,39.70
2017-08-17T14:02:00.644Z,39.00
2017-08-17T14:04:28.244Z,38.60
2017-08-17T14:06:55.785Z,38.50
2017-08-17T14:09:23.681Z,39.00
2017-08-17T14:11:51.246Z,38.10
2017-08-17T14:14:18.784Z,40.10
2017-08-17T14:16:46.324Z,40.80
2017-08-17T14:19:13.910Z,39.40
2017-08-17T14:21:41.448Z,38.70
2017-08-17T14:24:08.987Z,39.40
2017-08-17T14:26:36.650Z,41.10
2017-08-17T14:29:04.704Z,39.10
2017-08-17T14:31:32.253Z,39.50
2017-08-17T14:34:00.580Z,40.20
2017-08-17T14:36:28.132Z,40.20
2017-08-17T14:38:55.673Z,39.10
2017-08-17T14:41:23.281Z,40.00
2017-08-17T14:43:50.984Z,39.00
2017-08-17T14:46:18.520Z,38.00
2017-08-17T14:48:46.849Z,39.10
2017-08-17T14:51:14.389Z,38.00
2017-08-17T14:53:41.939Z,38.10
2017-08-17T14:56:09.496Z,38.20
2017-08-17T14:58:37.068Z,37.80
2017-08-17T15:01:04.631Z,40.70
2017-08-17T15:03:32.211Z,40.40
2017-08-17T15:05:59.752Z,40.90
2017-08-17T15:08:27.348Z,40.20
2017-08-17T15:10:54.940Z,39.00
2017-08-17T15:13:22.481Z,40.40
2017-08-17T15:15:50.018Z,40.80
2017-08-17T15:18:17.585Z,39.90
2017-08-17T15:20:45.120Z,40.90
2017-08-17T15:23:12.874Z,40.90
2017-08-17T15:25:40.469Z,40.40
2017-08-17T15:28:08.017Z,40.10
2017-08-17T15:30:36.149Z,41.00
2017-08-17T15:33:04.544Z,40.60
2017-08-17T15:35:32.096Z,40.60
2017-08-17T15:37:59.641Z,39.40
2017-08-17T15:40:27.221Z,39.40
2017-08-17T15:42:54.765Z,39.60
2017-08-17T15:45:22.310Z,38.90
2017-08-17T15:47:49.937Z,39.60
2017-08-17T15:50:17.487Z,39.30
2017-08-17T15:52:45.034Z,39.40
2017-08-17T15:55:12.648Z,39.30
2017-08-17T15:57:40.209Z,37.30
2017-08-17T16:00:07.740Z,38.20
2017-08-17T16:02:35.311Z,37.90
2017-08-17T16:05:02.885Z,40.30
2017-08-17T16:07:30.420Z,38.60
2017-08-17T16:09:57.984Z,38.40
2017-08-17T16:12:25.528Z,39.80
2017-08-17T16:14:53.083Z,40.60
2017-08-17T16:17:20.677Z,41.60
2017-08-17T16:19:48.221Z,42.50
2017-08-17T16:22:15.771Z,41.70
2017-08-17T16:24:43.333Z,43.50
2017-08-17T16:27:10.888Z,42.20
2017-08-17T16:29:38.428Z,43.10
2017-08-17T16:32:06.505Z,42.50
2017-08-17T16:34:34.053Z,42.60
2017-08-17T16:37:01.601Z,41.40
2017-08-17T16:39:29.205Z,41.50
2017-08-17T16:41:56.749Z,42.20
2017-08-17T16:44:24.329Z,42.10
2017-08-17T16:46:51.900Z,41.30
2017-08-17T16:49:19.450Z,41.60
2017-08-17T16:51:47.011Z,41.70
2017-08-17T16:54:14.638Z,42.10
2017-08-17T16:56:42.180Z,42.40
2017-08-17T16:59:09.730Z,42.30
2017-08-17T17:01:37.366Z,43.00
2017-08-17T17:04:04.917Z,43.50
2017-08-17T17:06:32.461Z,44.60
2017-08-17T17:09:00.056Z,43.80
2017-08-17T17:11:27.600Z,44.70
2017-08-17T17:13:55.145Z,44.10
2017-08-17T17:16:23.473Z,46.30
2017-08-17T17:18:51.027Z,46.40
2017-08-17T17:21:18.580Z,46.70
2017-08-17T17:23:46.177Z,47.00
2017-08-17T17:26:13.741Z,47.90
2017-08-17T17:28:41.287Z,47.60
2017-08-17T17:31:08.865Z,47.90
2017-08-17T17:33:37.030Z,49.00
2017-08-17T17:36:04.580Z,48.90
2017-08-17T17:38:32.158Z,48.70
2017-08-17T17:40:59.812Z,48.90
2017-08-17T17:43:27.372Z,49.40
2017-08-17T17:45:54.968Z,49.00
2017-08-17T17:48:22.516Z,49.70
2017-08-17T17:50:50.061Z,51.60
2017-08-17T17:53:19.758Z,50.90
2017-08-17T17:55:47.307Z,51.30
2017-08-17T17:58:14.854Z,51.50
2017-08-17T18:00:42.479Z,52.40
2017-08-17T18:03:39.007Z,52.60
2017-08-17T18:06:06.617Z,52.90
2017-08-17T18:08:34.162Z,52.50
2017-08-17T18:11:01.709Z,55.00
2017-08-17T18:13:29.304Z,56.80
2017-08-17T18:15:56.861Z,58.00
2017-08-17T18:18:24.421Z,58.80
2017-08-17T18:20:52.006Z,58.90
2017-08-17T18:23:19.557Z,59.30
2017-08-17T18:25:47.104Z,59.30
2017-08-17T18:28:16.493Z,59.00
2017-08-17T18:30:44.056Z,59.20
2017-08-17T18:33:11.605Z,59.60
2017-08-17T18:35:39.641Z,59.30
2017-08-17T18:38:07.201Z,59.40
2017-08-17T18:40:34.749Z,59.00
2017-08-17T18:43:02.345Z,58.60
2017-08-17T18:45:29.902Z,59.00
2017-08-17T18:47:57.644Z,59.40
2017-08-17T18:50:25.577Z,59.90
2017-08-17T18:52:53.119Z,61.20
2017-08-17T18:55:20.665Z,62.00
2017-08-17T18:57:48.249Z,62.80
2017-08-17T19:00:16.641Z,62.50
2017-08-17T19:02:44.210Z,62.70
2017-08-17T19:05:11.817Z,62.70
2017-08-17T19:07:39.374Z,63.10
2017-08-17T19:10:06.925Z,63.30
2017-08-17T19:12:50.409Z,63.70
2017-08-17T19:15:17.982Z,63.90
2017-08-17T19:17:45.541Z,64.10
2017-08-17T19:20:14.868Z,64.30
2017-08-17T19:22:42.422Z,64.50
2017-08-17T19:25:09.983Z,64.20
2017-08-17T19:27:37.558Z,64.30
2017-08-17T19:30:05.232Z,64.40
2017-08-17T19:32:32.825Z,63.70
2017-08-17T19:35:00.449Z,64.10
2017-08-17T19:37:28.417Z,64.00
2017-08-17T19:39:55.974Z,64.60
2017-08-17T19:42:23.568Z,65.00
2017-08-17T19:44:51.150Z,64.60
2017-08-17T19:47:18.697Z,64.40
2017-08-17T19:49:47.036Z,64.70
2017-08-17T19:52:15.574Z,64.30
2017-08-17T19:54:43.129Z,64.00
2017-08-17T19:57:10.756Z,64.10
2017-08-17T19:59:38.312Z,64.30
2017-08-17T20:02:05.878Z,64.50
2017-08-17T20:04:33.457Z,64.70
2017-08-17T20:07:01.022Z,64.50
2017-08-17T20:09:28.581Z,64.70
2017-08-17T20:11:56.962Z,65.20
2017-08-17T20:14:25.300Z,65.50
2017-08-17T20:16:54.380Z,65.40
2017-08-17T20:19:21.993Z,65.60
2017-08-17T20:21:49.585Z,65.50
2017-08-17T20:24:19.125Z,65.70
2017-08-17T20:26:46.722Z,65.80
2017-08-17T20:29:26.365Z,66.10
2017-08-17T20:34:48.085Z,67.20
2017-08-17T20:37:17.266Z,67.80
2017-08-17T20:39:45.309Z,67.80
2017-08-17T20:42:14.593Z,68.20
2017-08-17T20:44:44.837Z,68.40
2017-08-17T20:47:12.410Z,68.80
2017-08-17T20:49:44.774Z,69.30
2017-08-17T20:52:13.255Z,69.20
2017-08-17T20:54:41.582Z,69.40
2017-08-17T20:57:09.149Z,69.50
2017-08-17T20:59:36.702Z,70.10
2017-08-17T21:02:04.288Z,70.00
2017-08-17T21:04:31.841Z,70.40
2017-08-17T21:06:59.402Z,70.10
2017-08-17T21:09:27.753Z,69.90
2017-08-17T21:11:57.970Z,69.90
2017-08-17T21:14:25.525Z,70.00
2017-08-17T21:17:09.236Z,70.20
2017-08-17T21:19:36.866Z,70.60
2017-08-17T21:22:06.973Z,70.60
2017-08-17T21:24:35.141Z,70.30
2017-08-17T21:27:03.370Z,70.40
2017-08-17T21:29:34.153Z,70.50
2017-08-17T21:32:02.510Z,70.30
2017-08-17T21:34:30.085Z,70.60
2017-08-17T21:37:05.658Z,70.50
2017-08-17T21:39:33.212Z,70.70
2017-08-17T21:42:02.126Z,70.60
2017-08-17T21:44:29.705Z,70.60
2017-08-17T21:46:57.263Z,70.60
2017-08-17T21:49:24.817Z,70.50
2017-08-17T21:51:52.414Z,70.50
2017-08-17T21:54:19.982Z,70.50
2017-08-17T21:56:47.540Z,70.80
2017-08-17T21:59:16.540Z,70.90
2017-08-17T22:01:44.110Z,71.10
2017-08-17T22:04:11.672Z,71.60
2017-08-17T22:06:39.253Z,71.30
2017-08-17T22:09:06.822Z,71.10
2017-08-17T22:11:34.381Z,71.70
2017-08-17T22:14:01.968Z,71.40
2017-08-17T22:16:29.532Z,71.70
2017-08-17T22:18:57.100Z,71.30
2017-08-17T22:21:24.773Z,71.30
2017-08-17T22:23:52.342Z,71.00
2017-08-17T22:26:19.913Z,70.80
2017-08-17T22:28:47.522Z,70.80
2017-08-17T22:31:16.491Z,71.10
2017-08-17T22:33:44.037Z,71.40
2017-08-17T22:36:12.385Z,71.20
2017-08-17T22:38:39.932Z,71.20
2017-08-17T22:41:07.759Z,71.10
2017-08-17T22:43:35.692Z,71.00
2017-08-17T22:46:03.245Z,71.30
2017-08-17T22:48:30.800Z,71.20
2017-08-17T22:50:58.381Z,71.20
2017-08-17T22:53:26.705Z,71.50
2017-08-17T22:55:54.261Z,71.40
2017-08-17T22:58:21.858Z,71.40
2017-08-17T23:00:49.441Z,71.40
2017-08-17T23:03:17.769Z,71.30
2017-08-17T23:05:45.540Z,71.20
2017-08-17T23:08:25.189Z,71.60
2017-08-17T23:13:32.537Z,72.00
2017-08-17T23:16:00.857Z,72.70
2017-08-17T23:18:28.412Z,72.60
2017-08-17T23:20:56.182Z,72.60
2017-08-17T23:23:23.735Z,72.40
2017-08-17T23:25:51.289Z,72.70
2017-08-17T23:28:18.903Z,72.70
2017-08-17T23:30:46.453Z,72.50
2017-08-17T23:33:25.279Z,72.60
2017-08-17T23:38:51.240Z,72.20
2017-08-17T23:41:18.790Z,72.40
2017-08-17T23:43:46.760Z,72.80
2017-08-17T23:46:26.205Z,72.90
2017-08-17T23:54:38.806Z,73.00
2017-08-17T23:57:06.368Z,73.80
2017-08-17T23:59:33.934Z,74.00
