createdAt,value
2018-05-04T00:02:00.584Z,18.00
2018-05-04T00:04:29.236Z,17.73
2018-05-04T00:06:57.625Z,17.98
2018-05-04T00:09:26.059Z,17.95
2018-05-04T00:11:54.449Z,17.90
2018-05-04T00:14:22.844Z,17.85
2018-05-04T00:16:51.235Z,17.89
2018-05-04T00:19:19.662Z,17.75
2018-05-04T00:21:48.066Z,17.80
2018-05-04T00:24:16.635Z,17.83
2018-05-04T00:26:45.021Z,17.78
2018-05-04T00:29:13.447Z,17.71
2018-05-04T00:31:41.862Z,17.71
2018-05-04T00:34:10.237Z,17.68
2018-05-04T00:36:38.638Z,17.69
2018-05-04T00:39:07.034Z,17.68
2018-05-04T00:41:35.430Z,17.76
2018-05-04T00:44:04.060Z,17.64
2018-05-04T00:46:32.446Z,17.69
2018-05-04T00:49:00.849Z,17.69
2018-05-04T00:51:29.236Z,17.71
2018-05-04T00:54:08.606Z,17.69
2018-05-04T00:56:36.977Z,17.68
2018-05-04T00:59:05.366Z,17.65
2018-05-04T01:01:33.848Z,17.71
2018-05-04T01:04:02.234Z,17.66
2018-05-04T01:06:30.648Z,17.73
2018-05-04T01:08:59.049Z,17.73
2018-05-04T01:11:27.450Z,17.68
2018-05-04T01:13:55.831Z,17.66
2018-05-04T01:16:24.228Z,17.64
2018-05-04T01:18:52.678Z,17.70
2018-05-04T01:21:21.067Z,17.61
2018-05-04T01:23:49.465Z,17.60
2018-05-04T01:26:17.861Z,17.65
2018-05-04T01:28:46.134Z,17.69
2018-05-04T01:31:14.506Z,17.63
2018-05-04T01:33:42.918Z,17.66
2018-05-04T01:36:11.325Z,17.45
2018-05-04T01:38:39.734Z,17.65
2018-05-04T01:41:08.128Z,17.58
2018-05-04T01:43:36.501Z,17.56
2018-05-04T01:46:04.547Z,17.60
2018-05-04T01:48:32.929Z,17.63
2018-05-04T01:51:01.313Z,17.57
2018-05-04T01:53:29.839Z,17.57
2018-05-04T01:55:58.273Z,17.52
2018-05-04T01:58:26.711Z,17.50
2018-05-04T02:00:55.113Z,17.48
2018-05-04T02:03:23.491Z,17.46
2018-05-04T02:05:51.893Z,17.46
2018-05-04T02:08:20.339Z,17.42
2018-05-04T02:10:48.736Z,17.41
2018-05-04T02:13:17.130Z,17.39
2018-05-04T02:15:45.509Z,17.36
2018-05-04T02:18:13.891Z,17.32
2018-05-04T02:20:42.261Z,17.27
2018-05-04T02:23:10.643Z,17.32
2018-05-04T02:25:39.096Z,17.25
2018-05-04T02:28:07.487Z,17.26
2018-05-04T02:30:35.671Z,17.22
2018-05-04T02:33:04.078Z,17.02
2018-05-04T02:35:32.504Z,17.23
2018-05-04T02:38:00.880Z,17.16
2018-05-04T02:40:29.267Z,17.12
2018-05-04T02:42:57.631Z,17.12
2018-05-04T02:45:26.005Z,17.11
2018-05-04T02:47:54.398Z,17.07
2018-05-04T02:50:22.776Z,17.09
2018-05-04T02:52:51.165Z,17.03
2018-05-04T02:55:19.971Z,17.00
2018-05-04T02:57:48.536Z,17.00
2018-05-04T03:00:16.910Z,16.95
2018-05-04T03:02:45.293Z,16.94
2018-05-04T03:05:13.731Z,16.94
2018-05-04T03:07:42.131Z,16.84
2018-05-04T03:10:10.537Z,16.86
2018-05-04T03:12:38.930Z,16.86
2018-05-04T03:15:09.076Z,16.85
2018-05-04T03:17:37.474Z,16.85
2018-05-04T03:20:05.309Z,16.83
2018-05-04T03:22:33.685Z,16.86
2018-05-04T03:25:02.065Z,16.88
2018-05-04T03:27:30.441Z,16.82
2018-05-04T03:29:58.843Z,16.86
2018-05-04T03:32:27.232Z,16.80
2018-05-04T03:34:56.213Z,16.88
2018-05-04T03:37:24.632Z,16.82
2018-05-04T03:39:54.665Z,16.77
2018-05-04T03:42:23.052Z,16.74
2018-05-04T03:44:51.427Z,16.77
2018-05-04T03:47:19.600Z,16.78
2018-05-04T03:49:48.014Z,16.80
2018-05-04T03:52:16.580Z,16.75
2018-05-04T03:54:44.692Z,16.76
2018-05-04T03:57:24.111Z,16.76
2018-05-04T04:00:03.657Z,16.77
2018-05-04T04:02:43.343Z,16.75
2018-05-04T04:05:11.727Z,16.66
2018-05-04T04:07:40.304Z,16.57
2018-05-04T04:10:10.321Z,16.62
2018-05-04T04:12:38.722Z,16.58
2018-05-04T04:15:10.100Z,16.63
2018-05-04T04:17:38.495Z,16.58
2018-05-04T04:20:09.304Z,16.61
2018-05-04T04:22:37.692Z,16.65
2018-05-04T04:25:06.184Z,16.66
2018-05-04T04:27:34.572Z,16.68
2018-05-04T04:30:02.980Z,16.61
2018-05-04T04:32:31.359Z,16.60
2018-05-04T04:34:59.938Z,16.67
2018-05-04T04:37:28.345Z,16.16
2018-05-04T04:39:56.752Z,16.59
2018-05-04T04:42:25.190Z,16.61
2018-05-04T04:44:53.579Z,16.60
2018-05-04T04:47:21.989Z,16.62
2018-05-04T04:49:50.382Z,16.58
2018-05-04T04:52:18.793Z,16.65
2018-05-04T04:54:47.184Z,16.56
2018-05-04T04:57:15.599Z,16.63
2018-05-04T04:59:44.015Z,16.70
2018-05-04T05:02:12.428Z,16.67
2018-05-04T05:04:40.812Z,16.65
2018-05-04T05:07:09.174Z,16.66
2018-05-04T05:09:37.317Z,16.64
2018-05-04T05:12:05.707Z,16.31
2018-05-04T05:14:34.092Z,16.62
2018-05-04T05:17:02.467Z,16.68
2018-05-04T05:19:30.849Z,16.69
2018-05-04T05:21:59.300Z,16.65
2018-05-04T05:24:27.686Z,16.68
2018-05-04T05:26:56.116Z,16.68
2018-05-04T05:29:24.496Z,16.63
2018-05-04T05:31:52.900Z,16.65
2018-05-04T05:34:21.302Z,16.73
2018-05-04T05:36:49.683Z,16.71
2018-05-04T05:39:18.108Z,16.75
2018-05-04T05:41:46.482Z,16.66
2018-05-04T05:44:14.851Z,16.75
2018-05-04T05:46:43.253Z,16.69
2018-05-04T05:49:11.656Z,16.71
2018-05-04T05:51:39.808Z,16.74
2018-05-04T05:54:08.188Z,16.83
2018-05-04T05:56:36.808Z,16.92
2018-05-04T05:59:05.274Z,16.82
2018-05-04T06:01:33.677Z,16.82
2018-05-04T06:04:02.093Z,16.85
2018-05-04T06:06:30.654Z,16.89
2018-05-04T06:08:59.043Z,16.92
2018-05-04T06:11:27.433Z,16.93
2018-05-04T06:13:56.574Z,16.76
2018-05-04T06:16:24.736Z,16.82
2018-05-04T06:18:53.114Z,16.91
2018-05-04T06:21:21.483Z,16.96
2018-05-04T06:23:49.870Z,16.93
2018-05-04T06:26:18.266Z,16.99
2018-05-04T06:28:46.640Z,17.11
2018-05-04T06:31:15.014Z,17.09
2018-05-04T06:33:43.440Z,16.99
2018-05-04T06:36:11.566Z,16.90
2018-05-04T06:38:39.737Z,17.04
2018-05-04T06:41:08.132Z,17.06
2018-05-04T06:43:36.509Z,17.13
2018-05-04T06:46:04.889Z,17.13
2018-05-04T06:48:33.273Z,17.10
2018-05-04T06:51:01.680Z,17.15
2018-05-04T06:53:30.120Z,17.25
2018-05-04T06:55:58.539Z,16.78
2018-05-04T06:58:26.963Z,17.13
2018-05-04T07:00:55.354Z,17.11
2018-05-04T07:03:23.757Z,17.10
2018-05-04T07:05:52.146Z,17.18
2018-05-04T07:08:20.522Z,17.23
2018-05-04T07:10:48.909Z,17.19
2018-05-04T07:13:17.309Z,17.33
2018-05-04T07:15:45.729Z,17.38
2018-05-04T07:18:14.125Z,17.33
2018-05-04T07:20:42.501Z,17.42
2018-05-04T07:23:10.882Z,17.43
2018-05-04T07:25:39.034Z,17.44
2018-05-04T07:28:07.431Z,17.56
2018-05-04T07:30:35.822Z,17.68
2018-05-04T07:33:04.249Z,17.68
2018-05-04T07:35:32.709Z,17.69
2018-05-04T07:38:00.865Z,17.58
2018-05-04T07:40:29.273Z,17.60
2018-05-04T07:42:57.458Z,17.73
2018-05-04T07:45:26.017Z,17.88
2018-05-04T07:47:54.410Z,18.04
2018-05-04T07:50:22.805Z,17.78
2018-05-04T07:52:51.228Z,18.02
2018-05-04T07:55:19.693Z,18.14
2018-05-04T07:57:48.195Z,18.03
2018-05-04T08:00:16.584Z,18.12
2018-05-04T08:02:45.103Z,17.96
2018-05-04T08:05:13.764Z,17.92
2018-05-04T08:07:42.247Z,17.87
2018-05-04T08:10:10.645Z,18.07
2018-05-04T08:12:39.025Z,18.28
2018-05-04T08:15:10.494Z,18.43
2018-05-04T08:17:38.906Z,18.30
2018-05-04T08:20:09.308Z,18.37
2018-05-04T08:22:37.805Z,18.43
2018-05-04T08:25:09.437Z,18.47
2018-05-04T08:27:37.847Z,18.50
2018-05-04T08:30:08.635Z,18.45
2018-05-04T08:32:37.029Z,18.60
2018-05-04T08:35:08.580Z,18.67
2018-05-04T08:37:36.731Z,18.86
2018-05-04T08:40:05.080Z,18.71
2018-05-04T08:42:35.577Z,18.83
2018-05-04T08:45:05.165Z,18.82
2018-05-04T08:47:34.484Z,18.69
2018-05-04T08:50:02.888Z,18.89
2018-05-04T08:52:31.268Z,18.70
2018-05-04T08:54:59.662Z,18.62
2018-05-04T08:57:28.128Z,18.60
2018-05-04T08:59:56.646Z,18.57
2018-05-04T09:02:24.810Z,18.62
2018-05-04T09:04:53.178Z,18.73
2018-05-04T09:07:21.657Z,18.83
2018-05-04T09:09:50.054Z,18.94
2018-05-04T09:12:18.480Z,19.09
2018-05-04T09:14:50.217Z,19.08
2018-05-04T09:17:18.609Z,19.17
2018-05-04T09:19:47.047Z,19.12
2018-05-04T09:22:15.604Z,18.97
2018-05-04T09:24:43.989Z,19.11
2018-05-04T09:27:12.362Z,19.31
2018-05-04T09:29:40.750Z,19.23
2018-05-04T09:32:09.149Z,19.35
2018-05-04T09:34:37.578Z,19.49
2018-05-04T09:37:05.977Z,19.42
2018-05-04T09:39:34.389Z,19.47
2018-05-04T09:42:02.774Z,19.59
2018-05-04T09:44:31.160Z,19.62
2018-05-04T09:46:59.534Z,19.56
2018-05-04T09:49:27.932Z,19.61
2018-05-04T09:51:56.325Z,19.29
2018-05-04T09:54:24.708Z,19.56
2018-05-04T09:56:53.093Z,19.57
2018-05-04T09:59:21.473Z,19.44
2018-05-04T10:01:49.865Z,19.45
2018-05-04T10:04:18.260Z,19.52
2018-05-04T10:06:46.637Z,19.54
2018-05-04T10:09:15.050Z,19.71
2018-05-04T10:11:43.593Z,19.79
2018-05-04T10:14:11.972Z,20.13
2018-05-04T10:16:40.363Z,20.11
2018-05-04T10:19:08.744Z,20.27
2018-05-04T10:21:37.117Z,20.29
2018-05-04T10:24:05.502Z,19.84
2018-05-04T10:26:33.895Z,20.05
2018-05-04T10:29:02.326Z,20.15
2018-05-04T10:31:30.794Z,20.35
2018-05-04T10:33:59.311Z,20.26
2018-05-04T10:36:27.696Z,20.25
2018-05-04T10:38:57.109Z,20.49
2018-05-04T10:41:25.565Z,20.15
2018-05-04T10:43:53.954Z,20.29
2018-05-04T10:46:22.392Z,20.26
2018-05-04T10:48:50.769Z,20.27
2018-05-04T10:51:19.167Z,20.29
2018-05-04T10:53:47.649Z,20.44
2018-05-04T10:56:15.818Z,20.69
2018-05-04T10:58:44.199Z,20.44
2018-05-04T11:01:12.590Z,20.63
2018-05-04T11:03:40.960Z,20.76
2018-05-04T11:06:09.336Z,20.56
2018-05-04T11:08:37.770Z,20.71
2018-05-04T11:11:05.925Z,20.53
2018-05-04T11:13:34.313Z,20.55
2018-05-04T11:16:02.698Z,20.71
2018-05-04T11:18:31.273Z,20.66
2018-05-04T11:20:59.643Z,20.77
2018-05-04T11:23:28.040Z,20.72
2018-05-04T11:25:56.426Z,20.96
2018-05-04T11:28:24.830Z,20.81
2018-05-04T11:30:53.221Z,20.78
2018-05-04T11:33:21.792Z,20.92
2018-05-04T11:35:50.167Z,20.91
2018-05-04T11:38:18.564Z,20.79
2018-05-04T11:40:46.952Z,20.98
2018-05-04T11:43:15.348Z,20.94
2018-05-04T11:45:43.726Z,21.04
2018-05-04T11:48:12.123Z,21.17
2018-05-04T11:50:40.504Z,21.01
2018-05-04T11:53:08.886Z,20.99
2018-05-04T11:55:37.265Z,20.99
2018-05-04T11:58:05.653Z,21.16
2018-05-04T12:00:34.039Z,21.01
2018-05-04T12:03:02.455Z,20.92
2018-05-04T12:05:30.855Z,21.08
2018-05-04T12:07:59.257Z,21.11
2018-05-04T12:10:27.661Z,21.03
2018-05-04T12:12:56.003Z,21.09
2018-05-04T12:15:24.396Z,21.14
2018-05-04T12:17:52.790Z,21.22
2018-05-04T12:20:21.149Z,21.32
2018-05-04T12:22:49.553Z,21.22
2018-05-04T12:25:18.176Z,21.47
2018-05-04T12:27:46.805Z,21.52
2018-05-04T12:30:15.389Z,21.43
2018-05-04T12:32:43.772Z,21.44
2018-05-04T12:35:12.148Z,21.75
2018-05-04T12:37:40.547Z,21.84
2018-05-04T12:40:09.445Z,22.05
2018-05-04T12:42:37.842Z,22.26
2018-05-04T12:45:08.863Z,22.24
2018-05-04T12:47:37.272Z,22.25
2018-05-04T12:50:07.815Z,22.00
2018-05-04T12:52:36.207Z,21.78
2018-05-04T12:55:07.188Z,21.79
2018-05-04T12:57:36.929Z,22.08
2018-05-04T13:00:07.553Z,22.13
2018-05-04T13:02:36.403Z,21.81
2018-05-04T13:05:06.496Z,21.57
2018-05-04T13:07:34.886Z,21.71
2018-05-04T13:10:03.278Z,21.84
2018-05-04T13:12:31.672Z,22.08
2018-05-04T13:15:00.139Z,22.10
2018-05-04T13:17:28.727Z,22.03
2018-05-04T13:19:57.007Z,21.94
2018-05-04T13:22:25.419Z,22.18
2018-05-04T13:24:53.822Z,22.36
2018-05-04T13:27:22.210Z,22.40
2018-05-04T13:29:50.630Z,22.55
2018-05-04T13:32:19.013Z,22.74
2018-05-04T13:34:47.389Z,22.45
2018-05-04T13:37:15.808Z,22.87
2018-05-04T13:39:44.228Z,22.78
2018-05-04T13:42:12.711Z,22.96
2018-05-04T13:44:41.357Z,23.22
2018-05-04T13:47:09.914Z,23.21
2018-05-04T13:49:38.307Z,23.36
2018-05-04T13:52:06.691Z,23.44
2018-05-04T13:54:35.094Z,23.58
2018-05-04T13:57:03.505Z,23.69
2018-05-04T13:59:31.889Z,23.26
2018-05-04T14:02:00.045Z,23.37
2018-05-04T14:04:28.686Z,23.46
2018-05-04T14:06:56.861Z,23.54
2018-05-04T14:09:26.384Z,23.60
2018-05-04T14:11:54.813Z,23.63
2018-05-04T14:14:22.961Z,23.55
2018-05-04T14:16:51.339Z,23.54
2018-05-04T14:19:19.734Z,23.51
2018-05-04T14:21:48.157Z,23.62
2018-05-04T14:24:16.742Z,23.56
2018-05-04T14:26:45.187Z,23.58
2018-05-04T14:29:13.601Z,23.60
2018-05-04T14:31:41.986Z,23.66
2018-05-04T14:34:10.381Z,23.58
2018-05-04T14:36:38.840Z,23.55
2018-05-04T14:39:07.230Z,23.63
2018-05-04T14:41:35.617Z,23.72
2018-05-04T14:44:04.015Z,23.68
2018-05-04T14:46:32.413Z,23.65
2018-05-04T14:49:00.855Z,23.65
2018-05-04T14:51:29.253Z,23.57
2018-05-04T14:53:57.962Z,23.41
2018-05-04T14:56:26.181Z,23.24
2018-05-04T14:58:54.590Z,23.22
2018-05-04T15:01:22.996Z,23.19
2018-05-04T15:03:51.437Z,23.32
2018-05-04T15:06:19.829Z,23.34
2018-05-04T15:08:48.238Z,23.32
2018-05-04T15:11:16.640Z,23.23
2018-05-04T15:13:45.060Z,23.30
2018-05-04T15:16:13.525Z,23.38
2018-05-04T15:18:41.932Z,23.33
2018-05-04T15:21:10.335Z,23.13
2018-05-04T15:23:38.951Z,23.07
2018-05-04T15:26:08.296Z,23.04
2018-05-04T15:28:36.472Z,23.12
2018-05-04T15:31:04.562Z,23.06
2018-05-04T15:33:32.987Z,23.05
2018-05-04T15:36:01.367Z,22.88
2018-05-04T15:38:29.849Z,23.10
2018-05-04T15:40:58.231Z,23.23
2018-05-04T15:43:26.310Z,23.25
2018-05-04T15:45:54.705Z,23.07
2018-05-04T15:48:28.539Z,23.02
2018-05-04T15:51:02.371Z,23.14
2018-05-04T15:53:30.779Z,23.19
2018-05-04T15:55:59.170Z,23.04
2018-05-04T15:58:27.575Z,23.05
2018-05-04T16:00:55.965Z,23.08
2018-05-04T16:03:24.420Z,23.05
2018-05-04T16:05:52.833Z,23.04
2018-05-04T16:08:21.211Z,22.99
2018-05-04T16:10:49.632Z,22.93
2018-05-04T16:13:18.030Z,23.00
2018-05-04T16:15:46.417Z,23.00
2018-05-04T16:18:14.824Z,22.73
2018-05-04T16:20:43.226Z,23.15
2018-05-04T16:23:11.634Z,23.02
2018-05-04T16:25:40.050Z,23.02
2018-05-04T16:28:09.246Z,23.13
2018-05-04T16:30:37.649Z,23.13
2018-05-04T16:33:05.806Z,23.13
2018-05-04T16:35:34.221Z,23.17
2018-05-04T16:38:02.605Z,23.20
2018-05-04T16:40:30.983Z,23.26
2018-05-04T16:42:59.357Z,23.22
2018-05-04T16:45:27.754Z,23.21
2018-05-04T16:48:01.542Z,23.24
2018-05-04T16:50:29.968Z,23.26
2018-05-04T16:52:58.505Z,23.20
2018-05-04T16:55:26.672Z,22.95
2018-05-04T16:57:54.836Z,23.07
2018-05-04T17:00:23.042Z,23.08
2018-05-04T17:02:51.415Z,23.08
2018-05-04T17:05:19.839Z,22.97
2018-05-04T17:07:48.006Z,22.92
2018-05-04T17:10:16.996Z,22.81
2018-05-04T17:12:45.235Z,22.71
2018-05-04T17:15:13.411Z,22.62
2018-05-04T17:17:41.554Z,22.55
2018-05-04T17:20:09.796Z,22.50
2018-05-04T17:22:38.044Z,22.46
2018-05-04T17:25:06.542Z,22.08
2018-05-04T17:27:34.970Z,22.34
2018-05-04T17:30:04.121Z,22.23
2018-05-04T17:32:33.702Z,22.13
2018-05-04T17:35:02.119Z,22.02
2018-05-04T17:37:30.548Z,21.98
2018-05-04T17:39:59.725Z,21.93
2018-05-04T17:42:28.136Z,21.81
2018-05-04T17:44:56.535Z,21.73
2018-05-04T17:47:24.966Z,21.69
2018-05-04T17:49:53.386Z,21.65
2018-05-04T17:52:21.787Z,21.62
2018-05-04T17:54:50.244Z,21.61
2018-05-04T17:57:18.653Z,21.52
2018-05-04T17:59:47.701Z,21.46
2018-05-04T18:02:16.161Z,21.41
2018-05-04T18:04:44.533Z,21.36
2018-05-04T18:07:12.915Z,21.29
2018-05-04T18:09:41.706Z,21.19
2018-05-04T18:12:10.104Z,21.13
2018-05-04T18:14:42.865Z,21.08
2018-05-04T18:17:11.718Z,20.73
2018-05-04T18:19:40.151Z,20.95
2018-05-04T18:22:08.533Z,20.90
2018-05-04T18:24:36.916Z,20.86
2018-05-04T18:27:05.317Z,20.82
2018-05-04T18:29:34.558Z,20.83
2018-05-04T18:32:02.951Z,20.77
2018-05-04T18:34:31.381Z,20.77
2018-05-04T18:37:00.537Z,20.72
2018-05-04T18:39:28.983Z,20.64
2018-05-04T18:41:57.372Z,20.55
2018-05-04T18:44:25.767Z,20.54
2018-05-04T18:46:54.212Z,20.48
2018-05-04T18:49:22.615Z,20.40
2018-05-04T18:51:51.027Z,20.37
2018-05-04T18:54:19.625Z,20.32
2018-05-04T18:56:48.031Z,20.29
2018-05-04T18:59:16.449Z,20.28
2018-05-04T19:01:44.951Z,20.19
2018-05-04T19:04:13.399Z,20.13
2018-05-04T19:06:41.787Z,20.12
2018-05-04T19:09:10.188Z,20.12
2018-05-04T19:11:38.588Z,20.03
2018-05-04T19:14:06.979Z,19.92
2018-05-04T19:16:35.383Z,19.78
2018-05-04T19:19:03.805Z,19.72
2018-05-04T19:21:32.246Z,19.69
2018-05-04T19:24:00.651Z,19.67
2018-05-04T19:26:29.082Z,19.64
2018-05-04T19:28:57.390Z,19.60
2018-05-04T19:31:25.821Z,19.61
2018-05-04T19:33:54.957Z,19.62
2018-05-04T19:36:23.352Z,19.54
2018-05-04T19:38:51.756Z,19.49
2018-05-04T19:41:20.373Z,19.42
2018-05-04T19:43:49.892Z,19.39
2018-05-04T19:46:18.300Z,19.27
2018-05-04T19:48:46.852Z,19.23
2018-05-04T19:51:15.390Z,19.18
2018-05-04T19:53:44.719Z,19.13
2018-05-04T19:56:13.111Z,19.04
2018-05-04T19:58:41.529Z,18.97
2018-05-04T20:01:10.137Z,18.95
2018-05-04T20:03:40.243Z,18.90
2018-05-04T20:06:09.867Z,18.86
2018-05-04T20:08:39.476Z,18.78
2018-05-04T20:11:07.857Z,18.77
2018-05-04T20:13:36.258Z,18.77
2018-05-04T20:16:04.633Z,18.77
2018-05-04T20:18:33.104Z,18.77
2018-05-04T20:21:02.433Z,18.78
2018-05-04T20:23:30.824Z,18.81
2018-05-04T20:25:59.213Z,18.79
2018-05-04T20:28:30.894Z,18.81
2018-05-04T20:30:59.315Z,18.84
2018-05-04T20:33:27.766Z,18.85
2018-05-04T20:35:56.350Z,18.88
2018-05-04T20:38:24.854Z,18.82
2018-05-04T20:40:53.048Z,18.76
2018-05-04T20:43:21.499Z,18.77
2018-05-04T20:45:49.883Z,18.69
2018-05-04T20:48:18.295Z,18.64
2018-05-04T20:50:47.859Z,18.60
2018-05-04T20:53:16.922Z,18.54
2018-05-04T20:55:45.335Z,18.54
2018-05-04T20:58:13.756Z,18.52
2018-05-04T21:00:42.171Z,18.46
2018-05-04T21:03:13.071Z,18.47
2018-05-04T21:05:41.955Z,18.32
2018-05-04T21:08:10.099Z,18.38
2018-05-04T21:10:38.529Z,18.33
2018-05-04T21:13:06.930Z,18.32
2018-05-04T21:15:35.753Z,18.23
2018-05-04T21:18:04.141Z,18.18
2018-05-04T21:20:32.524Z,18.15
2018-05-04T21:23:00.957Z,18.17
2018-05-04T21:25:30.042Z,18.14
2018-05-04T21:27:59.337Z,18.12
2018-05-04T21:30:28.787Z,18.14
2018-05-04T21:32:59.002Z,18.06
2018-05-04T21:35:29.906Z,18.07
2018-05-04T21:37:58.420Z,18.06
2018-05-04T21:40:26.874Z,18.08
2018-05-04T21:42:55.083Z,18.06
2018-05-04T21:45:23.477Z,18.03
2018-05-04T21:47:52.202Z,17.92
2018-05-04T21:50:20.646Z,17.82
2018-05-04T21:52:49.069Z,17.85
2018-05-04T21:55:17.223Z,17.79
2018-05-04T21:57:45.686Z,17.75
2018-05-04T22:00:14.163Z,17.69
2018-05-04T22:02:42.744Z,17.66
2018-05-04T22:05:11.144Z,17.61
2018-05-04T22:07:39.554Z,17.54
2018-05-04T22:10:10.082Z,17.44
2018-05-04T22:12:38.548Z,17.42
2018-05-04T22:15:07.401Z,17.42
2018-05-04T22:17:35.712Z,17.42
2018-05-04T22:20:04.235Z,17.27
2018-05-04T22:22:32.661Z,17.40
2018-05-04T22:25:01.065Z,17.38
2018-05-04T22:27:29.493Z,17.40
2018-05-04T22:29:57.899Z,17.27
2018-05-04T22:32:26.676Z,17.26
2018-05-04T22:34:55.051Z,17.19
2018-05-04T22:37:23.488Z,17.15
2018-05-04T22:39:51.882Z,17.06
2018-05-04T22:42:20.287Z,17.08
2018-05-04T22:44:48.670Z,17.01
2018-05-04T22:47:17.678Z,16.93
2018-05-04T22:49:46.901Z,16.43
2018-05-04T22:52:15.454Z,16.88
2018-05-04T22:54:43.877Z,16.89
2018-05-04T22:57:12.258Z,16.87
2018-05-04T22:59:40.478Z,16.86
2018-05-04T23:02:08.914Z,16.84
2018-05-04T23:04:37.777Z,16.71
2018-05-04T23:07:06.010Z,16.70
2018-05-04T23:09:35.064Z,16.68
2018-05-04T23:12:03.469Z,16.68
2018-05-04T23:14:31.865Z,16.59
2018-05-04T23:17:00.243Z,16.53
2018-05-04T23:19:28.645Z,16.53
2018-05-04T23:21:57.329Z,16.52
2018-05-04T23:24:26.091Z,16.48
2018-05-04T23:26:54.476Z,16.51
2018-05-04T23:29:22.892Z,16.46
2018-05-04T23:31:51.272Z,16.44
2018-05-04T23:34:19.657Z,16.38
2018-05-04T23:36:48.053Z,16.37
2018-05-04T23:39:16.500Z,16.35
2018-05-04T23:41:44.887Z,16.35
2018-05-04T23:44:13.361Z,16.34
2018-05-04T23:46:41.779Z,16.30
2018-05-04T23:49:11.626Z,16.37
2018-05-04T23:51:40.789Z,16.37
2018-05-04T23:54:09.753Z,16.35
2018-05-04T23:56:38.157Z,16.32
2018-05-04T23:59:06.551Z,16.31
