createdAt,value
2023-04-26T00:00:35.620Z,1012.51
2023-04-26T00:01:35.114Z,1012.50
2023-04-26T00:02:35.360Z,1012.56
2023-04-26T00:03:35.543Z,1012.61
2023-04-26T00:04:36.694Z,1012.55
2023-04-26T00:05:35.839Z,1012.60
2023-04-26T00:06:35.891Z,1012.58
2023-04-26T00:07:36.610Z,1012.59
2023-04-26T00:08:36.275Z,1012.56
2023-04-26T00:09:36.427Z,1012.70
2023-04-26T00:10:36.571Z,1012.70
2023-04-26T00:11:38.070Z,1012.78
2023-04-26T00:12:38.582Z,1012.73
2023-04-26T00:13:38.059Z,1012.81
2023-04-26T00:14:37.320Z,1012.77
2023-04-26T00:15:37.452Z,1012.83
2023-04-26T00:16:38.157Z,1012.80
2023-04-26T00:17:38.649Z,1012.84
2023-04-26T00:18:38.121Z,1012.91
2023-04-26T00:19:39.175Z,1012.82
2023-04-26T00:20:39.569Z,1012.91
2023-04-26T00:21:41.087Z,1012.89
2023-04-26T00:22:38.584Z,1012.82
2023-04-26T00:23:39.623Z,1012.87
2023-04-26T00:24:38.865Z,1012.83
2023-04-26T00:25:40.078Z,1012.91
2023-04-26T00:26:40.113Z,1012.83
2023-04-26T00:27:40.573Z,1012.87
2023-04-26T00:28:39.666Z,1012.85
2023-04-26T00:29:39.797Z,1012.84
2023-04-26T00:30:39.923Z,1012.88
2023-04-26T00:31:40.670Z,1012.78
2023-04-26T00:32:40.245Z,1012.87
2023-04-26T00:33:40.312Z,1012.82
2023-04-26T00:34:41.117Z,1012.78
2023-04-26T00:35:40.613Z,1012.76
2023-04-26T00:36:40.770Z,1012.73
2023-04-26T00:37:41.086Z,1012.76
2023-04-26T00:38:41.113Z,1012.72
2023-04-26T00:39:41.217Z,1012.71
2023-04-26T00:40:41.374Z,1012.73
2023-04-26T00:41:42.113Z,1012.74
2023-04-26T00:42:42.578Z,1012.72
2023-04-26T00:43:41.950Z,1012.68
2023-04-26T00:44:42.617Z,1012.69
2023-04-26T00:45:43.099Z,1012.69
2023-04-26T00:46:42.451Z,1012.71
2023-04-26T00:47:43.085Z,1012.70
2023-04-26T00:48:43.577Z,1012.67
2023-04-26T00:49:43.964Z,1012.61
2023-04-26T00:50:42.982Z,1012.62
2023-04-26T00:51:45.097Z,1012.67
2023-04-26T00:52:43.665Z,1012.59
2023-04-26T00:53:44.119Z,1012.61
2023-04-26T00:54:44.644Z,1012.58
2023-04-26T00:55:43.922Z,1012.67
2023-04-26T00:56:44.091Z,1012.58
2023-04-26T00:57:44.254Z,1012.64
2023-04-26T00:58:44.428Z,1012.62
2023-04-26T00:59:45.128Z,1012.60
2023-04-26T01:00:44.828Z,1012.70
2023-04-26T01:01:45.580Z,1012.63
2023-04-26T01:02:46.237Z,1012.65
2023-04-26T01:03:45.502Z,1012.63
2023-04-26T01:04:47.574Z,1012.65
2023-04-26T01:05:47.579Z,1012.71
2023-04-26T01:06:45.857Z,1012.64
2023-04-26T01:07:46.970Z,1012.64
2023-04-26T01:08:47.175Z,1012.64
2023-04-26T01:09:47.560Z,1012.64
2023-04-26T01:10:47.142Z,1012.66
2023-04-26T01:11:47.144Z,1012.62
2023-04-26T01:12:46.967Z,1012.62
2023-04-26T01:13:48.123Z,1012.67
2023-04-26T01:14:47.408Z,1012.68
2023-04-26T01:15:48.128Z,1012.69
2023-04-26T01:16:48.858Z,1012.71
2023-04-26T01:17:47.974Z,1012.69
2023-04-26T01:18:48.128Z,1012.74
2023-04-26T01:19:48.624Z,1012.80
2023-04-26T01:20:49.119Z,1012.80
2023-04-26T01:21:49.619Z,1012.74
2023-04-26T01:22:50.584Z,1012.75
2023-04-26T01:23:49.217Z,1012.79
2023-04-26T01:24:49.627Z,1012.80
2023-04-26T01:25:49.553Z,1012.81
2023-04-26T01:26:50.620Z,1012.84
2023-04-26T01:27:49.856Z,1012.84
2023-04-26T01:28:50.177Z,1012.84
2023-04-26T01:29:50.635Z,1012.83
2023-04-26T01:30:50.430Z,1012.88
2023-04-26T01:31:50.631Z,1012.88
2023-04-26T01:32:52.624Z,1012.86
2023-04-26T01:33:50.874Z,1012.89
2023-04-26T01:34:52.581Z,1012.88
2023-04-26T01:35:51.213Z,1012.89
2023-04-26T01:36:51.378Z,1012.90
2023-04-26T01:37:51.534Z,1012.93
2023-04-26T01:38:52.962Z,1012.90
2023-04-26T01:39:51.820Z,1012.91
2023-04-26T01:40:52.647Z,1012.92
2023-04-26T01:41:52.196Z,1012.94
2023-04-26T01:42:52.390Z,1012.92
2023-04-26T01:43:52.561Z,1012.96
2023-04-26T01:44:53.619Z,1013.02
2023-04-26T01:45:52.926Z,1012.97
2023-04-26T01:46:53.102Z,1013.02
2023-04-26T01:47:54.198Z,1013.05
2023-04-26T01:48:53.613Z,1013.03
2023-04-26T01:49:53.554Z,1013.00
2023-04-26T01:50:53.698Z,1013.05
2023-04-26T01:51:53.877Z,1013.10
2023-04-26T01:52:54.059Z,1013.04
2023-04-26T01:53:54.223Z,1013.14
2023-04-26T01:54:54.390Z,1013.11
2023-04-26T01:55:55.126Z,1013.05
2023-04-26T01:56:56.597Z,1013.07
2023-04-26T01:57:56.024Z,1013.10
2023-04-26T01:58:55.159Z,1013.16
2023-04-26T01:59:57.145Z,1013.17
2023-04-26T02:00:56.084Z,1013.13
2023-04-26T02:01:56.682Z,1013.12
2023-04-26T02:02:57.723Z,1013.13
2023-04-26T02:03:56.128Z,1013.12
2023-04-26T02:04:57.184Z,1013.03
2023-04-26T02:05:56.400Z,1013.10
2023-04-26T02:06:57.091Z,1013.10
2023-04-26T02:07:56.734Z,1013.12
2023-04-26T02:08:57.600Z,1013.14
2023-04-26T02:09:57.086Z,1013.11
2023-04-26T02:10:58.119Z,1013.10
2023-04-26T02:11:58.089Z,1013.08
2023-04-26T02:12:57.612Z,1013.08
2023-04-26T02:13:59.596Z,1013.06
2023-04-26T02:14:58.636Z,1013.11
2023-04-26T02:15:58.190Z,1013.08
2023-04-26T02:16:59.133Z,1013.11
2023-04-26T02:17:58.478Z,1013.11
2023-04-26T02:19:00.588Z,1013.11
2023-04-26T02:19:58.777Z,1013.07
2023-04-26T02:20:59.635Z,1013.09
2023-04-26T02:21:59.178Z,1013.15
2023-04-26T02:23:00.153Z,1013.15
2023-04-26T02:24:01.097Z,1013.20
2023-04-26T02:24:59.683Z,1013.13
2023-04-26T02:25:59.853Z,1013.21
2023-04-26T02:27:00.600Z,1013.20
2023-04-26T02:28:00.261Z,1013.16
2023-04-26T02:29:00.806Z,1013.19
2023-04-26T02:30:00.574Z,1013.22
2023-04-26T02:31:00.763Z,1013.21
2023-04-26T02:32:01.155Z,1013.26
2023-04-26T02:33:01.726Z,1013.28
2023-04-26T02:34:02.092Z,1013.25
2023-04-26T02:35:01.494Z,1013.21
2023-04-26T02:36:01.692Z,1013.17
2023-04-26T02:37:02.671Z,1013.19
2023-04-26T02:38:02.647Z,1013.15
2023-04-26T02:39:03.133Z,1013.21
2023-04-26T02:40:02.529Z,1013.16
2023-04-26T02:41:02.742Z,1013.21
2023-04-26T02:42:02.921Z,1013.22
2023-04-26T02:43:03.095Z,1013.21
2023-04-26T02:44:03.261Z,1013.18
2023-04-26T02:45:04.089Z,1013.22
2023-04-26T02:46:05.592Z,1013.19
2023-04-26T02:47:04.203Z,1013.20
2023-04-26T02:48:04.123Z,1013.20
2023-04-26T02:49:05.150Z,1013.23
2023-04-26T02:50:05.153Z,1013.25
2023-04-26T02:51:04.549Z,1013.24
2023-04-26T02:52:06.099Z,1013.23
2023-04-26T02:53:05.658Z,1013.25
2023-04-26T02:54:07.024Z,1013.18
2023-04-26T02:55:06.278Z,1013.29
2023-04-26T02:56:05.483Z,1013.27
2023-04-26T02:57:06.096Z,1013.27
2023-04-26T02:58:06.661Z,1013.18
2023-04-26T02:59:06.632Z,1013.29
2023-04-26T03:00:07.180Z,1013.29
2023-04-26T03:01:06.416Z,1013.23
2023-04-26T03:02:08.010Z,1013.24
2023-04-26T03:03:06.884Z,1013.23
2023-04-26T03:04:07.007Z,1013.24
2023-04-26T03:05:07.203Z,1013.29
2023-04-26T03:06:07.410Z,1013.29
2023-04-26T03:07:08.140Z,1013.18
2023-04-26T03:08:08.658Z,1013.30
2023-04-26T03:09:08.482Z,1013.25
2023-04-26T03:10:08.147Z,1013.24
2023-04-26T03:11:09.202Z,1013.25
2023-04-26T03:12:08.476Z,1013.28
2023-04-26T03:13:08.675Z,1013.21
2023-04-26T03:14:09.600Z,1013.20
2023-04-26T03:15:09.603Z,1013.23
2023-04-26T03:16:10.153Z,1013.25
2023-04-26T03:17:10.168Z,1013.19
2023-04-26T03:18:09.505Z,1013.25
2023-04-26T03:19:09.601Z,1013.25
2023-04-26T03:20:10.600Z,1013.27
2023-04-26T03:21:10.635Z,1013.25
2023-04-26T03:22:10.169Z,1013.21
2023-04-26T03:23:10.656Z,1013.28
2023-04-26T03:24:10.554Z,1013.30
2023-04-26T03:25:12.488Z,1013.22
2023-04-26T03:26:11.600Z,1013.19
2023-04-26T03:27:11.073Z,1013.19
2023-04-26T03:28:11.127Z,1013.24
2023-04-26T03:29:11.292Z,1013.20
2023-04-26T03:30:11.690Z,1013.22
2023-04-26T03:31:11.677Z,1013.21
2023-04-26T03:32:12.715Z,1013.17
2023-04-26T03:33:12.710Z,1013.17
2023-04-26T03:34:12.201Z,1013.20
2023-04-26T03:35:12.664Z,1013.18
2023-04-26T03:36:13.033Z,1013.15
2023-04-26T03:37:15.119Z,1013.18
2023-04-26T03:38:12.947Z,1013.16
2023-04-26T03:39:13.166Z,1013.18
2023-04-26T03:40:14.158Z,1013.19
2023-04-26T03:41:14.126Z,1013.21
2023-04-26T03:42:13.688Z,1013.25
2023-04-26T03:43:14.674Z,1013.25
2023-04-26T03:44:14.055Z,1013.23
2023-04-26T03:45:14.216Z,1013.19
2023-04-26T03:46:14.737Z,1013.23
2023-04-26T03:47:16.104Z,1013.14
2023-04-26T03:48:15.652Z,1013.21
2023-04-26T03:49:14.909Z,1013.20
2023-04-26T03:50:15.078Z,1013.18
2023-04-26T03:51:15.229Z,1013.20
2023-04-26T03:52:15.345Z,1013.16
2023-04-26T03:53:16.483Z,1013.11
2023-04-26T03:54:15.708Z,1013.13
2023-04-26T03:55:15.843Z,1013.19
2023-04-26T03:56:16.649Z,1013.20
2023-04-26T03:57:16.152Z,1013.14
2023-04-26T03:58:17.204Z,1013.17
2023-04-26T03:59:16.438Z,1013.14
2023-04-26T04:00:16.608Z,1013.14
2023-04-26T04:01:17.650Z,1013.13
2023-04-26T04:02:17.051Z,1013.18
2023-04-26T04:03:17.765Z,1013.29
2023-04-26T04:04:17.583Z,1013.18
2023-04-26T04:05:18.304Z,1013.21
2023-04-26T04:06:19.164Z,1013.22
2023-04-26T04:07:19.115Z,1013.19
2023-04-26T04:08:18.655Z,1013.20
2023-04-26T04:09:18.130Z,1013.19
2023-04-26T04:10:18.300Z,1013.13
2023-04-26T04:11:19.109Z,1013.15
2023-04-26T04:12:18.623Z,1013.21
2023-04-26T04:13:19.173Z,1013.16
2023-04-26T04:14:18.918Z,1013.22
2023-04-26T04:15:19.657Z,1013.11
2023-04-26T04:16:19.752Z,1013.11
2023-04-26T04:17:20.152Z,1013.08
2023-04-26T04:18:20.612Z,1013.11
2023-04-26T04:19:20.026Z,1013.08
2023-04-26T04:20:20.109Z,1013.06
2023-04-26T04:21:20.269Z,1013.06
2023-04-26T04:22:20.663Z,1013.05
2023-04-26T04:23:21.152Z,1013.05
2023-04-26T04:24:22.112Z,1013.05
2023-04-26T04:25:21.605Z,1013.04
2023-04-26T04:26:21.229Z,1013.02
2023-04-26T04:27:22.393Z,1013.01
2023-04-26T04:28:21.519Z,1012.91
2023-04-26T04:29:22.151Z,1012.94
2023-04-26T04:30:21.790Z,1012.98
2023-04-26T04:31:22.778Z,1013.01
2023-04-26T04:32:22.679Z,1012.98
2023-04-26T04:33:22.321Z,1012.96
2023-04-26T04:34:23.164Z,1012.97
2023-04-26T04:35:23.611Z,1012.96
2023-04-26T04:36:22.829Z,1012.96
2023-04-26T04:37:22.957Z,1012.90
2023-04-26T04:38:23.118Z,1012.92
2023-04-26T04:39:24.112Z,1012.91
2023-04-26T04:40:23.459Z,1012.93
2023-04-26T04:41:23.654Z,1012.93
2023-04-26T04:42:24.610Z,1013.03
2023-04-26T04:43:24.669Z,1012.88
2023-04-26T04:44:24.674Z,1012.95
2023-04-26T04:45:26.123Z,1012.91
2023-04-26T04:46:24.524Z,1012.87
2023-04-26T04:47:25.121Z,1012.82
2023-04-26T04:48:25.618Z,1012.81
2023-04-26T04:49:25.607Z,1012.84
2023-04-26T04:50:26.622Z,1012.81
2023-04-26T04:51:26.114Z,1012.79
2023-04-26T04:52:25.461Z,1012.77
2023-04-26T04:53:25.624Z,1012.79
2023-04-26T04:54:25.753Z,1012.75
2023-04-26T04:55:25.874Z,1012.76
2023-04-26T04:56:26.017Z,1012.73
2023-04-26T04:57:26.649Z,1012.62
2023-04-26T04:58:28.131Z,1012.61
2023-04-26T04:59:28.036Z,1012.55
2023-04-26T05:00:26.742Z,1012.53
2023-04-26T05:01:26.929Z,1012.55
2023-04-26T05:02:27.310Z,1012.52
2023-04-26T05:03:28.240Z,1012.48
2023-04-26T05:04:27.531Z,1012.39
2023-04-26T05:05:27.456Z,1012.39
2023-04-26T05:06:28.167Z,1012.36
2023-04-26T05:07:29.092Z,1012.30
2023-04-26T05:08:29.616Z,1012.30
2023-04-26T05:09:29.161Z,1012.27
2023-04-26T05:10:29.158Z,1012.19
2023-04-26T05:11:28.615Z,1012.18
2023-04-26T05:12:29.660Z,1012.15
2023-04-26T05:13:30.640Z,1011.93
2023-04-26T05:14:30.648Z,1011.59
2023-04-26T05:15:30.208Z,1011.41
2023-04-26T05:16:29.388Z,1010.98
2023-04-26T05:17:30.221Z,1010.53
2023-04-26T05:18:29.672Z,1010.05
2023-04-26T05:19:29.847Z,1009.39
2023-04-26T05:20:30.673Z,1008.95
2023-04-26T05:21:30.162Z,1008.68
2023-04-26T05:22:30.331Z,1008.40
2023-04-26T05:23:32.128Z,1008.01
2023-04-26T05:24:31.633Z,1007.81
2023-04-26T05:25:31.526Z,1007.70
2023-04-26T05:26:31.048Z,1007.63
2023-04-26T05:27:32.126Z,1007.87
2023-04-26T05:28:32.161Z,1007.84
2023-04-26T05:29:31.543Z,1007.78
2023-04-26T05:30:31.780Z,1007.60
2023-04-26T05:31:31.999Z,1007.30
2023-04-26T05:32:32.073Z,1007.26
2023-04-26T05:33:33.250Z,1007.33
2023-04-26T05:34:32.566Z,1007.32
2023-04-26T05:35:32.556Z,1007.34
2023-04-26T05:36:32.814Z,1007.18
2023-04-26T05:37:32.983Z,1007.28
2023-04-26T05:38:34.622Z,1007.57
2023-04-26T05:39:34.164Z,1007.58
2023-04-26T05:40:34.197Z,1006.89
2023-04-26T05:41:34.160Z,1006.06
2023-04-26T05:42:34.182Z,1005.47
2023-04-26T05:43:34.677Z,1005.18
2023-04-26T05:44:34.132Z,1005.18
2023-04-26T05:45:35.426Z,1005.27
2023-04-26T05:46:34.590Z,1005.19
2023-04-26T05:47:34.773Z,1005.20
2023-04-26T05:48:34.931Z,1005.27
2023-04-26T05:49:35.666Z,1005.36
2023-04-26T05:50:38.820Z,1005.39
2023-04-26T05:51:35.493Z,1005.14
2023-04-26T05:52:35.623Z,1004.78
2023-04-26T05:53:35.799Z,1004.36
2023-04-26T05:54:35.940Z,1003.99
2023-04-26T05:55:37.129Z,1003.71
2023-04-26T05:56:36.674Z,1003.85
2023-04-26T05:57:37.196Z,1004.09
2023-04-26T05:58:37.195Z,1004.31
2023-04-26T05:59:37.175Z,1004.45
2023-04-26T06:00:37.093Z,1004.62
2023-04-26T06:01:37.260Z,1004.48
2023-04-26T06:02:37.518Z,1004.16
2023-04-26T06:03:37.906Z,1003.64
2023-04-26T06:04:38.008Z,1003.24
2023-04-26T06:05:38.711Z,1002.80
2023-04-26T06:06:38.666Z,1002.93
2023-04-26T06:07:38.286Z,1003.25
2023-04-26T06:08:39.173Z,1003.56
2023-04-26T06:09:38.677Z,1004.15
2023-04-26T06:10:39.674Z,1004.73
2023-04-26T06:11:38.988Z,1005.15
2023-04-26T06:12:39.632Z,1005.50
2023-04-26T06:13:39.242Z,1005.86
2023-04-26T06:14:40.380Z,1006.08
2023-04-26T06:15:40.192Z,1006.24
2023-04-26T06:16:41.164Z,1006.43
2023-04-26T06:17:40.650Z,1006.69
2023-04-26T06:18:40.218Z,1006.85
2023-04-26T06:19:41.169Z,1007.01
2023-04-26T06:20:40.557Z,1007.14
2023-04-26T06:21:41.197Z,1007.27
2023-04-26T06:22:41.670Z,1007.34
2023-04-26T06:23:41.185Z,1007.44
2023-04-26T06:24:41.345Z,1007.58
2023-04-26T06:25:41.514Z,1007.69
2023-04-26T06:26:42.640Z,1007.80
2023-04-26T06:27:43.639Z,1007.97
2023-04-26T06:28:42.678Z,1008.00
2023-04-26T06:29:42.300Z,1008.08
2023-04-26T06:30:42.466Z,1008.04
2023-04-26T06:31:43.195Z,1008.07
2023-04-26T06:32:42.896Z,1008.14
2023-04-26T06:33:42.971Z,1008.14
2023-04-26T06:34:43.217Z,1008.22
2023-04-26T06:35:43.240Z,1008.24
2023-04-26T06:36:44.184Z,1008.29
2023-04-26T06:37:43.578Z,1008.26
2023-04-26T06:38:44.683Z,1008.24
2023-04-26T06:39:45.137Z,1008.36
2023-04-26T06:40:44.121Z,1008.36
2023-04-26T06:41:45.295Z,1008.34
2023-04-26T06:42:45.202Z,1008.31
2023-04-26T06:43:44.596Z,1008.21
2023-04-26T06:44:45.535Z,1008.15
2023-04-26T06:45:45.217Z,1008.11
2023-04-26T06:46:45.759Z,1008.12
2023-04-26T06:47:45.365Z,1008.04
2023-04-26T06:48:46.148Z,1008.10
2023-04-26T06:49:45.694Z,1008.06
2023-04-26T06:50:46.378Z,1008.01
2023-04-26T06:51:46.684Z,1007.98
2023-04-26T06:52:46.650Z,1007.85
2023-04-26T06:53:46.340Z,1007.73
2023-04-26T06:54:56.594Z,1007.47
2023-04-26T06:55:48.730Z,1007.25
2023-04-26T06:56:46.950Z,1007.09
2023-04-26T06:57:47.221Z,1007.07
2023-04-26T06:58:49.652Z,1007.02
2023-04-26T06:59:50.054Z,1006.95
2023-04-26T07:00:48.535Z,1006.85
2023-04-26T07:01:48.477Z,1006.82
2023-04-26T07:02:48.087Z,1006.58
2023-04-26T07:03:48.186Z,1006.27
2023-04-26T07:04:48.554Z,1006.09
2023-04-26T07:05:48.419Z,1005.62
2023-04-26T07:06:49.231Z,1005.26
2023-04-26T07:07:48.701Z,1004.67
2023-04-26T07:08:48.855Z,1004.35
2023-04-26T07:09:49.541Z,1004.09
2023-04-26T07:10:49.141Z,1004.21
2023-04-26T07:11:49.269Z,1004.36
2023-04-26T07:12:50.162Z,1004.04
2023-04-26T07:13:50.117Z,1003.22
2023-04-26T07:14:50.722Z,1002.68
2023-04-26T07:15:50.723Z,1002.33
2023-04-26T07:16:50.786Z,1001.93
2023-04-26T07:17:50.148Z,1001.96
2023-04-26T07:18:51.153Z,1002.35
2023-04-26T07:19:50.492Z,1002.54
2023-04-26T07:20:50.597Z,1002.88
2023-04-26T07:21:50.827Z,1003.35
2023-04-26T07:22:50.948Z,1003.76
2023-04-26T07:23:51.413Z,1004.03
2023-04-26T07:24:52.195Z,1004.47
2023-04-26T07:25:51.549Z,1004.74
2023-04-26T07:26:51.687Z,1005.04
2023-04-26T07:27:51.838Z,1005.28
2023-04-26T07:28:52.713Z,1005.36
2023-04-26T07:29:53.170Z,1005.49
2023-04-26T07:30:52.415Z,1005.58
2023-04-26T07:31:52.595Z,1005.71
2023-04-26T07:32:53.924Z,1005.76
2023-04-26T07:33:54.133Z,1005.86
2023-04-26T07:34:53.167Z,1006.00
2023-04-26T07:35:53.319Z,1006.08
2023-04-26T07:36:53.468Z,1006.11
2023-04-26T07:37:53.645Z,1006.09
2023-04-26T07:38:53.811Z,1006.14
2023-04-26T07:39:54.685Z,1006.21
2023-04-26T07:40:54.174Z,1006.21
2023-04-26T07:41:54.713Z,1006.20
2023-04-26T07:42:55.202Z,1006.25
2023-04-26T07:43:55.677Z,1006.41
2023-04-26T07:44:54.794Z,1006.50
2023-04-26T07:45:55.734Z,1006.57
2023-04-26T07:46:55.230Z,1006.71
2023-04-26T07:47:55.424Z,1006.86
2023-04-26T07:48:55.759Z,1006.90
2023-04-26T07:49:57.671Z,1007.05
2023-04-26T07:50:57.167Z,1007.12
2023-04-26T07:51:56.038Z,1007.36
2023-04-26T07:52:56.189Z,1007.44
2023-04-26T07:53:56.378Z,1007.56
2023-04-26T07:54:58.171Z,1007.70
2023-04-26T07:55:56.665Z,1007.76
2023-04-26T07:56:57.678Z,1007.84
2023-04-26T07:57:57.144Z,1007.93
2023-04-26T07:58:57.711Z,1007.90
2023-04-26T07:59:57.351Z,1008.00
2023-04-26T08:00:57.514Z,1008.00
2023-04-26T08:01:58.596Z,1007.50
2023-04-26T08:02:58.283Z,1006.81
2023-04-26T08:04:00.048Z,1006.66
2023-04-26T08:04:58.410Z,1006.94
2023-04-26T08:05:58.347Z,1007.12
2023-04-26T08:06:58.527Z,1007.19
2023-04-26T08:07:58.659Z,1007.27
2023-04-26T08:09:00.171Z,1007.34
2023-04-26T08:10:00.063Z,1007.34
2023-04-26T08:10:59.160Z,1007.35
2023-04-26T08:11:59.403Z,1006.62
2023-04-26T08:12:59.568Z,1006.11
2023-04-26T08:14:00.719Z,1005.44
2023-04-26T08:14:59.861Z,1005.19
2023-04-26T08:16:00.711Z,1004.96
2023-04-26T08:17:00.757Z,1005.06
2023-04-26T08:18:00.446Z,1004.77
2023-04-26T08:19:01.237Z,1005.03
2023-04-26T08:20:01.281Z,1005.30
2023-04-26T08:21:00.923Z,1005.51
2023-04-26T08:22:01.713Z,1005.75
2023-04-26T08:23:01.715Z,1006.05
2023-04-26T08:24:01.364Z,1006.12
2023-04-26T08:25:02.185Z,1006.31
2023-04-26T08:26:01.675Z,1006.47
2023-04-26T08:27:03.696Z,1006.66
2023-04-26T08:28:01.960Z,1006.75
2023-04-26T08:29:02.676Z,1006.92
2023-04-26T08:30:02.307Z,1007.13
2023-04-26T08:31:03.211Z,1007.30
2023-04-26T08:32:04.204Z,1007.39
2023-04-26T08:33:02.871Z,1007.56
2023-04-26T08:34:03.037Z,1007.71
2023-04-26T08:35:03.924Z,1007.75
2023-04-26T08:36:03.297Z,1007.87
2023-04-26T08:37:03.455Z,1007.91
2023-04-26T08:38:03.622Z,1008.06
2023-04-26T08:39:03.768Z,1008.15
2023-04-26T08:40:03.904Z,1008.12
2023-04-26T08:41:05.742Z,1008.16
2023-04-26T08:42:04.211Z,1008.10
2023-04-26T08:43:04.349Z,1008.09
2023-04-26T08:44:04.508Z,1008.14
2023-04-26T08:45:04.661Z,1008.08
2023-04-26T08:46:04.860Z,1008.03
2023-04-26T08:47:05.022Z,1007.70
2023-04-26T08:48:06.696Z,1007.48
2023-04-26T08:49:05.342Z,1007.23
2023-04-26T08:50:06.498Z,1006.96
2023-04-26T08:51:06.276Z,1006.69
2023-04-26T08:52:05.759Z,1006.50
2023-04-26T08:53:06.570Z,1006.26
2023-04-26T08:54:06.112Z,1006.08
2023-04-26T08:55:06.254Z,1005.82
2023-04-26T08:56:06.415Z,1005.56
2023-04-26T08:57:08.072Z,1005.45
2023-04-26T08:58:07.183Z,1005.37
2023-04-26T08:59:06.817Z,1005.21
2023-04-26T09:00:07.011Z,1005.13
2023-04-26T09:01:07.163Z,1005.02
2023-04-26T09:02:07.482Z,1004.99
2023-04-26T09:03:07.567Z,1005.02
2023-04-26T09:04:08.370Z,1004.95
2023-04-26T09:05:09.425Z,1005.19
2023-04-26T09:06:08.044Z,1005.30
2023-04-26T09:07:08.159Z,1005.42
2023-04-26T09:08:09.074Z,1005.55
2023-04-26T09:09:08.450Z,1005.70
2023-04-26T09:10:08.751Z,1005.93
2023-04-26T09:11:09.694Z,1006.10
2023-04-26T09:12:08.938Z,1006.27
2023-04-26T09:13:09.093Z,1006.38
2023-04-26T09:14:10.082Z,1006.62
2023-04-26T09:15:09.762Z,1006.70
2023-04-26T09:16:09.667Z,1006.82
2023-04-26T09:17:10.722Z,1007.02
2023-04-26T09:18:11.008Z,1007.13
2023-04-26T09:19:10.139Z,1007.29
2023-04-26T09:20:10.748Z,1007.40
2023-04-26T09:21:11.274Z,1007.49
2023-04-26T09:22:11.236Z,1007.53
2023-04-26T09:23:11.701Z,1007.61
2023-04-26T09:24:11.057Z,1007.69
2023-04-26T09:25:11.217Z,1007.75
2023-04-26T09:26:11.776Z,1007.83
2023-04-26T09:27:11.546Z,1007.88
2023-04-26T09:28:12.235Z,1008.02
2023-04-26T09:29:11.865Z,1008.06
2023-04-26T09:30:12.700Z,1008.06
2023-04-26T09:31:12.276Z,1008.14
2023-04-26T09:32:12.338Z,1008.13
2023-04-26T09:33:14.722Z,1008.06
2023-04-26T09:34:12.729Z,1008.14
2023-04-26T09:35:12.897Z,1008.04
2023-04-26T09:36:13.049Z,1008.05
2023-04-26T09:37:13.240Z,1008.01
2023-04-26T09:38:14.008Z,1008.03
2023-04-26T09:39:13.534Z,1008.08
2023-04-26T09:40:13.696Z,1007.97
2023-04-26T09:41:14.698Z,1007.93
2023-04-26T09:42:14.084Z,1007.92
2023-04-26T09:43:14.296Z,1007.92
2023-04-26T09:44:16.200Z,1007.92
2023-04-26T09:45:14.556Z,1007.84
2023-04-26T09:46:15.232Z,1007.85
2023-04-26T09:47:15.698Z,1007.88
2023-04-26T09:48:15.134Z,1007.90
2023-04-26T09:49:15.316Z,1008.01
2023-04-26T09:50:15.486Z,1008.05
2023-04-26T09:51:15.660Z,1008.11
2023-04-26T09:52:16.744Z,1008.10
2023-04-26T09:53:16.034Z,1008.16
2023-04-26T09:54:16.768Z,1008.24
2023-04-26T09:55:31.122Z,1008.26
2023-04-26T09:56:19.234Z,1008.36
2023-04-26T09:57:17.713Z,1008.39
2023-04-26T09:58:16.934Z,1008.42
2023-04-26T09:59:18.200Z,1008.46
2023-04-26T10:00:17.344Z,1008.47
2023-04-26T10:01:18.308Z,1008.61
2023-04-26T10:02:17.633Z,1008.59
2023-04-26T10:03:17.913Z,1008.74
2023-04-26T10:04:18.129Z,1008.75
2023-04-26T10:05:18.235Z,1008.78
2023-04-26T10:06:18.408Z,1008.83
2023-04-26T10:07:19.745Z,1008.87
2023-04-26T10:08:19.732Z,1008.94
2023-04-26T10:09:18.901Z,1008.94
2023-04-26T10:10:19.146Z,1009.01
2023-04-26T10:11:20.713Z,1009.04
2023-04-26T10:12:19.780Z,1009.07
2023-04-26T10:13:21.204Z,1009.11
2023-04-26T10:14:19.809Z,1009.12
2023-04-26T10:15:19.967Z,1009.11
2023-04-26T10:16:20.206Z,1009.16
2023-04-26T10:17:20.814Z,1009.18
2023-04-26T10:18:20.536Z,1009.09
2023-04-26T10:19:20.678Z,1009.16
2023-04-26T10:20:20.837Z,1009.23
2023-04-26T10:21:21.254Z,1009.21
2023-04-26T10:22:21.237Z,1009.22
2023-04-26T10:23:22.768Z,1009.19
2023-04-26T10:24:21.518Z,1009.24
2023-04-26T10:25:22.245Z,1009.19
2023-04-26T10:26:21.896Z,1009.18
2023-04-26T10:27:22.057Z,1009.17
2023-04-26T10:28:22.213Z,1009.21
2023-04-26T10:29:22.436Z,1009.22
2023-04-26T10:30:22.580Z,1009.19
2023-04-26T10:31:24.213Z,1009.21
2023-04-26T10:32:22.972Z,1009.15
2023-04-26T10:33:24.807Z,1009.05
2023-04-26T10:34:23.330Z,1008.99
2023-04-26T10:35:23.472Z,1008.90
2023-04-26T10:36:24.249Z,1008.88
2023-04-26T10:37:23.774Z,1008.73
2023-04-26T10:38:23.943Z,1008.71
2023-04-26T10:39:24.731Z,1008.65
2023-04-26T10:40:24.265Z,1008.63
2023-04-26T10:41:24.424Z,1008.58
2023-04-26T10:42:25.906Z,1008.64
2023-04-26T10:43:26.134Z,1008.67
2023-04-26T10:44:25.081Z,1008.63
2023-04-26T10:45:27.228Z,1008.62
2023-04-26T10:46:27.236Z,1008.61
2023-04-26T10:47:25.686Z,1008.57
2023-04-26T10:48:26.275Z,1008.59
2023-04-26T10:49:26.713Z,1008.57
2023-04-26T10:50:27.260Z,1008.56
2023-04-26T10:51:28.219Z,1008.57
2023-04-26T10:52:26.584Z,1008.59
2023-04-26T10:53:28.727Z,1008.66
2023-04-26T10:54:28.860Z,1008.67
2023-04-26T10:55:27.127Z,1008.69
2023-04-26T10:56:27.324Z,1008.70
2023-04-26T10:57:27.511Z,1008.64
2023-04-26T10:58:27.732Z,1008.67
2023-04-26T10:59:43.412Z,1008.70
2023-04-26T11:00:32.040Z,1008.71
2023-04-26T11:01:29.259Z,1008.75
2023-04-26T11:02:28.485Z,1008.77
2023-04-26T11:03:28.615Z,1008.71
2023-04-26T11:04:28.777Z,1008.67
2023-04-26T11:05:28.841Z,1008.53
2023-04-26T11:06:29.785Z,1008.46
2023-04-26T11:07:29.776Z,1008.39
2023-04-26T11:08:29.398Z,1008.28
2023-04-26T11:09:29.567Z,1008.20
2023-04-26T11:10:30.293Z,1008.03
2023-04-26T11:11:30.627Z,1007.97
2023-04-26T11:12:30.108Z,1007.92
2023-04-26T11:13:30.251Z,1007.89
2023-04-26T11:14:30.400Z,1007.86
2023-04-26T11:15:31.269Z,1007.80
2023-04-26T11:16:30.706Z,1007.81
2023-04-26T11:17:30.909Z,1007.80
2023-04-26T11:18:31.086Z,1007.80
2023-04-26T11:19:31.249Z,1007.86
2023-04-26T11:20:32.289Z,1007.84
2023-04-26T11:21:32.228Z,1007.82
2023-04-26T11:22:32.732Z,1007.85
2023-04-26T11:23:32.775Z,1007.86
2023-04-26T11:24:34.230Z,1007.88
2023-04-26T11:25:32.791Z,1007.85
2023-04-26T11:26:33.289Z,1007.89
2023-04-26T11:27:32.667Z,1007.89
2023-04-26T11:28:34.256Z,1007.87
2023-04-26T11:29:35.228Z,1007.87
2023-04-26T11:30:33.220Z,1007.88
2023-04-26T11:31:33.406Z,1008.01
2023-04-26T11:32:33.638Z,1008.00
2023-04-26T11:33:34.855Z,1008.01
2023-04-26T11:34:34.799Z,1008.01
2023-04-26T11:35:34.171Z,1007.99
2023-04-26T11:36:34.288Z,1007.94
2023-04-26T11:37:35.273Z,1007.95
2023-04-26T11:38:35.279Z,1007.93
2023-04-26T11:39:34.930Z,1007.91
2023-04-26T11:40:35.782Z,1007.93
2023-04-26T11:41:35.257Z,1007.91
2023-04-26T11:42:35.388Z,1007.94
2023-04-26T11:43:35.661Z,1007.97
2023-04-26T11:44:35.723Z,1007.91
2023-04-26T11:45:36.741Z,1007.87
2023-04-26T11:46:36.824Z,1007.84
2023-04-26T11:47:36.351Z,1007.86
2023-04-26T11:48:36.512Z,1007.80
2023-04-26T11:49:36.664Z,1007.80
2023-04-26T11:50:37.775Z,1007.59
2023-04-26T11:51:37.731Z,1007.56
2023-04-26T11:52:37.218Z,1007.58
2023-04-26T11:53:37.342Z,1007.41
2023-04-26T11:54:37.496Z,1007.39
2023-04-26T11:55:39.278Z,1007.36
2023-04-26T11:56:39.234Z,1007.24
2023-04-26T11:57:38.747Z,1007.15
2023-04-26T11:58:38.219Z,1007.14
2023-04-26T11:59:38.469Z,1007.18
2023-04-26T12:00:38.623Z,1007.18
2023-04-26T12:01:38.818Z,1007.12
2023-04-26T12:02:38.999Z,1007.12
2023-04-26T12:03:39.949Z,1007.17
2023-04-26T12:04:39.464Z,1007.12
2023-04-26T12:05:41.742Z,1006.99
2023-04-26T12:06:39.582Z,1006.96
2023-04-26T12:07:40.277Z,1006.95