createdAt,value
2019-05-06T00:02:01.274Z,100.00
2019-05-06T00:04:29.672Z,100.00
2019-05-06T00:06:58.108Z,100.00
2019-05-06T00:09:26.515Z,100.00
2019-05-06T00:11:54.942Z,100.00
2019-05-06T00:14:23.784Z,100.00
2019-05-06T00:16:54.540Z,100.00
2019-05-06T00:19:24.487Z,100.00
2019-05-06T00:21:54.072Z,100.00
2019-05-06T00:24:25.026Z,100.00
2019-05-06T00:27:01.100Z,100.00
2019-05-06T00:29:30.266Z,100.00
2019-05-06T00:31:58.704Z,100.00
2019-05-06T00:34:27.108Z,100.00
2019-05-06T00:36:55.547Z,100.00
2019-05-06T00:39:25.647Z,100.00
2019-05-06T00:41:55.721Z,100.00
2019-05-06T00:44:24.131Z,100.00
2019-05-06T00:46:54.511Z,100.00
2019-05-06T00:49:23.846Z,100.00
2019-05-06T00:51:52.401Z,100.00
2019-05-06T00:54:22.447Z,100.00
2019-05-06T00:56:50.943Z,100.00
2019-05-06T00:59:20.307Z,100.00
2019-05-06T01:01:54.865Z,100.00
2019-05-06T01:04:24.484Z,100.00
2019-05-06T01:06:54.485Z,100.00
2019-05-06T01:09:23.510Z,100.00
2019-05-06T01:11:54.531Z,100.00
2019-05-06T01:14:24.570Z,100.00
2019-05-06T01:16:54.743Z,100.00
2019-05-06T01:19:23.540Z,100.00
2019-05-06T01:21:54.006Z,100.00
2019-05-06T01:24:23.812Z,100.00
2019-05-06T01:26:53.658Z,100.00
2019-05-06T01:29:24.074Z,100.00
2019-05-06T01:31:54.331Z,100.00
2019-05-06T01:34:24.496Z,100.00
2019-05-06T01:36:54.572Z,100.00
2019-05-06T01:39:25.804Z,100.00
2019-05-06T01:42:04.696Z,100.00
2019-05-06T01:44:33.947Z,100.00
2019-05-06T01:47:03.771Z,100.00
2019-05-06T01:49:34.030Z,100.00
2019-05-06T01:52:04.054Z,100.00
2019-05-06T01:54:34.403Z,100.00
2019-05-06T01:57:04.440Z,100.00
2019-05-06T01:59:34.019Z,100.00
2019-05-06T02:02:04.301Z,100.00
2019-05-06T02:04:33.740Z,100.00
2019-05-06T02:07:03.832Z,100.00
2019-05-06T02:09:34.327Z,100.00
2019-05-06T02:12:04.614Z,100.00
2019-05-06T02:14:34.146Z,100.00
2019-05-06T02:17:03.683Z,100.00
2019-05-06T02:19:34.532Z,100.00
2019-05-06T02:22:13.631Z,100.00
2019-05-06T02:24:49.642Z,100.00
2019-05-06T02:27:18.046Z,100.00
2019-05-06T02:29:48.125Z,100.00
2019-05-06T02:32:26.989Z,100.00
2019-05-06T02:34:55.914Z,100.00
2019-05-06T02:37:34.750Z,100.00
2019-05-06T02:40:04.203Z,100.00
2019-05-06T02:42:33.681Z,100.00
2019-05-06T02:45:03.904Z,100.00
2019-05-06T02:47:34.494Z,100.00
2019-05-06T02:50:07.191Z,100.00
2019-05-06T02:52:35.597Z,100.00
2019-05-06T02:55:06.496Z,100.00
2019-05-06T02:57:35.199Z,100.00
2019-05-06T03:00:05.835Z,100.00
2019-05-06T03:02:43.018Z,100.00
2019-05-06T03:05:05.336Z,100.00
2019-05-06T03:07:37.319Z,100.00
2019-05-06T03:10:05.816Z,100.00
2019-05-06T03:12:34.226Z,100.00
2019-05-06T03:15:03.470Z,100.00
2019-05-06T03:17:32.841Z,100.00
2019-05-06T03:20:04.338Z,100.00
2019-05-06T03:22:43.219Z,100.00
2019-05-06T03:25:13.339Z,100.00
2019-05-06T03:27:46.521Z,100.00
2019-05-06T03:30:16.630Z,100.00
2019-05-06T03:33:21.111Z,100.00
2019-05-06T03:35:31.219Z,100.00
2019-05-06T03:37:43.995Z,100.00
2019-05-06T03:40:13.883Z,100.00
2019-05-06T03:42:42.795Z,100.00
2019-05-06T03:45:15.824Z,100.00
2019-05-06T03:47:45.909Z,100.00
2019-05-06T03:50:14.476Z,100.00
2019-05-06T03:52:44.238Z,100.00
2019-05-06T03:55:13.805Z,100.00
2019-05-06T03:57:42.979Z,100.00
2019-05-06T04:00:16.047Z,100.00
2019-05-06T04:02:44.397Z,100.00
2019-05-06T04:05:13.544Z,100.00
2019-05-06T04:07:45.422Z,100.00
2019-05-06T04:10:13.614Z,100.00
2019-05-06T04:12:44.533Z,100.00
2019-05-06T04:15:14.306Z,100.00
2019-05-06T04:17:53.468Z,100.00
2019-05-06T04:20:23.573Z,100.00
2019-05-06T04:22:59.957Z,100.00
2019-05-06T04:25:46.198Z,100.00
2019-05-06T04:28:19.021Z,100.00
2019-05-06T04:30:47.485Z,100.00
2019-05-06T04:33:17.629Z,100.00
2019-05-06T04:35:46.347Z,100.00
2019-05-06T04:38:14.848Z,100.00
2019-05-06T04:40:44.134Z,100.00
2019-05-06T04:43:13.569Z,100.00
2019-05-06T04:45:43.379Z,100.00
2019-05-06T04:48:14.318Z,100.00
2019-05-06T04:50:44.450Z,100.00
2019-05-06T04:53:13.667Z,100.00
2019-05-06T04:55:43.604Z,100.00
2019-05-06T04:58:13.446Z,100.00
2019-05-06T05:00:44.537Z,100.00
2019-05-06T05:03:13.961Z,100.00
2019-05-06T05:05:44.826Z,100.00
2019-05-06T05:08:14.230Z,100.00
2019-05-06T05:10:56.568Z,100.00
2019-05-06T05:13:29.461Z,100.00
2019-05-06T05:15:59.572Z,100.00
2019-05-06T05:18:31.878Z,100.00
2019-05-06T05:21:02.414Z,100.00
2019-05-06T05:23:31.977Z,100.00
2019-05-06T05:26:02.691Z,100.00
2019-05-06T05:28:32.009Z,97.49
2019-05-06T05:31:02.875Z,97.27
2019-05-06T05:33:32.700Z,98.80
2019-05-06T05:36:02.147Z,100.00
2019-05-06T05:38:32.103Z,100.00
2019-05-06T05:41:02.866Z,100.00
2019-05-06T05:43:39.671Z,100.00
2019-05-06T05:46:08.235Z,100.00
2019-05-06T05:48:56.576Z,100.00
2019-05-06T05:51:24.983Z,100.00
2019-05-06T05:53:53.513Z,100.00
2019-05-06T05:56:24.032Z,100.00
2019-05-06T05:58:53.451Z,100.00
2019-05-06T06:01:23.448Z,100.00
2019-05-06T06:03:52.764Z,100.00
2019-05-06T06:06:22.184Z,100.00
2019-05-06T06:08:52.311Z,100.00
2019-05-06T06:11:26.312Z,100.00
2019-05-06T06:13:56.351Z,100.00
2019-05-06T06:16:26.564Z,100.00
2019-05-06T06:19:12.820Z,100.00
2019-05-06T06:21:45.360Z,100.00
2019-05-06T06:24:15.476Z,100.00
2019-05-06T06:26:43.903Z,100.00
2019-05-06T06:29:12.644Z,100.00
2019-05-06T06:31:59.374Z,100.00
2019-05-06T06:34:29.419Z,100.00
2019-05-06T06:36:59.492Z,100.00
2019-05-06T06:39:29.604Z,100.00
2019-05-06T06:41:58.105Z,100.00
2019-05-06T06:44:33.810Z,100.00
2019-05-06T06:47:02.517Z,100.00
2019-05-06T06:49:32.844Z,100.00
2019-05-06T06:52:02.679Z,100.00
2019-05-06T06:54:32.315Z,100.00
2019-05-06T06:57:18.747Z,100.00
2019-05-06T06:59:48.860Z,100.00
2019-05-06T07:02:19.293Z,100.00
2019-05-06T07:04:49.334Z,100.00
2019-05-06T07:07:19.406Z,98.82
2019-05-06T07:09:47.808Z,100.00
2019-05-06T07:12:16.281Z,97.19
2019-05-06T07:14:44.719Z,97.21
2019-05-06T07:17:13.428Z,97.68
2019-05-06T07:20:02.856Z,96.00
2019-05-06T07:22:37.286Z,95.86
2019-05-06T07:25:09.623Z,94.91
2019-05-06T07:27:38.049Z,95.84
2019-05-06T07:30:12.195Z,94.89
2019-05-06T07:32:42.386Z,90.93
2019-05-06T07:35:10.358Z,89.78
2019-05-06T07:37:38.784Z,90.55
2019-05-06T07:40:08.526Z,91.96
2019-05-06T07:42:38.596Z,93.04
2019-05-06T07:45:15.411Z,93.49
2019-05-06T07:47:45.478Z,92.40
2019-05-06T07:50:13.944Z,90.76
2019-05-06T07:53:06.496Z,91.82
2019-05-06T07:55:35.314Z,91.33
2019-05-06T07:58:04.283Z,91.23
2019-05-06T08:00:33.122Z,91.44
2019-05-06T08:03:02.483Z,92.05
2019-05-06T08:05:32.452Z,92.18
2019-05-06T08:08:03.444Z,89.71
2019-05-06T08:10:33.142Z,88.64
2019-05-06T08:13:02.699Z,90.46
2019-05-06T08:15:54.660Z,89.45
2019-05-06T08:18:23.064Z,89.64
2019-05-06T08:20:52.006Z,88.02
2019-05-06T08:23:24.827Z,87.31
2019-05-06T08:26:08.300Z,87.71
2019-05-06T08:28:37.510Z,86.76
2019-05-06T08:30:53.663Z,84.99
2019-05-06T08:33:22.131Z,84.69
2019-05-06T08:35:53.148Z,82.34
2019-05-06T08:38:22.591Z,82.56
2019-05-06T08:40:52.561Z,81.91
2019-05-06T08:43:21.962Z,80.65
2019-05-06T08:45:52.654Z,82.42
2019-05-06T08:48:22.059Z,82.12
2019-05-06T08:50:52.933Z,79.51
2019-05-06T08:53:28.710Z,81.44
2019-05-06T08:55:58.175Z,80.08
2019-05-06T08:58:45.628Z,82.09
2019-05-06T09:01:35.416Z,84.13
2019-05-06T09:04:12.155Z,80.72
2019-05-06T09:06:35.308Z,75.44
2019-05-06T09:09:05.451Z,75.43
2019-05-06T09:11:33.890Z,74.51
2019-05-06T09:14:03.450Z,74.31
2019-05-06T09:16:33.117Z,74.05
2019-05-06T09:19:04.393Z,74.67
2019-05-06T09:21:33.557Z,77.98
2019-05-06T09:24:02.443Z,78.21
2019-05-06T09:26:43.069Z,74.56
2019-05-06T09:29:15.981Z,73.02
2019-05-06T09:31:52.294Z,74.13
2019-05-06T09:34:34.693Z,74.52
2019-05-06T09:37:13.867Z,72.39
2019-05-06T09:39:44.079Z,72.92
2019-05-06T09:42:13.655Z,73.49
2019-05-06T09:44:43.501Z,75.21
2019-05-06T09:47:13.840Z,76.09
2019-05-06T09:49:43.886Z,77.14
2019-05-06T09:52:12.989Z,77.40
2019-05-06T09:54:45.685Z,76.27
2019-05-06T09:57:15.822Z,76.86
2019-05-06T09:59:44.223Z,77.18
2019-05-06T10:02:12.673Z,75.42
2019-05-06T10:04:42.799Z,74.27
2019-05-06T10:07:11.927Z,82.09
2019-05-06T10:09:43.205Z,92.21
2019-05-06T10:12:12.640Z,97.13
2019-05-06T10:14:43.270Z,97.48
2019-05-06T10:17:13.188Z,97.90
2019-05-06T10:19:42.914Z,98.22
2019-05-06T10:22:12.702Z,99.26
2019-05-06T10:24:43.011Z,97.43
2019-05-06T10:27:12.102Z,94.76
2019-05-06T10:29:43.209Z,98.42
2019-05-06T10:32:28.333Z,87.07
2019-05-06T10:34:56.728Z,81.93
2019-05-06T10:37:46.664Z,76.67
2019-05-06T10:40:17.375Z,76.43
2019-05-06T10:42:57.787Z,80.42
2019-05-06T10:45:32.387Z,73.24
2019-05-06T10:48:02.326Z,75.57
2019-05-06T10:50:32.583Z,72.33
2019-05-06T10:53:13.505Z,70.88
2019-05-06T10:55:43.163Z,70.27
2019-05-06T10:58:12.842Z,68.93
2019-05-06T11:00:42.446Z,67.95
2019-05-06T11:03:14.914Z,62.24
2019-05-06T11:05:43.273Z,65.18
2019-05-06T11:08:11.825Z,61.25
2019-05-06T11:10:42.228Z,63.73
2019-05-06T11:13:12.870Z,65.32
2019-05-06T11:15:43.104Z,67.83
2019-05-06T11:18:13.615Z,87.39
2019-05-06T11:20:43.642Z,100.00
2019-05-06T11:23:11.300Z,100.00
2019-05-06T11:25:39.798Z,100.00
2019-05-06T11:28:09.942Z,100.00
2019-05-06T11:30:42.365Z,100.00
2019-05-06T11:33:23.820Z,100.00
2019-05-06T11:35:59.476Z,100.00
2019-05-06T11:38:27.904Z,100.00
2019-05-06T11:40:56.403Z,100.00
2019-05-06T11:43:24.888Z,100.00
2019-05-06T11:45:53.364Z,100.00
2019-05-06T11:48:22.436Z,100.00
2019-05-06T11:50:53.044Z,100.00
2019-05-06T11:53:23.155Z,100.00
2019-05-06T11:55:54.336Z,98.68
2019-05-06T11:58:38.781Z,95.25
2019-05-06T12:01:08.826Z,87.78
2019-05-06T12:03:37.259Z,88.95
2019-05-06T12:06:05.728Z,92.78
2019-05-06T12:08:34.172Z,92.06
2019-05-06T12:11:03.007Z,95.52
2019-05-06T12:13:33.644Z,97.04
2019-05-06T12:16:02.408Z,95.41
2019-05-06T12:18:31.045Z,94.62
2019-05-06T12:21:09.181Z,86.76
2019-05-06T12:23:29.622Z,80.11
2019-05-06T12:25:58.057Z,78.76
2019-05-06T12:28:26.462Z,80.81
2019-05-06T12:31:00.691Z,76.76
2019-05-06T12:33:32.895Z,78.49
2019-05-06T12:36:05.363Z,78.67
2019-05-06T12:38:35.390Z,78.54
2019-05-06T12:41:03.829Z,80.33
2019-05-06T12:43:33.870Z,81.48
2019-05-06T12:46:04.520Z,80.81
2019-05-06T12:48:34.637Z,80.55
2019-05-06T12:51:03.230Z,83.72
2019-05-06T12:53:32.784Z,90.52
2019-05-06T12:56:03.095Z,92.64
2019-05-06T12:58:31.790Z,95.63
2019-05-06T13:01:00.228Z,94.65
2019-05-06T13:03:31.694Z,94.08
2019-05-06T13:06:07.518Z,95.37
2019-05-06T13:08:52.244Z,94.70
2019-05-06T13:11:05.825Z,100.00
2019-05-06T13:13:34.239Z,100.00
2019-05-06T13:16:02.911Z,100.00
2019-05-06T13:18:32.764Z,100.00
2019-05-06T13:21:06.045Z,100.00
2019-05-06T13:23:39.224Z,100.00
2019-05-06T13:26:07.724Z,100.00
2019-05-06T13:28:37.764Z,100.00
2019-05-06T13:31:17.147Z,100.00
2019-05-06T13:33:43.944Z,100.00
2019-05-06T13:36:13.173Z,100.00
2019-05-06T13:38:42.646Z,100.00
2019-05-06T13:41:12.702Z,100.00
2019-05-06T13:43:43.626Z,100.00
2019-05-06T13:46:13.978Z,100.00
2019-05-06T13:48:46.436Z,100.00
2019-05-06T13:51:16.514Z,100.00
2019-05-06T13:53:46.323Z,100.00
2019-05-06T13:56:14.874Z,100.00
2019-05-06T13:58:43.270Z,100.00
2019-05-06T14:01:13.594Z,100.00
2019-05-06T14:03:43.003Z,100.00
2019-05-06T14:06:12.280Z,100.00
2019-05-06T14:08:42.276Z,100.00
2019-05-06T14:11:13.116Z,100.00
2019-05-06T14:13:42.173Z,100.00
2019-05-06T14:16:13.122Z,100.00
2019-05-06T14:18:42.730Z,100.00
2019-05-06T14:21:12.441Z,100.00
2019-05-06T14:23:40.997Z,100.00
2019-05-06T14:26:29.033Z,96.64
2019-05-06T14:29:02.446Z,97.25
2019-05-06T14:31:32.833Z,97.25
2019-05-06T14:34:01.458Z,93.70
2019-05-06T14:36:32.512Z,93.43
2019-05-06T14:39:04.722Z,93.13
2019-05-06T14:41:32.548Z,89.37
2019-05-06T14:44:04.934Z,90.75
2019-05-06T14:46:33.131Z,92.61
2019-05-06T14:49:04.265Z,92.46
2019-05-06T14:51:32.930Z,93.66
2019-05-06T14:54:01.457Z,89.87
2019-05-06T14:56:32.031Z,88.57
2019-05-06T14:59:03.861Z,89.33
2019-05-06T15:01:33.695Z,89.55
2019-05-06T15:04:02.854Z,89.40
2019-05-06T15:06:33.029Z,87.42
2019-05-06T15:09:03.729Z,89.31
2019-05-06T15:11:32.477Z,88.57
2019-05-06T15:14:03.587Z,88.07
2019-05-06T15:16:33.597Z,87.51
2019-05-06T15:19:03.765Z,86.79
2019-05-06T15:21:37.970Z,84.03
2019-05-06T15:24:02.666Z,82.49
2019-05-06T15:26:33.219Z,82.15
2019-05-06T15:29:03.354Z,81.16
2019-05-06T15:31:42.166Z,81.03
2019-05-06T15:34:13.059Z,83.22
2019-05-06T15:36:43.273Z,84.06
2019-05-06T15:39:13.204Z,85.30
2019-05-06T15:41:42.671Z,83.98
2019-05-06T15:44:12.566Z,85.81
2019-05-06T15:46:43.041Z,83.58
2019-05-06T15:49:11.294Z,85.69
2019-05-06T15:51:39.756Z,88.29
2019-05-06T15:54:09.081Z,87.64
2019-05-06T15:56:37.512Z,89.32
2019-05-06T15:59:05.980Z,88.70
2019-05-06T16:01:34.482Z,89.88
2019-05-06T16:04:02.952Z,91.47
2019-05-06T16:06:33.157Z,93.41
2019-05-06T16:09:03.622Z,93.34
2019-05-06T16:11:32.950Z,92.92
2019-05-06T16:14:02.948Z,94.66
2019-05-06T16:16:33.204Z,99.34
2019-05-06T16:19:03.975Z,100.00
2019-05-06T16:21:33.426Z,100.00
2019-05-06T16:24:06.276Z,100.00
2019-05-06T16:26:34.773Z,100.00
2019-05-06T16:29:03.177Z,100.00
2019-05-06T16:31:33.521Z,100.00
2019-05-06T16:34:03.152Z,100.00
2019-05-06T16:36:32.817Z,100.00
2019-05-06T16:39:03.278Z,100.00
2019-05-06T16:41:31.526Z,100.00
2019-05-06T16:44:02.035Z,100.00
2019-05-06T16:46:33.605Z,100.00
2019-05-06T16:49:02.360Z,100.00
2019-05-06T16:51:32.564Z,100.00
2019-05-06T16:54:02.094Z,100.00
2019-05-06T16:56:34.767Z,100.00
2019-05-06T16:59:04.867Z,100.00
2019-05-06T17:01:34.764Z,100.00
2019-05-06T17:04:14.330Z,100.00
2019-05-06T17:06:43.029Z,100.00
2019-05-06T17:09:18.376Z,100.00
2019-05-06T17:11:42.655Z,100.00
2019-05-06T17:14:12.255Z,100.00
2019-05-06T17:16:42.319Z,100.00
2019-05-06T17:19:12.669Z,100.00
2019-05-06T17:21:42.295Z,100.00
2019-05-06T17:24:13.088Z,100.00
2019-05-06T17:26:42.590Z,100.00
2019-05-06T17:29:14.097Z,100.00
2019-05-06T17:31:56.540Z,100.00
2019-05-06T17:34:32.627Z,100.00
2019-05-06T17:37:05.677Z,100.00
2019-05-06T17:39:34.087Z,100.00
2019-05-06T17:42:02.515Z,100.00
2019-05-06T17:44:32.354Z,100.00
2019-05-06T17:47:08.843Z,100.00
2019-05-06T17:49:38.919Z,100.00
2019-05-06T17:52:08.997Z,100.00
2019-05-06T17:54:37.399Z,100.00
2019-05-06T17:57:05.899Z,100.00
2019-05-06T17:59:37.336Z,100.00
2019-05-06T18:02:11.948Z,100.00
2019-05-06T18:04:43.058Z,100.00
2019-05-06T18:07:12.205Z,100.00
2019-05-06T18:09:42.583Z,100.00
2019-05-06T18:12:12.120Z,100.00
2019-05-06T18:14:40.801Z,100.00
2019-05-06T18:17:09.201Z,100.00
2019-05-06T18:19:37.635Z,100.00
2019-05-06T18:22:06.044Z,100.00
2019-05-06T18:24:34.483Z,100.00
2019-05-06T18:27:02.896Z,100.00
2019-05-06T18:29:33.480Z,100.00
2019-05-06T18:32:03.544Z,100.00
2019-05-06T18:34:32.590Z,100.00
2019-05-06T18:37:03.130Z,100.00
2019-05-06T18:39:33.763Z,100.00
2019-05-06T18:42:15.722Z,100.00
2019-05-06T18:44:33.268Z,100.00
2019-05-06T18:47:02.726Z,100.00
2019-05-06T18:49:33.942Z,100.00
2019-05-06T18:52:02.018Z,100.00
2019-05-06T18:54:33.607Z,100.00
2019-05-06T18:57:04.613Z,100.00
2019-05-06T18:59:32.957Z,100.00
2019-05-06T19:02:02.100Z,100.00
2019-05-06T19:04:41.928Z,100.00
2019-05-06T19:07:16.122Z,100.00
2019-05-06T19:09:52.350Z,100.00
2019-05-06T19:12:30.149Z,100.00
2019-05-06T19:14:52.586Z,100.00
2019-05-06T19:17:22.500Z,100.00
2019-05-06T19:19:52.032Z,100.00
2019-05-06T19:22:22.696Z,100.00
2019-05-06T19:24:52.068Z,100.00
2019-05-06T19:27:24.589Z,100.00
2019-05-06T19:29:54.320Z,100.00
2019-05-06T19:32:22.505Z,100.00
2019-05-06T19:34:52.964Z,100.00
2019-05-06T19:37:23.294Z,100.00
2019-05-06T19:39:52.515Z,100.00
2019-05-06T19:42:22.410Z,100.00
2019-05-06T19:44:52.854Z,100.00
2019-05-06T19:47:21.457Z,100.00
2019-05-06T19:49:49.932Z,100.00
2019-05-06T19:52:18.373Z,100.00
2019-05-06T19:54:46.780Z,100.00
2019-05-06T19:57:15.942Z,100.00
2019-05-06T19:59:44.574Z,100.00
2019-05-06T20:02:13.144Z,100.00
2019-05-06T20:04:44.371Z,100.00
2019-05-06T20:07:22.705Z,100.00
2019-05-06T20:10:08.819Z,100.00
2019-05-06T20:12:58.318Z,100.00
2019-05-06T20:15:36.540Z,100.00
2019-05-06T20:18:05.685Z,100.00
2019-05-06T20:20:35.125Z,100.00
2019-05-06T20:23:04.281Z,100.00
2019-05-06T20:25:32.823Z,100.00
2019-05-06T20:28:02.420Z,100.00
2019-05-06T20:30:32.651Z,100.00
2019-05-06T20:33:01.156Z,100.00
2019-05-06T20:35:29.558Z,100.00
2019-05-06T20:37:57.993Z,100.00
2019-05-06T20:40:26.460Z,100.00
2019-05-06T20:42:54.896Z,100.00
2019-05-06T20:45:23.369Z,100.00
2019-05-06T20:47:52.486Z,100.00
2019-05-06T20:50:22.571Z,100.00
2019-05-06T20:52:52.023Z,100.00
2019-05-06T20:55:22.695Z,100.00
2019-05-06T20:57:52.736Z,100.00
2019-05-06T21:00:22.406Z,100.00
2019-05-06T21:02:53.295Z,100.00
2019-05-06T21:05:22.820Z,100.00
2019-05-06T21:07:52.574Z,100.00
2019-05-06T21:10:22.162Z,100.00
2019-05-06T21:12:52.991Z,100.00
2019-05-06T21:15:22.935Z,100.00
2019-05-06T21:17:51.166Z,100.00
2019-05-06T21:20:19.743Z,100.00
2019-05-06T21:22:49.146Z,100.00
2019-05-06T21:25:17.843Z,100.00
2019-05-06T21:27:46.281Z,100.00
2019-05-06T21:30:15.125Z,100.00
2019-05-06T21:32:43.565Z,100.00
2019-05-06T21:35:12.655Z,100.00
2019-05-06T21:37:42.272Z,100.00
2019-05-06T21:40:12.235Z,100.00
2019-05-06T21:42:43.056Z,100.00
2019-05-06T21:45:12.557Z,100.00
2019-05-06T21:47:44.390Z,100.00
2019-05-06T21:50:12.159Z,100.00
2019-05-06T21:52:42.868Z,100.00
2019-05-06T21:55:13.146Z,100.00
2019-05-06T21:57:42.290Z,100.00
2019-05-06T22:00:16.794Z,100.00
2019-05-06T22:02:43.343Z,100.00
2019-05-06T22:05:13.306Z,100.00
2019-05-06T22:07:43.505Z,100.00
2019-05-06T22:10:12.627Z,100.00
2019-05-06T22:12:43.189Z,100.00
2019-05-06T22:15:11.911Z,100.00
2019-05-06T22:17:42.761Z,100.00
2019-05-06T22:20:10.618Z,100.00
2019-05-06T22:22:42.637Z,100.00
2019-05-06T22:25:12.500Z,100.00
2019-05-06T22:27:44.260Z,100.00
2019-05-06T22:30:11.456Z,100.00
2019-05-06T22:32:45.846Z,100.00
2019-05-06T22:35:16.270Z,100.00
2019-05-06T22:37:45.039Z,100.00
2019-05-06T22:40:13.924Z,100.00
2019-05-06T22:42:43.121Z,100.00
2019-05-06T22:45:12.532Z,100.00
2019-05-06T22:47:42.120Z,100.00
2019-05-06T22:50:12.863Z,100.00
2019-05-06T22:52:42.084Z,100.00
2019-05-06T22:55:13.020Z,100.00
2019-05-06T22:57:42.230Z,100.00
2019-05-06T23:00:15.011Z,100.00
2019-05-06T23:02:54.258Z,100.00
2019-05-06T23:05:23.172Z,100.00
2019-05-06T23:07:53.201Z,100.00
2019-05-06T23:10:24.528Z,100.00
2019-05-06T23:12:52.355Z,100.00
2019-05-06T23:15:21.065Z,100.00
2019-05-06T23:17:49.476Z,100.00
2019-05-06T23:20:17.963Z,100.00
2019-05-06T23:22:46.370Z,100.00
2019-05-06T23:25:14.819Z,100.00
2019-05-06T23:27:44.227Z,100.00
2019-05-06T23:30:12.995Z,100.00
2019-05-06T23:32:42.228Z,100.00
2019-05-06T23:35:12.870Z,100.00
2019-05-06T23:38:17.687Z,100.00
2019-05-06T23:41:23.100Z,100.00
2019-05-06T23:44:41.523Z,100.00
2019-05-06T23:47:35.057Z,100.00
2019-05-06T23:50:40.215Z,100.00
2019-05-06T23:53:44.891Z,100.00
2019-05-06T23:56:46.832Z,100.00
2019-05-06T23:59:17.387Z,100.00
