createdAt,value
2022-12-23T00:12:06.676Z,985.87
2022-12-23T00:27:08.920Z,985.72
2022-12-23T00:42:11.164Z,985.55
2022-12-23T00:57:13.470Z,985.58
2022-12-23T01:12:15.780Z,985.34
2022-12-23T01:27:18.059Z,985.22
2022-12-23T01:42:20.551Z,985.08
2022-12-23T01:57:22.823Z,984.95
2022-12-23T02:12:25.037Z,984.54
2022-12-23T02:27:27.331Z,984.5
2022-12-23T02:42:29.559Z,984.42
2022-12-23T02:57:31.811Z,984.18
2022-12-23T03:12:34.073Z,984.03
2022-12-23T03:27:36.332Z,983.85
2022-12-23T03:42:38.722Z,983.77
2022-12-23T03:57:40.980Z,983.65
2022-12-23T04:12:43.268Z,983.51
2022-12-23T04:27:45.502Z,983.38
2022-12-23T04:42:47.733Z,983.24
2022-12-23T04:57:49.950Z,983.11
2022-12-23T05:12:52.195Z,983.04
2022-12-23T05:27:54.445Z,982.98
2022-12-23T05:42:56.694Z,982.79
2022-12-23T05:57:58.930Z,982.8
2022-12-23T06:13:01.181Z,982.71
2022-12-23T06:28:03.416Z,982.61
2022-12-23T06:43:05.682Z,982.45
2022-12-23T06:58:08.130Z,982.43
2022-12-23T07:13:10.539Z,982.52
2022-12-23T07:28:12.774Z,982.36
2022-12-23T07:43:15.178Z,982.31
2022-12-23T07:58:17.413Z,982.27
2022-12-23T08:13:19.678Z,981.8
2022-12-23T08:28:21.921Z,981.64
2022-12-23T08:43:24.133Z,981.57
2022-12-23T08:58:26.381Z,981.41
2022-12-23T09:13:35.134Z,981.38
2022-12-23T09:28:38.352Z,981.03
2022-12-23T09:43:40.742Z,980.76
2022-12-23T09:58:43.088Z,980.52
2022-12-23T10:13:45.532Z,980.48
2022-12-23T10:28:47.836Z,980.51
2022-12-23T10:43:50.278Z,980.32
2022-12-23T10:58:52.581Z,980.08
2022-12-23T11:13:54.810Z,979.82
2022-12-23T11:28:57.255Z,979.46
2022-12-23T11:43:59.464Z,979.16
2022-12-23T11:59:01.880Z,979
2022-12-23T12:14:04.126Z,978.9
2022-12-23T12:29:06.350Z,978.85
2022-12-23T12:44:08.597Z,978.64
2022-12-23T12:59:10.853Z,978.51
2022-12-23T13:14:13.072Z,978.23
2022-12-23T13:29:15.284Z,977.89
2022-12-23T13:44:17.506Z,977.64
2022-12-23T13:59:19.804Z,977.4
2022-12-23T14:14:22.020Z,977.16
2022-12-23T14:29:24.278Z,976.89
2022-12-23T14:44:26.547Z,976.66
2022-12-23T14:59:28.802Z,976.44
2022-12-23T15:14:31.040Z,976.19
2022-12-23T15:29:33.279Z,976.04
2022-12-23T15:44:35.557Z,975.93
2022-12-23T15:59:37.903Z,975.98
2022-12-23T16:14:40.125Z,975.93
2022-12-23T16:29:42.433Z,975.89
2022-12-23T16:44:44.665Z,975.82
2022-12-23T16:59:46.956Z,975.92
2022-12-23T17:14:49.229Z,975.73
2022-12-23T17:29:51.422Z,975.7
2022-12-23T17:44:53.909Z,975.72
2022-12-23T17:59:56.128Z,975.73
2022-12-23T18:14:58.557Z,975.69
2022-12-23T18:30:00.796Z,975.68
2022-12-23T18:45:03.000Z,975.49
2022-12-23T19:00:05.253Z,975.48
2022-12-23T19:15:07.596Z,975.49
2022-12-23T19:30:10.056Z,975.38
2022-12-23T19:45:12.285Z,975.3
2022-12-23T20:00:14.850Z,975.23
2022-12-23T20:15:17.111Z,975.07
2022-12-23T20:30:19.314Z,974.96
2022-12-23T20:45:21.538Z,974.7
2022-12-23T21:00:23.766Z,974.68
2022-12-23T21:15:26.024Z,974.95
2022-12-23T21:30:28.154Z,974.85
2022-12-23T21:45:30.448Z,974.74
2022-12-23T22:00:32.688Z,974.68
2022-12-23T22:15:34.988Z,974.66
2022-12-23T22:30:37.264Z,974.82
2022-12-23T22:45:39.474Z,975.22
2022-12-23T23:00:42.119Z,975.23
2022-12-23T23:15:44.367Z,975.08
2022-12-23T23:30:46.620Z,975.55
2022-12-23T23:45:49.033Z,975.46
