createdAt,value
2019-01-12T00:01:19.672Z,6.80
2019-01-12T00:03:48.893Z,6.80
2019-01-12T00:06:18.136Z,6.80
2019-01-12T00:08:47.364Z,6.80
2019-01-12T00:11:16.635Z,6.80
2019-01-12T00:13:45.932Z,6.80
2019-01-12T00:16:15.136Z,6.80
2019-01-12T00:18:44.352Z,6.80
2019-01-12T00:21:13.638Z,6.80
2019-01-12T00:23:42.884Z,6.80
2019-01-12T00:26:12.095Z,6.80
2019-01-12T00:28:41.328Z,6.80
2019-01-12T00:31:10.568Z,6.80
2019-01-12T00:33:39.765Z,6.80
2019-01-12T00:36:09.025Z,6.80
2019-01-12T00:38:38.214Z,6.80
2019-01-12T00:41:07.432Z,6.80
2019-01-12T00:43:36.731Z,6.80
2019-01-12T00:46:05.995Z,6.80
2019-01-12T00:48:35.197Z,6.80
2019-01-12T00:51:04.624Z,6.80
2019-01-12T00:53:33.824Z,6.80
2019-01-12T00:56:03.069Z,6.90
2019-01-12T00:58:32.269Z,6.80
2019-01-12T01:01:01.521Z,6.90
2019-01-12T01:03:30.720Z,6.90
2019-01-12T01:05:59.928Z,6.90
2019-01-12T01:08:29.150Z,6.90
2019-01-12T01:10:58.364Z,6.90
2019-01-12T01:13:27.580Z,6.90
2019-01-12T01:15:56.801Z,6.90
2019-01-12T01:18:26.028Z,6.90
2019-01-12T01:20:55.233Z,6.90
2019-01-12T01:23:24.466Z,6.90
2019-01-12T01:25:53.667Z,6.90
2019-01-12T01:28:22.984Z,6.90
2019-01-12T01:30:52.266Z,6.90
2019-01-12T01:33:27.647Z,6.90
2019-01-12T01:35:52.368Z,6.90
2019-01-12T01:38:21.677Z,6.90
2019-01-12T01:40:50.871Z,6.90
2019-01-12T01:43:20.118Z,6.90
2019-01-12T01:45:49.350Z,6.90
2019-01-12T01:48:18.566Z,6.90
2019-01-12T01:50:47.777Z,6.90
2019-01-12T01:53:16.999Z,6.90
2019-01-12T01:55:46.279Z,6.90
2019-01-12T01:58:15.540Z,6.90
2019-01-12T02:00:44.749Z,6.90
2019-01-12T02:03:13.961Z,6.90
2019-01-12T02:05:43.164Z,6.90
2019-01-12T02:08:12.409Z,6.90
2019-01-12T02:10:41.607Z,6.90
2019-01-12T02:13:10.852Z,6.80
2019-01-12T02:15:40.052Z,6.80
2019-01-12T02:18:09.261Z,6.80
2019-01-12T02:20:38.469Z,6.80
2019-01-12T02:23:07.721Z,6.70
2019-01-12T02:25:36.926Z,6.80
2019-01-12T02:28:06.168Z,6.80
2019-01-12T02:30:35.347Z,6.80
2019-01-12T02:33:04.684Z,6.80
2019-01-12T02:35:33.904Z,6.90
2019-01-12T02:38:03.159Z,6.80
2019-01-12T02:40:32.377Z,6.90
2019-01-12T02:43:01.617Z,6.90
2019-01-12T02:45:30.817Z,6.90
2019-01-12T02:48:00.078Z,6.80
2019-01-12T02:50:29.297Z,6.80
2019-01-12T02:52:58.513Z,6.80
2019-01-12T02:55:27.812Z,6.80
2019-01-12T02:57:57.020Z,6.80
2019-01-12T03:00:26.245Z,6.80
2019-01-12T03:02:55.564Z,6.80
2019-01-12T03:05:24.809Z,6.80
2019-01-12T03:07:54.020Z,6.90
2019-01-12T03:10:23.236Z,6.80
2019-01-12T03:12:52.417Z,6.90
2019-01-12T03:15:21.650Z,6.90
2019-01-12T03:17:50.869Z,6.90
2019-01-12T03:20:20.189Z,6.90
2019-01-12T03:22:49.555Z,6.90
2019-01-12T03:25:19.289Z,6.80
2019-01-12T03:27:48.716Z,6.80
2019-01-12T03:30:19.149Z,6.70
2019-01-12T03:32:48.341Z,6.70
2019-01-12T03:35:17.548Z,6.80
2019-01-12T03:37:46.761Z,6.80
2019-01-12T03:40:20.652Z,6.80
2019-01-12T03:42:49.872Z,6.80
2019-01-12T03:45:20.335Z,6.80
2019-01-12T03:47:50.525Z,6.80
2019-01-12T03:50:19.941Z,6.80
2019-01-12T03:52:49.261Z,6.80
2019-01-12T03:55:25.413Z,6.80
2019-01-12T03:57:49.450Z,6.70
2019-01-12T04:00:20.819Z,6.70
2019-01-12T04:02:50.133Z,6.60
2019-01-12T04:05:19.491Z,6.60
2019-01-12T04:07:48.703Z,6.60
2019-01-12T04:10:17.926Z,6.50
2019-01-12T04:12:47.217Z,6.50
2019-01-12T04:15:16.437Z,6.50
2019-01-12T04:17:45.647Z,6.50
2019-01-12T04:20:16.256Z,6.50
2019-01-12T04:22:45.553Z,6.50
2019-01-12T04:25:14.849Z,6.50
2019-01-12T04:27:44.154Z,6.50
2019-01-12T04:30:15.348Z,6.50
2019-01-12T04:32:44.551Z,6.50
2019-01-12T04:35:13.928Z,6.50
2019-01-12T04:37:43.141Z,6.50
2019-01-12T04:40:15.183Z,6.50
2019-01-12T04:42:44.508Z,6.50
2019-01-12T04:45:13.731Z,6.50
2019-01-12T04:47:42.946Z,6.50
2019-01-12T04:50:14.552Z,6.50
2019-01-12T04:52:43.786Z,6.50
2019-01-12T04:55:13.528Z,6.40
2019-01-12T04:57:42.719Z,6.50
2019-01-12T05:00:17.605Z,6.50
2019-01-12T05:02:46.901Z,6.50
2019-01-12T05:05:16.233Z,6.50
2019-01-12T05:07:45.492Z,6.40
2019-01-12T05:10:15.032Z,6.40
2019-01-12T05:12:44.229Z,6.40
2019-01-12T05:15:14.607Z,6.40
2019-01-12T05:17:43.797Z,6.40
2019-01-12T05:20:16.376Z,6.40
2019-01-12T05:22:45.644Z,6.40
2019-01-12T05:25:14.841Z,6.40
2019-01-12T05:27:44.042Z,6.40
2019-01-12T05:30:17.040Z,6.50
2019-01-12T05:32:46.510Z,6.50
2019-01-12T05:35:15.705Z,6.40
2019-01-12T05:37:44.953Z,6.50
2019-01-12T05:40:14.388Z,6.50
2019-01-12T05:42:43.595Z,6.40
2019-01-12T05:45:13.357Z,6.40
2019-01-12T05:47:42.573Z,6.40
2019-01-12T05:50:13.161Z,6.40
2019-01-12T05:52:42.549Z,6.40
2019-01-12T05:55:11.778Z,6.40
2019-01-12T05:57:40.975Z,6.40
2019-01-12T06:00:14.432Z,6.40
2019-01-12T06:02:43.639Z,6.40
2019-01-12T06:05:12.864Z,6.40
2019-01-12T06:07:42.068Z,6.40
2019-01-12T06:10:12.084Z,6.40
2019-01-12T06:12:41.285Z,6.40
2019-01-12T06:15:10.568Z,6.40
2019-01-12T06:17:39.787Z,6.40
2019-01-12T06:20:09.949Z,6.40
2019-01-12T06:22:39.186Z,6.40
2019-01-12T06:25:08.490Z,6.40
2019-01-12T06:27:37.741Z,6.40
2019-01-12T06:30:09.849Z,6.40
2019-01-12T06:32:39.059Z,6.40
2019-01-12T06:35:08.361Z,6.40
2019-01-12T06:37:37.589Z,6.40
2019-01-12T06:40:09.206Z,6.40
2019-01-12T06:42:38.376Z,6.40
2019-01-12T06:45:09.249Z,6.40
2019-01-12T06:47:38.479Z,6.40
2019-01-12T06:50:08.780Z,6.40
2019-01-12T06:52:38.008Z,6.30
2019-01-12T06:55:08.628Z,6.40
2019-01-12T06:57:37.956Z,6.30
2019-01-12T07:00:10.327Z,6.30
2019-01-12T07:02:39.625Z,6.30
2019-01-12T07:05:08.969Z,6.30
2019-01-12T07:07:38.176Z,6.30
2019-01-12T07:10:08.551Z,6.30
2019-01-12T07:12:37.726Z,6.30
2019-01-12T07:15:08.585Z,6.30
2019-01-12T07:17:37.805Z,6.20
2019-01-12T07:20:11.086Z,6.20
2019-01-12T07:22:40.400Z,6.20
2019-01-12T07:25:09.896Z,6.20
2019-01-12T07:27:39.105Z,6.20
2019-01-12T07:30:20.357Z,6.20
2019-01-12T07:32:49.548Z,6.10
2019-01-12T07:35:18.785Z,6.10
2019-01-12T07:37:47.995Z,6.10
2019-01-12T07:40:17.344Z,6.10
2019-01-12T07:42:46.544Z,6.10
2019-01-12T07:45:16.496Z,6.10
2019-01-12T07:47:45.739Z,6.00
2019-01-12T07:50:15.982Z,6.00
2019-01-12T07:52:45.252Z,6.00
2019-01-12T07:55:14.561Z,6.00
2019-01-12T07:57:43.750Z,6.00
2019-01-12T08:00:18.800Z,6.00
2019-01-12T08:02:48.216Z,6.00
2019-01-12T08:05:17.956Z,6.00
2019-01-12T08:07:47.212Z,6.00
2019-01-12T08:10:19.199Z,6.00
2019-01-12T08:12:48.419Z,6.00
2019-01-12T08:15:17.664Z,6.00
2019-01-12T08:17:46.876Z,6.00
2019-01-12T08:20:16.152Z,6.00
2019-01-12T08:22:45.432Z,6.00
2019-01-12T08:25:14.730Z,6.00
2019-01-12T08:27:43.947Z,6.00
2019-01-12T08:30:16.787Z,6.00
2019-01-12T08:32:46.088Z,6.00
2019-01-12T08:35:16.285Z,6.00
2019-01-12T08:37:45.552Z,6.00
2019-01-12T08:40:14.764Z,5.90
2019-01-12T08:42:44.967Z,5.90
2019-01-12T08:45:14.339Z,5.90
2019-01-12T08:47:43.496Z,5.90
2019-01-12T08:50:18.397Z,5.90
2019-01-12T08:52:47.745Z,5.90
2019-01-12T08:55:17.191Z,5.90
2019-01-12T08:57:46.384Z,5.90
2019-01-12T09:00:20.474Z,5.90
2019-01-12T09:02:49.745Z,5.90
2019-01-12T09:05:18.934Z,5.90
2019-01-12T09:07:48.161Z,5.90
2019-01-12T09:10:21.685Z,6.00
2019-01-12T09:12:50.995Z,5.90
2019-01-12T09:15:20.591Z,6.00
2019-01-12T09:17:49.829Z,5.90
2019-01-12T09:20:19.026Z,5.90
2019-01-12T09:22:48.243Z,5.90
2019-01-12T09:25:17.455Z,5.90
2019-01-12T09:27:46.684Z,5.90
2019-01-12T09:30:20.694Z,5.90
2019-01-12T09:32:50.660Z,5.90
2019-01-12T09:35:19.946Z,5.90
2019-01-12T09:37:49.130Z,5.90
2019-01-12T09:40:20.162Z,6.00
2019-01-12T09:42:49.384Z,6.00
2019-01-12T09:45:19.028Z,6.00
2019-01-12T09:47:48.276Z,6.00
2019-01-12T09:50:19.189Z,6.00
2019-01-12T09:52:48.405Z,6.00
2019-01-12T09:55:17.648Z,6.00
2019-01-12T09:57:46.868Z,5.90
2019-01-12T10:00:23.849Z,5.90
2019-01-12T10:02:53.067Z,5.90
2019-01-12T10:05:22.476Z,5.90
2019-01-12T10:07:51.817Z,5.90
2019-01-12T10:10:21.612Z,5.90
2019-01-12T10:12:51.116Z,5.80
2019-01-12T10:15:20.336Z,5.90
2019-01-12T10:17:49.635Z,5.90
2019-01-12T10:20:20.372Z,5.80
2019-01-12T10:22:49.877Z,5.80
2019-01-12T10:25:19.361Z,5.90
2019-01-12T10:27:48.585Z,5.80
2019-01-12T10:30:25.556Z,5.80
2019-01-12T10:32:55.243Z,5.80
2019-01-12T10:35:24.555Z,5.80
2019-01-12T10:37:53.796Z,5.80
2019-01-12T10:40:22.984Z,5.80
2019-01-12T10:42:52.236Z,5.90
2019-01-12T10:45:23.356Z,5.90
2019-01-12T10:47:53.644Z,5.90
2019-01-12T10:50:31.549Z,5.90
2019-01-12T10:53:00.896Z,5.90
2019-01-12T10:55:30.176Z,5.90
2019-01-12T10:57:59.893Z,5.90
2019-01-12T11:00:32.200Z,6.00
2019-01-12T11:03:01.424Z,6.00
2019-01-12T11:05:30.737Z,6.00
2019-01-12T11:08:00.426Z,6.00
2019-01-12T11:10:29.918Z,6.00
2019-01-12T11:12:59.117Z,6.00
2019-01-12T11:15:28.350Z,6.10
2019-01-12T11:17:57.551Z,6.10
2019-01-12T11:20:26.884Z,6.10
2019-01-12T11:22:56.137Z,6.10
2019-01-12T11:25:25.369Z,6.20
2019-01-12T11:27:54.597Z,6.20
2019-01-12T11:30:23.917Z,6.20
2019-01-12T11:32:53.184Z,6.20
2019-01-12T11:35:22.424Z,6.20
2019-01-12T11:37:51.632Z,6.30
2019-01-12T11:40:21.505Z,6.30
2019-01-12T11:42:51.865Z,6.30
2019-01-12T11:45:21.667Z,6.30
2019-01-12T11:47:50.889Z,6.30
2019-01-12T11:50:20.107Z,6.30
2019-01-12T11:52:49.321Z,6.40
2019-01-12T11:55:19.632Z,6.40
2019-01-12T11:57:48.841Z,6.40
2019-01-12T12:00:29.171Z,6.40
2019-01-12T12:02:58.552Z,6.40
2019-01-12T12:05:27.799Z,6.50
2019-01-12T12:07:57.007Z,6.50
2019-01-12T12:10:26.756Z,6.50
2019-01-12T12:12:55.972Z,6.50
2019-01-12T12:15:25.249Z,6.50
2019-01-12T12:17:54.467Z,6.50
2019-01-12T12:20:25.840Z,6.50
2019-01-12T12:22:55.332Z,6.60
2019-01-12T12:25:24.523Z,6.50
2019-01-12T12:27:53.764Z,6.60
2019-01-12T12:30:25.309Z,6.60
2019-01-12T12:32:54.616Z,6.60
2019-01-12T12:35:23.873Z,6.60
2019-01-12T12:37:53.084Z,6.60
2019-01-12T12:40:22.777Z,6.60
2019-01-12T12:42:52.043Z,6.60
2019-01-12T12:45:27.078Z,6.70
2019-01-12T12:47:56.291Z,6.60
2019-01-12T12:50:25.475Z,6.70
2019-01-12T12:52:54.675Z,6.70
2019-01-12T12:55:24.014Z,6.70
2019-01-12T12:57:53.213Z,6.70
2019-01-12T13:00:24.440Z,6.70
2019-01-12T13:02:53.757Z,6.70
2019-01-12T13:05:22.948Z,6.70
2019-01-12T13:07:52.197Z,6.70
2019-01-12T13:10:26.939Z,6.70
2019-01-12T13:12:56.191Z,6.80
2019-01-12T13:15:25.578Z,6.70
2019-01-12T13:17:54.792Z,6.70
2019-01-12T13:20:24.115Z,6.80
2019-01-12T13:22:53.321Z,6.80
2019-01-12T13:25:22.564Z,6.80
2019-01-12T13:27:51.793Z,6.80
2019-01-12T13:30:23.250Z,6.80
2019-01-12T13:32:52.453Z,6.80
2019-01-12T13:35:21.882Z,6.80
2019-01-12T13:37:51.060Z,6.80
2019-01-12T13:40:22.771Z,6.80
2019-01-12T13:42:52.016Z,6.90
2019-01-12T13:45:21.548Z,6.90
2019-01-12T13:47:50.795Z,6.90
2019-01-12T13:50:22.406Z,7.00
2019-01-12T13:52:51.679Z,6.90
2019-01-12T13:55:20.928Z,6.90
2019-01-12T13:57:50.127Z,7.00
2019-01-12T14:00:39.912Z,7.00
2019-01-12T14:03:09.459Z,7.00
2019-01-12T14:05:38.708Z,7.00
2019-01-12T14:08:08.256Z,7.00
2019-01-12T14:10:37.463Z,7.00
2019-01-12T14:13:07.549Z,7.00
2019-01-12T14:15:37.181Z,7.10
2019-01-12T14:18:07.126Z,7.10
2019-01-12T14:20:40.950Z,7.10
2019-01-12T14:23:10.945Z,7.10
2019-01-12T14:25:40.153Z,7.10
2019-01-12T14:28:09.396Z,7.20
2019-01-12T14:30:38.633Z,7.20
2019-01-12T14:33:07.950Z,7.20
2019-01-12T14:35:37.128Z,7.20
2019-01-12T14:38:06.365Z,7.20
2019-01-12T14:40:35.615Z,7.20
2019-01-12T14:43:04.956Z,7.30
2019-01-12T14:45:34.553Z,7.20
2019-01-12T14:48:04.148Z,7.30
2019-01-12T14:50:33.375Z,7.30
2019-01-12T14:53:02.601Z,7.30
2019-01-12T14:55:31.801Z,7.30
2019-01-12T14:58:02.740Z,7.30
2019-01-12T15:00:31.914Z,7.30
2019-01-12T15:03:01.814Z,7.30
2019-01-12T15:05:32.453Z,7.30
2019-01-12T15:08:01.693Z,7.30
2019-01-12T15:10:31.052Z,7.30
2019-01-12T15:13:00.313Z,7.30
2019-01-12T15:15:29.579Z,7.30
2019-01-12T15:17:58.832Z,7.30
2019-01-12T15:20:30.082Z,7.20
2019-01-12T15:22:59.909Z,7.30
2019-01-12T15:25:29.318Z,7.30
2019-01-12T15:27:58.743Z,7.20
2019-01-12T15:30:32.045Z,7.20
2019-01-12T15:33:03.582Z,7.20
2019-01-12T15:35:34.081Z,7.20
2019-01-12T15:38:03.359Z,7.10
2019-01-12T15:40:32.677Z,7.10
2019-01-12T15:43:02.180Z,7.10
2019-01-12T15:45:31.626Z,7.10
2019-01-12T15:48:01.437Z,7.10
2019-01-12T15:50:30.654Z,7.10
2019-01-12T15:53:01.500Z,7.00
2019-01-12T15:55:31.084Z,7.00
2019-01-12T15:58:00.353Z,7.00
2019-01-12T16:00:30.296Z,7.00
2019-01-12T16:02:59.560Z,6.90
2019-01-12T16:05:30.136Z,6.90
2019-01-12T16:07:59.627Z,6.90
2019-01-12T16:10:28.896Z,6.90
2019-01-12T16:12:58.161Z,6.90
2019-01-12T16:15:28.122Z,6.80
2019-01-12T16:17:58.366Z,6.90
2019-01-12T16:20:38.693Z,6.90
2019-01-12T16:23:08.557Z,6.90
2019-01-12T16:25:38.932Z,6.90
2019-01-12T16:28:08.276Z,6.80
2019-01-12T16:30:37.501Z,6.90
2019-01-12T16:33:06.832Z,6.90
2019-01-12T16:35:36.144Z,6.90
2019-01-12T16:38:05.500Z,7.00
2019-01-12T16:40:34.776Z,7.00
2019-01-12T16:43:04.692Z,7.00
2019-01-12T16:45:33.993Z,7.00
2019-01-12T16:48:03.222Z,7.00
2019-01-12T16:50:32.508Z,7.00
2019-01-12T16:53:01.709Z,7.00
2019-01-12T16:55:30.920Z,7.00
2019-01-12T16:58:00.291Z,6.90
2019-01-12T17:00:30.623Z,6.90
2019-01-12T17:03:00.464Z,6.90
2019-01-12T17:05:29.688Z,6.80
2019-01-12T17:07:58.977Z,6.80
2019-01-12T17:10:28.168Z,6.80
2019-01-12T17:12:57.469Z,6.80
2019-01-12T17:15:26.687Z,6.80
2019-01-12T17:17:55.995Z,6.80
2019-01-12T17:20:26.855Z,6.80
2019-01-12T17:22:58.610Z,6.80
2019-01-12T17:25:27.840Z,6.70
2019-01-12T17:27:57.136Z,6.80
2019-01-12T17:30:26.459Z,6.70
2019-01-12T17:32:55.660Z,6.80
2019-01-12T17:35:25.434Z,6.80
2019-01-12T17:37:54.708Z,6.80
2019-01-12T17:40:24.069Z,6.80
2019-01-12T17:42:53.369Z,6.80
2019-01-12T17:45:24.414Z,6.80
2019-01-12T17:47:53.696Z,6.90
2019-01-12T17:50:24.648Z,6.90
2019-01-12T17:52:53.848Z,6.80
2019-01-12T17:55:25.176Z,6.80
2019-01-12T17:57:54.441Z,6.80
2019-01-12T18:00:44.855Z,6.80
2019-01-12T18:03:14.131Z,6.80
2019-01-12T18:05:43.375Z,6.80
2019-01-12T18:08:12.644Z,6.80
2019-01-12T18:10:41.969Z,6.80
2019-01-12T18:13:11.294Z,6.70
2019-01-12T18:15:40.500Z,6.80
2019-01-12T18:18:09.833Z,6.70
2019-01-12T18:20:39.084Z,6.70
2019-01-12T18:23:08.303Z,6.70
2019-01-12T18:25:37.881Z,6.70
2019-01-12T18:28:07.209Z,6.70
2019-01-12T18:30:36.681Z,6.70
2019-01-12T18:33:05.920Z,6.70
2019-01-12T18:35:35.128Z,6.70
2019-01-12T18:38:04.384Z,6.70
2019-01-12T18:40:33.769Z,6.70
2019-01-12T18:43:03.047Z,6.80
2019-01-12T18:45:32.408Z,6.80
2019-01-12T18:48:01.749Z,6.80
2019-01-12T18:50:31.267Z,6.90
2019-01-12T18:53:00.474Z,6.90
2019-01-12T18:55:29.768Z,6.90
2019-01-12T18:57:59.285Z,6.90
2019-01-12T19:00:29.781Z,6.90
2019-01-12T19:02:59.063Z,6.90
2019-01-12T19:05:28.323Z,6.90
2019-01-12T19:07:57.560Z,6.90
2019-01-12T19:10:26.804Z,7.00
2019-01-12T19:12:56.224Z,7.00
2019-01-12T19:15:30.459Z,7.00
2019-01-12T19:17:59.631Z,6.90
2019-01-12T19:20:28.859Z,6.90
2019-01-12T19:22:58.434Z,6.90
2019-01-12T19:25:27.653Z,6.90
2019-01-12T19:27:56.852Z,6.80
2019-01-12T19:30:26.092Z,6.80
2019-01-12T19:32:55.296Z,6.80
2019-01-12T19:35:24.499Z,6.80
2019-01-12T19:37:53.726Z,6.80
2019-01-12T19:40:26.817Z,6.80
2019-01-12T19:42:56.204Z,6.80
2019-01-12T19:45:25.636Z,6.80
2019-01-12T19:47:54.821Z,6.80
2019-01-12T19:50:25.543Z,6.80
2019-01-12T19:52:54.988Z,6.80
2019-01-12T19:55:24.292Z,6.80
2019-01-12T19:57:53.489Z,6.80
2019-01-12T20:00:28.121Z,6.80
2019-01-12T20:02:57.332Z,6.70
2019-01-12T20:05:26.648Z,6.70
2019-01-12T20:07:55.844Z,6.70
2019-01-12T20:10:26.663Z,6.60
2019-01-12T20:12:56.041Z,6.60
2019-01-12T20:15:26.004Z,6.60
2019-01-12T20:17:55.321Z,6.60
2019-01-12T20:20:24.569Z,6.60
2019-01-12T20:22:53.784Z,6.60
2019-01-12T20:25:30.767Z,6.50
2019-01-12T20:28:02.660Z,6.50
2019-01-12T20:31:11.615Z,6.50
2019-01-12T20:34:17.341Z,6.50
2019-01-12T20:37:20.523Z,6.50
2019-01-12T20:40:05.904Z,6.50
2019-01-12T20:43:04.216Z,6.40
2019-01-12T20:46:04.916Z,6.40
2019-01-12T20:48:59.264Z,6.30
2019-01-12T20:51:58.457Z,6.30
2019-01-12T20:55:17.612Z,6.30
2019-01-12T20:58:15.464Z,6.30
2019-01-12T21:01:13.380Z,6.20
2019-01-12T21:04:27.436Z,6.20
2019-01-12T21:07:38.120Z,6.20
2019-01-12T21:11:03.625Z,6.20
2019-01-12T21:14:13.733Z,6.20
2019-01-12T21:16:53.849Z,6.20
2019-01-12T21:19:23.083Z,6.10
2019-01-12T21:21:52.358Z,6.20
2019-01-12T21:24:21.552Z,6.10
2019-01-12T21:26:50.778Z,6.20
2019-01-12T21:29:20.000Z,6.20
2019-01-12T21:31:49.252Z,6.20
2019-01-12T21:34:18.516Z,6.20
2019-01-12T21:36:47.753Z,6.20
2019-01-12T21:39:16.935Z,6.20
2019-01-12T21:41:46.166Z,6.20
2019-01-12T21:44:15.521Z,6.30
2019-01-12T21:46:44.724Z,6.30
2019-01-12T21:49:13.935Z,6.30
2019-01-12T21:51:43.162Z,6.30
2019-01-12T21:54:12.368Z,6.40
2019-01-12T21:56:41.641Z,6.40
2019-01-12T21:59:10.880Z,6.40
2019-01-12T22:01:40.089Z,6.40
2019-01-12T22:04:09.280Z,6.40
2019-01-12T22:06:38.517Z,6.50
2019-01-12T22:09:10.092Z,6.50
2019-01-12T22:11:39.796Z,6.50
2019-01-12T22:14:09.015Z,6.50
2019-01-12T22:16:38.235Z,6.50
2019-01-12T22:19:07.452Z,6.60
2019-01-12T22:21:36.717Z,6.50
2019-01-12T22:24:05.928Z,6.60
2019-01-12T22:26:35.128Z,6.50
2019-01-12T22:29:04.410Z,6.10
2019-01-12T22:31:33.628Z,5.90
2019-01-12T22:34:02.941Z,5.80
2019-01-12T22:36:32.235Z,5.70
2019-01-12T22:39:01.479Z,5.70
2019-01-12T22:41:30.686Z,5.70
2019-01-12T22:43:59.931Z,5.70
2019-01-12T22:46:29.141Z,5.80
2019-01-12T22:48:58.328Z,5.80
2019-01-12T22:51:27.570Z,5.90
2019-01-12T22:53:56.792Z,5.90
2019-01-12T22:56:25.986Z,6.00
2019-01-12T22:58:55.204Z,6.00
2019-01-12T23:01:54.672Z,6.10
2019-01-12T23:04:25.713Z,6.20
2019-01-12T23:06:54.916Z,6.30
2019-01-12T23:09:24.116Z,6.40
2019-01-12T23:11:53.330Z,6.40
2019-01-12T23:14:22.586Z,6.50
2019-01-12T23:16:51.776Z,6.50
2019-01-12T23:19:21.111Z,6.50
2019-01-12T23:21:50.328Z,6.60
2019-01-12T23:24:19.629Z,6.60
2019-01-12T23:26:48.860Z,6.60
2019-01-12T23:29:18.069Z,6.70
2019-01-12T23:31:47.300Z,6.60
2019-01-12T23:34:16.492Z,6.60
2019-01-12T23:36:45.711Z,6.60
2019-01-12T23:39:14.936Z,6.60
2019-01-12T23:41:44.168Z,6.60
2019-01-12T23:44:14.939Z,6.60
2019-01-12T23:46:44.407Z,6.60
2019-01-12T23:49:13.618Z,6.70
2019-01-12T23:51:42.810Z,6.70
2019-01-12T23:54:12.124Z,6.70
2019-01-12T23:56:41.320Z,6.70
2019-01-12T23:59:10.531Z,6.70
