createdAt,value
2022-08-20T05:18:33.384Z,5.90
2022-08-20T05:21:05.733Z,7.73
2022-08-20T05:23:34.005Z,7.33
2022-08-20T05:26:01.497Z,6.93
2022-08-20T05:28:32.732Z,6.77
2022-08-20T05:31:07.175Z,8.87
2022-08-20T05:33:34.351Z,8.23
2022-08-20T05:36:02.057Z,11.17
2022-08-20T05:38:30.981Z,9.93
2022-08-20T05:40:58.170Z,12.13
2022-08-20T05:43:25.462Z,11.27
2022-08-20T05:45:56.594Z,28.93
2022-08-20T05:48:25.434Z,29.27
2022-08-20T05:50:54.440Z,33.20
2022-08-20T05:53:22.174Z,23.43
2022-08-20T05:55:49.501Z,24.30
2022-08-20T05:58:22.328Z,15.33
2022-08-20T06:00:50.218Z,12.57
2022-08-20T06:03:36.124Z,14.97
2022-08-20T06:06:04.381Z,10.90
2022-08-20T06:08:45.124Z,12.23
2022-08-20T06:11:12.287Z,13.83
2022-08-20T06:13:39.435Z,11.37
2022-08-20T06:16:06.918Z,12.47
2022-08-20T06:18:35.330Z,12.00
2022-08-20T06:21:02.544Z,13.17
2022-08-20T06:23:54.277Z,13.10
2022-08-20T06:26:16.863Z,13.23
2022-08-20T06:28:56.947Z,12.70
2022-08-20T06:31:24.396Z,10.80
2022-08-20T06:33:51.576Z,11.30
2022-08-20T06:36:19.171Z,11.03
2022-08-20T06:38:46.623Z,11.80
2022-08-20T06:41:14.149Z,13.57
2022-08-20T12:01:13.953Z,30.30
2022-08-20T12:03:41.103Z,27.83
2022-08-20T12:06:08.405Z,29.60
2022-08-20T12:08:35.562Z,33.27
2022-08-20T12:11:03.378Z,33.43
2022-08-20T12:13:47.443Z,35.40
2022-08-20T12:16:16.486Z,29.83
2022-08-20T12:18:43.663Z,28.93
2022-08-20T12:21:10.899Z,29.77
2022-08-20T12:23:38.078Z,29.57
2022-08-20T12:26:05.712Z,30.83
2022-08-20T12:28:32.933Z,34.13
2022-08-20T12:31:00.110Z,36.60
2022-08-20T12:33:27.283Z,33.97
2022-08-20T12:35:54.489Z,34.83
2022-08-20T12:38:21.753Z,32.60
2022-08-20T12:40:48.986Z,32.97
2022-08-20T12:43:16.139Z,35.83
2022-08-20T12:45:43.352Z,31.57
2022-08-20T12:48:11.968Z,36.60
2022-08-20T12:50:40.084Z,31.57
2022-08-20T12:53:07.442Z,31.23
2022-08-20T12:55:34.793Z,31.50
2022-08-20T12:58:02.940Z,34.13
2022-08-20T13:00:33.658Z,26.23
2022-08-20T13:03:02.289Z,28.10
2022-08-20T13:05:30.277Z,25.67
2022-08-20T13:07:57.978Z,25.60
2022-08-20T13:10:26.851Z,26.03
2022-08-20T13:12:54.495Z,34.50
2022-08-20T20:29:51.831Z,20.40
2022-08-20T20:32:24.062Z,18.07
2022-08-20T20:34:56.322Z,18.20
2022-08-20T20:37:50.809Z,17.13
2022-08-20T20:40:30.482Z,18.80
2022-08-20T20:43:08.230Z,19.23
2022-08-20T20:45:41.367Z,19.00
2022-08-20T20:48:28.741Z,16.80
2022-08-20T20:51:01.550Z,17.83
2022-08-20T20:53:51.070Z,18.40
2022-08-20T20:56:26.667Z,20.17
2022-08-20T20:58:55.894Z,19.83
2022-08-20T21:01:47.907Z,17.63
2022-08-20T21:04:10.684Z,17.20
2022-08-20T21:06:38.100Z,22.33
2022-08-20T21:09:05.246Z,26.17
2022-08-20T21:11:32.454Z,21.50
2022-08-20T21:13:59.600Z,18.23
2022-08-20T21:16:26.795Z,18.90
2022-08-20T21:18:53.930Z,17.93
2022-08-20T21:21:21.079Z,20.00
2022-08-20T21:23:48.222Z,17.57
