createdAt,value
2022-12-19T00:28:48.624Z,-3.94
2022-12-19T00:58:48.641Z,-4.13
2022-12-19T01:28:48.632Z,-4.06
2022-12-19T01:58:48.624Z,-4.13
2022-12-19T02:28:48.637Z,-4.13
2022-12-19T02:58:48.655Z,-3.94
2022-12-19T03:28:48.667Z,-4
2022-12-19T03:58:48.691Z,-3.94
2022-12-19T04:28:48.693Z,-3.88
2022-12-19T04:58:48.703Z,-3.44
2022-12-19T05:28:48.708Z,-3.44
2022-12-19T05:58:48.734Z,-3.19
2022-12-19T06:28:48.709Z,-2.88
2022-12-19T06:58:48.710Z,-2.75
2022-12-19T07:28:48.719Z,-2.44
2022-12-19T07:58:48.707Z,-2.06
2022-12-19T08:28:48.727Z,-1.56
2022-12-19T08:58:48.722Z,-1.13
2022-12-19T09:28:48.718Z,-0.75
2022-12-19T09:58:48.769Z,-0.25
2022-12-19T10:28:48.745Z,0.31
2022-12-19T10:58:48.808Z,0.56
2022-12-19T11:30:48.175Z,0.81
2022-12-19T11:58:48.808Z,1.44
2022-12-19T12:31:44.955Z,1.75
2022-12-19T12:58:48.836Z,1.94
2022-12-19T13:28:48.801Z,2.25
2022-12-19T13:58:48.818Z,2.31
2022-12-19T14:28:54.517Z,1.94
2022-12-19T14:58:53.786Z,1.81
2022-12-19T15:28:48.810Z,1.75
2022-12-19T15:58:48.840Z,1.44
2022-12-19T16:28:48.832Z,1.44
2022-12-19T16:58:48.827Z,1.19
2022-12-19T17:28:48.806Z,1
2022-12-19T17:58:48.831Z,1
2022-12-19T18:28:48.828Z,0.88
2022-12-19T18:58:48.860Z,0.69
2022-12-19T19:28:52.434Z,0.44
2022-12-19T19:58:48.861Z,0.31
2022-12-19T20:28:49.976Z,0.25
2022-12-19T20:58:48.870Z,0.19
2022-12-19T21:28:48.863Z,0.06
2022-12-19T21:58:48.874Z,0.13
2022-12-19T22:28:48.933Z,-0.06
2022-12-19T22:58:48.923Z,-0.13
2022-12-19T23:28:48.888Z,0.25
2022-12-19T23:58:48.886Z,0.69
