createdAt,value
2019-05-22T00:02:22.213Z,0.50
2019-05-22T00:04:58.064Z,0.33
2019-05-22T00:07:28.727Z,0.50
2019-05-22T00:09:59.314Z,0.57
2019-05-22T00:12:44.316Z,0.40
2019-05-22T00:15:00.612Z,0.40
2019-05-22T00:17:31.099Z,0.40
2019-05-22T00:20:03.903Z,0.50
2019-05-22T00:22:34.072Z,0.55
2019-05-22T00:25:05.477Z,0.53
2019-05-22T00:27:35.642Z,0.42
2019-05-22T00:30:07.255Z,0.60
2019-05-22T00:32:37.650Z,0.55
2019-05-22T00:35:09.111Z,0.60
2019-05-22T00:37:40.359Z,0.50
2019-05-22T00:40:12.354Z,0.42
2019-05-22T00:42:43.203Z,0.53
2019-05-22T00:45:14.902Z,0.70
2019-05-22T00:47:44.941Z,0.60
2019-05-22T00:50:33.036Z,0.40
2019-05-22T00:53:07.849Z,0.70
2019-05-22T00:58:19.564Z,0.90
2019-05-22T01:00:50.297Z,0.70
2019-05-22T01:03:22.942Z,0.65
2019-05-22T01:05:52.401Z,0.60
2019-05-22T01:08:22.621Z,0.70
2019-05-22T01:10:53.421Z,0.70
2019-05-22T01:13:24.671Z,0.60
2019-05-22T01:15:55.447Z,0.60
2019-05-22T01:18:26.003Z,0.65
2019-05-22T01:20:58.733Z,0.55
2019-05-22T01:23:30.527Z,0.70
2019-05-22T01:26:03.377Z,0.90
2019-05-22T01:28:34.461Z,0.42
2019-05-22T01:31:11.150Z,0.78
2019-05-22T01:33:51.410Z,0.80
2019-05-22T01:36:22.308Z,0.55
2019-05-22T01:38:53.499Z,0.50
2019-05-22T01:41:28.311Z,0.60
2019-05-22T01:46:28.405Z,0.60
2019-05-22T01:49:00.367Z,0.70
2019-05-22T01:51:29.363Z,0.80
2019-05-22T01:53:58.803Z,0.80
2019-05-22T01:56:30.679Z,0.55
2019-05-22T01:59:00.845Z,0.50
2019-05-22T02:01:30.587Z,0.47
2019-05-22T02:04:00.323Z,0.60
2019-05-22T02:06:30.817Z,0.40
2019-05-22T02:09:20.984Z,0.60
2019-05-22T02:11:54.392Z,0.50
2019-05-22T02:14:25.363Z,0.50
2019-05-22T02:16:57.308Z,0.80
2019-05-22T02:19:26.326Z,0.70
2019-05-22T02:21:55.955Z,0.57
2019-05-22T02:24:25.417Z,0.60
2019-05-22T02:26:54.939Z,0.53
2019-05-22T02:29:24.158Z,0.57
2019-05-22T02:31:55.924Z,0.80
2019-05-22T02:34:26.490Z,0.68
2019-05-22T02:36:56.605Z,0.47
2019-05-22T02:39:35.107Z,0.70
2019-05-22T02:42:08.667Z,0.72
2019-05-22T02:44:38.289Z,0.78
2019-05-22T02:47:19.174Z,0.53
2019-05-22T02:49:40.605Z,0.65
2019-05-22T02:52:10.400Z,0.65
2019-05-22T02:54:40.146Z,0.57
2019-05-22T02:57:10.837Z,0.60
2019-05-22T02:59:42.745Z,0.60
2019-05-22T03:02:15.683Z,0.57
2019-05-22T03:04:57.674Z,0.60
2019-05-22T03:07:27.649Z,0.55
2019-05-22T03:09:57.458Z,0.80
2019-05-22T03:12:28.834Z,0.60
2019-05-22T03:14:58.258Z,0.50
2019-05-22T03:17:31.027Z,0.80
2019-05-22T03:20:04.598Z,0.72
2019-05-22T03:23:04.731Z,0.50
2019-05-22T03:25:34.578Z,0.80
2019-05-22T03:28:06.134Z,0.50
2019-05-22T03:30:40.964Z,0.72
2019-05-22T03:35:47.914Z,0.70
2019-05-22T03:38:19.330Z,0.65
2019-05-22T03:40:51.535Z,0.60
2019-05-22T03:43:27.252Z,0.57
2019-05-22T03:45:59.257Z,0.70
2019-05-22T03:48:33.625Z,0.55
2019-05-22T03:51:14.687Z,0.50
2019-05-22T03:53:44.121Z,0.60
2019-05-22T03:56:15.491Z,0.60
2019-05-22T03:58:47.554Z,0.53
2019-05-22T04:01:19.881Z,0.55
2019-05-22T04:03:48.928Z,0.55
2019-05-22T04:06:19.542Z,0.60
2019-05-22T04:08:50.020Z,0.40
2019-05-22T04:11:19.229Z,0.50
2019-05-22T04:13:48.250Z,0.40
2019-05-22T04:16:18.699Z,0.40
2019-05-22T04:18:48.401Z,0.50
2019-05-22T04:21:17.606Z,0.50
2019-05-22T04:23:46.480Z,0.40
2019-05-22T04:26:16.873Z,0.45
2019-05-22T04:28:52.435Z,0.70
2019-05-22T04:31:30.035Z,0.40
2019-05-22T04:33:59.851Z,0.60
2019-05-22T04:36:29.436Z,0.68
2019-05-22T04:39:00.953Z,0.40
2019-05-22T04:41:31.154Z,0.50
2019-05-22T04:44:00.470Z,0.50
2019-05-22T04:46:30.375Z,0.45
2019-05-22T04:48:59.646Z,0.60
2019-05-22T04:51:30.327Z,0.40
2019-05-22T04:54:00.106Z,0.40
2019-05-22T04:56:30.110Z,0.50
2019-05-22T04:59:00.005Z,0.40
2019-05-22T05:01:30.709Z,0.50
2019-05-22T05:04:00.542Z,0.50
2019-05-22T05:06:33.342Z,0.40
2019-05-22T05:09:04.213Z,0.65
2019-05-22T05:11:34.426Z,0.55
2019-05-22T05:14:03.416Z,0.53
2019-05-22T05:16:32.288Z,0.57
2019-05-22T05:19:01.733Z,0.37
2019-05-22T05:21:31.139Z,0.53
2019-05-22T05:24:00.232Z,0.50
2019-05-22T05:26:31.777Z,0.40
2019-05-22T05:29:01.648Z,0.30
2019-05-22T05:31:33.478Z,0.47
2019-05-22T05:34:08.926Z,0.53
2019-05-22T05:36:39.380Z,0.50
2019-05-22T05:39:27.833Z,0.47
2019-05-22T05:41:56.716Z,0.42
2019-05-22T05:44:25.617Z,0.50
2019-05-22T05:46:55.179Z,0.40
2019-05-22T05:49:24.630Z,0.50
2019-05-22T05:51:56.114Z,0.30
2019-05-22T05:54:25.471Z,0.40
2019-05-22T05:56:55.536Z,0.60
2019-05-22T05:59:26.401Z,0.50
2019-05-22T06:01:56.101Z,0.50
2019-05-22T06:04:34.763Z,0.40
2019-05-22T06:07:22.180Z,0.35
2019-05-22T06:09:54.166Z,0.42
2019-05-22T06:12:23.339Z,0.30
2019-05-22T06:14:54.412Z,0.33
2019-05-22T06:17:44.791Z,0.50
2019-05-22T06:20:17.425Z,0.23
2019-05-22T06:23:04.594Z,0.60
2019-05-22T06:25:34.382Z,0.30
2019-05-22T06:28:05.380Z,0.57
2019-05-22T06:30:45.435Z,0.40
2019-05-22T06:33:26.305Z,0.50
2019-05-22T06:35:55.854Z,0.47
2019-05-22T06:38:49.242Z,0.20
2019-05-22T06:41:21.001Z,0.37
2019-05-22T06:44:05.859Z,0.53
2019-05-22T06:46:47.328Z,0.33
2019-05-22T06:49:34.988Z,0.35
2019-05-22T06:52:06.829Z,0.30
2019-05-22T06:54:37.133Z,0.53
2019-05-22T06:57:09.891Z,0.47
2019-05-22T06:59:41.989Z,0.50
2019-05-22T07:02:13.395Z,0.60
2019-05-22T07:04:44.210Z,0.30
2019-05-22T07:07:15.029Z,0.50
2019-05-22T07:09:46.324Z,0.50
2019-05-22T07:12:18.942Z,0.30
2019-05-22T07:15:07.904Z,0.30
2019-05-22T07:17:40.673Z,0.20
2019-05-22T07:20:13.142Z,0.23
2019-05-22T07:22:44.227Z,0.30
2019-05-22T07:25:15.770Z,0.10
2019-05-22T07:27:45.988Z,0.25
2019-05-22T07:30:17.695Z,0.25
2019-05-22T07:32:49.591Z,0.10
2019-05-22T07:35:19.682Z,0.20
2019-05-22T07:37:49.525Z,0.10
2019-05-22T07:40:19.733Z,0.10
2019-05-22T07:42:50.097Z,0.10
2019-05-22T07:45:21.534Z,0.10
2019-05-22T07:47:52.523Z,0.20
2019-05-22T07:50:23.098Z,0.10
2019-05-22T07:52:52.485Z,0.23
2019-05-22T07:55:24.443Z,0.10
2019-05-22T07:58:14.875Z,0.20
2019-05-22T08:00:48.063Z,0.10
2019-05-22T08:03:17.047Z,0.20
2019-05-22T08:05:48.844Z,0.20
2019-05-22T08:08:19.011Z,0.20
2019-05-22T08:10:48.294Z,0.30
2019-05-22T08:13:17.778Z,0.13
2019-05-22T08:15:48.046Z,0.20
2019-05-22T08:18:18.472Z,0.23
2019-05-22T08:20:48.484Z,0.23
2019-05-22T08:23:18.126Z,0.15
2019-05-22T08:25:47.016Z,0.20
2019-05-22T08:28:16.590Z,0.23
2019-05-22T08:30:46.649Z,0.17
2019-05-22T08:33:18.072Z,0.20
2019-05-22T08:35:47.867Z,0.20
2019-05-22T08:38:17.605Z,0.20
2019-05-22T08:40:47.798Z,0.30
2019-05-22T08:43:18.346Z,0.20
2019-05-22T08:45:47.550Z,0.20
2019-05-22T08:48:17.797Z,0.20
2019-05-22T08:50:53.308Z,0.10
2019-05-22T08:53:23.518Z,0.30
2019-05-22T08:55:53.141Z,0.20
2019-05-22T08:58:22.731Z,0.20
2019-05-22T09:00:51.587Z,0.17
2019-05-22T09:03:20.992Z,0.20
2019-05-22T09:05:50.185Z,0.10
2019-05-22T09:08:19.309Z,0.20
2019-05-22T09:10:48.716Z,0.10
2019-05-22T09:13:17.726Z,0.30
2019-05-22T09:15:47.946Z,0.20
2019-05-22T09:18:17.153Z,0.20
2019-05-22T09:20:49.501Z,0.30
2019-05-22T09:23:17.674Z,0.30
2019-05-22T09:25:46.665Z,0.20
2019-05-22T09:28:16.108Z,0.20
2019-05-22T09:30:44.991Z,0.10
2019-05-22T09:33:15.234Z,0.40
2019-05-22T09:35:44.478Z,0.10
2019-05-22T09:38:13.380Z,0.20
2019-05-22T09:40:42.667Z,0.20
2019-05-22T09:43:11.601Z,0.13
2019-05-22T09:45:40.689Z,0.20
2019-05-22T09:48:09.967Z,0.20
2019-05-22T09:50:40.239Z,0.30
2019-05-22T09:53:09.630Z,0.30
2019-05-22T09:55:39.623Z,0.17
2019-05-22T09:58:09.204Z,0.20
2019-05-22T10:00:38.233Z,0.30
2019-05-22T10:03:07.287Z,0.20
2019-05-22T10:05:36.344Z,0.20
2019-05-22T10:08:05.899Z,0.20
2019-05-22T10:10:35.331Z,0.20
2019-05-22T10:13:04.912Z,0.20
2019-05-22T10:15:34.819Z,0.20
2019-05-22T10:18:04.752Z,0.20
2019-05-22T10:20:34.419Z,0.25
2019-05-22T10:23:15.593Z,0.20
2019-05-22T10:25:37.395Z,0.30
2019-05-22T10:28:08.178Z,0.28
2019-05-22T10:30:38.277Z,0.50
2019-05-22T10:33:07.823Z,0.35
2019-05-22T10:35:37.531Z,0.20
2019-05-22T10:38:07.688Z,0.53
2019-05-22T10:40:36.724Z,0.57
2019-05-22T10:43:05.710Z,0.50
2019-05-22T10:45:34.709Z,0.57
2019-05-22T10:48:04.058Z,0.50
2019-05-22T10:50:33.058Z,0.50
2019-05-22T10:53:02.461Z,0.90
2019-05-22T10:55:32.215Z,0.80
2019-05-22T10:58:01.647Z,0.70
2019-05-22T11:00:33.000Z,0.88
2019-05-22T11:03:01.676Z,0.60
2019-05-22T11:05:31.261Z,0.50
2019-05-22T11:08:00.673Z,0.70
2019-05-22T11:10:30.070Z,0.40
2019-05-22T11:12:59.737Z,0.47
2019-05-22T11:15:29.429Z,0.50
2019-05-22T11:17:58.341Z,0.40
2019-05-22T11:20:28.236Z,0.57
2019-05-22T11:22:57.623Z,0.60
2019-05-22T11:25:26.954Z,0.68
2019-05-22T11:27:55.947Z,0.90
2019-05-22T11:30:25.115Z,0.85
2019-05-22T11:32:56.387Z,1.10
2019-05-22T11:35:25.744Z,1.05
2019-05-22T11:37:54.631Z,0.98
2019-05-22T11:40:24.934Z,0.80
2019-05-22T11:42:53.827Z,0.70
2019-05-22T11:45:24.118Z,1.00
2019-05-22T11:47:54.139Z,0.80
2019-05-22T11:50:24.013Z,0.70
2019-05-22T11:52:53.313Z,0.50
2019-05-22T11:55:40.762Z,0.82
2019-05-22T11:57:54.779Z,0.65
2019-05-22T12:00:24.059Z,0.60
2019-05-22T12:02:53.687Z,0.50
2019-05-22T12:05:24.973Z,0.57
2019-05-22T12:07:54.349Z,0.50
2019-05-22T12:10:25.791Z,0.42
2019-05-22T12:12:56.265Z,0.28
2019-05-22T12:15:27.805Z,0.47
2019-05-22T12:17:57.146Z,0.60
2019-05-22T12:20:29.490Z,0.90
2019-05-22T12:22:58.354Z,1.00
2019-05-22T12:25:28.085Z,0.90
2019-05-22T12:27:57.382Z,0.80
2019-05-22T12:30:27.077Z,0.50
2019-05-22T12:32:57.219Z,0.40
2019-05-22T12:35:26.808Z,0.30
2019-05-22T12:37:57.647Z,0.40
2019-05-22T12:40:28.324Z,0.30
2019-05-22T12:42:58.693Z,0.40
2019-05-22T12:45:30.097Z,0.33
2019-05-22T12:48:01.057Z,0.50
2019-05-22T12:50:31.153Z,0.30
2019-05-22T12:53:03.550Z,0.50
2019-05-22T12:55:33.517Z,0.40
2019-05-22T12:58:03.429Z,0.35
2019-05-22T13:00:32.997Z,0.20
2019-05-22T13:03:03.931Z,0.23
2019-05-22T13:05:35.789Z,0.30
2019-05-22T13:08:05.183Z,0.20
2019-05-22T13:10:35.521Z,0.35
2019-05-22T13:13:04.920Z,0.42
2019-05-22T13:15:35.620Z,0.30
2019-05-22T13:18:07.200Z,0.30
2019-05-22T13:20:43.311Z,0.30
2019-05-22T13:23:11.282Z,0.50
2019-05-22T13:25:42.484Z,0.20
2019-05-22T13:28:14.634Z,0.20
2019-05-22T13:30:46.921Z,0.25
2019-05-22T13:33:18.290Z,0.30
2019-05-22T13:35:48.776Z,0.37
2019-05-22T13:38:18.519Z,0.30
2019-05-22T13:40:50.082Z,0.10
2019-05-22T13:43:19.396Z,0.30
2019-05-22T13:45:48.316Z,0.35
2019-05-22T13:48:17.233Z,0.20
2019-05-22T13:50:46.414Z,0.30
2019-05-22T13:53:16.728Z,0.20
2019-05-22T13:55:46.647Z,0.20
2019-05-22T13:58:16.326Z,0.25
2019-05-22T14:00:45.798Z,0.20
2019-05-22T14:03:14.800Z,0.40
2019-05-22T14:05:46.036Z,0.42
2019-05-22T14:08:15.542Z,0.40
2019-05-22T14:10:45.117Z,0.42
2019-05-22T14:13:15.870Z,0.33
2019-05-22T14:15:55.798Z,0.30
2019-05-22T14:18:15.463Z,0.30
2019-05-22T14:20:44.513Z,0.20
2019-05-22T14:23:14.065Z,0.42
2019-05-22T14:25:43.634Z,0.40
2019-05-22T14:28:14.242Z,0.50
2019-05-22T14:30:45.352Z,0.50
2019-05-22T14:33:15.382Z,0.50
2019-05-22T14:35:48.686Z,0.40
2019-05-22T14:38:16.878Z,0.25
2019-05-22T14:40:45.777Z,0.20
2019-05-22T14:43:15.181Z,0.30
2019-05-22T14:45:45.359Z,0.37
2019-05-22T14:48:15.156Z,0.50
2019-05-22T14:50:44.483Z,0.30
2019-05-22T14:53:14.493Z,0.40
2019-05-22T14:55:45.230Z,0.47
2019-05-22T14:58:16.973Z,0.33
2019-05-22T15:00:46.881Z,0.20
2019-05-22T15:03:16.190Z,0.15
2019-05-22T15:05:47.052Z,0.30
2019-05-22T15:08:16.033Z,0.45
2019-05-22T15:10:46.295Z,0.50
2019-05-22T15:13:15.646Z,0.33
2019-05-22T15:15:45.117Z,0.40
2019-05-22T15:18:15.786Z,0.53
2019-05-22T15:20:52.704Z,0.60
2019-05-22T15:23:22.169Z,0.37
2019-05-22T15:25:51.363Z,0.50
2019-05-22T15:28:21.222Z,0.70
2019-05-22T15:30:51.157Z,0.60
2019-05-22T15:33:20.750Z,0.70
2019-05-22T15:35:50.004Z,0.50
2019-05-22T15:38:20.486Z,0.47
2019-05-22T15:40:51.043Z,0.42
2019-05-22T15:43:20.680Z,0.40
2019-05-22T15:48:42.189Z,0.40
2019-05-22T15:51:11.353Z,0.57
2019-05-22T15:53:41.535Z,0.40
2019-05-22T15:56:12.507Z,0.25
2019-05-22T15:58:44.845Z,0.35
2019-05-22T16:01:16.933Z,0.25
2019-05-22T16:03:48.011Z,0.35
2019-05-22T16:06:18.697Z,0.25
2019-05-22T16:08:49.271Z,0.20
2019-05-22T16:11:19.128Z,0.35
2019-05-22T16:13:49.286Z,0.57
2019-05-22T16:16:22.571Z,0.45
2019-05-22T16:18:54.060Z,0.30
2019-05-22T16:21:24.718Z,0.30
2019-05-22T16:23:56.826Z,0.57
2019-05-22T16:26:26.170Z,0.50
2019-05-22T16:29:11.620Z,0.40
2019-05-22T16:31:43.250Z,0.62
2019-05-22T16:34:14.987Z,0.50
2019-05-22T16:36:51.915Z,0.35
2019-05-22T16:39:20.770Z,0.62
2019-05-22T16:41:51.533Z,0.40
2019-05-22T16:44:20.984Z,0.70
2019-05-22T16:46:51.337Z,0.50
2019-05-22T16:49:20.979Z,0.40
2019-05-22T16:51:51.480Z,0.53
2019-05-22T16:54:21.389Z,0.47
2019-05-22T16:56:51.935Z,0.60
2019-05-22T16:59:21.519Z,0.50
2019-05-22T17:02:00.294Z,0.50
2019-05-22T17:04:21.383Z,0.40
2019-05-22T17:06:50.397Z,0.60
2019-05-22T17:09:19.661Z,0.60
2019-05-22T17:11:50.573Z,0.70
2019-05-22T17:14:22.019Z,0.50
2019-05-22T17:16:52.951Z,0.47
2019-05-22T17:19:26.951Z,0.60
2019-05-22T17:21:54.304Z,0.65
2019-05-22T17:24:25.813Z,0.60
2019-05-22T17:26:56.724Z,0.57
2019-05-22T17:29:27.417Z,0.53
2019-05-22T17:31:56.464Z,0.70
2019-05-22T17:34:32.054Z,0.80
2019-05-22T17:37:04.338Z,0.60
2019-05-22T17:39:37.707Z,0.70
2019-05-22T17:42:09.575Z,1.35
2019-05-22T17:44:41.144Z,0.90
2019-05-22T17:47:12.150Z,4.47
2019-05-22T17:49:42.641Z,4.45
2019-05-22T17:52:13.558Z,5.50
2019-05-22T17:54:42.456Z,2.70
2019-05-22T17:57:13.854Z,1.90
2019-05-22T17:59:43.529Z,0.80
2019-05-22T18:02:14.231Z,0.50
2019-05-22T18:04:44.528Z,0.50
2019-05-22T18:07:24.668Z,0.40
2019-05-22T18:09:55.375Z,0.40
2019-05-22T18:12:25.107Z,0.30
2019-05-22T18:15:02.355Z,0.40
2019-05-22T18:17:28.216Z,0.53
2019-05-22T18:19:58.477Z,0.50
2019-05-22T18:22:38.445Z,0.40
2019-05-22T18:25:10.021Z,0.42
2019-05-22T18:27:40.272Z,0.53
2019-05-22T18:30:12.856Z,0.30
2019-05-22T18:32:47.262Z,0.30
2019-05-22T18:35:18.183Z,0.50
2019-05-22T18:37:48.300Z,0.33
2019-05-22T18:40:21.830Z,0.30
2019-05-22T18:42:53.318Z,0.30
2019-05-22T18:45:26.179Z,0.30
2019-05-22T18:47:57.771Z,0.35
2019-05-22T18:50:27.684Z,0.40
2019-05-22T18:52:57.296Z,0.60
2019-05-22T18:55:27.884Z,0.42
2019-05-22T18:57:56.852Z,0.60
2019-05-22T19:00:30.555Z,0.37
2019-05-22T19:03:04.681Z,0.40
2019-05-22T19:05:35.322Z,0.40
2019-05-22T19:08:04.666Z,0.20
2019-05-22T19:10:34.152Z,0.55
2019-05-22T19:13:03.810Z,0.50
2019-05-22T19:15:34.551Z,0.50
2019-05-22T19:18:03.704Z,0.60
2019-05-22T19:20:33.869Z,0.70
2019-05-22T19:23:02.733Z,0.30
2019-05-22T19:25:31.765Z,0.40
2019-05-22T19:28:01.903Z,0.50
2019-05-22T19:30:31.704Z,0.50
2019-05-22T19:33:01.335Z,0.30
2019-05-22T19:35:30.430Z,0.30
2019-05-22T19:37:59.836Z,0.35
2019-05-22T19:40:29.802Z,0.20
2019-05-22T19:42:58.844Z,0.20
2019-05-22T19:45:30.914Z,0.20
2019-05-22T19:47:59.140Z,0.25
2019-05-22T19:50:31.231Z,0.28
2019-05-22T19:53:17.734Z,0.20
2019-05-22T19:55:34.516Z,0.30
2019-05-22T19:58:04.443Z,0.35
2019-05-22T20:00:33.700Z,0.45
2019-05-22T20:03:03.767Z,0.30
2019-05-22T20:05:35.135Z,0.25
2019-05-22T20:08:06.312Z,0.28
2019-05-22T20:10:35.826Z,0.37
2019-05-22T20:13:06.648Z,0.40
2019-05-22T20:15:37.592Z,0.30
2019-05-22T20:18:08.822Z,0.42
2019-05-22T20:20:38.344Z,0.33
2019-05-22T20:23:08.454Z,0.40
2019-05-22T20:25:38.189Z,0.37
2019-05-22T20:28:09.269Z,0.30
2019-05-22T20:30:38.407Z,0.30
2019-05-22T20:33:11.638Z,0.40
2019-05-22T20:35:42.682Z,0.37
2019-05-22T20:38:11.823Z,0.50
2019-05-22T20:40:43.069Z,0.50
2019-05-22T20:43:12.629Z,0.40
2019-05-22T20:45:44.239Z,0.50
2019-05-22T20:48:17.843Z,0.70
2019-05-22T20:50:46.996Z,0.40
2019-05-22T20:53:17.570Z,0.40
2019-05-22T20:55:46.937Z,0.30
2019-05-22T20:58:17.375Z,0.30
2019-05-22T21:00:48.393Z,0.40
2019-05-22T21:03:19.232Z,0.40
2019-05-22T21:06:12.146Z,0.30
2019-05-22T21:08:49.952Z,0.40
2019-05-22T21:11:18.314Z,0.50
2019-05-22T21:13:49.712Z,0.30
2019-05-22T21:16:19.918Z,0.30
2019-05-22T21:18:50.412Z,0.47
2019-05-22T21:21:38.968Z,0.50
2019-05-22T21:24:11.754Z,0.40
2019-05-22T21:26:39.482Z,0.47
2019-05-22T21:29:08.466Z,0.62
2019-05-22T21:31:39.398Z,0.55
2019-05-22T21:34:19.523Z,0.50
2019-05-22T21:36:53.330Z,0.53
2019-05-22T21:39:28.592Z,0.57
2019-05-22T21:42:00.811Z,0.47
2019-05-22T21:44:29.694Z,0.30
2019-05-22T21:46:58.585Z,0.57
2019-05-22T21:49:29.308Z,0.47
2019-05-22T21:51:58.206Z,0.40
2019-05-22T21:54:27.181Z,0.42
2019-05-22T21:56:56.200Z,0.55
2019-05-22T21:59:25.324Z,0.50
2019-05-22T22:01:59.015Z,0.45
2019-05-22T22:04:35.718Z,0.40
2019-05-22T22:07:06.305Z,0.30
2019-05-22T22:09:36.981Z,0.35
2019-05-22T22:12:08.278Z,0.50
2019-05-22T22:14:38.640Z,0.40
2019-05-22T22:17:09.020Z,0.40
2019-05-22T22:19:38.403Z,0.40
2019-05-22T22:22:10.467Z,0.40
2019-05-22T22:24:40.128Z,0.33
2019-05-22T22:27:10.583Z,0.40
2019-05-22T22:29:40.532Z,0.30
2019-05-22T22:32:11.270Z,0.30
2019-05-22T22:34:44.061Z,0.20
2019-05-22T22:37:13.967Z,0.28
2019-05-22T22:39:44.805Z,0.25
2019-05-22T22:42:15.693Z,0.30
2019-05-22T22:44:48.585Z,0.30
2019-05-22T22:47:25.504Z,0.30
2019-05-22T22:49:56.039Z,0.40
2019-05-22T22:52:26.646Z,0.40
2019-05-22T22:54:56.675Z,0.40
2019-05-22T22:57:26.349Z,0.40
2019-05-22T22:59:56.628Z,0.50
2019-05-22T23:02:30.315Z,0.30
2019-05-22T23:04:59.681Z,0.33
2019-05-22T23:07:30.751Z,0.28
2019-05-22T23:10:02.267Z,0.20
2019-05-22T23:12:33.361Z,0.20
2019-05-22T23:15:02.940Z,0.20
2019-05-22T23:17:32.572Z,0.20
2019-05-22T23:20:02.098Z,0.25
2019-05-22T23:22:29.809Z,0.30
2019-05-22T23:25:00.229Z,0.30
2019-05-22T23:27:30.809Z,0.25
2019-05-22T23:30:00.836Z,0.20
2019-05-22T23:32:32.089Z,0.30
2019-05-22T23:35:02.173Z,0.20
2019-05-22T23:37:32.803Z,0.20
2019-05-22T23:40:03.438Z,0.30
2019-05-22T23:42:35.266Z,0.20
2019-05-22T23:45:07.128Z,0.30
2019-05-22T23:47:39.132Z,0.30
2019-05-22T23:50:09.517Z,0.20
2019-05-22T23:52:38.479Z,0.20
2019-05-22T23:55:10.562Z,0.28
2019-05-22T23:57:40.065Z,0.33
