createdAt,value
2019-04-03T00:00:06.758Z,55.00
2019-04-03T00:02:38.505Z,54.90
2019-04-03T00:05:10.349Z,54.80
2019-04-03T00:07:42.022Z,54.90
2019-04-03T00:10:14.142Z,54.80
2019-04-03T00:12:45.797Z,54.80
2019-04-03T00:15:19.255Z,54.90
2019-04-03T00:17:52.417Z,55.10
2019-04-03T00:20:24.134Z,55.10
2019-04-03T00:22:55.925Z,55.50
2019-04-03T00:25:27.572Z,55.10
2019-04-03T00:27:59.272Z,55.10
2019-04-03T00:30:31.249Z,55.10
2019-04-03T00:33:02.985Z,55.20
2019-04-03T00:35:34.649Z,55.90
2019-04-03T00:38:06.320Z,55.30
2019-04-03T00:40:37.984Z,55.20
2019-04-03T00:43:09.677Z,55.20
2019-04-03T00:45:41.393Z,55.30
2019-04-03T00:48:14.879Z,55.20
2019-04-03T00:50:46.963Z,55.20
2019-04-03T00:53:20.483Z,55.60
2019-04-03T00:55:52.160Z,55.00
2019-04-03T00:58:39.677Z,54.90
2019-04-03T01:01:12.574Z,54.80
2019-04-03T01:03:44.268Z,54.60
2019-04-03T01:06:16.145Z,54.80
2019-04-03T01:08:47.879Z,54.70
2019-04-03T01:11:19.551Z,54.60
2019-04-03T01:13:51.214Z,54.40
2019-04-03T01:16:22.856Z,54.40
2019-04-03T01:18:54.701Z,54.40
2019-04-03T01:21:27.537Z,54.40
2019-04-03T01:23:59.229Z,54.00
2019-04-03T01:26:30.972Z,53.90
2019-04-03T01:29:02.783Z,53.90
2019-04-03T01:31:34.364Z,53.60
2019-04-03T01:34:06.110Z,53.60
2019-04-03T01:36:37.768Z,53.40
2019-04-03T01:39:09.423Z,53.60
2019-04-03T01:41:41.105Z,53.70
2019-04-03T01:44:12.748Z,53.80
2019-04-03T01:46:44.833Z,53.70
2019-04-03T01:49:16.698Z,53.70
2019-04-03T01:51:48.376Z,53.70
2019-04-03T01:54:20.117Z,53.70
2019-04-03T01:56:51.800Z,53.80
2019-04-03T01:59:23.497Z,53.90
2019-04-03T02:01:55.208Z,53.90
2019-04-03T02:04:26.967Z,53.80
2019-04-03T02:06:58.665Z,53.90
2019-04-03T02:09:30.374Z,53.80
2019-04-03T02:12:02.285Z,53.90
2019-04-03T02:14:33.996Z,53.90
2019-04-03T02:17:05.802Z,53.90
2019-04-03T02:19:37.451Z,54.00
2019-04-03T02:22:09.102Z,54.00
2019-04-03T02:24:41.048Z,54.00
2019-04-03T02:27:12.698Z,54.10
2019-04-03T02:29:44.343Z,54.10
2019-04-03T02:32:16.126Z,54.10
2019-04-03T02:34:47.857Z,54.30
2019-04-03T02:37:19.708Z,54.30
2019-04-03T02:39:51.539Z,54.50
2019-04-03T02:42:23.746Z,54.60
2019-04-03T02:44:55.448Z,54.60
2019-04-03T02:47:27.364Z,54.70
2019-04-03T02:49:59.033Z,54.70
2019-04-03T02:52:31.021Z,54.80
2019-04-03T02:55:06.718Z,54.90
2019-04-03T02:57:36.554Z,54.80
2019-04-03T03:00:10.010Z,54.90
2019-04-03T03:02:44.138Z,55.00
2019-04-03T03:05:15.086Z,55.00
2019-04-03T03:07:46.983Z,55.00
2019-04-03T03:10:20.137Z,55.00
2019-04-03T03:12:52.385Z,54.90
2019-04-03T03:15:25.177Z,54.80
2019-04-03T03:17:57.360Z,54.70
2019-04-03T03:20:31.045Z,54.60
2019-04-03T03:23:03.408Z,54.50
2019-04-03T03:25:35.818Z,54.60
2019-04-03T03:28:08.367Z,54.70
2019-04-03T03:30:46.736Z,54.70
2019-04-03T03:33:32.062Z,54.60
2019-04-03T03:35:51.551Z,54.60
2019-04-03T03:38:27.309Z,54.40
2019-04-03T03:40:58.823Z,54.40
2019-04-03T03:43:31.106Z,54.40
2019-04-03T03:46:02.811Z,54.80
2019-04-03T03:48:34.792Z,54.60
2019-04-03T03:51:07.429Z,54.60
2019-04-03T03:53:44.078Z,54.80
2019-04-03T03:56:14.520Z,55.00
2019-04-03T03:58:47.132Z,54.90
2019-04-03T04:01:19.704Z,55.00
2019-04-03T04:03:52.027Z,54.80
2019-04-03T04:06:28.213Z,54.80
2019-04-03T04:08:58.277Z,54.80
2019-04-03T04:11:31.080Z,54.70
2019-04-03T04:14:03.997Z,54.80
2019-04-03T04:16:38.274Z,55.00
2019-04-03T04:19:10.203Z,54.60
2019-04-03T04:21:44.508Z,55.10
2019-04-03T04:24:17.389Z,54.50
2019-04-03T04:26:50.250Z,54.40
2019-04-03T04:29:23.503Z,54.40
2019-04-03T04:31:55.289Z,54.40
2019-04-03T04:34:27.145Z,54.40
2019-04-03T04:37:01.883Z,54.40
2019-04-03T04:39:32.958Z,55.10
2019-04-03T04:42:04.843Z,54.60
2019-04-03T04:44:36.500Z,54.70
2019-04-03T04:47:08.262Z,54.60
2019-04-03T04:49:40.000Z,54.60
2019-04-03T04:52:11.633Z,54.70
2019-04-03T04:54:43.298Z,54.70
2019-04-03T04:57:15.267Z,54.80
2019-04-03T04:59:46.910Z,54.60
2019-04-03T05:02:19.949Z,54.70
2019-04-03T05:04:52.156Z,54.70
2019-04-03T05:07:23.829Z,54.70
2019-04-03T05:09:55.495Z,54.50
2019-04-03T05:12:27.554Z,54.30
2019-04-03T05:14:59.268Z,54.20
2019-04-03T05:17:31.098Z,54.30
2019-04-03T05:20:02.829Z,54.30
2019-04-03T05:22:34.521Z,54.40
2019-04-03T05:25:06.445Z,54.40
2019-04-03T05:27:38.170Z,54.50
2019-04-03T05:30:10.282Z,54.60
2019-04-03T05:32:42.079Z,54.60
2019-04-03T05:35:14.939Z,54.60
2019-04-03T05:37:47.198Z,54.60
2019-04-03T05:40:19.047Z,54.70
2019-04-03T05:42:50.826Z,54.90
2019-04-03T05:45:22.723Z,54.90
2019-04-03T05:47:54.397Z,55.00
2019-04-03T05:50:29.142Z,55.00
2019-04-03T05:53:00.928Z,55.20
2019-04-03T05:55:32.561Z,55.10
2019-04-03T05:58:04.366Z,55.20
2019-04-03T06:00:38.189Z,55.10
2019-04-03T06:03:10.341Z,55.80
2019-04-03T06:05:43.894Z,55.20
2019-04-03T06:08:15.487Z,55.50
2019-04-03T06:10:49.723Z,55.50
2019-04-03T06:13:22.014Z,55.50
2019-04-03T06:15:54.135Z,55.50
2019-04-03T06:18:26.909Z,55.50
2019-04-03T06:20:58.684Z,55.50
2019-04-03T06:23:32.296Z,55.50
2019-04-03T06:26:03.971Z,55.70
2019-04-03T06:28:35.897Z,56.30
2019-04-03T06:31:08.890Z,55.70
2019-04-03T06:33:40.527Z,55.70
2019-04-03T06:36:12.220Z,55.70
2019-04-03T06:38:44.981Z,55.70
2019-04-03T06:41:16.775Z,55.70
2019-04-03T06:43:50.171Z,55.70
2019-04-03T06:46:21.797Z,55.60
2019-04-03T06:48:55.847Z,55.50
2019-04-03T06:51:27.836Z,55.40
2019-04-03T06:53:59.986Z,55.50
2019-04-03T06:56:31.747Z,55.50
2019-04-03T06:59:03.584Z,55.60
2019-04-03T07:01:35.256Z,55.50
2019-04-03T07:04:07.250Z,55.60
2019-04-03T07:06:38.928Z,55.80
2019-04-03T07:09:21.676Z,55.40
2019-04-03T07:11:44.115Z,55.00
2019-04-03T07:14:15.897Z,55.00
2019-04-03T07:16:47.749Z,55.00
2019-04-03T07:19:19.492Z,55.60
2019-04-03T07:21:51.195Z,55.00
2019-04-03T07:24:22.931Z,55.00
2019-04-03T07:26:54.990Z,55.10
2019-04-03T07:29:28.033Z,55.20
2019-04-03T07:31:59.768Z,55.10
2019-04-03T07:34:33.724Z,55.00
2019-04-03T07:37:04.906Z,55.00
2019-04-03T07:39:36.586Z,54.90
2019-04-03T07:42:08.377Z,54.70
2019-04-03T07:44:41.169Z,55.10
2019-04-03T07:47:12.991Z,55.00
2019-04-03T07:49:44.637Z,54.80
2019-04-03T07:52:17.832Z,55.00
2019-04-03T07:54:50.695Z,54.90
2019-04-03T07:57:22.861Z,55.00
2019-04-03T07:59:54.653Z,54.80
2019-04-03T08:02:26.308Z,54.40
2019-04-03T08:05:00.405Z,54.30
2019-04-03T08:07:31.615Z,54.20
2019-04-03T08:10:03.484Z,54.30
2019-04-03T08:12:35.885Z,54.70
2019-04-03T08:15:12.640Z,54.90
2019-04-03T08:17:42.903Z,54.90
2019-04-03T08:20:14.854Z,54.90
2019-04-03T08:22:47.135Z,54.20
2019-04-03T08:25:19.032Z,54.70
2019-04-03T08:27:50.783Z,54.70
2019-04-03T08:30:22.851Z,54.40
2019-04-03T08:32:54.981Z,54.20
2019-04-03T08:35:27.645Z,54.20
2019-04-03T08:38:00.887Z,54.50
2019-04-03T08:40:32.829Z,54.40
2019-04-03T08:43:04.568Z,54.10
2019-04-03T08:45:38.509Z,53.90
2019-04-03T08:48:10.246Z,53.60
2019-04-03T08:50:42.427Z,53.60
2019-04-03T08:53:15.695Z,53.70
2019-04-03T08:55:48.588Z,53.80
2019-04-03T08:58:21.527Z,54.10
2019-04-03T09:00:53.814Z,54.40
2019-04-03T09:03:25.544Z,54.40
2019-04-03T09:05:57.479Z,54.50
2019-04-03T09:08:29.248Z,54.40
2019-04-03T09:11:00.980Z,54.20
2019-04-03T09:13:33.449Z,54.50
2019-04-03T09:16:05.668Z,54.50
2019-04-03T09:18:38.348Z,54.40
2019-04-03T09:21:10.578Z,54.30
2019-04-03T09:23:42.302Z,54.20
2019-04-03T09:26:14.292Z,54.20
2019-04-03T09:28:46.034Z,54.30
2019-04-03T09:31:19.847Z,53.90
2019-04-03T09:33:51.963Z,53.70
2019-04-03T09:36:23.734Z,53.70
2019-04-03T09:38:55.383Z,53.60
2019-04-03T09:41:27.302Z,54.30
2019-04-03T09:43:58.929Z,53.70
2019-04-03T09:46:31.567Z,53.70
2019-04-03T09:49:03.744Z,53.70
2019-04-03T09:51:35.414Z,53.60
2019-04-03T09:54:07.278Z,53.40
2019-04-03T09:56:57.043Z,53.40
2019-04-03T09:59:15.924Z,53.40
2019-04-03T10:01:48.638Z,53.10
2019-04-03T10:04:21.487Z,52.80
2019-04-03T10:06:53.346Z,52.90
2019-04-03T10:09:25.201Z,52.90
2019-04-03T10:11:56.936Z,52.70
2019-04-03T10:14:29.071Z,52.90
2019-04-03T10:17:00.855Z,52.90
2019-04-03T10:19:32.523Z,52.90
2019-04-03T10:22:04.394Z,53.40
2019-04-03T10:24:36.455Z,53.80
2019-04-03T10:27:10.792Z,54.10
2019-04-03T10:29:41.635Z,54.50
2019-04-03T10:32:13.322Z,54.20
2019-04-03T10:34:45.138Z,54.10
2019-04-03T10:37:16.906Z,53.80
2019-04-03T10:39:52.428Z,53.60
2019-04-03T10:42:21.954Z,53.40
2019-04-03T10:44:53.633Z,53.10
2019-04-03T10:47:39.181Z,53.10
2019-04-03T10:49:58.679Z,52.80
2019-04-03T10:52:30.571Z,52.80
2019-04-03T10:55:02.410Z,52.60
2019-04-03T10:57:34.998Z,52.70
2019-04-03T11:00:10.454Z,52.40
2019-04-03T11:02:42.209Z,52.60
2019-04-03T11:05:15.110Z,52.50
2019-04-03T11:07:47.049Z,52.50
2019-04-03T11:10:19.418Z,52.60
2019-04-03T11:12:51.097Z,52.80
2019-04-03T11:15:22.786Z,53.20
2019-04-03T11:17:54.854Z,53.30
2019-04-03T11:20:26.657Z,53.40
2019-04-03T11:23:06.077Z,53.40
2019-04-03T11:25:31.794Z,53.30
2019-04-03T11:28:05.498Z,53.30
2019-04-03T11:30:36.983Z,53.00
2019-04-03T11:33:09.195Z,52.70
2019-04-03T11:35:41.134Z,52.60
2019-04-03T11:38:20.052Z,52.30
2019-04-03T11:40:49.922Z,52.00
2019-04-03T11:43:21.230Z,52.10
2019-04-03T11:45:53.103Z,51.90
2019-04-03T11:48:27.309Z,51.70
2019-04-03T11:50:59.565Z,51.60
2019-04-03T11:53:31.311Z,51.80
2019-04-03T11:56:03.248Z,51.70
2019-04-03T11:58:35.150Z,51.60
2019-04-03T12:01:08.699Z,51.70
2019-04-03T12:03:40.744Z,51.70
2019-04-03T12:06:15.839Z,51.70
2019-04-03T12:08:47.173Z,51.70
2019-04-03T12:11:20.513Z,51.60
2019-04-03T12:13:52.297Z,51.60
2019-04-03T12:16:26.668Z,51.70
2019-04-03T12:18:58.437Z,51.50
2019-04-03T12:21:30.287Z,51.40
2019-04-03T12:24:01.980Z,51.40
2019-04-03T12:26:33.772Z,51.50
2019-04-03T12:29:07.542Z,51.50
2019-04-03T12:31:39.110Z,51.60
2019-04-03T12:34:10.902Z,51.70
2019-04-03T12:36:45.190Z,51.80
2019-04-03T12:39:26.936Z,51.90
2019-04-03T12:41:59.314Z,52.00
2019-04-03T12:44:31.176Z,51.90
2019-04-03T12:47:05.165Z,51.50
2019-04-03T12:49:36.422Z,51.50
2019-04-03T12:52:08.162Z,51.40
2019-04-03T12:54:41.339Z,51.20
2019-04-03T12:57:13.807Z,51.20
2019-04-03T12:59:48.115Z,51.10
2019-04-03T13:02:21.063Z,51.00
2019-04-03T13:04:53.697Z,50.90
2019-04-03T13:07:27.306Z,50.60
2019-04-03T13:09:59.153Z,50.60
2019-04-03T13:12:31.147Z,50.50
2019-04-03T13:15:06.536Z,50.40
2019-04-03T13:17:39.152Z,50.20
2019-04-03T13:20:11.658Z,50.00
2019-04-03T13:22:46.083Z,50.10
2019-04-03T13:25:20.275Z,50.20
2019-04-03T13:27:51.927Z,50.20
2019-04-03T13:30:24.475Z,50.30
2019-04-03T13:32:59.857Z,50.30
2019-04-03T13:35:29.802Z,50.20
2019-04-03T13:38:03.015Z,50.30
2019-04-03T13:40:37.844Z,49.90
2019-04-03T13:43:10.319Z,49.90
2019-04-03T13:45:42.410Z,49.80
2019-04-03T13:48:14.512Z,49.90
2019-04-03T13:50:47.897Z,49.80
2019-04-03T13:53:20.608Z,49.80
2019-04-03T13:55:52.983Z,49.60
2019-04-03T13:58:27.577Z,48.90
2019-04-03T14:01:02.114Z,49.00
2019-04-03T14:03:32.355Z,49.00
2019-04-03T14:06:05.282Z,48.80
2019-04-03T14:08:37.805Z,48.80
2019-04-03T14:11:09.688Z,48.60
2019-04-03T14:13:43.649Z,48.40
2019-04-03T14:16:21.660Z,48.10
2019-04-03T14:18:51.142Z,48.20
2019-04-03T14:21:23.296Z,47.90
2019-04-03T14:23:55.466Z,47.50
2019-04-03T14:26:27.437Z,47.60
2019-04-03T14:28:59.314Z,47.80
2019-04-03T14:31:35.834Z,48.80
2019-04-03T14:34:05.065Z,48.40
2019-04-03T14:36:38.345Z,48.30
2019-04-03T14:39:10.402Z,48.30
2019-04-03T14:41:43.443Z,46.90
2019-04-03T14:44:15.143Z,48.20
2019-04-03T14:46:50.031Z,47.60
2019-04-03T14:49:20.354Z,47.80
2019-04-03T14:51:52.241Z,47.30
2019-04-03T14:54:24.626Z,47.00
2019-04-03T14:56:57.266Z,46.90
2019-04-03T14:59:30.279Z,46.70
2019-04-03T15:02:02.638Z,47.10
2019-04-03T15:04:36.548Z,46.50
2019-04-03T15:07:09.430Z,46.50
2019-04-03T15:09:41.465Z,46.90
2019-04-03T15:12:13.534Z,46.50
2019-04-03T15:14:45.385Z,46.80
2019-04-03T15:17:17.164Z,46.80
2019-04-03T15:19:49.291Z,46.90
2019-04-03T15:22:21.517Z,46.80
2019-04-03T15:24:53.272Z,46.60
2019-04-03T15:27:26.827Z,46.60
2019-04-03T15:29:58.820Z,46.60
2019-04-03T15:32:30.533Z,46.50
2019-04-03T15:35:02.919Z,47.10
2019-04-03T15:37:34.898Z,46.40
2019-04-03T15:40:09.387Z,46.30
2019-04-03T15:42:41.986Z,46.10
2019-04-03T15:45:14.573Z,46.10
2019-04-03T15:47:47.634Z,46.10
2019-04-03T15:50:20.027Z,46.00
2019-04-03T15:52:52.240Z,45.90
2019-04-03T15:55:25.249Z,46.00
2019-04-03T15:57:58.409Z,45.90
2019-04-03T16:00:34.347Z,46.00
2019-04-03T16:03:05.450Z,46.00
2019-04-03T16:05:37.435Z,46.10
2019-04-03T16:08:12.418Z,46.10
2019-04-03T16:10:45.540Z,46.10
2019-04-03T16:13:17.612Z,46.30
2019-04-03T16:15:49.366Z,46.50
2019-04-03T16:18:21.294Z,46.50
2019-04-03T16:20:53.042Z,46.50
2019-04-03T16:23:25.136Z,46.50
2019-04-03T16:25:56.988Z,46.60
2019-04-03T16:28:33.381Z,46.50
2019-04-03T16:31:03.762Z,46.40
2019-04-03T16:33:36.739Z,46.50
2019-04-03T16:36:09.350Z,47.10
2019-04-03T16:38:41.449Z,46.50
2019-04-03T16:41:13.531Z,46.60
2019-04-03T16:43:45.260Z,46.70
2019-04-03T16:46:17.282Z,46.60
2019-04-03T16:48:49.903Z,46.70
2019-04-03T16:51:22.687Z,46.60
2019-04-03T16:53:54.461Z,46.90
2019-04-03T16:56:26.420Z,46.70
2019-04-03T16:59:00.644Z,46.60
2019-04-03T17:01:33.276Z,46.60
2019-04-03T17:04:05.303Z,46.60
2019-04-03T17:06:37.053Z,46.60
2019-04-03T17:09:09.717Z,46.50
2019-04-03T17:11:44.861Z,46.50
2019-04-03T17:14:15.163Z,46.60
2019-04-03T17:16:47.067Z,46.60
2019-04-03T17:19:18.939Z,46.50
2019-04-03T17:21:50.820Z,46.50
2019-04-03T17:24:22.569Z,46.70
2019-04-03T17:26:58.219Z,46.70
2019-04-03T17:29:27.894Z,46.70
2019-04-03T17:31:59.840Z,46.70
2019-04-03T17:34:31.686Z,46.70
2019-04-03T17:37:03.525Z,46.70
2019-04-03T17:39:35.720Z,46.70
2019-04-03T17:42:08.663Z,46.80
2019-04-03T17:44:40.973Z,46.70
2019-04-03T17:47:13.801Z,46.80
2019-04-03T17:49:45.551Z,46.80
2019-04-03T17:52:17.284Z,46.80
2019-04-03T17:54:49.087Z,46.80
2019-04-03T17:57:20.914Z,46.80
2019-04-03T17:59:52.787Z,46.90
2019-04-03T18:02:25.104Z,46.70
2019-04-03T18:04:56.875Z,46.80
2019-04-03T18:07:30.040Z,46.80
2019-04-03T18:10:02.060Z,46.80
2019-04-03T18:12:33.918Z,46.80
2019-04-03T18:15:07.269Z,47.00
2019-04-03T18:17:39.328Z,46.90
2019-04-03T18:20:13.326Z,46.90
2019-04-03T18:22:45.235Z,47.00
2019-04-03T18:25:17.821Z,47.00
2019-04-03T18:27:49.727Z,47.10
2019-04-03T18:30:22.077Z,47.30
2019-04-03T18:32:54.086Z,47.20
2019-04-03T18:35:26.338Z,47.40
2019-04-03T18:37:58.325Z,47.40
2019-04-03T18:40:30.273Z,47.30
2019-04-03T18:43:02.038Z,47.40
2019-04-03T18:45:33.792Z,47.30
2019-04-03T18:48:05.735Z,47.60
2019-04-03T18:50:37.485Z,47.30
2019-04-03T18:53:09.757Z,47.40
2019-04-03T18:55:44.615Z,47.30
2019-04-03T18:58:15.754Z,47.40
2019-04-03T19:00:50.668Z,47.40
2019-04-03T19:03:22.622Z,47.40
2019-04-03T19:05:54.386Z,47.50
2019-04-03T19:08:26.199Z,47.50
2019-04-03T19:11:02.683Z,47.60
2019-04-03T19:13:31.508Z,47.70
2019-04-03T19:16:03.317Z,47.60
2019-04-03T19:18:35.153Z,47.60
2019-04-03T19:21:07.056Z,47.70
2019-04-03T19:23:49.216Z,47.60
2019-04-03T19:26:12.305Z,47.80
2019-04-03T19:28:44.209Z,47.70
2019-04-03T19:31:20.059Z,47.70
2019-04-03T19:33:52.074Z,47.70
2019-04-03T19:36:24.124Z,47.80
2019-04-03T19:38:56.030Z,47.80
2019-04-03T19:41:27.789Z,47.80
2019-04-03T19:44:00.773Z,47.90
2019-04-03T19:46:32.716Z,48.00
2019-04-03T19:49:04.831Z,47.90
2019-04-03T19:51:38.046Z,47.90
2019-04-03T19:54:11.336Z,48.00
2019-04-03T19:56:44.876Z,48.10
2019-04-03T19:59:16.739Z,48.00
2019-04-03T20:01:48.596Z,48.10
2019-04-03T20:04:21.441Z,48.10
2019-04-03T20:06:54.769Z,48.20
2019-04-03T20:09:26.665Z,48.20
2019-04-03T20:11:58.593Z,48.20
2019-04-03T20:14:30.403Z,48.40
2019-04-03T20:17:02.379Z,48.30
2019-04-03T20:19:34.287Z,48.50
2019-04-03T20:22:07.104Z,48.50
2019-04-03T20:24:39.283Z,48.50
2019-04-03T20:27:11.176Z,48.90
2019-04-03T20:29:42.891Z,48.80
2019-04-03T20:32:16.549Z,48.70
2019-04-03T20:34:48.423Z,49.00
2019-04-03T20:37:20.485Z,48.80
2019-04-03T20:39:52.295Z,49.10
2019-04-03T20:42:25.494Z,49.00
2019-04-03T20:44:57.178Z,48.70
2019-04-03T20:47:30.805Z,49.20
2019-04-03T20:50:02.638Z,49.20
2019-04-03T20:52:35.066Z,49.20
2019-04-03T20:55:08.949Z,49.00
2019-04-03T20:57:40.863Z,49.20
2019-04-03T21:00:18.024Z,49.20
2019-04-03T21:02:48.472Z,49.30
2019-04-03T21:05:20.320Z,49.40
2019-04-03T21:07:52.308Z,49.20
2019-04-03T21:10:25.733Z,49.30
2019-04-03T21:12:57.435Z,49.40
2019-04-03T21:15:29.533Z,49.40
2019-04-03T21:18:02.472Z,49.40
2019-04-03T21:20:35.304Z,49.60
2019-04-03T21:23:08.911Z,49.50
2019-04-03T21:25:40.862Z,49.50
2019-04-03T21:28:12.494Z,49.50
2019-04-03T21:30:44.244Z,49.40
2019-04-03T21:33:17.472Z,49.50
2019-04-03T21:35:49.506Z,49.60
2019-04-03T21:38:21.202Z,49.60
2019-04-03T21:40:55.627Z,49.60
2019-04-03T21:43:27.235Z,49.60
2019-04-03T21:45:59.861Z,49.70
2019-04-03T21:48:31.551Z,49.80
2019-04-03T21:51:04.517Z,50.00
2019-04-03T21:53:36.392Z,50.10
2019-04-03T21:56:08.220Z,50.00
2019-04-03T21:58:40.381Z,50.10
2019-04-03T22:01:23.761Z,50.10
2019-04-03T22:03:56.499Z,50.10
2019-04-03T22:06:28.351Z,50.20
2019-04-03T22:09:00.752Z,50.30
2019-04-03T22:11:34.788Z,50.20
2019-04-03T22:14:06.098Z,50.90
2019-04-03T22:16:38.037Z,50.40
2019-04-03T22:19:09.788Z,50.50
2019-04-03T22:21:43.358Z,50.50
2019-04-03T22:24:15.237Z,50.50
2019-04-03T22:26:47.004Z,50.50
2019-04-03T22:29:20.432Z,50.50
2019-04-03T22:31:54.425Z,50.50
2019-04-03T22:34:25.760Z,50.60
2019-04-03T22:36:57.507Z,50.60
2019-04-03T22:39:30.690Z,50.50
2019-04-03T22:42:02.520Z,50.70
2019-04-03T22:44:34.393Z,50.70
2019-04-03T22:47:06.128Z,50.70
2019-04-03T22:49:37.881Z,50.70
2019-04-03T22:52:09.680Z,50.70
2019-04-03T22:54:43.604Z,50.60
2019-04-03T22:57:15.085Z,50.60
2019-04-03T22:59:48.277Z,50.70
2019-04-03T23:02:19.947Z,50.70
2019-04-03T23:04:51.619Z,50.80
2019-04-03T23:07:23.493Z,50.80
2019-04-03T23:09:56.759Z,50.80
2019-04-03T23:12:28.535Z,50.90
2019-04-03T23:15:00.328Z,51.00
2019-04-03T23:17:32.005Z,51.00
2019-04-03T23:20:04.733Z,51.00
2019-04-03T23:22:36.517Z,51.10
2019-04-03T23:25:08.459Z,51.20
2019-04-03T23:27:40.274Z,51.20
2019-04-03T23:30:11.985Z,51.20
2019-04-03T23:32:45.934Z,51.20
2019-04-03T23:35:17.207Z,51.20
2019-04-03T23:37:48.960Z,51.30
2019-04-03T23:40:20.654Z,51.30
2019-04-03T23:42:52.482Z,51.10
2019-04-03T23:45:26.256Z,51.10
2019-04-03T23:47:59.044Z,51.20
2019-04-03T23:50:30.701Z,51.20
2019-04-03T23:53:02.398Z,51.20
2019-04-03T23:55:36.280Z,51.10
2019-04-03T23:58:10.651Z,51.10
