createdAt,value
2023-02-02T00:04:46.860Z,101.06688963210702
2023-02-02T00:11:09.127Z,99.19732441471572
2023-02-02T00:24:38.850Z,111.50501672240803
2023-02-02T00:30:59.964Z,86.39464882943143
2023-02-02T00:38:24.939Z,93.71571906354515
2023-02-02T00:44:46.371Z,96.42809364548495
2023-02-02T00:51:07.624Z,97.18729096989966
2023-02-02T00:57:29.465Z,97.64882943143813
2023-02-02T01:05:37.625Z,91.95317725752508
2023-02-02T01:11:58.995Z,91.6923076923077
2023-02-02T01:18:20.597Z,87.75585284280936
2023-02-02T01:24:41.638Z,74.79933110367892
2023-02-02T01:31:02.917Z,80.4648829431438
2023-02-02T01:41:45.930Z,76.51505016722408
2023-02-02T01:48:06.870Z,77.47491638795987
2023-02-02T01:54:28.435Z,95.62876254180603
2023-02-02T02:00:49.196Z,84.06688963210702
2023-02-02T02:07:10.705Z,92.73578595317726
2023-02-02T02:13:33.487Z,129.65551839464882
2023-02-02T02:19:55.475Z,118.3913043478261
2023-02-02T02:26:17.472Z,98.76254180602007
2023-02-02T02:37:46.422Z,88.25418060200668
2023-02-02T02:44:08.428Z,94.75585284280936
2023-02-02T02:50:30.227Z,94.05351170568562
2023-02-02T02:56:52.798Z,85.10702341137124
2023-02-02T03:03:15.815Z,96.08361204013377
2023-02-02T03:13:33.917Z,84.96989966555184
2023-02-02T03:19:55.816Z,87.67892976588628
2023-02-02T03:34:36.126Z,93.7190635451505
2023-02-02T03:40:58.184Z,91.48494983277592
2023-02-02T03:47:20.521Z,95.37123745819397
2023-02-02T03:53:42.370Z,103.27090301003345
2023-02-02T04:00:03.937Z,99.20401337792642
2023-02-02T04:06:25.615Z,95.25752508361204
2023-02-02T04:14:49.117Z,94.68227424749163
2023-02-02T04:21:10.635Z,100.49498327759197
2023-02-02T04:27:32.444Z,107.51505016722408
2023-02-02T04:33:54.343Z,102.05016722408027
2023-02-02T04:45:49.239Z,106.53846153846153
2023-02-02T04:54:12.094Z,95.2675585284281
2023-02-02T05:00:34.073Z,100.89966555183946
2023-02-02T05:06:55.738Z,95.44816053511705
2023-02-02T05:13:17.411Z,114.31438127090301
2023-02-02T05:23:26.188Z,100.83946488294315
2023-02-02T05:29:48.048Z,102.65217391304348
2023-02-02T05:37:36.421Z,92.77257525083613
2023-02-02T05:46:17.586Z,105.33779264214047
2023-02-02T05:52:38.936Z,110.81939799331104
2023-02-02T05:59:00.320Z,114.1304347826087
2023-02-02T06:05:22.572Z,122.22073578595318
2023-02-02T06:11:44.306Z,122.5551839464883
2023-02-02T06:18:05.980Z,117.64882943143813
2023-02-02T06:24:38.878Z,117.06688963210702
2023-02-02T06:31:00.681Z,128.7257525083612
2023-02-02T06:37:22.579Z,122.81270903010034
2023-02-02T06:43:44.195Z,118.50836120401338
2023-02-02T06:50:06.136Z,129.87959866220737
2023-02-02T06:56:27.193Z,137.46153846153845
2023-02-02T07:02:48.128Z,140.51170568561872
2023-02-02T07:11:13.236Z,218.16387959866222
2023-02-02T07:17:37.024Z,184.68227424749165
2023-02-02T07:23:58.917Z,143.02006688963212
2023-02-02T07:31:05.851Z,159.8963210702341
2023-02-02T07:39:39.093Z,131.8227424749164
2023-02-02T07:48:00.754Z,131.63879598662209
2023-02-02T07:54:25.981Z,156.1839464882943
2023-02-02T08:00:50.836Z,212.33110367892976
2023-02-02T08:07:17.062Z,184.96989966555185
2023-02-02T08:19:31.596Z,219.26421404682273
2023-02-02T08:31:02.239Z,177.247491638796
2023-02-02T08:43:24.088Z,179.80602006688963
2023-02-02T09:01:44.920Z,167.2173913043478
2023-02-02T09:08:47.643Z,153.81939799331104
2023-02-02T09:15:12.493Z,149.7391304347826
2023-02-02T09:24:26.357Z,139.2809364548495
2023-02-02T09:38:13.321Z,155.10033444816054
2023-02-02T09:44:37.986Z,145.81939799331104
2023-02-02T09:51:02.035Z,138.71571906354515
2023-02-02T09:57:26.878Z,144.0
2023-02-02T10:05:38.961Z,138.7391304347826
2023-02-02T10:12:03.799Z,171.7056856187291
2023-02-02T10:25:48.193Z,334.58528428093643
2023-02-02T10:32:12.884Z,232.60535117056855
2023-02-02T10:38:37.884Z,170.1839464882943
2023-02-02T10:57:17.505Z,149.82608695652175
2023-02-02T11:11:58.470Z,180.19063545150502
2023-02-02T11:18:23.995Z,146.89297658862876
2023-02-02T11:25:56.256Z,140.30434782608697
2023-02-02T11:33:19.612Z,124.41471571906355
2023-02-02T11:43:46.871Z,211.10033444816054
2023-02-02T11:53:30.175Z,221.75585284280936
2023-02-02T11:59:55.576Z,227.9732441471572
2023-02-02T12:06:20.659Z,214.26755852842808
2023-02-02T12:12:45.237Z,203.12040133779263
2023-02-02T12:19:10.681Z,178.76254180602007
2023-02-02T12:25:35.032Z,179.22408026755852
2023-02-02T12:31:59.744Z,262.2876254180602
2023-02-02T12:38:24.769Z,231.90635451505017
2023-02-02T12:46:29.461Z,332.0836120401338
2023-02-02T12:52:53.811Z,198.30100334448161
2023-02-02T12:59:19.284Z,174.7056856187291
2023-02-02T13:05:43.566Z,202.62876254180603
2023-02-02T13:12:08.224Z,234.0702341137124
2023-02-02T13:18:33.390Z,181.05351170568562
2023-02-02T13:25:00.012Z,187.3277591973244
2023-02-02T13:31:25.253Z,173.90969899665552
2023-02-02T13:37:50.046Z,138.80267558528428
2023-02-02T13:44:16.040Z,127.33779264214047
2023-02-02T13:50:40.756Z,156.73578595317727
2023-02-02T13:57:05.381Z,148.45484949832775
2023-02-02T14:03:30.172Z,116.22742474916387
2023-02-02T14:09:55.059Z,152.65886287625418
2023-02-02T14:16:20.290Z,151.3210702341137
2023-02-02T14:25:53.728Z,124.123745819398
2023-02-02T14:32:42.832Z,149.77257525083613
2023-02-02T14:39:07.892Z,179.57190635451505
2023-02-02T14:45:33.483Z,164.8829431438127
2023-02-02T14:54:06.554Z,121.6989966555184
2023-02-02T15:00:32.255Z,166.1103678929766
2023-02-02T15:37:14.879Z,159.2173913043478
2023-02-02T15:43:55.242Z,181.16722408026754
2023-02-02T15:50:20.576Z,254.49498327759198
2023-02-02T16:01:09.991Z,326.066889632107
2023-02-02T16:07:32.208Z,202.63545150501673
2023-02-02T16:13:53.669Z,208.4648829431438
2023-02-02T16:21:54.466Z,243.5284280936455
2023-02-02T16:32:46.093Z,241.87959866220737
2023-02-02T16:39:09.066Z,235.5418060200669
2023-02-02T16:45:33.632Z,300.7959866220736
2023-02-02T16:51:56.231Z,285.16722408026754
2023-02-02T16:58:19.025Z,266.39799331103677
2023-02-02T17:04:40.953Z,227.09698996655518
2023-02-02T17:11:03.637Z,274.38795986622074
2023-02-02T17:23:08.611Z,282.60869565217394
2023-02-02T17:29:30.813Z,237.28428093645485
2023-02-02T17:35:55.262Z,246.34448160535118
2023-02-02T17:42:18.086Z,219.30100334448161
2023-02-02T17:48:39.650Z,218.9732441471572
2023-02-02T17:59:59.542Z,206.8896321070234
2023-02-02T18:14:24.170Z,187.34113712374582
2023-02-02T18:20:45.392Z,178.9665551839465
2023-02-02T18:27:06.481Z,175.1505016722408
2023-02-02T18:33:31.555Z,184.42809364548495
2023-02-02T18:39:54.099Z,186.24414715719064
2023-02-02T18:46:14.871Z,183.9264214046823
2023-02-02T18:52:35.476Z,198.22742474916387
2023-02-02T18:59:26.757Z,207.01003344481606
2023-02-02T19:15:43.023Z,311.6254180602007
2023-02-02T19:22:07.873Z,319.1371237458194
2023-02-02T19:30:29.039Z,342.8361204013378
2023-02-02T19:42:13.672Z,350.3344481605351
2023-02-02T19:54:22.128Z,330.98996655518397
2023-02-02T20:01:50.093Z,347.3076923076923
2023-02-02T20:08:11.793Z,389.72240802675583
2023-02-02T20:17:34.882Z,411.6655518394649
2023-02-02T20:23:56.415Z,407.86622073578593
2023-02-02T20:30:17.844Z,503.24749163879596
2023-02-02T20:36:39.019Z,468.1973244147157
2023-02-02T20:42:59.979Z,501.32775919732444
2023-02-02T20:49:21.307Z,509.17725752508363
2023-02-02T20:55:42.651Z,528.8829431438127
2023-02-02T21:02:04.403Z,512.5117056856187
2023-02-02T21:08:26.932Z,487.6655518394649
2023-02-02T21:14:54.107Z,480.4782608695652
2023-02-02T21:21:16.020Z,477.5484949832776
2023-02-02T21:27:37.146Z,505.40133779264215
2023-02-02T21:33:58.443Z,511.5150501672241
2023-02-02T21:42:16.963Z,556.2107023411371
2023-02-02T21:48:37.923Z,607.9364548494983
2023-02-02T21:54:58.840Z,625.3177257525084
2023-02-02T22:01:19.727Z,647.1638795986622
2023-02-02T22:14:29.020Z,528.2073578595317
2023-02-02T22:20:49.965Z,477.6588628762542
2023-02-02T22:28:14.114Z,449.0066889632107
2023-02-02T22:50:33.662Z,440.66889632107024
2023-02-02T22:56:55.773Z,439.52508361204013
2023-02-02T23:03:20.079Z,445.2341137123746
2023-02-02T23:19:35.054Z,421.2809364548495
2023-02-02T23:25:56.534Z,429.7257525083612
2023-02-02T23:32:19.269Z,413.98327759197326
2023-02-02T23:38:42.029Z,448.6454849498328
2023-02-02T23:49:02.677Z,468.1438127090301
2023-02-02T23:55:25.187Z,465.5016722408027
