createdAt,value
2023-10-06T00:02:30.907Z,99.90
2023-10-06T00:05:00.189Z,99.90
2023-10-06T00:07:29.227Z,99.90
2023-10-06T00:09:58.105Z,99.90
2023-10-06T00:12:28.623Z,99.90
2023-10-06T00:14:59.645Z,99.90
2023-10-06T00:17:35.136Z,99.90
2023-10-06T00:20:09.161Z,99.90
2023-10-06T00:22:39.428Z,99.90
2023-10-06T00:25:20.165Z,99.90
2023-10-06T00:27:49.016Z,99.90
2023-10-06T00:30:21.554Z,99.90
2023-10-06T00:32:51.928Z,99.90
2023-10-06T00:35:31.678Z,99.90
2023-10-06T00:38:14.316Z,99.90
2023-10-06T00:40:47.936Z,99.90
2023-10-06T00:43:22.423Z,99.90
2023-10-06T00:45:51.276Z,99.90
2023-10-06T00:48:21.803Z,99.90
2023-10-06T00:50:51.648Z,99.90
2023-10-06T00:53:22.095Z,99.90
2023-10-06T00:55:51.414Z,99.90
2023-10-06T00:58:20.849Z,99.90
2023-10-06T01:00:49.534Z,99.90
2023-10-06T01:03:18.400Z,99.90
2023-10-06T01:05:48.573Z,99.90
2023-10-06T01:08:18.588Z,99.90
2023-10-06T01:10:52.646Z,99.90
2023-10-06T01:13:22.164Z,99.90
2023-10-06T01:15:51.318Z,99.90
2023-10-06T01:18:26.634Z,99.90
2023-10-06T01:20:56.997Z,99.90
2023-10-06T01:23:29.339Z,99.90
2023-10-06T01:26:01.448Z,99.90
2023-10-06T01:28:30.454Z,99.90
2023-10-06T01:30:59.459Z,99.90
2023-10-06T01:33:28.605Z,99.90
2023-10-06T01:35:57.553Z,99.90
2023-10-06T01:38:28.019Z,99.90
2023-10-06T01:40:57.513Z,99.90
2023-10-06T01:43:31.346Z,99.90
2023-10-06T01:46:01.159Z,99.90
2023-10-06T01:48:32.323Z,99.90
2023-10-06T01:51:01.155Z,99.90
2023-10-06T01:53:35.202Z,99.90
2023-10-06T01:56:08.704Z,99.90
2023-10-06T01:58:40.923Z,99.90
2023-10-06T02:01:09.788Z,99.90
2023-10-06T02:03:40.883Z,99.90
2023-10-06T02:06:17.851Z,99.90
2023-10-06T02:08:53.931Z,99.90
2023-10-06T02:11:32.218Z,99.90
2023-10-06T02:14:01.187Z,99.90
2023-10-06T02:16:31.073Z,99.90
2023-10-06T02:19:00.091Z,99.90
2023-10-06T02:21:30.617Z,99.90
2023-10-06T02:24:05.058Z,99.90
2023-10-06T02:26:37.663Z,99.90
2023-10-06T02:29:17.257Z,99.90
2023-10-06T02:31:47.365Z,99.90
2023-10-06T02:34:26.096Z,99.90
2023-10-06T02:36:55.995Z,99.90
2023-10-06T02:39:30.221Z,99.90
2023-10-06T02:42:02.249Z,99.90
2023-10-06T02:44:32.013Z,99.90
2023-10-06T02:47:05.676Z,99.90
2023-10-06T02:49:36.732Z,99.90
2023-10-06T02:52:17.506Z,99.90
2023-10-06T02:54:48.513Z,99.90
2023-10-06T02:57:21.653Z,99.90
2023-10-06T02:59:50.610Z,99.90
2023-10-06T03:02:21.325Z,99.90
2023-10-06T03:04:56.686Z,99.90
2023-10-06T03:07:25.535Z,99.90
2023-10-06T03:09:55.633Z,99.90
2023-10-06T03:12:33.108Z,99.90
2023-10-06T03:15:02.570Z,99.90
2023-10-06T03:17:32.077Z,99.90
2023-10-06T03:20:11.646Z,99.90
2023-10-06T03:22:42.009Z,99.90
2023-10-06T03:25:18.390Z,99.90
2023-10-06T03:27:51.074Z,99.90
2023-10-06T03:30:28.362Z,99.90
2023-10-06T03:32:59.645Z,99.90
2023-10-06T03:35:38.004Z,99.90
2023-10-06T03:38:29.279Z,99.90
2023-10-06T03:41:20.147Z,99.90
2023-10-06T03:43:54.737Z,99.90
2023-10-06T03:46:25.756Z,99.90
2023-10-06T03:48:57.277Z,99.90
2023-10-06T03:51:26.719Z,99.90
2023-10-06T03:53:57.570Z,99.90
2023-10-06T03:56:27.821Z,99.90
2023-10-06T03:58:56.674Z,99.90
2023-10-06T04:01:28.792Z,99.90
2023-10-06T04:04:00.017Z,99.90
2023-10-06T04:06:29.138Z,99.90
2023-10-06T04:08:58.676Z,99.90
2023-10-06T04:11:31.451Z,99.90
2023-10-06T04:14:00.612Z,99.90
2023-10-06T04:16:29.616Z,99.90
2023-10-06T04:18:58.434Z,99.90
2023-10-06T04:21:27.170Z,99.90
2023-10-06T04:23:55.908Z,99.90
2023-10-06T04:26:25.700Z,99.90
2023-10-06T04:28:58.829Z,99.90
2023-10-06T04:31:27.896Z,99.90
2023-10-06T04:33:56.684Z,99.90
2023-10-06T04:36:25.623Z,99.90
2023-10-06T04:38:56.023Z,99.90
2023-10-06T04:41:27.291Z,99.90
2023-10-06T04:44:03.577Z,99.90
2023-10-06T04:46:32.643Z,99.90
2023-10-06T04:49:02.365Z,99.90
2023-10-06T04:51:31.206Z,99.90
2023-10-06T04:54:00.820Z,99.90
2023-10-06T04:56:33.960Z,99.90
2023-10-06T04:59:04.634Z,99.90
2023-10-06T05:01:33.574Z,99.90
2023-10-06T05:04:07.295Z,99.90
2023-10-06T05:06:39.930Z,99.90
2023-10-06T05:09:11.171Z,99.90
2023-10-06T05:11:41.778Z,99.90
2023-10-06T05:14:13.524Z,99.90
2023-10-06T05:16:42.595Z,99.90
2023-10-06T05:19:11.585Z,99.90
2023-10-06T05:21:40.793Z,99.90
2023-10-06T05:24:10.567Z,99.90
2023-10-06T05:26:39.305Z,99.90
2023-10-06T05:29:11.061Z,99.90
2023-10-06T05:31:41.665Z,99.90
2023-10-06T05:34:12.127Z,99.90
2023-10-06T05:36:40.761Z,99.90
2023-10-06T05:39:13.136Z,99.90
2023-10-06T05:41:45.717Z,99.90
2023-10-06T05:44:15.415Z,99.90
2023-10-06T05:46:45.661Z,99.90
2023-10-06T05:49:14.489Z,99.90
2023-10-06T05:51:45.221Z,99.90
2023-10-06T05:54:23.147Z,99.90
2023-10-06T05:56:54.618Z,99.90
2023-10-06T05:59:23.441Z,99.90
2023-10-06T06:02:02.718Z,99.90
2023-10-06T06:04:32.010Z,99.90
2023-10-06T06:07:04.137Z,99.90
2023-10-06T06:09:34.801Z,99.90
2023-10-06T06:12:04.156Z,99.90
2023-10-06T06:14:35.036Z,99.90
2023-10-06T06:17:07.019Z,99.90
2023-10-06T06:19:35.706Z,99.90
2023-10-06T06:22:07.303Z,99.90
2023-10-06T06:24:39.718Z,99.90
2023-10-06T06:27:08.342Z,99.90
2023-10-06T06:29:36.968Z,99.90
2023-10-06T06:32:13.317Z,99.90
2023-10-06T06:34:43.305Z,98.40
2023-10-06T06:37:12.144Z,99.90
2023-10-06T06:39:39.842Z,85.50
2023-10-06T06:42:09.628Z,94.60
2023-10-06T06:44:38.657Z,93.40
2023-10-06T06:47:09.360Z,79.50
2023-10-06T06:49:38.468Z,76.40
2023-10-06T06:52:08.654Z,37.50
2023-10-06T06:54:38.965Z,52.30
2023-10-06T06:57:08.110Z,41.00
2023-10-06T06:59:40.507Z,41.70
2023-10-06T07:02:11.558Z,1.00
2023-10-06T07:04:42.926Z,1.20
2023-10-06T07:07:11.837Z,1.00
2023-10-06T07:09:41.289Z,1.00
2023-10-06T07:12:10.867Z,1.00
2023-10-06T07:14:39.703Z,1.00
2023-10-06T07:17:10.126Z,1.00
2023-10-06T07:19:39.178Z,99.90
2023-10-06T07:22:09.860Z,99.90
2023-10-06T07:24:39.019Z,99.90
2023-10-06T07:27:09.501Z,99.90
2023-10-06T07:29:39.164Z,1.00
2023-10-06T07:32:12.310Z,1.00
2023-10-06T07:34:41.540Z,1.00
2023-10-06T07:37:10.421Z,1.00
2023-10-06T07:39:39.499Z,1.00
2023-10-06T07:42:08.688Z,99.90
2023-10-06T07:44:38.388Z,1.00
2023-10-06T07:47:07.232Z,1.00
2023-10-06T07:49:37.413Z,1.00
2023-10-06T07:52:09.022Z,1.00
2023-10-06T07:54:38.281Z,1.00
2023-10-06T07:57:06.985Z,1.00
2023-10-06T07:59:37.483Z,1.00
2023-10-06T08:02:07.465Z,1.00
2023-10-06T08:04:38.630Z,1.00
2023-10-06T08:07:08.530Z,1.00
2023-10-06T08:09:40.203Z,1.00
2023-10-06T08:12:09.704Z,1.00
2023-10-06T08:14:38.589Z,1.00
2023-10-06T08:17:07.657Z,1.00
2023-10-06T08:19:37.792Z,1.00
2023-10-06T08:22:07.770Z,1.00
2023-10-06T08:24:36.771Z,1.00
2023-10-06T08:27:07.690Z,1.00
2023-10-06T08:29:37.135Z,1.00
2023-10-06T08:32:07.923Z,1.00
2023-10-06T08:34:40.706Z,1.00
2023-10-06T08:37:12.794Z,1.00
2023-10-06T08:39:41.563Z,1.00
2023-10-06T08:42:13.598Z,1.00
2023-10-06T08:44:42.929Z,1.00
2023-10-06T08:47:26.305Z,1.00
2023-10-06T08:49:59.400Z,1.00
2023-10-06T08:52:30.978Z,1.00
2023-10-06T08:54:59.732Z,1.00
2023-10-06T08:57:31.085Z,1.00
2023-10-06T08:59:59.730Z,1.00
2023-10-06T09:02:28.508Z,1.00
2023-10-06T09:04:59.425Z,1.00
2023-10-06T09:07:28.233Z,1.00
2023-10-06T09:09:57.066Z,1.00
2023-10-06T09:12:28.037Z,1.00
2023-10-06T09:14:57.188Z,1.00
2023-10-06T09:17:37.633Z,1.00
2023-10-06T09:20:20.093Z,1.00
2023-10-06T09:22:57.320Z,1.00
2023-10-06T09:25:25.994Z,1.00
2023-10-06T09:28:04.927Z,1.00
2023-10-06T09:30:48.444Z,1.00
2023-10-06T09:33:17.111Z,1.00
2023-10-06T09:35:47.277Z,1.00
2023-10-06T09:38:17.914Z,1.00
2023-10-06T09:40:48.314Z,1.00
2023-10-06T09:43:20.361Z,1.00
2023-10-06T09:45:54.396Z,1.00
2023-10-06T09:48:27.655Z,1.00
2023-10-06T09:50:58.992Z,1.00
2023-10-06T09:53:29.611Z,1.00
2023-10-06T09:55:59.787Z,1.00
2023-10-06T09:58:30.746Z,1.00
2023-10-06T10:01:02.270Z,1.00
2023-10-06T10:03:35.174Z,1.00
2023-10-06T10:06:06.704Z,1.00
2023-10-06T10:08:35.994Z,1.00
2023-10-06T10:11:10.267Z,1.00
2023-10-06T10:14:10.405Z,1.00
2023-10-06T10:16:57.854Z,1.00
2023-10-06T10:19:30.042Z,1.00
2023-10-06T10:22:01.161Z,1.00
2023-10-06T10:25:05.944Z,1.00
2023-10-06T10:27:23.825Z,1.00
2023-10-06T10:29:52.651Z,1.00
2023-10-06T10:32:24.657Z,1.00
2023-10-06T10:35:14.647Z,1.00
2023-10-06T10:38:05.998Z,1.00
2023-10-06T10:40:49.504Z,1.00
2023-10-06T10:43:18.661Z,1.00
2023-10-06T10:45:49.967Z,1.00
2023-10-06T10:48:20.047Z,1.00
2023-10-06T10:51:12.244Z,1.00
2023-10-06T10:53:45.311Z,1.00
2023-10-06T10:56:15.820Z,1.00
2023-10-06T10:59:00.400Z,1.00
2023-10-06T11:01:33.655Z,1.00
2023-10-06T11:04:31.057Z,1.00
2023-10-06T11:07:02.981Z,1.00
2023-10-06T11:09:38.818Z,1.00
2023-10-06T11:12:26.106Z,1.00
2023-10-06T11:15:04.529Z,1.00
2023-10-06T11:17:34.751Z,1.00
2023-10-06T11:20:15.307Z,1.00
2023-10-06T11:22:55.930Z,1.00
2023-10-06T11:25:29.935Z,1.00
2023-10-06T11:28:01.919Z,1.00
2023-10-06T11:30:32.599Z,1.00
2023-10-06T11:33:03.790Z,1.00
2023-10-06T11:35:34.568Z,1.00
2023-10-06T11:38:05.935Z,1.00
2023-10-06T11:40:37.559Z,1.00
2023-10-06T11:43:14.504Z,1.00
2023-10-06T11:45:44.582Z,1.00
2023-10-06T11:48:27.249Z,1.00
2023-10-06T11:51:03.103Z,1.00
2023-10-06T11:53:33.982Z,1.00
2023-10-06T11:56:13.950Z,1.00
2023-10-06T11:58:43.771Z,1.00
2023-10-06T12:01:39.026Z,1.00
2023-10-06T12:04:24.823Z,1.00
2023-10-06T12:06:53.632Z,1.00
2023-10-06T12:09:26.160Z,1.00
2023-10-06T12:11:57.345Z,1.00
2023-10-06T12:14:27.015Z,1.00
2023-10-06T12:16:57.291Z,1.00
2023-10-06T12:19:26.457Z,1.00
2023-10-06T12:21:55.221Z,1.00
2023-10-06T12:24:24.121Z,1.00
2023-10-06T12:26:52.880Z,1.00
2023-10-06T12:29:23.243Z,1.00
2023-10-06T12:31:52.227Z,1.00
2023-10-06T12:34:21.570Z,1.00
2023-10-06T12:36:50.444Z,1.00
2023-10-06T12:39:31.880Z,1.00
2023-10-06T12:42:01.168Z,1.00
2023-10-06T12:44:31.587Z,1.00
2023-10-06T12:47:05.127Z,1.00
2023-10-06T12:49:34.801Z,1.00
2023-10-06T12:52:04.208Z,1.00
2023-10-06T12:54:32.894Z,1.00
2023-10-06T12:57:01.741Z,1.00
2023-10-06T12:59:32.295Z,1.00
2023-10-06T13:02:05.466Z,1.00
2023-10-06T13:04:34.613Z,1.00
2023-10-06T13:07:05.376Z,1.00
2023-10-06T13:09:37.266Z,1.00
2023-10-06T13:12:10.445Z,1.00
2023-10-06T13:14:40.652Z,1.00
2023-10-06T13:17:10.228Z,1.00
2023-10-06T13:19:40.214Z,1.00
2023-10-06T13:22:09.105Z,1.00
2023-10-06T13:24:38.243Z,1.00
2023-10-06T13:27:09.928Z,1.00
2023-10-06T13:29:40.323Z,1.00
2023-10-06T13:32:12.642Z,1.00
2023-10-06T13:34:44.063Z,1.00
2023-10-06T13:37:15.545Z,1.00
2023-10-06T13:39:46.102Z,1.00
2023-10-06T13:42:16.857Z,1.00
2023-10-06T13:44:50.331Z,1.00
2023-10-06T13:47:19.930Z,1.00
2023-10-06T13:49:54.837Z,1.00
2023-10-06T13:52:23.915Z,1.00
2023-10-06T13:54:52.842Z,1.00
2023-10-06T13:57:22.606Z,1.00
2023-10-06T13:59:53.004Z,1.00
2023-10-06T14:02:22.125Z,1.00
2023-10-06T14:04:51.089Z,1.00
2023-10-06T14:07:20.178Z,1.00
2023-10-06T14:09:49.699Z,1.00
2023-10-06T14:12:18.948Z,1.00
2023-10-06T14:15:18.961Z,1.00
2023-10-06T14:17:49.398Z,1.00
2023-10-06T14:20:25.135Z,1.00
2023-10-06T14:22:56.710Z,1.00
2023-10-06T14:25:28.127Z,1.00
2023-10-06T14:27:57.643Z,1.00
2023-10-06T14:30:29.706Z,1.00
2023-10-06T14:33:29.119Z,1.00
2023-10-06T14:36:22.402Z,1.00
2023-10-06T14:39:17.303Z,1.00
2023-10-06T14:42:03.724Z,1.00
2023-10-06T14:44:50.140Z,1.00
2023-10-06T14:47:19.731Z,1.00
2023-10-06T14:49:52.704Z,1.00
2023-10-06T14:52:23.865Z,1.00
2023-10-06T14:54:52.793Z,1.00
2023-10-06T14:57:21.807Z,1.00
2023-10-06T14:59:51.718Z,1.00
2023-10-06T15:02:22.574Z,1.00
2023-10-06T15:04:53.013Z,1.00
2023-10-06T15:07:21.970Z,1.00
2023-10-06T15:09:50.921Z,1.00
2023-10-06T15:12:20.099Z,1.00
2023-10-06T15:14:49.683Z,1.00
2023-10-06T15:17:20.658Z,1.00
2023-10-06T15:19:50.310Z,1.00
2023-10-06T15:22:21.842Z,1.00
2023-10-06T15:24:51.443Z,1.00
2023-10-06T15:27:24.816Z,1.00
2023-10-06T15:29:53.841Z,1.00
2023-10-06T15:32:23.828Z,1.00
2023-10-06T15:34:52.852Z,1.00
2023-10-06T15:37:23.756Z,1.00
2023-10-06T15:39:52.679Z,1.00
2023-10-06T15:42:22.853Z,1.00
2023-10-06T15:44:51.693Z,1.00
2023-10-06T15:47:20.848Z,1.00
2023-10-06T15:49:54.432Z,1.00
2023-10-06T15:52:38.046Z,1.00
2023-10-06T15:55:11.335Z,1.00
2023-10-06T15:57:41.512Z,1.00
2023-10-06T16:00:14.452Z,1.00
2023-10-06T16:02:45.311Z,1.00
2023-10-06T16:05:15.845Z,1.00
2023-10-06T16:07:46.592Z,1.00
2023-10-06T16:10:17.029Z,1.00
2023-10-06T16:12:46.010Z,1.00
2023-10-06T16:15:15.176Z,1.00
2023-10-06T16:17:44.075Z,1.00
2023-10-06T16:20:18.232Z,1.00
2023-10-06T16:22:48.745Z,1.00
2023-10-06T16:25:17.728Z,1.00
2023-10-06T16:27:47.186Z,1.00
2023-10-06T16:30:17.498Z,1.00
2023-10-06T16:32:46.439Z,1.00
2023-10-06T16:35:15.506Z,1.00
2023-10-06T16:37:44.590Z,1.00
2023-10-06T16:40:15.218Z,1.00
2023-10-06T16:42:44.089Z,1.00
2023-10-06T16:45:14.518Z,1.00
2023-10-06T16:47:43.625Z,1.00
2023-10-06T16:50:12.878Z,1.00
2023-10-06T16:52:41.978Z,1.00
2023-10-06T16:55:11.614Z,1.00
2023-10-06T16:57:41.976Z,1.00
2023-10-06T17:00:12.300Z,1.00
2023-10-06T17:02:41.466Z,1.00
2023-10-06T17:05:14.567Z,1.00
2023-10-06T17:07:43.806Z,1.00
2023-10-06T17:10:13.897Z,1.00
2023-10-06T17:12:46.021Z,1.00
2023-10-06T17:15:15.024Z,1.00
2023-10-06T17:17:45.453Z,7.00
2023-10-06T17:20:18.790Z,11.40
2023-10-06T17:22:49.686Z,3.00
2023-10-06T17:25:21.070Z,16.00
2023-10-06T17:27:51.554Z,34.90
2023-10-06T17:30:20.954Z,19.70
2023-10-06T17:32:50.882Z,5.00
2023-10-06T17:35:20.932Z,1.00
2023-10-06T17:37:51.156Z,12.20
2023-10-06T17:40:21.169Z,11.30
2023-10-06T17:42:55.085Z,10.60
2023-10-06T17:45:26.410Z,6.50
2023-10-06T17:47:56.792Z,4.10
2023-10-06T17:50:26.557Z,11.20
2023-10-06T17:52:56.245Z,7.10
2023-10-06T17:55:26.684Z,12.50
2023-10-06T17:57:57.905Z,11.90
2023-10-06T18:00:28.994Z,1.00
2023-10-06T18:02:59.162Z,1.00
2023-10-06T18:05:29.194Z,7.20
2023-10-06T18:08:00.936Z,1.00
2023-10-06T18:10:31.848Z,1.00
2023-10-06T18:13:04.906Z,1.00
2023-10-06T18:15:37.243Z,1.00
2023-10-06T18:18:07.029Z,4.10
2023-10-06T18:20:40.261Z,1.00
2023-10-06T18:23:12.341Z,19.50
2023-10-06T18:25:42.619Z,5.90
2023-10-06T18:28:15.102Z,13.70
2023-10-06T18:30:52.426Z,29.20
2023-10-06T18:33:23.969Z,45.00
2023-10-06T18:35:55.511Z,47.10
2023-10-06T18:38:30.237Z,39.00
2023-10-06T18:41:07.368Z,71.40
2023-10-06T18:43:40.258Z,35.10
2023-10-06T18:46:11.219Z,22.20
2023-10-06T18:48:42.920Z,8.30
2023-10-06T18:51:13.350Z,4.40
2023-10-06T18:53:44.300Z,11.60
2023-10-06T18:56:15.537Z,1.00
2023-10-06T18:58:50.805Z,1.00
2023-10-06T19:01:24.233Z,1.00
2023-10-06T19:03:54.701Z,1.00
2023-10-06T19:06:26.184Z,1.00
2023-10-06T19:08:56.320Z,1.00
2023-10-06T19:11:26.316Z,1.00
2023-10-06T19:13:59.666Z,1.00
2023-10-06T19:16:29.763Z,1.00
2023-10-06T19:19:02.733Z,1.00
2023-10-06T19:21:34.136Z,1.00
2023-10-06T19:24:07.277Z,1.00
2023-10-06T19:26:39.390Z,1.00
2023-10-06T19:29:12.419Z,1.00
2023-10-06T19:31:46.001Z,1.00
2023-10-06T19:34:17.795Z,1.00
2023-10-06T19:36:47.925Z,1.00
2023-10-06T19:39:18.051Z,1.00
2023-10-06T19:41:51.878Z,1.00
2023-10-06T19:44:24.176Z,1.00
2023-10-06T19:46:55.659Z,1.00
2023-10-06T19:49:26.952Z,1.00
2023-10-06T19:51:59.180Z,1.00
2023-10-06T19:54:28.819Z,1.00
2023-10-06T19:56:58.409Z,1.00
2023-10-06T19:59:34.548Z,1.00
2023-10-06T20:02:07.061Z,1.00
2023-10-06T20:04:38.685Z,1.00
2023-10-06T20:07:10.543Z,1.00
2023-10-06T20:09:40.627Z,1.00
2023-10-06T20:12:10.862Z,1.00
2023-10-06T20:14:42.937Z,1.00
2023-10-06T20:17:16.306Z,1.00
2023-10-06T20:19:45.692Z,1.00
2023-10-06T20:22:15.726Z,1.00
2023-10-06T20:24:45.507Z,1.00
2023-10-06T20:27:15.539Z,1.00
2023-10-06T20:29:47.479Z,1.00
2023-10-06T20:32:17.702Z,1.00
2023-10-06T20:34:48.066Z,1.00
2023-10-06T20:37:17.926Z,1.00
2023-10-06T20:39:46.979Z,1.00
2023-10-06T20:42:15.977Z,1.00
2023-10-06T20:44:46.268Z,1.00
2023-10-06T20:47:15.488Z,1.00
2023-10-06T20:49:44.930Z,1.00
2023-10-06T20:52:13.901Z,1.00
2023-10-06T20:54:43.121Z,1.00
2023-10-06T20:57:12.266Z,1.00
2023-10-06T20:59:41.200Z,1.00
2023-10-06T21:02:11.501Z,1.00
2023-10-06T21:04:40.403Z,1.00
2023-10-06T21:07:09.397Z,1.00
2023-10-06T21:09:38.297Z,1.00
2023-10-06T21:12:07.461Z,1.00
2023-10-06T21:14:37.202Z,1.00
2023-10-06T21:17:07.305Z,1.00
2023-10-06T21:19:37.899Z,1.00
2023-10-06T21:22:06.876Z,1.00
2023-10-06T21:24:35.872Z,1.00
2023-10-06T21:27:05.187Z,1.00
2023-10-06T21:29:34.041Z,1.00
2023-10-06T21:32:02.982Z,1.00
2023-10-06T21:34:31.905Z,1.00
2023-10-06T21:37:02.682Z,1.00
2023-10-06T21:39:31.824Z,1.00
2023-10-06T21:42:00.762Z,1.00
2023-10-06T21:44:29.605Z,1.00
2023-10-06T21:46:59.227Z,1.00
2023-10-06T21:49:28.263Z,1.00
2023-10-06T21:51:57.522Z,1.00
2023-10-06T21:54:27.889Z,1.00
2023-10-06T21:56:56.941Z,1.00
2023-10-06T21:59:26.013Z,1.00
2023-10-06T22:01:54.993Z,1.00
2023-10-06T22:04:24.032Z,1.00
2023-10-06T22:06:53.962Z,1.00
2023-10-06T22:09:23.591Z,1.00
2023-10-06T22:11:54.470Z,1.00
2023-10-06T22:14:23.391Z,1.00
2023-10-06T22:16:52.830Z,1.00
2023-10-06T22:19:21.773Z,1.00
2023-10-06T22:21:52.093Z,1.00
2023-10-06T22:24:21.922Z,1.00
2023-10-06T22:26:50.756Z,1.00
2023-10-06T22:29:21.778Z,1.00
2023-10-06T22:31:51.513Z,1.00
2023-10-06T22:34:20.531Z,1.00
2023-10-06T22:36:49.435Z,1.00
2023-10-06T22:39:20.615Z,1.00
2023-10-06T22:41:49.479Z,1.00
2023-10-06T22:44:18.260Z,1.00
2023-10-06T22:46:48.976Z,1.00
2023-10-06T22:49:17.896Z,1.00
2023-10-06T22:51:46.876Z,1.00
2023-10-06T22:54:15.726Z,1.00
2023-10-06T22:56:44.894Z,1.00
2023-10-06T22:59:13.902Z,1.00
2023-10-06T23:01:43.091Z,1.00
2023-10-06T23:04:13.788Z,1.00
2023-10-06T23:06:42.879Z,1.00
2023-10-06T23:09:14.135Z,1.00
2023-10-06T23:11:42.928Z,1.00
2023-10-06T23:14:12.299Z,1.00
2023-10-06T23:16:42.560Z,1.00
2023-10-06T23:19:14.824Z,1.00
2023-10-06T23:21:44.057Z,1.00
2023-10-06T23:24:16.239Z,1.00
2023-10-06T23:26:45.594Z,1.00
2023-10-06T23:29:18.688Z,1.00
2023-10-06T23:31:47.612Z,1.00
2023-10-06T23:34:17.897Z,1.00
2023-10-06T23:36:47.374Z,1.00
2023-10-06T23:39:20.162Z,1.00
2023-10-06T23:41:52.386Z,1.00
2023-10-06T23:44:21.212Z,1.00
2023-10-06T23:46:51.058Z,1.00
2023-10-06T23:49:21.343Z,1.00
2023-10-06T23:51:52.735Z,1.00
2023-10-06T23:54:23.147Z,1.00
2023-10-06T23:56:52.345Z,1.00
2023-10-06T23:59:22.846Z,1.00
