createdAt,value
2022-08-12T00:00:45.070Z,0
2022-08-12T00:06:04.468Z,0
2022-08-12T00:10:53.283Z,0
2022-08-12T00:15:57.451Z,0
2022-08-12T00:21:01.622Z,0
2022-08-12T00:26:22.395Z,0
2022-08-12T00:31:09.916Z,0
2022-08-12T00:36:30.650Z,0
2022-08-12T00:41:18.264Z,0
2022-08-12T00:46:20.502Z,0
2022-08-12T00:51:24.661Z,0
2022-08-12T00:56:26.940Z,0
2022-08-12T01:01:31.175Z,0
2022-08-12T01:06:35.238Z,0
2022-08-12T01:11:39.404Z,0
2022-08-12T01:16:43.584Z,0
2022-08-12T01:21:47.760Z,0
2022-08-12T01:26:51.861Z,0
2022-08-12T01:31:56.042Z,0
2022-08-12T01:37:00.199Z,0
2022-08-12T01:42:04.375Z,0
2022-08-12T01:47:08.541Z,0
2022-08-12T01:52:12.711Z,0
2022-08-12T01:57:16.834Z,0
2022-08-12T02:02:21.044Z,0
2022-08-12T02:07:25.153Z,0
2022-08-12T02:12:31.285Z,0
2022-08-12T02:17:56.009Z,0
2022-08-12T02:22:37.671Z,0
2022-08-12T02:27:41.793Z,0
2022-08-12T02:32:45.955Z,0
2022-08-12T02:37:50.146Z,0
2022-08-12T02:42:52.408Z,0
2022-08-12T02:48:00.832Z,0
2022-08-12T02:52:58.816Z,0
2022-08-12T02:58:04.296Z,0
2022-08-12T03:03:07.159Z,0
2022-08-12T03:08:11.297Z,0
2022-08-12T03:13:15.444Z,0
2022-08-12T03:18:27.029Z,0
2022-08-12T03:23:29.984Z,0
2022-08-12T03:28:27.946Z,0
2022-08-12T03:33:32.122Z,0
2022-08-12T03:38:36.253Z,0
2022-08-12T03:43:40.445Z,1
2022-08-12T03:48:44.575Z,4
2022-08-12T03:53:48.740Z,9
2022-08-12T03:58:53.273Z,20
2022-08-12T04:03:57.081Z,37
2022-08-12T04:09:01.236Z,66
2022-08-12T04:14:05.354Z,107
2022-08-12T04:19:09.510Z,161
2022-08-12T04:24:13.696Z,229
2022-08-12T04:29:17.844Z,309
2022-08-12T04:34:21.987Z,398
2022-08-12T04:39:24.352Z,494
2022-08-12T04:44:28.463Z,591
2022-08-12T04:49:30.709Z,688
2022-08-12T04:54:34.876Z,779
2022-08-12T04:59:46.527Z,862
2022-08-12T05:04:43.203Z,947
2022-08-12T05:10:00.160Z,1021
2022-08-12T05:14:51.508Z,1094
2022-08-12T05:19:57.347Z,1161
2022-08-12T05:24:59.836Z,1222
2022-08-12T05:30:07.324Z,1286
2022-08-12T05:35:08.227Z,1340
2022-08-12T05:40:12.345Z,1381
2022-08-12T05:45:16.485Z,1429
2022-08-12T05:50:20.639Z,1460
2022-08-12T05:55:29.382Z,1485
2022-08-12T06:00:29.029Z,1523
2022-08-12T06:05:33.150Z,1530
2022-08-12T06:10:37.248Z,1583
2022-08-12T06:15:41.472Z,1622
2022-08-12T06:20:45.804Z,1641
2022-08-12T06:25:49.758Z,1657
2022-08-12T06:31:14.965Z,1683
2022-08-12T06:35:58.970Z,1715
2022-08-12T06:41:00.398Z,1747
2022-08-12T06:46:02.640Z,1685
2022-08-12T06:51:06.769Z,1779
2022-08-12T06:56:12.632Z,1809
2022-08-12T07:01:15.173Z,1773
2022-08-12T07:06:19.291Z,1835
2022-08-12T07:11:23.416Z,1840
2022-08-12T07:16:27.566Z,1851
2022-08-12T07:22:00.537Z,1858
2022-08-12T07:26:36.000Z,1857
2022-08-12T07:31:40.097Z,1858
2022-08-12T07:36:44.228Z,1869
2022-08-12T07:41:48.358Z,1869
2022-08-12T07:46:52.522Z,1876
2022-08-12T07:51:56.696Z,1895
2022-08-12T07:57:00.850Z,1913
2022-08-12T08:02:05.046Z,1905
2022-08-12T08:07:09.204Z,1924
2022-08-12T08:12:19.709Z,1940
2022-08-12T08:17:17.493Z,1960
2022-08-12T08:22:33.520Z,1965
2022-08-12T08:27:25.830Z,1970
2022-08-12T08:32:28.070Z,1953
2022-08-12T08:37:33.412Z,1960
2022-08-12T08:42:36.383Z,1960
2022-08-12T08:47:40.552Z,1947
2022-08-12T08:52:44.719Z,1928
2022-08-12T08:57:48.865Z,1923
2022-08-12T09:02:59.083Z,1906
2022-08-12T09:08:08.813Z,1916
2022-08-12T09:13:01.959Z,1955
2022-08-12T09:18:08.361Z,1980
2022-08-12T09:23:59.195Z,1991
2022-08-12T09:28:13.839Z,2005
2022-08-12T09:34:25.499Z,1995
2022-08-12T09:38:28.230Z,1973
2022-08-12T09:43:26.850Z,1963
2022-08-12T09:48:35.282Z,1995
2022-08-12T09:53:38.832Z,2015
2022-08-12T09:58:57.990Z,2038
2022-08-12T10:03:55.468Z,2055
2022-08-12T10:08:52.517Z,2075
2022-08-12T10:13:51.335Z,2077
2022-08-12T10:18:53.832Z,2095
2022-08-12T10:23:57.691Z,2097
2022-08-12T10:29:03.323Z,2100
2022-08-12T10:34:23.840Z,2088
2022-08-12T10:40:00.095Z,2051
2022-08-12T10:44:17.549Z,2021
2022-08-12T10:50:07.063Z,2004
2022-08-12T10:54:26.121Z,2040
2022-08-12T11:00:31.497Z,2066
2022-08-12T11:04:39.402Z,2078
2022-08-12T11:09:56.185Z,2044
2022-08-12T11:14:49.952Z,2039
2022-08-12T11:19:43.445Z,2000
2022-08-12T11:24:51.121Z,2002
2022-08-12T11:30:05.270Z,2048
2022-08-12T11:34:59.186Z,2043
2022-08-12T11:40:00.101Z,2032
2022-08-12T11:45:05.102Z,2034
2022-08-12T11:50:08.345Z,2065
2022-08-12T11:55:14.880Z,2092
2022-08-12T12:05:18.941Z,2085
2022-08-12T12:10:23.156Z,2125
2022-08-12T12:15:40.623Z,2109
2022-08-12T12:20:30.608Z,2090
2022-08-12T12:25:59.719Z,2105
2022-08-12T12:30:35.998Z,2130
2022-08-12T12:36:06.575Z,2135
2022-08-12T12:40:43.814Z,2184
2022-08-12T12:45:46.682Z,2177
2022-08-12T12:50:51.437Z,2137
2022-08-12T12:55:54.848Z,2133
2022-08-12T13:01:04.842Z,2127
2022-08-12T13:06:03.199Z,2141
2022-08-12T13:11:07.565Z,2175
2022-08-12T13:16:14.487Z,2211
2022-08-12T13:21:32.828Z,2215
2022-08-12T13:26:19.811Z,2211
2022-08-12T13:31:24.916Z,2212
2022-08-12T13:36:28.167Z,2235
2022-08-12T13:41:32.328Z,2250
2022-08-12T13:46:36.480Z,2248
2022-08-12T13:51:41.443Z,2270
2022-08-12T13:56:49.947Z,2354
2022-08-12T14:01:48.978Z,2322
2022-08-12T14:06:59.317Z,2354
2022-08-12T14:11:59.585Z,2374
2022-08-12T14:17:01.413Z,2415
2022-08-12T14:22:04.652Z,2690
2022-08-12T14:27:08.718Z,2906
2022-08-12T14:32:16.650Z,2987
2022-08-12T14:37:55.483Z,3124
2022-08-12T14:42:16.561Z,3455
2022-08-12T14:47:20.734Z,5156
2022-08-12T14:52:55.484Z,26846
2022-08-12T14:57:35.510Z,25620
2022-08-12T15:02:33.191Z,24272
2022-08-12T15:07:48.846Z,25077
2022-08-12T15:12:41.582Z,23058
2022-08-12T15:17:45.664Z,21760
2022-08-12T15:22:53.652Z,20722
2022-08-12T15:28:05.201Z,18872
2022-08-12T15:32:58.197Z,20906
2022-08-12T15:38:10.074Z,21172
2022-08-12T15:43:08.188Z,23314
2022-08-12T15:48:16.866Z,22296
2022-08-12T15:53:15.520Z,18710
2022-08-12T15:58:17.078Z,20868
2022-08-12T16:03:25.761Z,20075
2022-08-12T16:08:27.169Z,18775
2022-08-12T16:13:34.342Z,17882
2022-08-12T16:18:31.797Z,19831
2022-08-12T16:23:52.266Z,15515
2022-08-12T16:28:40.154Z,15806
2022-08-12T16:33:59.186Z,14544
2022-08-12T16:38:48.455Z,14362
2022-08-12T16:43:52.602Z,14595
2022-08-12T16:48:56.789Z,12606
2022-08-12T16:54:00.934Z,13106
2022-08-12T16:59:16.165Z,6762
2022-08-12T17:04:09.488Z,4220
2022-08-12T17:09:17.844Z,3541
2022-08-12T17:14:17.607Z,2937
2022-08-12T17:20:12.187Z,2565
2022-08-12T17:24:30.530Z,2364
2022-08-12T17:30:00.215Z,2222
2022-08-12T17:34:34.249Z,2128
2022-08-12T17:40:12.631Z,2050
2022-08-12T17:44:40.635Z,1997
2022-08-12T17:50:03.353Z,1887
2022-08-12T17:54:47.088Z,1320
2022-08-12T17:59:51.486Z,1232
2022-08-12T18:05:09.777Z,1156
2022-08-12T18:09:59.538Z,1075
2022-08-12T18:15:08.734Z,1004
2022-08-12T18:20:12.563Z,920
2022-08-12T18:26:12.212Z,828
2022-08-12T18:30:21.016Z,734
2022-08-12T18:35:20.355Z,638
2022-08-12T18:40:24.497Z,540
2022-08-12T18:45:31.603Z,437
2022-08-12T18:50:49.466Z,340
2022-08-12T18:55:37.153Z,254
2022-08-12T19:00:41.204Z,178
2022-08-12T19:05:53.521Z,118
2022-08-12T19:10:50.221Z,73
2022-08-12T19:15:54.011Z,42
2022-08-12T19:20:58.255Z,21
2022-08-12T19:26:02.938Z,9
2022-08-12T19:31:06.092Z,4
2022-08-12T19:36:25.358Z,1
2022-08-12T19:41:12.775Z,0
2022-08-12T19:46:16.695Z,0
2022-08-12T19:51:24.331Z,0
2022-08-12T19:56:25.203Z,0
2022-08-12T20:01:27.246Z,0
2022-08-12T20:06:34.364Z,0
2022-08-12T20:12:13.518Z,0
2022-08-12T20:16:52.133Z,0
2022-08-12T20:26:48.250Z,0
2022-08-12T20:31:52.192Z,0
2022-08-12T20:36:57.374Z,0
2022-08-12T20:42:00.544Z,0
2022-08-12T20:47:04.704Z,0
2022-08-12T20:52:08.815Z,0
2022-08-12T20:57:13.000Z,0
2022-08-12T21:02:17.339Z,0
2022-08-12T21:07:23.521Z,0
2022-08-12T21:12:30.943Z,0
2022-08-12T21:18:01.004Z,0
2022-08-12T21:22:33.845Z,0
2022-08-12T21:27:59.299Z,0
2022-08-12T21:32:42.096Z,0
2022-08-12T21:37:53.037Z,0
2022-08-12T21:42:48.543Z,0
2022-08-12T21:47:53.299Z,0
2022-08-12T21:52:56.860Z,0
2022-08-12T21:58:03.444Z,0
2022-08-12T22:03:03.336Z,0
2022-08-12T22:08:07.457Z,0
2022-08-12T22:14:07.746Z,0
2022-08-12T22:18:17.342Z,0
2022-08-12T22:23:28.537Z,0
2022-08-12T22:28:24.648Z,0
2022-08-12T22:38:32.564Z,0
2022-08-12T22:43:36.589Z,0
2022-08-12T22:48:50.364Z,0
2022-08-12T22:53:44.872Z,0
2022-08-12T22:58:49.046Z,0
2022-08-12T23:03:53.876Z,0
2022-08-12T23:08:57.354Z,0
2022-08-12T23:14:01.586Z,0
2022-08-12T23:19:10.919Z,0
2022-08-12T23:24:10.934Z,0
2022-08-12T23:29:29.811Z,0
2022-08-12T23:34:18.333Z,0
2022-08-12T23:40:14.085Z,0
2022-08-12T23:44:31.586Z,0
2022-08-12T23:49:56.345Z,0
2022-08-12T23:54:43.970Z,0
2022-08-12T23:59:43.563Z,0
