createdAt,value
2022-10-24T00:00:18.146Z,53.33
2022-10-24T00:01:18.067Z,51.08
2022-10-24T00:02:18.097Z,49.31
2022-10-24T00:03:18.050Z,49.79
2022-10-24T00:04:18.044Z,50.43
2022-10-24T00:05:18.022Z,50.11
2022-10-24T00:06:18.025Z,53.01
2022-10-24T00:07:18.021Z,52.21
2022-10-24T00:08:18.004Z,52.37
2022-10-24T00:09:17.986Z,52.21
2022-10-24T00:10:17.977Z,52.37
2022-10-24T00:11:17.970Z,54.30
2022-10-24T00:12:18.003Z,53.33
2022-10-24T00:13:17.953Z,52.21
2022-10-24T00:14:17.945Z,47.37
2022-10-24T00:15:17.934Z,50.27
2022-10-24T00:16:17.928Z,52.69
2022-10-24T00:17:17.918Z,51.08
2022-10-24T00:18:17.899Z,50.92
2022-10-24T00:19:17.889Z,52.05
2022-10-24T00:20:17.878Z,51.40
2022-10-24T00:21:17.877Z,51.24
2022-10-24T00:22:17.873Z,50.76
2022-10-24T00:23:17.853Z,50.92
2022-10-24T00:24:17.847Z,50.11
2022-10-24T00:25:17.833Z,48.18
2022-10-24T00:26:17.822Z,51.24
2022-10-24T00:27:17.821Z,50.27
2022-10-24T00:28:17.806Z,47.21
2022-10-24T00:29:17.788Z,50.92
2022-10-24T00:30:17.782Z,50.92
2022-10-24T00:31:17.767Z,50.60
2022-10-24T00:32:17.767Z,47.05
2022-10-24T00:33:17.750Z,50.43
2022-10-24T00:34:17.736Z,50.60
2022-10-24T00:35:17.722Z,47.70
2022-10-24T00:36:17.713Z,52.05
2022-10-24T00:37:17.746Z,49.63
2022-10-24T00:38:17.695Z,52.69
2022-10-24T00:39:17.684Z,48.50
2022-10-24T00:40:17.670Z,49.95
2022-10-24T00:41:17.663Z,48.50
2022-10-24T00:42:17.663Z,51.40
2022-10-24T00:43:17.647Z,49.47
2022-10-24T00:44:17.631Z,52.53
2022-10-24T00:45:17.621Z,52.37
2022-10-24T00:46:17.649Z,52.21
2022-10-24T00:47:17.603Z,50.76
2022-10-24T00:48:17.588Z,51.24
2022-10-24T00:49:17.579Z,52.21
2022-10-24T00:50:17.569Z,49.95
2022-10-24T00:51:17.567Z,46.41
2022-10-24T00:52:17.547Z,52.05
2022-10-24T00:53:17.538Z,52.85
2022-10-24T00:54:17.526Z,49.47
2022-10-24T00:55:17.519Z,50.43
2022-10-24T00:56:17.524Z,49.47
2022-10-24T00:57:17.498Z,53.33
2022-10-24T00:58:17.491Z,54.46
2022-10-24T00:59:17.494Z,52.37
2022-10-24T01:00:17.467Z,47.05
2022-10-24T01:01:17.578Z,47.53
2022-10-24T01:02:17.455Z,52.53
2022-10-24T01:03:17.440Z,48.34
2022-10-24T01:04:17.436Z,49.31
2022-10-24T01:05:17.409Z,50.60
2022-10-24T01:06:17.417Z,48.18
2022-10-24T01:07:17.396Z,53.17
2022-10-24T01:08:17.387Z,51.24
2022-10-24T01:09:17.375Z,52.85
2022-10-24T01:10:17.369Z,49.63
2022-10-24T01:11:17.367Z,48.98
2022-10-24T01:12:17.346Z,49.95
2022-10-24T01:13:17.334Z,47.21
2022-10-24T01:14:17.327Z,50.27
2022-10-24T01:15:17.313Z,47.70
2022-10-24T01:16:17.321Z,49.79
2022-10-24T01:17:17.300Z,50.92
2022-10-24T01:18:17.276Z,46.41
2022-10-24T01:19:18.273Z,50.76
2022-10-24T01:20:17.264Z,48.66
2022-10-24T01:21:17.279Z,51.40
2022-10-24T01:22:18.245Z,50.60
2022-10-24T01:23:17.234Z,51.24
2022-10-24T01:24:17.228Z,48.50
2022-10-24T01:25:17.218Z,49.63
2022-10-24T01:26:17.218Z,50.76
2022-10-24T01:27:17.199Z,51.88
2022-10-24T01:28:17.189Z,50.27
2022-10-24T01:29:17.179Z,49.95
2022-10-24T01:30:17.168Z,50.60
2022-10-24T01:31:17.153Z,46.57
2022-10-24T01:32:17.157Z,49.15
2022-10-24T01:33:17.139Z,52.85
2022-10-24T01:34:17.129Z,52.53
2022-10-24T01:35:17.116Z,49.95
2022-10-24T01:36:17.105Z,51.56
2022-10-24T01:37:17.107Z,52.21
2022-10-24T01:38:17.087Z,53.66
2022-10-24T01:39:17.076Z,49.47
2022-10-24T01:40:17.070Z,51.08
2022-10-24T01:41:17.055Z,49.79
2022-10-24T01:42:17.054Z,48.82
2022-10-24T01:43:17.034Z,51.08
2022-10-24T01:44:17.028Z,51.88
2022-10-24T01:45:17.013Z,50.27
2022-10-24T01:46:17.008Z,51.08
2022-10-24T01:47:17.015Z,53.50
2022-10-24T01:48:16.990Z,50.11
2022-10-24T01:49:16.992Z,50.27
2022-10-24T01:50:16.973Z,51.72
2022-10-24T01:51:16.959Z,48.98
2022-10-24T01:52:16.960Z,51.40
2022-10-24T01:53:18.202Z,50.27
2022-10-24T01:54:16.941Z,52.37
2022-10-24T01:55:16.911Z,49.63
2022-10-24T01:56:16.913Z,50.76
2022-10-24T01:57:16.909Z,51.56
2022-10-24T01:58:16.887Z,49.79
2022-10-24T01:59:16.876Z,48.98
2022-10-24T02:00:16.872Z,49.79
2022-10-24T02:01:16.904Z,49.63
2022-10-24T02:02:16.854Z,50.27
2022-10-24T02:03:16.834Z,48.50
2022-10-24T02:04:16.822Z,50.27
2022-10-24T02:05:16.813Z,49.31
2022-10-24T02:06:16.799Z,54.79
2022-10-24T02:07:16.792Z,48.82
2022-10-24T02:08:17.776Z,49.47
2022-10-24T02:09:16.778Z,51.24
2022-10-24T02:10:16.758Z,51.24
2022-10-24T02:11:16.750Z,49.95
2022-10-24T02:12:16.749Z,52.69
2022-10-24T02:13:16.727Z,51.40
2022-10-24T02:14:16.717Z,52.69
2022-10-24T02:15:16.705Z,53.33
2022-10-24T02:16:16.692Z,51.24
2022-10-24T02:17:16.712Z,51.08
2022-10-24T02:18:16.666Z,53.17
2022-10-24T02:19:17.663Z,51.56
2022-10-24T02:20:16.661Z,51.72
2022-10-24T02:21:16.645Z,53.50
2022-10-24T02:22:16.644Z,51.72
2022-10-24T02:23:16.622Z,54.30
2022-10-24T02:24:16.613Z,53.01
2022-10-24T02:25:16.598Z,50.43
2022-10-24T02:26:16.607Z,51.08
2022-10-24T02:27:16.589Z,54.62
2022-10-24T02:28:16.573Z,52.53
2022-10-24T02:29:16.562Z,50.76
2022-10-24T02:30:16.545Z,52.53
2022-10-24T02:31:17.560Z,52.53
2022-10-24T02:32:16.536Z,54.46
2022-10-24T02:33:16.529Z,52.69
2022-10-24T02:34:16.525Z,48.98
2022-10-24T02:35:16.507Z,52.05
2022-10-24T02:36:16.507Z,57.69
2022-10-24T02:37:16.489Z,54.62
2022-10-24T02:38:16.470Z,52.85
2022-10-24T02:39:16.464Z,48.98
2022-10-24T02:40:16.468Z,55.27
2022-10-24T02:41:16.454Z,53.01
2022-10-24T02:42:16.492Z,50.27
2022-10-24T02:43:16.425Z,52.05
2022-10-24T02:44:16.416Z,52.05
2022-10-24T02:45:16.399Z,55.11
2022-10-24T02:46:16.401Z,53.17
2022-10-24T02:47:16.378Z,51.08
2022-10-24T02:48:16.368Z,56.07
2022-10-24T02:49:16.358Z,53.33
2022-10-24T02:50:16.344Z,52.69
2022-10-24T02:51:16.345Z,53.50
2022-10-24T02:52:16.335Z,54.46
2022-10-24T02:53:16.316Z,51.72
2022-10-24T02:54:16.312Z,52.53
2022-10-24T02:55:16.295Z,53.50
2022-10-24T02:56:16.304Z,53.82
2022-10-24T02:57:16.278Z,54.30
2022-10-24T02:58:16.266Z,54.95
2022-10-24T02:59:16.259Z,56.56
2022-10-24T03:00:16.248Z,52.05
2022-10-24T03:01:17.321Z,54.46
2022-10-24T03:02:16.223Z,54.79
2022-10-24T03:03:16.214Z,54.79
2022-10-24T03:04:16.204Z,53.98
2022-10-24T03:05:16.192Z,52.37
2022-10-24T03:06:16.197Z,52.05
2022-10-24T03:07:16.174Z,52.69
2022-10-24T03:08:16.159Z,55.11
2022-10-24T03:09:16.149Z,55.27
2022-10-24T03:10:16.141Z,53.50
2022-10-24T03:11:16.139Z,54.79
2022-10-24T03:12:16.130Z,54.62
2022-10-24T03:13:16.107Z,54.46
2022-10-24T03:14:16.097Z,51.88
2022-10-24T03:15:16.088Z,55.43
2022-10-24T03:16:16.075Z,54.95
2022-10-24T03:17:16.086Z,53.82
2022-10-24T03:18:16.057Z,56.88
2022-10-24T03:19:16.051Z,52.85
2022-10-24T03:20:16.035Z,53.33
2022-10-24T03:21:16.025Z,53.01
2022-10-24T03:22:16.025Z,51.72
2022-10-24T03:23:16.008Z,51.56
2022-10-24T03:24:22.889Z,53.33
2022-10-24T03:25:16.987Z,51.72
2022-10-24T03:26:15.979Z,53.33
2022-10-24T03:27:15.979Z,53.01
2022-10-24T03:28:15.953Z,53.82
2022-10-24T03:29:15.947Z,53.50
2022-10-24T03:30:15.937Z,52.53
2022-10-24T03:31:15.925Z,53.33
2022-10-24T03:32:16.005Z,53.82
2022-10-24T03:33:15.904Z,51.24
2022-10-24T03:34:15.892Z,51.88
2022-10-24T03:35:15.884Z,49.63
2022-10-24T03:36:15.875Z,52.05
2022-10-24T03:37:15.874Z,53.82
2022-10-24T03:38:15.853Z,54.46
2022-10-24T03:39:15.843Z,52.37
2022-10-24T03:40:15.832Z,53.17
2022-10-24T03:41:15.827Z,50.60
2022-10-24T03:42:15.827Z,52.37
2022-10-24T03:43:15.815Z,52.05
2022-10-24T03:44:15.796Z,49.31
2022-10-24T03:45:15.793Z,52.37
2022-10-24T03:46:15.776Z,53.66
2022-10-24T03:47:15.774Z,54.30
2022-10-24T03:48:15.753Z,53.82
2022-10-24T03:49:15.759Z,51.72
2022-10-24T03:50:15.734Z,53.17
2022-10-24T03:51:15.730Z,52.85
2022-10-24T03:52:15.723Z,54.46
2022-10-24T03:53:15.707Z,52.85
2022-10-24T03:54:15.689Z,52.85
2022-10-24T03:55:16.689Z,52.21
2022-10-24T03:56:15.681Z,51.40
2022-10-24T03:57:15.724Z,51.56
2022-10-24T03:58:15.658Z,52.05
2022-10-24T03:59:15.646Z,51.56
2022-10-24T04:00:15.661Z,52.21
2022-10-24T04:01:15.710Z,52.69
2022-10-24T04:02:15.630Z,53.50
2022-10-24T04:03:15.607Z,52.53
2022-10-24T04:04:15.601Z,52.05
2022-10-24T04:05:15.594Z,53.17
2022-10-24T04:06:15.570Z,52.69
2022-10-24T04:07:16.575Z,54.14
2022-10-24T04:08:15.553Z,52.21
2022-10-24T04:09:15.548Z,51.72
2022-10-24T04:10:15.580Z,53.50
2022-10-24T04:11:15.527Z,52.37
2022-10-24T04:12:15.528Z,53.33
2022-10-24T04:13:15.505Z,53.50
2022-10-24T04:14:15.499Z,56.24
2022-10-24T04:15:15.490Z,51.88
2022-10-24T04:16:15.472Z,53.50
2022-10-24T04:17:15.491Z,53.01
2022-10-24T04:18:15.445Z,51.72
2022-10-24T04:19:16.450Z,53.82
2022-10-24T04:20:15.439Z,53.82
2022-10-24T04:21:20.692Z,55.75
2022-10-24T04:22:17.465Z,52.53
2022-10-24T04:23:15.415Z,55.11
2022-10-24T04:24:15.405Z,52.53
2022-10-24T04:25:15.383Z,54.30
2022-10-24T04:26:15.376Z,54.46
2022-10-24T04:27:15.377Z,51.72
2022-10-24T04:28:15.360Z,53.33
2022-10-24T04:29:15.350Z,53.82
2022-10-24T04:30:16.626Z,52.21
2022-10-24T04:31:19.443Z,53.33
2022-10-24T04:32:16.326Z,53.82
2022-10-24T04:33:15.304Z,52.37
2022-10-24T04:34:15.290Z,53.01
2022-10-24T04:35:15.286Z,52.69
2022-10-24T04:36:15.274Z,53.33
2022-10-24T04:37:15.274Z,54.14
2022-10-24T04:38:15.255Z,53.01
2022-10-24T04:39:15.245Z,52.85
2022-10-24T04:40:15.234Z,53.01
2022-10-24T04:41:15.224Z,53.98
2022-10-24T04:42:15.224Z,51.88
2022-10-24T04:43:15.199Z,55.27
2022-10-24T04:44:15.189Z,52.85
2022-10-24T04:45:15.179Z,53.01
2022-10-24T04:46:15.166Z,55.11
2022-10-24T04:47:15.203Z,52.69
2022-10-24T04:48:15.152Z,55.43
2022-10-24T04:49:15.141Z,54.46
2022-10-24T04:50:15.125Z,54.14
2022-10-24T04:51:18.600Z,52.85
2022-10-24T04:52:17.115Z,54.62
2022-10-24T04:53:15.096Z,52.85
2022-10-24T04:54:15.088Z,52.69
2022-10-24T04:55:15.086Z,53.01
2022-10-24T04:56:15.069Z,53.33
2022-10-24T04:57:15.065Z,53.33
2022-10-24T04:58:15.093Z,53.17
2022-10-24T04:59:15.043Z,53.33
2022-10-24T05:00:15.033Z,55.11
2022-10-24T05:01:15.037Z,54.46
2022-10-24T05:02:15.065Z,54.95
2022-10-24T05:03:14.997Z,53.98
2022-10-24T05:04:14.993Z,53.50
2022-10-24T05:05:14.977Z,52.85
2022-10-24T05:06:14.965Z,53.82
2022-10-24T05:07:14.973Z,54.14
2022-10-24T05:08:14.947Z,53.98
2022-10-24T05:09:14.938Z,52.53
2022-10-24T05:10:14.937Z,54.62
2022-10-24T05:11:14.927Z,54.30
2022-10-24T05:12:14.987Z,52.53
2022-10-24T05:13:14.894Z,55.75
2022-10-24T05:14:14.884Z,52.85
2022-10-24T05:15:14.873Z,56.07
2022-10-24T05:16:14.862Z,55.75
2022-10-24T05:17:14.867Z,55.43
2022-10-24T05:18:46.750Z,54.62
2022-10-24T05:19:14.832Z,55.43
2022-10-24T05:20:14.826Z,55.43
2022-10-24T05:21:14.866Z,54.30
2022-10-24T05:22:14.815Z,54.79
2022-10-24T05:23:14.792Z,55.91
2022-10-24T05:24:14.787Z,54.46
2022-10-24T05:25:14.771Z,54.62
2022-10-24T05:26:14.768Z,57.36
2022-10-24T05:27:14.763Z,55.43
2022-10-24T05:28:14.742Z,55.59
2022-10-24T05:29:14.735Z,54.30
2022-10-24T05:30:14.728Z,57.52
2022-10-24T05:31:14.716Z,55.59
2022-10-24T05:32:14.716Z,57.52
2022-10-24T05:33:14.692Z,55.43
2022-10-24T05:34:14.683Z,55.43
2022-10-24T05:35:14.672Z,54.79
2022-10-24T05:36:14.661Z,54.30
2022-10-24T05:37:14.662Z,56.56
2022-10-24T05:38:14.638Z,54.62
2022-10-24T05:39:14.627Z,55.27
2022-10-24T05:40:14.621Z,56.88
2022-10-24T05:41:14.608Z,54.30
2022-10-24T05:42:14.611Z,54.79
2022-10-24T05:43:14.589Z,55.75
2022-10-24T05:44:14.579Z,54.95
2022-10-24T05:45:14.571Z,53.98
2022-10-24T05:46:14.554Z,55.59
2022-10-24T05:47:14.555Z,54.14
2022-10-24T05:48:14.530Z,54.46
2022-10-24T05:49:14.524Z,55.43
2022-10-24T05:50:14.509Z,54.30
2022-10-24T05:51:14.501Z,56.56
2022-10-24T05:52:14.503Z,54.30
2022-10-24T05:53:14.480Z,55.75
2022-10-24T05:54:14.541Z,56.40
2022-10-24T05:55:17.031Z,55.59
2022-10-24T05:56:15.447Z,55.43
2022-10-24T05:57:14.452Z,55.91
2022-10-24T05:58:14.435Z,54.95
2022-10-24T05:59:14.420Z,54.46
2022-10-24T06:00:14.407Z,52.05
2022-10-24T06:01:14.449Z,56.88
2022-10-24T06:02:14.481Z,55.43
2022-10-24T06:03:14.380Z,55.43
2022-10-24T06:04:14.370Z,57.20
2022-10-24T06:05:14.362Z,55.11
2022-10-24T06:06:14.347Z,54.30
2022-10-24T06:07:14.347Z,55.59
2022-10-24T06:08:14.334Z,56.24
2022-10-24T06:09:14.347Z,56.40
2022-10-24T06:10:14.306Z,54.79
2022-10-24T06:11:14.316Z,55.91
2022-10-24T06:12:14.295Z,56.88
2022-10-24T06:13:14.272Z,55.59
2022-10-24T06:14:14.257Z,55.91
2022-10-24T06:15:14.254Z,54.30
2022-10-24T06:16:14.243Z,56.07
2022-10-24T06:17:14.244Z,54.95
2022-10-24T06:18:14.223Z,56.07
2022-10-24T06:19:14.207Z,53.82
2022-10-24T06:20:14.201Z,57.20
2022-10-24T06:21:14.193Z,56.56
2022-10-24T06:22:14.218Z,54.46
2022-10-24T06:23:14.177Z,54.79
2022-10-24T06:24:14.159Z,55.59
2022-10-24T06:25:14.153Z,54.95
2022-10-24T06:26:14.145Z,55.75
2022-10-24T06:27:14.141Z,55.59
2022-10-24T06:28:14.122Z,53.82
2022-10-24T06:29:14.113Z,56.56
2022-10-24T06:30:14.106Z,55.59
2022-10-24T06:31:14.092Z,54.79
2022-10-24T06:32:14.093Z,54.79
2022-10-24T06:33:14.076Z,54.30
2022-10-24T06:34:14.094Z,55.27
2022-10-24T06:35:14.055Z,55.91
2022-10-24T06:36:14.046Z,53.33
2022-10-24T06:37:14.048Z,55.91
2022-10-24T06:38:14.026Z,55.43
2022-10-24T06:39:14.024Z,56.72
2022-10-24T06:40:14.009Z,55.91
2022-10-24T06:41:13.991Z,54.62
2022-10-24T06:42:13.987Z,55.43
2022-10-24T06:43:14.974Z,56.40
2022-10-24T06:44:13.960Z,55.91
2022-10-24T06:45:13.951Z,54.30
2022-10-24T06:46:13.943Z,54.79
2022-10-24T06:47:13.947Z,52.69
2022-10-24T06:48:13.921Z,53.33
2022-10-24T06:49:13.916Z,55.59
2022-10-24T06:50:13.907Z,54.95
2022-10-24T06:51:13.889Z,55.59
2022-10-24T06:52:13.891Z,56.07
2022-10-24T06:53:13.888Z,56.40
2022-10-24T06:54:13.887Z,54.14
2022-10-24T06:55:13.853Z,55.75
2022-10-24T06:56:13.839Z,55.27
2022-10-24T06:57:13.836Z,54.79
2022-10-24T06:58:13.822Z,54.30
2022-10-24T06:59:13.814Z,55.27
2022-10-24T07:00:13.853Z,54.95
2022-10-24T07:01:13.860Z,55.43
2022-10-24T07:02:13.922Z,55.27
2022-10-24T07:03:13.772Z,54.46
2022-10-24T07:04:13.762Z,56.24
2022-10-24T07:05:13.747Z,55.43
2022-10-24T07:06:13.813Z,56.40
2022-10-24T07:07:13.743Z,53.66
2022-10-24T07:08:13.720Z,55.27
2022-10-24T07:09:15.423Z,54.14
2022-10-24T07:10:13.698Z,54.79
2022-10-24T07:11:13.687Z,55.27
2022-10-24T07:12:13.736Z,55.91
2022-10-24T07:13:13.664Z,54.95
2022-10-24T07:14:13.657Z,54.95
2022-10-24T07:15:13.652Z,55.43
2022-10-24T07:16:13.638Z,56.07
2022-10-24T07:17:13.639Z,56.56
2022-10-24T07:18:13.618Z,54.62
2022-10-24T07:19:13.606Z,53.82
2022-10-24T07:20:13.595Z,54.46
2022-10-24T07:21:13.589Z,54.95
2022-10-24T07:22:13.586Z,54.14
2022-10-24T07:23:13.562Z,54.14
2022-10-24T07:24:13.557Z,56.40
2022-10-24T07:25:13.545Z,55.75
2022-10-24T07:26:13.539Z,55.59
2022-10-24T07:27:13.539Z,54.14
2022-10-24T07:28:13.515Z,55.27
2022-10-24T07:29:13.510Z,55.27
2022-10-24T07:30:13.499Z,57.36
2022-10-24T07:31:13.516Z,55.11
2022-10-24T07:32:13.500Z,54.79
2022-10-24T07:33:13.468Z,56.24
2022-10-24T07:34:13.457Z,54.95
2022-10-24T07:35:13.437Z,54.95
2022-10-24T07:37:38.462Z,56.24
2022-10-24T07:38:38.438Z,53.33
2022-10-24T07:39:38.432Z,55.75
2022-10-24T07:40:38.421Z,54.95
2022-10-24T07:41:38.409Z,55.11
2022-10-24T07:42:38.407Z,55.91
2022-10-24T07:43:38.392Z,56.07
2022-10-24T07:44:38.374Z,55.75
2022-10-24T07:45:38.415Z,55.43
2022-10-24T07:46:38.357Z,56.40
2022-10-24T07:47:38.356Z,55.43
2022-10-24T07:48:38.333Z,55.91
2022-10-24T07:49:38.324Z,55.11
2022-10-24T07:50:38.311Z,55.27
2022-10-24T07:51:38.301Z,54.30
2022-10-24T07:52:38.300Z,57.20
2022-10-24T07:53:38.282Z,55.27
2022-10-24T07:54:38.277Z,56.56
2022-10-24T07:55:38.260Z,57.36
2022-10-24T07:56:38.245Z,57.36
2022-10-24T07:57:38.248Z,54.62
2022-10-24T07:58:38.224Z,54.79
2022-10-24T07:59:42.326Z,56.56
2022-10-24T08:00:42.498Z,54.46
2022-10-24T08:01:39.227Z,54.46
2022-10-24T08:02:38.216Z,54.30
2022-10-24T08:03:38.187Z,54.46
2022-10-24T08:04:38.160Z,58.01
2022-10-24T08:05:38.155Z,54.62
2022-10-24T08:06:38.137Z,54.79
2022-10-24T08:07:38.146Z,53.33
2022-10-24T08:08:38.676Z,54.46
2022-10-24T08:09:38.109Z,54.14
2022-10-24T08:10:38.096Z,52.85
2022-10-24T08:11:38.089Z,54.62
2022-10-24T08:12:38.085Z,54.30
2022-10-24T08:13:38.068Z,55.11
2022-10-24T08:14:38.054Z,54.62
2022-10-24T08:15:38.049Z,55.59
2022-10-24T08:16:38.035Z,54.95
2022-10-24T08:17:38.038Z,55.43
2022-10-24T08:18:39.535Z,54.46
2022-10-24T08:19:39.512Z,54.95
2022-10-24T08:20:37.994Z,54.79
2022-10-24T08:21:37.981Z,56.56
2022-10-24T08:22:37.978Z,54.62
2022-10-24T08:23:37.968Z,54.79
2022-10-24T08:24:37.949Z,54.30
2022-10-24T08:25:37.942Z,55.27
2022-10-24T08:26:37.931Z,54.62
2022-10-24T08:27:37.952Z,56.40
2022-10-24T08:28:37.905Z,54.95
2022-10-24T08:29:37.898Z,55.11
2022-10-24T08:30:37.889Z,56.72
2022-10-24T08:31:37.879Z,55.27
2022-10-24T08:32:37.877Z,54.62
2022-10-24T08:33:37.857Z,56.07
2022-10-24T08:34:37.843Z,54.14
2022-10-24T08:35:37.839Z,54.14
2022-10-24T08:36:37.858Z,55.27
2022-10-24T08:38:37.805Z,56.40
2022-10-24T08:39:37.797Z,53.98
2022-10-24T08:40:37.784Z,55.75
2022-10-24T08:41:38.905Z,54.46
2022-10-24T08:42:38.876Z,56.07
2022-10-24T08:43:38.871Z,56.07
2022-10-24T08:44:38.861Z,55.11
2022-10-24T08:45:38.852Z,54.46
2022-10-24T08:46:38.896Z,55.11
2022-10-24T08:48:38.820Z,53.82
2022-10-24T08:49:38.810Z,53.17
2022-10-24T08:50:38.798Z,54.79
2022-10-24T08:51:38.809Z,55.43
2022-10-24T08:52:38.785Z,55.43
2022-10-24T08:53:38.769Z,55.59
2022-10-24T08:54:38.758Z,53.98
2022-10-24T08:55:54.161Z,54.14
2022-10-24T08:56:40.751Z,53.66
2022-10-24T08:57:38.730Z,54.62
2022-10-24T08:58:38.719Z,54.79
2022-10-24T08:59:38.703Z,54.95
2022-10-24T09:00:38.709Z,54.14
2022-10-24T09:01:38.811Z,54.14
2022-10-24T09:02:38.730Z,53.82
2022-10-24T09:04:08.431Z,53.17
2022-10-24T09:04:40.666Z,54.62
2022-10-24T09:05:38.644Z,52.85
2022-10-24T09:06:38.648Z,54.46
2022-10-24T09:07:38.631Z,53.82
2022-10-24T09:08:38.615Z,53.98
2022-10-24T09:09:38.612Z,53.33
2022-10-24T09:10:38.598Z,54.62
2022-10-24T09:11:38.584Z,53.33
2022-10-24T09:12:38.587Z,54.95
2022-10-24T09:13:38.571Z,54.30
2022-10-24T09:14:38.560Z,53.82
2022-10-24T09:15:38.545Z,54.79
2022-10-24T09:16:38.634Z,54.46
2022-10-24T09:17:38.528Z,54.14
2022-10-24T09:18:38.517Z,53.82
2022-10-24T09:19:38.502Z,53.50
2022-10-24T09:20:38.496Z,55.43
2022-10-24T09:21:38.497Z,54.46
2022-10-24T09:22:40.787Z,53.98
2022-10-24T09:23:39.464Z,53.98
2022-10-24T09:24:38.458Z,56.07
2022-10-24T09:25:38.445Z,55.75
2022-10-24T09:26:38.441Z,53.66
2022-10-24T09:27:38.443Z,54.46
2022-10-24T09:28:38.419Z,55.43
2022-10-24T09:29:38.410Z,58.49
2022-10-24T09:30:38.398Z,57.69
2022-10-24T09:31:38.386Z,55.75
2022-10-24T09:32:38.385Z,55.27
2022-10-24T09:33:38.366Z,53.82
2022-10-24T09:34:38.357Z,54.79
2022-10-24T09:35:38.349Z,56.40
2022-10-24T09:36:38.340Z,55.27
2022-10-24T09:37:42.760Z,57.04
2022-10-24T09:38:39.319Z,55.27
2022-10-24T09:39:38.307Z,56.24
2022-10-24T09:40:38.297Z,56.72
2022-10-24T09:41:38.304Z,53.82
2022-10-24T09:42:38.291Z,55.59
2022-10-24T09:43:38.274Z,57.52
2022-10-24T09:44:38.262Z,55.43
2022-10-24T09:45:38.253Z,57.52
2022-10-24T09:46:38.247Z,58.01
2022-10-24T09:47:38.239Z,57.52
2022-10-24T09:48:38.222Z,58.01
2022-10-24T09:49:38.214Z,57.52
2022-10-24T09:50:38.206Z,57.69
2022-10-24T09:51:38.193Z,59.14
2022-10-24T09:52:38.195Z,59.30
2022-10-24T09:53:38.171Z,59.46
2022-10-24T09:54:38.156Z,59.62
2022-10-24T09:55:39.149Z,59.14
2022-10-24T09:56:38.144Z,59.46
2022-10-24T09:57:38.147Z,62.68
2022-10-24T09:58:38.122Z,59.94
2022-10-24T09:59:38.114Z,60.26
2022-10-24T10:00:38.112Z,61.07
2022-10-24T10:01:38.280Z,60.10
2022-10-24T10:02:38.098Z,61.07
2022-10-24T10:03:38.078Z,57.52
2022-10-24T10:04:38.068Z,60.26
2022-10-24T10:05:38.063Z,62.52
2022-10-24T10:06:38.047Z,61.71
2022-10-24T10:07:38.038Z,62.52
2022-10-24T10:08:39.023Z,60.59
2022-10-24T10:09:38.033Z,61.87
2022-10-24T10:10:38.039Z,62.04
2022-10-24T10:11:40.745Z,62.20
2022-10-24T10:12:38.996Z,62.52
2022-10-24T10:13:37.978Z,61.71
2022-10-24T10:14:37.967Z,60.59
2022-10-24T10:15:37.955Z,61.71
2022-10-24T10:16:37.950Z,59.94
2022-10-24T10:17:37.948Z,60.59
2022-10-24T10:18:37.930Z,59.94
2022-10-24T10:19:37.919Z,60.10
2022-10-24T10:20:37.913Z,59.94
2022-10-24T10:21:37.900Z,58.97
2022-10-24T10:22:37.917Z,60.75
2022-10-24T10:23:37.880Z,59.14
2022-10-24T10:24:37.896Z,60.26
2022-10-24T10:25:37.870Z,59.46
2022-10-24T10:26:37.849Z,59.62
2022-10-24T10:27:37.949Z,61.07
2022-10-24T10:28:37.830Z,60.59
2022-10-24T10:29:37.824Z,58.97
2022-10-24T10:30:37.816Z,59.78
2022-10-24T10:31:37.808Z,61.07
2022-10-24T10:32:37.807Z,59.94
2022-10-24T10:34:37.777Z,60.59
2022-10-24T10:35:37.772Z,59.30
2022-10-24T10:36:37.765Z,58.49
2022-10-24T10:37:37.754Z,58.65
2022-10-24T10:38:38.738Z,59.62
2022-10-24T10:39:39.901Z,58.17
2022-10-24T10:40:38.722Z,59.62
2022-10-24T10:41:37.714Z,59.62
2022-10-24T10:42:37.756Z,58.49
2022-10-24T10:43:37.699Z,59.62
2022-10-24T10:44:37.687Z,59.14
2022-10-24T10:45:37.673Z,58.01
2022-10-24T10:46:37.666Z,58.97
2022-10-24T10:47:37.677Z,59.62
2022-10-24T10:48:37.651Z,61.55
2022-10-24T10:49:37.657Z,60.59
2022-10-24T10:50:37.655Z,60.26
2022-10-24T10:51:37.627Z,59.46
2022-10-24T10:52:37.623Z,62.04
2022-10-24T10:53:37.600Z,57.20
2022-10-24T10:54:37.596Z,59.94
2022-10-24T10:55:37.598Z,60.59
2022-10-24T10:56:37.567Z,58.65
2022-10-24T10:57:37.593Z,61.07
2022-10-24T10:59:38.541Z,60.26
2022-10-24T11:00:37.528Z,57.85
2022-10-24T11:01:37.633Z,60.26
2022-10-24T11:02:37.588Z,60.59
2022-10-24T11:03:37.496Z,61.39
2022-10-24T11:04:37.488Z,60.10
2022-10-24T11:05:37.482Z,60.59
2022-10-24T11:06:37.474Z,59.62
2022-10-24T11:07:37.471Z,59.62
2022-10-24T11:08:37.453Z,62.68
2022-10-24T11:09:37.438Z,61.39
2022-10-24T11:10:37.439Z,60.59
2022-10-24T11:11:37.447Z,60.75
2022-10-24T11:12:37.417Z,62.36
2022-10-24T11:13:37.406Z,61.39
2022-10-24T11:14:37.389Z,59.14
2022-10-24T11:15:37.375Z,60.42
2022-10-24T11:16:37.371Z,60.26
2022-10-24T11:17:37.373Z,60.10
2022-10-24T11:18:37.407Z,60.42
2022-10-24T11:19:37.342Z,60.59
2022-10-24T11:20:37.339Z,61.23
2022-10-24T11:21:37.321Z,59.94
2022-10-24T11:22:37.324Z,61.71
2022-10-24T11:23:37.361Z,60.91
2022-10-24T11:24:37.287Z,59.46
2022-10-24T11:25:37.304Z,61.39
2022-10-24T11:26:37.272Z,61.71
2022-10-24T11:27:37.271Z,61.71
2022-10-24T11:28:37.250Z,62.20
2022-10-24T11:29:37.239Z,61.87
2022-10-24T11:30:41.613Z,61.07
2022-10-24T11:31:39.216Z,62.52
2022-10-24T11:32:38.223Z,61.23
2022-10-24T11:33:37.205Z,62.68
2022-10-24T11:34:37.193Z,62.36
2022-10-24T11:35:37.182Z,62.68
2022-10-24T11:36:37.174Z,62.68
2022-10-24T11:37:37.170Z,63.00
2022-10-24T11:38:37.150Z,62.36
2022-10-24T11:39:37.140Z,63.81
2022-10-24T11:40:37.131Z,61.71
2022-10-24T11:41:37.121Z,62.68
2022-10-24T11:42:37.482Z,62.84
2022-10-24T11:43:37.107Z,61.39
2022-10-24T11:44:37.189Z,60.42
2022-10-24T11:45:37.078Z,63.16
2022-10-24T11:46:38.077Z,63.33
2022-10-24T11:47:37.102Z,63.00
2022-10-24T11:48:37.081Z,63.16
2022-10-24T11:49:37.043Z,62.84
2022-10-24T11:50:37.036Z,60.91
2022-10-24T11:51:37.022Z,62.68
2022-10-24T11:52:37.026Z,62.52
2022-10-24T11:53:37.004Z,61.71
2022-10-24T11:54:37.086Z,62.20
2022-10-24T11:55:37.127Z,61.39
2022-10-24T11:56:36.979Z,60.59
2022-10-24T11:57:36.978Z,63.16
2022-10-24T11:58:36.955Z,66.23
2022-10-24T11:59:40.944Z,63.33
2022-10-24T12:00:38.940Z,61.23
2022-10-24T12:01:36.976Z,62.84
2022-10-24T12:02:36.990Z,63.16
2022-10-24T12:03:36.908Z,61.87
2022-10-24T12:04:36.897Z,63.00
2022-10-24T12:05:36.972Z,64.94
2022-10-24T12:06:36.874Z,63.49
2022-10-24T12:07:36.875Z,61.71
2022-10-24T12:08:36.854Z,63.49
2022-10-24T12:09:36.845Z,64.29
2022-10-24T12:10:36.840Z,63.65
2022-10-24T12:11:36.827Z,62.84
2022-10-24T12:12:36.826Z,65.90
2022-10-24T12:13:36.803Z,62.20
2022-10-24T12:14:36.792Z,61.87
2022-10-24T12:15:40.477Z,64.29
2022-10-24T12:16:36.780Z,63.49
2022-10-24T12:17:36.778Z,63.49
2022-10-24T12:18:36.764Z,62.20
2022-10-24T12:19:36.751Z,65.74
2022-10-24T12:20:36.739Z,63.00
2022-10-24T12:21:36.731Z,63.16
2022-10-24T12:22:36.729Z,63.49
2022-10-24T12:23:36.707Z,65.10
2022-10-24T12:24:36.700Z,65.74
2022-10-24T12:25:36.692Z,63.49
2022-10-24T12:26:36.708Z,63.97
2022-10-24T12:27:36.754Z,63.49
2022-10-24T12:28:36.737Z,62.68
2022-10-24T12:29:36.644Z,63.33
2022-10-24T12:30:36.743Z,63.97
2022-10-24T12:31:37.359Z,63.65
2022-10-24T12:32:36.640Z,64.13
2022-10-24T12:33:36.606Z,63.81
2022-10-24T12:34:36.599Z,64.29
2022-10-24T12:35:36.584Z,63.65
2022-10-24T12:36:36.575Z,62.68
2022-10-24T12:37:36.573Z,65.90
2022-10-24T12:38:36.552Z,63.81
2022-10-24T12:39:36.548Z,63.65
2022-10-24T12:40:36.544Z,63.65
2022-10-24T12:41:36.524Z,64.61
2022-10-24T12:42:36.528Z,62.84
2022-10-24T12:43:36.507Z,65.58
2022-10-24T12:44:36.494Z,63.97
2022-10-24T12:45:36.486Z,63.16
2022-10-24T12:46:36.518Z,63.97
2022-10-24T12:47:36.465Z,64.13
2022-10-24T12:48:36.466Z,63.00
2022-10-24T12:49:36.445Z,63.33
2022-10-24T12:50:36.432Z,64.94
2022-10-24T12:51:36.484Z,64.13
2022-10-24T12:52:36.423Z,63.97
2022-10-24T12:53:36.403Z,64.78
2022-10-24T12:54:36.397Z,65.42
2022-10-24T12:55:39.372Z,65.10
2022-10-24T12:56:37.380Z,64.45
2022-10-24T12:57:36.378Z,63.49